createdAt,value
2018-09-05T00:02:29.209Z,22.30
2018-09-05T00:05:00.171Z,22.30
2018-09-05T00:07:31.165Z,22.30
2018-09-05T00:10:02.127Z,22.30
2018-09-05T00:12:33.190Z,22.30
2018-09-05T00:15:04.230Z,22.30
2018-09-05T00:17:35.445Z,22.30
2018-09-05T00:22:32.759Z,22.30
2018-09-05T00:25:04.099Z,22.20
2018-09-05T00:27:35.501Z,22.20
2018-09-05T00:32:32.258Z,22.00
2018-09-05T00:37:29.438Z,22.10
2018-09-05T00:42:26.975Z,22.00
2018-09-05T00:44:58.165Z,22.00
2018-09-05T00:47:29.975Z,21.80
2018-09-05T00:50:02.256Z,21.80
2018-09-05T00:52:33.832Z,21.70
2018-09-05T00:55:05.019Z,21.70
2018-09-05T00:57:37.155Z,21.70
2018-09-05T01:00:09.326Z,21.70
2018-09-05T01:02:40.743Z,21.60
2018-09-05T01:05:12.505Z,21.60
2018-09-05T01:07:44.335Z,21.60
2018-09-05T01:12:42.509Z,21.60
2018-09-05T01:15:14.657Z,21.50
2018-09-05T01:17:46.267Z,21.50
2018-09-05T01:20:17.698Z,21.50
2018-09-05T01:22:49.258Z,21.40
2018-09-05T01:25:20.700Z,21.40
2018-09-05T01:27:52.824Z,21.40
2018-09-05T01:30:28.418Z,21.40
2018-09-05T01:33:01.019Z,21.40
2018-09-05T01:35:32.384Z,21.50
2018-09-05T01:38:03.395Z,21.40
2018-09-05T01:40:35.943Z,21.50
2018-09-05T01:43:07.066Z,21.50
2018-09-05T01:45:38.335Z,21.50
2018-09-05T01:48:09.803Z,21.40
2018-09-05T01:50:45.226Z,21.30
2018-09-05T01:53:16.511Z,21.30
2018-09-05T01:55:48.222Z,21.20
2018-09-05T01:58:19.827Z,21.20
2018-09-05T02:00:51.347Z,21.20
2018-09-05T02:03:22.678Z,21.20
2018-09-05T02:05:53.894Z,21.10
2018-09-05T02:08:24.971Z,21.20
2018-09-05T02:10:56.188Z,21.20
2018-09-05T02:13:27.216Z,21.10
2018-09-05T02:15:58.778Z,21.00
2018-09-05T02:18:29.734Z,21.10
2018-09-05T02:21:00.702Z,21.30
2018-09-05T02:23:32.016Z,21.30
2018-09-05T02:26:03.143Z,21.20
2018-09-05T02:28:34.091Z,21.00
2018-09-05T02:31:05.311Z,20.90
2018-09-05T02:33:36.286Z,20.70
2018-09-05T02:36:07.321Z,20.70
2018-09-05T02:38:38.374Z,20.70
2018-09-05T02:41:09.430Z,20.80
2018-09-05T02:43:45.488Z,20.80
2018-09-05T02:46:16.831Z,20.80
2018-09-05T02:48:48.379Z,20.70
2018-09-05T02:51:19.631Z,20.70
2018-09-05T02:53:51.299Z,20.60
2018-09-05T02:56:25.200Z,20.60
2018-09-05T02:58:56.246Z,20.60
2018-09-05T03:01:27.267Z,20.60
2018-09-05T03:03:58.223Z,20.60
2018-09-05T03:06:29.187Z,20.60
2018-09-05T03:09:00.399Z,20.60
2018-09-05T03:11:31.428Z,20.70
2018-09-05T03:14:02.767Z,20.70
2018-09-05T03:16:34.151Z,20.60
2018-09-05T03:19:05.587Z,20.40
2018-09-05T03:21:36.966Z,20.20
2018-09-05T03:24:08.054Z,20.20
2018-09-05T03:26:39.285Z,20.30
2018-09-05T03:29:10.511Z,20.30
2018-09-05T03:31:42.047Z,20.30
2018-09-05T03:34:13.332Z,20.30
2018-09-05T03:36:44.285Z,20.20
2018-09-05T03:39:15.431Z,20.20
2018-09-05T03:41:46.639Z,20.20
2018-09-05T03:44:18.027Z,20.20
2018-09-05T03:46:49.600Z,20.20
2018-09-05T03:49:21.043Z,20.30
2018-09-05T03:51:52.231Z,20.30
2018-09-05T03:54:23.410Z,20.20
2018-09-05T03:56:54.665Z,20.20
2018-09-05T03:59:26.019Z,20.20
2018-09-05T04:01:57.034Z,20.20
2018-09-05T04:04:28.240Z,20.10
2018-09-05T04:06:59.202Z,20.10
2018-09-05T04:09:30.173Z,20.10
2018-09-05T04:12:01.196Z,20.10
2018-09-05T04:14:32.392Z,20.10
2018-09-05T04:17:03.510Z,20.10
2018-09-05T04:19:35.307Z,20.00
2018-09-05T04:22:06.857Z,20.10
2018-09-05T04:24:38.270Z,20.10
2018-09-05T04:27:09.712Z,20.10
2018-09-05T04:29:41.315Z,20.10
2018-09-05T04:32:12.558Z,20.00
2018-09-05T04:34:43.537Z,19.90
2018-09-05T04:37:14.504Z,19.80
2018-09-05T04:39:45.728Z,19.80
2018-09-05T04:42:16.743Z,19.70
2018-09-05T04:44:48.014Z,19.70
2018-09-05T04:47:18.991Z,19.80
2018-09-05T04:49:52.962Z,19.80
2018-09-05T04:52:24.011Z,19.90
2018-09-05T04:54:55.155Z,19.90
2018-09-05T04:57:26.694Z,20.00
2018-09-05T04:59:57.675Z,20.00
2018-09-05T05:02:29.213Z,20.10
2018-09-05T05:05:00.746Z,20.10
2018-09-05T05:07:31.915Z,20.00
2018-09-05T05:10:03.355Z,20.00
2018-09-05T05:12:34.836Z,20.00
2018-09-05T05:15:06.021Z,19.80
2018-09-05T05:17:37.002Z,19.70
2018-09-05T05:20:08.099Z,19.70
2018-09-05T05:22:39.208Z,19.70
2018-09-05T05:25:10.427Z,19.60
2018-09-05T05:27:41.390Z,19.60
2018-09-05T05:30:12.700Z,19.60
2018-09-05T05:32:43.769Z,19.50
2018-09-05T05:35:14.891Z,19.50
2018-09-05T05:37:45.991Z,19.40
2018-09-05T05:40:17.055Z,19.40
2018-09-05T05:42:48.047Z,19.40
2018-09-05T05:45:19.216Z,19.40
2018-09-05T05:47:50.896Z,19.40
2018-09-05T05:50:22.057Z,19.30
2018-09-05T05:52:53.970Z,19.30
2018-09-05T05:55:25.164Z,19.20
2018-09-05T05:57:56.323Z,19.00
2018-09-05T06:00:28.103Z,19.10
2018-09-05T06:02:59.711Z,19.00
2018-09-05T06:05:31.506Z,18.80
2018-09-05T06:08:02.620Z,18.80
2018-09-05T06:10:33.966Z,18.80
2018-09-05T06:13:05.207Z,18.80
2018-09-05T06:15:36.686Z,18.90
2018-09-05T06:18:08.329Z,19.20
2018-09-05T06:20:40.181Z,19.30
2018-09-05T06:23:11.744Z,19.30
2018-09-05T06:25:43.730Z,19.20
2018-09-05T06:30:42.936Z,19.20
2018-09-05T06:33:14.466Z,19.30
2018-09-05T06:35:45.886Z,19.20
2018-09-05T06:38:17.187Z,19.20
2018-09-05T06:40:48.720Z,19.30
2018-09-05T06:43:19.939Z,19.30
2018-09-05T06:45:51.336Z,19.30
2018-09-05T06:48:22.674Z,19.30
2018-09-05T06:50:58.641Z,19.30
2018-09-05T06:53:30.159Z,19.30
2018-09-05T06:56:01.567Z,19.40
2018-09-05T06:58:33.084Z,19.40
2018-09-05T07:01:04.556Z,19.40
2018-09-05T07:03:36.006Z,19.50
2018-09-05T07:06:07.878Z,19.50
2018-09-05T07:08:39.626Z,19.50
2018-09-05T07:11:10.860Z,19.60
2018-09-05T07:13:42.287Z,19.60
2018-09-05T07:16:13.811Z,19.50
2018-09-05T07:18:45.308Z,19.40
2018-09-05T07:21:16.931Z,19.40
2018-09-05T07:23:48.531Z,19.20
2018-09-05T07:26:20.018Z,19.10
2018-09-05T07:28:51.404Z,19.00
2018-09-05T07:31:23.025Z,18.90
2018-09-05T07:33:54.279Z,18.90
2018-09-05T07:36:25.956Z,19.00
2018-09-05T07:38:57.598Z,19.10
2018-09-05T07:41:28.991Z,19.20
2018-09-05T07:44:00.439Z,19.30
2018-09-05T07:46:32.255Z,19.30
2018-09-05T07:49:04.059Z,19.30
2018-09-05T07:51:35.407Z,19.30
2018-09-05T07:56:32.834Z,19.30
2018-09-05T07:59:04.503Z,19.20
2018-09-05T08:01:36.092Z,19.10
2018-09-05T08:04:08.048Z,19.10
2018-09-05T08:06:40.094Z,19.00
2018-09-05T08:09:12.891Z,19.00
2018-09-05T08:11:44.309Z,19.00
2018-09-05T08:14:15.740Z,19.00
2018-09-05T08:16:47.098Z,19.10
2018-09-05T08:19:18.482Z,19.10
2018-09-05T08:21:49.906Z,19.10
2018-09-05T08:24:21.427Z,19.10
2018-09-05T08:26:52.772Z,19.00
2018-09-05T08:29:24.323Z,19.00
2018-09-05T08:31:56.042Z,19.00
2018-09-05T08:34:27.592Z,19.00
2018-09-05T08:36:59.285Z,19.00
2018-09-05T08:39:30.457Z,19.00
2018-09-05T08:42:02.173Z,18.90
2018-09-05T08:44:33.406Z,18.90
2018-09-05T08:47:04.910Z,18.80
2018-09-05T08:49:36.376Z,18.80
2018-09-05T08:52:07.849Z,18.80
2018-09-05T08:54:39.554Z,18.70
2018-09-05T08:57:10.885Z,18.80
2018-09-05T08:59:42.364Z,18.80
2018-09-05T09:02:13.836Z,18.90
2018-09-05T09:04:45.223Z,18.90
2018-09-05T09:07:17.289Z,19.00
2018-09-05T09:09:48.235Z,19.00
2018-09-05T09:12:20.211Z,19.00
2018-09-05T09:14:51.327Z,19.10
2018-09-05T09:17:22.346Z,19.00
2018-09-05T09:22:19.490Z,19.00
2018-09-05T09:24:51.209Z,19.00
2018-09-05T09:27:22.775Z,18.90
2018-09-05T09:29:54.099Z,18.90
2018-09-05T09:32:25.538Z,18.90
2018-09-05T09:34:56.732Z,18.90
2018-09-05T09:37:27.726Z,18.90
2018-09-05T09:39:59.247Z,18.90
2018-09-05T09:42:30.420Z,19.00
2018-09-05T09:45:01.655Z,19.00
2018-09-05T09:47:33.203Z,19.00
2018-09-05T09:50:04.183Z,19.10
2018-09-05T09:52:39.072Z,19.10
2018-09-05T09:55:10.411Z,19.10
2018-09-05T09:57:41.747Z,19.10
2018-09-05T10:02:43.819Z,19.20
2018-09-05T10:05:19.575Z,19.10
2018-09-05T10:07:55.199Z,19.10
2018-09-05T10:12:56.690Z,18.80
2018-09-05T10:17:34.154Z,18.70
2018-09-05T10:22:42.627Z,18.50
2018-09-05T10:25:13.723Z,18.50
2018-09-05T10:27:45.030Z,18.50
2018-09-05T10:30:16.043Z,18.40
2018-09-05T10:32:47.183Z,18.40
2018-09-05T10:35:18.374Z,18.40
2018-09-05T10:37:49.680Z,18.40
2018-09-05T10:40:20.722Z,18.30
2018-09-05T10:42:51.818Z,18.20
2018-09-05T10:47:48.878Z,18.10
2018-09-05T10:50:20.095Z,18.20
2018-09-05T10:52:51.444Z,18.20
2018-09-05T10:55:22.699Z,18.30
2018-09-05T10:57:54.194Z,18.30
2018-09-05T11:00:25.438Z,18.30
2018-09-05T11:02:56.517Z,18.30
2018-09-05T11:05:27.866Z,18.40
2018-09-05T11:07:59.439Z,18.50
2018-09-05T11:10:30.994Z,18.60
2018-09-05T11:13:02.349Z,18.70
2018-09-05T11:15:33.906Z,18.80
2018-09-05T11:18:05.446Z,18.90
2018-09-05T11:20:37.167Z,19.00
2018-09-05T11:23:09.035Z,19.10
2018-09-05T11:25:40.588Z,19.10
2018-09-05T11:28:11.951Z,19.30
2018-09-05T11:30:43.407Z,19.40
2018-09-05T11:33:15.267Z,19.50
2018-09-05T11:35:46.862Z,19.70
2018-09-05T11:38:18.366Z,19.80
2018-09-05T11:40:49.972Z,20.00
2018-09-05T11:43:21.469Z,20.10
2018-09-05T11:45:53.139Z,20.20
2018-09-05T11:48:24.787Z,20.30
2018-09-05T11:50:56.106Z,20.50
2018-09-05T11:53:27.559Z,20.70
2018-09-05T11:55:59.030Z,20.90
2018-09-05T11:58:30.481Z,21.00
2018-09-05T12:01:01.924Z,21.30
2018-09-05T12:03:33.379Z,21.40
2018-09-05T12:06:05.492Z,21.60
2018-09-05T12:08:37.013Z,21.90
2018-09-05T12:13:34.094Z,22.10
2018-09-05T12:16:05.659Z,22.20
2018-09-05T12:18:37.004Z,22.20
2018-09-05T12:21:08.500Z,22.20
2018-09-05T12:23:40.535Z,22.20
2018-09-05T12:26:12.096Z,22.50
2018-09-05T12:28:43.530Z,22.50
2018-09-05T12:31:14.997Z,22.30
2018-09-05T12:33:46.898Z,22.30
2018-09-05T12:36:17.946Z,22.30
2018-09-05T12:38:49.114Z,22.30
2018-09-05T12:41:20.071Z,22.40
2018-09-05T12:43:51.152Z,22.50
2018-09-05T12:46:22.211Z,22.50
2018-09-05T12:48:53.585Z,22.40
2018-09-05T12:51:25.130Z,22.40
2018-09-05T12:53:56.147Z,22.30
2018-09-05T12:56:27.381Z,22.50
2018-09-05T12:58:58.743Z,22.80
2018-09-05T13:01:30.123Z,22.90
2018-09-05T13:04:01.471Z,23.10
2018-09-05T13:06:32.495Z,23.40
2018-09-05T13:09:03.987Z,23.50
2018-09-05T13:11:35.019Z,23.80
2018-09-05T13:14:06.300Z,24.00
2018-09-05T13:16:38.221Z,24.20
2018-09-05T13:19:10.003Z,24.20
2018-09-05T13:21:41.386Z,24.30
2018-09-05T13:24:12.725Z,24.40
2018-09-05T13:26:44.588Z,24.50
2018-09-05T13:29:16.094Z,24.70
2018-09-05T13:31:47.436Z,24.80
2018-09-05T13:34:18.858Z,24.80
2018-09-05T13:39:15.774Z,25.20
2018-09-05T13:41:47.030Z,25.30
2018-09-05T13:44:18.721Z,25.40
2018-09-05T13:46:50.072Z,25.30
2018-09-05T13:49:22.020Z,25.30
2018-09-05T13:51:58.483Z,25.40
2018-09-05T13:54:29.974Z,25.60
2018-09-05T13:57:01.802Z,25.60
2018-09-05T13:59:33.577Z,25.80
2018-09-05T14:02:05.007Z,26.10
2018-09-05T14:04:36.574Z,26.30
2018-09-05T14:07:08.058Z,26.50
2018-09-05T14:09:39.395Z,26.60
2018-09-05T14:12:10.598Z,26.60
2018-09-05T14:14:42.082Z,26.80
2018-09-05T14:17:13.540Z,26.90
2018-09-05T14:19:44.938Z,27.00
2018-09-05T14:22:16.631Z,27.30
2018-09-05T14:24:47.844Z,27.40
2018-09-05T14:27:19.099Z,27.50
2018-09-05T14:29:50.703Z,27.50
2018-09-05T14:32:22.340Z,27.70
2018-09-05T14:34:53.567Z,27.90
2018-09-05T14:37:25.384Z,28.00
2018-09-05T14:39:56.833Z,28.10
2018-09-05T14:42:28.083Z,28.20
2018-09-05T14:44:59.951Z,28.60
2018-09-05T14:47:31.359Z,28.70
2018-09-05T14:50:02.907Z,29.00
2018-09-05T14:52:34.435Z,29.20
2018-09-05T14:55:05.665Z,29.20
2018-09-05T14:57:37.448Z,29.30
2018-09-05T15:00:09.317Z,29.30
2018-09-05T15:02:40.550Z,29.50
2018-09-05T15:05:11.899Z,29.50
2018-09-05T15:07:50.379Z,29.70
2018-09-05T15:10:21.858Z,29.90
2018-09-05T15:12:53.300Z,30.00
2018-09-05T15:15:25.188Z,30.30
2018-09-05T15:17:56.438Z,30.40
2018-09-05T15:20:27.674Z,30.30
2018-09-05T15:22:58.931Z,30.40
2018-09-05T15:25:30.075Z,30.40
2018-09-05T15:28:01.516Z,30.50
2018-09-05T15:30:32.738Z,30.60
2018-09-05T15:33:03.882Z,30.50
2018-09-05T15:35:34.850Z,30.80
2018-09-05T15:38:06.558Z,30.90
2018-09-05T15:40:37.836Z,31.00
2018-09-05T15:43:09.056Z,31.10
2018-09-05T15:45:40.571Z,31.10
2018-09-05T15:48:11.637Z,31.40
2018-09-05T15:50:43.119Z,31.60
2018-09-05T15:53:14.191Z,31.50
2018-09-05T15:55:45.203Z,31.40
2018-09-05T15:58:16.450Z,31.50
2018-09-05T16:00:47.698Z,31.80
2018-09-05T16:03:18.672Z,31.90
2018-09-05T16:05:49.660Z,32.00
2018-09-05T16:08:20.891Z,32.00
2018-09-05T16:10:51.995Z,32.20
2018-09-05T16:13:23.030Z,32.20
2018-09-05T16:15:54.389Z,32.20
2018-09-05T16:18:25.486Z,32.40
2018-09-05T16:23:22.275Z,32.30
2018-09-05T16:25:53.392Z,32.40
2018-09-05T16:33:15.765Z,32.90
2018-09-05T16:35:46.798Z,32.50
2018-09-05T16:38:17.935Z,32.40
2018-09-05T16:43:14.644Z,33.30
2018-09-05T16:45:45.813Z,33.60
2018-09-05T16:48:17.176Z,33.30
2018-09-05T16:50:48.192Z,33.50
2018-09-05T16:53:19.471Z,33.70
2018-09-05T16:55:50.597Z,33.70
2018-09-05T16:58:21.779Z,33.60
2018-09-05T17:03:18.970Z,33.30
2018-09-05T17:05:50.055Z,33.10
2018-09-05T17:08:21.070Z,33.20
2018-09-05T17:13:17.731Z,33.30
2018-09-05T17:15:48.657Z,32.70
2018-09-05T17:18:19.750Z,32.90
2018-09-05T17:23:17.131Z,32.90
2018-09-05T17:25:48.454Z,32.90
2018-09-05T17:28:19.495Z,33.00
2018-09-05T17:33:17.092Z,33.00
2018-09-05T17:35:48.443Z,32.60
2018-09-05T17:38:19.599Z,32.20
2018-09-05T17:43:16.368Z,33.20
2018-09-05T17:45:47.560Z,33.70
2018-09-05T17:48:19.426Z,34.10
2018-09-05T17:53:16.049Z,33.90
2018-09-05T17:55:47.371Z,34.20
2018-09-05T17:58:18.503Z,34.30
2018-09-05T18:03:15.383Z,34.40
2018-09-05T18:05:46.442Z,34.50
2018-09-05T18:08:17.440Z,34.30
2018-09-05T18:13:14.735Z,34.40
2018-09-05T18:15:45.910Z,34.30
2018-09-05T18:18:17.084Z,34.60
2018-09-05T18:23:21.938Z,34.90
2018-09-05T18:25:53.260Z,34.80
2018-09-05T18:28:24.450Z,34.90
2018-09-05T18:30:55.606Z,34.50
2018-09-05T18:33:26.772Z,34.30
2018-09-05T18:35:57.954Z,34.40
2018-09-05T18:38:28.930Z,34.60
2018-09-05T18:41:00.474Z,34.40
2018-09-05T18:43:31.475Z,34.30
2018-09-05T18:46:02.935Z,34.10
2018-09-05T18:48:34.603Z,34.10
2018-09-05T18:53:34.129Z,34.40
2018-09-05T18:56:05.679Z,34.70
2018-09-05T18:58:37.222Z,34.40
2018-09-05T19:01:08.626Z,34.20
2018-09-05T19:03:39.918Z,34.20
2018-09-05T19:06:11.400Z,34.20
2018-09-05T19:08:42.327Z,34.40
2018-09-05T19:11:13.283Z,34.00
2018-09-05T19:13:44.226Z,34.20
2018-09-05T19:16:15.319Z,34.40
2018-09-05T19:18:46.422Z,34.40
2018-09-05T19:21:17.797Z,34.20
2018-09-05T19:23:48.896Z,34.40
2018-09-05T19:26:19.858Z,34.50
2018-09-05T19:28:50.878Z,34.50
2018-09-05T19:31:22.387Z,34.50
2018-09-05T19:33:53.738Z,34.20
2018-09-05T19:36:24.754Z,33.90
2018-09-05T19:38:55.988Z,33.80
2018-09-05T19:41:27.027Z,33.80
2018-09-05T19:43:58.191Z,34.10
2018-09-05T19:46:29.243Z,34.40
2018-09-05T19:49:00.200Z,34.70
2018-09-05T19:51:31.266Z,35.00
2018-09-05T19:54:02.366Z,35.10
2018-09-05T19:56:33.548Z,34.90
2018-09-05T19:59:05.101Z,34.70
2018-09-05T20:01:36.235Z,34.10
2018-09-05T20:04:07.388Z,33.70
2018-09-05T20:06:38.502Z,33.60
2018-09-05T20:09:10.514Z,33.80
2018-09-05T20:11:41.659Z,33.70
2018-09-05T20:14:13.159Z,33.40
2018-09-05T20:16:44.304Z,33.00
2018-09-05T20:19:15.644Z,32.60
2018-09-05T20:21:46.593Z,32.10
2018-09-05T20:24:17.849Z,31.90
2018-09-05T20:26:48.834Z,31.70
2018-09-05T20:29:19.826Z,31.50
2018-09-05T20:31:50.884Z,31.40
2018-09-05T20:34:21.872Z,31.30
2018-09-05T20:36:53.038Z,31.20
2018-09-05T20:42:12.178Z,31.00
2018-09-05T20:44:43.400Z,30.90
2018-09-05T20:47:14.422Z,30.80
2018-09-05T20:49:45.363Z,30.80
2018-09-05T20:52:16.393Z,30.70
2018-09-05T20:54:47.502Z,30.60
2018-09-05T20:57:18.852Z,30.50
2018-09-05T20:59:49.783Z,30.40
2018-09-05T21:02:21.252Z,30.50
2018-09-05T21:04:52.264Z,30.40
2018-09-05T21:07:23.383Z,30.50
2018-09-05T21:09:54.378Z,30.60
2018-09-05T21:12:25.324Z,30.70
2018-09-05T21:14:56.370Z,30.80
2018-09-05T21:17:27.379Z,30.80
2018-09-05T21:19:58.835Z,30.90
2018-09-05T21:22:29.897Z,31.10
2018-09-05T21:25:00.921Z,31.10
2018-09-05T21:27:32.133Z,31.20
2018-09-05T21:30:03.321Z,31.30
2018-09-05T21:32:34.463Z,31.40
2018-09-05T21:35:05.763Z,31.40
2018-09-05T21:37:36.841Z,31.40
2018-09-05T21:40:09.160Z,31.60
2018-09-05T21:42:40.313Z,31.40
2018-09-05T21:45:11.615Z,31.40
2018-09-05T21:47:42.756Z,31.40
2018-09-05T21:50:13.993Z,31.40
2018-09-05T21:52:45.254Z,31.60
2018-09-05T21:55:16.925Z,31.70
2018-09-05T21:57:48.163Z,31.80
2018-09-05T22:00:19.228Z,31.80
2018-09-05T22:02:50.299Z,31.60
2018-09-05T22:05:21.441Z,31.30
2018-09-05T22:07:52.593Z,31.10
2018-09-05T22:10:24.228Z,30.90
2018-09-05T22:12:55.277Z,30.70
2018-09-05T22:15:26.506Z,30.60
2018-09-05T22:17:57.617Z,30.50
2018-09-05T22:20:28.610Z,30.40
2018-09-05T22:22:59.751Z,30.40
2018-09-05T22:25:31.053Z,30.30
2018-09-05T22:28:02.094Z,30.40
2018-09-05T22:30:34.119Z,30.30
2018-09-05T22:33:05.356Z,30.30
2018-09-05T22:35:36.805Z,30.20
2018-09-05T22:38:08.050Z,30.20
2018-09-05T22:40:57.130Z,30.10
2018-09-05T22:43:38.889Z,30.10
2018-09-05T22:46:20.206Z,30.10
2018-09-05T22:49:01.478Z,30.00
2018-09-05T22:53:48.887Z,29.80
2018-09-05T22:56:58.115Z,29.80
2018-09-05T23:01:46.722Z,29.60
2018-09-05T23:06:30.184Z,29.40
2018-09-05T23:09:01.417Z,29.30
2018-09-05T23:11:57.095Z,29.30
2018-09-05T23:14:40.080Z,29.20
2018-09-05T23:17:21.822Z,29.00
2018-09-05T23:22:03.674Z,28.90
2018-09-05T23:24:34.943Z,28.90
2018-09-05T23:27:06.150Z,28.80
2018-09-05T23:29:37.483Z,28.70
2018-09-05T23:32:08.771Z,28.60
2018-09-05T23:34:39.938Z,28.50
2018-09-05T23:37:11.087Z,28.40
2018-09-05T23:39:42.153Z,28.30
2018-09-05T23:42:13.358Z,28.20
2018-09-05T23:44:44.434Z,28.20
2018-09-05T23:47:15.448Z,28.10
2018-09-05T23:49:46.486Z,28.10
2018-09-05T23:52:17.771Z,28.10
2018-09-05T23:54:48.842Z,27.90
2018-09-05T23:57:20.013Z,27.90
2018-09-05T23:59:51.342Z,27.70
