createdAt,value
2023-12-17T00:00:42.542Z,3.16
2023-12-17T00:01:46.457Z,3.17
2023-12-17T00:03:16.485Z,3.18
2023-12-17T00:04:12.251Z,3.17
2023-12-17T00:05:16.679Z,3.18
2023-12-17T00:06:20.832Z,3.19
2023-12-17T00:07:23.375Z,3.20
2023-12-17T00:08:27.221Z,3.20
2023-12-17T00:09:32.926Z,3.22
2023-12-17T00:10:36.620Z,3.21
2023-12-17T00:11:42.285Z,3.22
2023-12-17T00:12:45.931Z,3.21
2023-12-17T00:13:48.662Z,3.23
2023-12-17T00:14:51.213Z,3.23
2023-12-17T00:15:54.682Z,3.23
2023-12-17T00:16:57.601Z,3.24
2023-12-17T00:18:01.387Z,3.25
2023-12-17T00:19:06.949Z,3.25
2023-12-17T00:20:11.261Z,3.26
2023-12-17T00:21:15.247Z,3.27
2023-12-17T00:22:19.525Z,3.28
2023-12-17T00:23:22.193Z,3.27
2023-12-17T00:24:27.055Z,3.28
2023-12-17T00:25:29.368Z,3.28
2023-12-17T00:26:33.133Z,3.29
2023-12-17T00:27:36.035Z,3.30
2023-12-17T00:28:39.422Z,3.30
2023-12-17T00:29:42.165Z,3.30
2023-12-17T00:30:46.164Z,3.31
2023-12-17T00:31:49.350Z,3.31
2023-12-17T00:32:53.373Z,3.32
2023-12-17T00:33:57.288Z,3.31
2023-12-17T00:35:00.398Z,3.33
2023-12-17T00:36:03.149Z,3.34
2023-12-17T00:37:08.378Z,3.34
2023-12-17T00:38:11.163Z,3.33
2023-12-17T00:39:14.572Z,3.35
2023-12-17T00:40:18.305Z,3.36
2023-12-17T00:41:21.041Z,3.38
2023-12-17T00:42:50.068Z,3.38
2023-12-17T00:43:52.545Z,3.37
2023-12-17T00:44:58.934Z,3.37
2023-12-17T00:46:01.539Z,3.37
2023-12-17T00:47:05.492Z,3.37
2023-12-17T00:48:08.259Z,3.38
2023-12-17T00:49:11.817Z,3.37
2023-12-17T00:50:14.556Z,3.38
2023-12-17T00:51:18.025Z,3.38
2023-12-17T00:52:23.271Z,3.39
2023-12-17T00:53:25.856Z,3.38
2023-12-17T00:54:29.540Z,3.39
2023-12-17T00:55:32.451Z,3.40
2023-12-17T00:56:36.388Z,3.41
2023-12-17T00:57:39.246Z,3.41
2023-12-17T00:58:44.429Z,3.40
2023-12-17T00:59:50.161Z,3.42
2023-12-17T01:00:55.917Z,3.40
2023-12-17T01:01:59.038Z,3.41
2023-12-17T01:03:02.750Z,3.41
2023-12-17T01:04:05.626Z,3.42
2023-12-17T01:05:09.949Z,3.43
2023-12-17T01:06:12.215Z,3.46
2023-12-17T01:07:15.897Z,3.46
2023-12-17T01:08:19.791Z,3.47
2023-12-17T01:09:23.744Z,3.47
2023-12-17T01:10:35.521Z,3.49
2023-12-17T01:11:39.168Z,3.49
2023-12-17T01:12:41.966Z,3.50
2023-12-17T01:13:44.281Z,3.52
2023-12-17T01:14:48.286Z,3.53
2023-12-17T01:15:50.763Z,3.54
2023-12-17T01:16:55.298Z,3.54
2023-12-17T01:18:00.658Z,3.56
2023-12-17T01:19:05.157Z,3.56
2023-12-17T01:20:09.430Z,3.57
2023-12-17T01:21:16.502Z,3.57
2023-12-17T01:22:19.453Z,3.58
2023-12-17T01:23:29.047Z,3.58
2023-12-17T01:24:31.464Z,3.58
2023-12-17T01:25:41.271Z,3.60
2023-12-17T01:26:44.807Z,3.59
2023-12-17T01:27:47.141Z,3.60
2023-12-17T01:28:50.733Z,3.61
2023-12-17T01:29:55.152Z,3.61
2023-12-17T01:30:59.173Z,3.62
2023-12-17T01:32:01.977Z,3.62
2023-12-17T01:33:05.439Z,3.62
2023-12-17T01:34:09.444Z,3.62
2023-12-17T01:35:22.009Z,3.62
2023-12-17T01:36:29.424Z,3.62
2023-12-17T01:37:33.629Z,3.62
2023-12-17T01:38:37.892Z,3.62
2023-12-17T01:39:42.069Z,3.63
2023-12-17T01:40:44.992Z,3.63
2023-12-17T01:41:48.925Z,3.64
2023-12-17T01:42:52.814Z,3.65
2023-12-17T01:43:56.243Z,3.64
2023-12-17T01:44:59.440Z,3.64
2023-12-17T01:46:03.638Z,3.65
2023-12-17T01:47:06.495Z,3.66
2023-12-17T01:48:13.407Z,3.66
2023-12-17T01:49:15.970Z,3.66
2023-12-17T01:50:20.075Z,3.66
2023-12-17T01:51:23.454Z,3.66
2023-12-17T01:52:27.105Z,3.67
2023-12-17T01:53:29.638Z,3.67
2023-12-17T01:54:33.794Z,3.67
2023-12-17T01:55:37.634Z,3.68
2023-12-17T01:56:39.936Z,3.66
2023-12-17T01:57:43.411Z,3.67
2023-12-17T01:58:46.145Z,3.68
2023-12-17T01:59:50.316Z,3.68
2023-12-17T02:00:53.105Z,3.68
2023-12-17T02:01:56.511Z,3.69
2023-12-17T02:02:59.658Z,3.70
2023-12-17T02:04:02.532Z,3.69
2023-12-17T02:05:07.705Z,3.69
2023-12-17T02:06:10.779Z,3.69
2023-12-17T02:07:14.320Z,3.69
2023-12-17T02:08:16.816Z,3.69
2023-12-17T02:09:19.843Z,3.69
2023-12-17T02:10:25.189Z,3.70
2023-12-17T02:11:28.153Z,3.70
2023-12-17T02:12:31.586Z,3.72
2023-12-17T02:13:34.508Z,3.73
2023-12-17T02:14:38.083Z,3.72
2023-12-17T02:15:43.294Z,3.73
2023-12-17T02:16:46.560Z,3.71
2023-12-17T02:17:49.164Z,3.72
2023-12-17T02:18:52.593Z,3.72
2023-12-17T02:19:55.271Z,3.73
2023-12-17T02:20:59.812Z,3.73
2023-12-17T02:22:02.733Z,3.71
2023-12-17T02:23:08.801Z,3.71
2023-12-17T02:24:12.738Z,3.71
2023-12-17T02:25:16.210Z,3.71
2023-12-17T02:26:19.030Z,3.71
2023-12-17T02:29:07.303Z,3.69
2023-12-17T02:30:10.974Z,3.70
2023-12-17T02:31:26.021Z,3.70
2023-12-17T02:32:28.838Z,3.70
2023-12-17T02:33:32.786Z,3.71
2023-12-17T02:34:35.732Z,3.73
2023-12-17T02:35:39.425Z,3.70
2023-12-17T02:36:43.909Z,3.71
2023-12-17T02:37:47.418Z,3.70
2023-12-17T02:38:51.556Z,3.74
2023-12-17T02:39:55.084Z,3.72
2023-12-17T02:40:57.409Z,3.71
2023-12-17T02:41:59.961Z,3.74
2023-12-17T02:43:06.464Z,3.73
2023-12-17T02:44:08.980Z,3.74
2023-12-17T02:45:12.776Z,3.73
2023-12-17T02:46:16.058Z,3.73
2023-12-17T02:47:20.236Z,3.75
2023-12-17T02:48:22.954Z,3.74
2023-12-17T02:49:27.088Z,3.74
2023-12-17T02:50:29.985Z,3.73
2023-12-17T02:51:33.526Z,3.69
2023-12-17T02:52:35.887Z,3.68
2023-12-17T02:53:39.700Z,3.67
2023-12-17T02:54:43.657Z,3.66
2023-12-17T02:55:47.334Z,3.65
2023-12-17T02:56:49.944Z,3.62
2023-12-17T02:57:53.374Z,3.58
2023-12-17T02:58:55.593Z,3.54
2023-12-17T02:59:58.996Z,3.51
2023-12-17T03:01:01.266Z,3.48
2023-12-17T03:02:04.754Z,3.44
2023-12-17T03:03:07.273Z,3.40
2023-12-17T03:04:11.154Z,3.36
2023-12-17T03:05:16.556Z,3.32
2023-12-17T03:06:21.471Z,3.28
2023-12-17T03:07:26.977Z,3.24
2023-12-17T03:08:30.240Z,3.21
2023-12-17T03:09:32.434Z,3.17
2023-12-17T03:10:39.606Z,3.14
2023-12-17T03:11:42.141Z,3.09
2023-12-17T03:12:45.334Z,3.06
2023-12-17T03:13:47.756Z,3.04
2023-12-17T03:14:51.529Z,3.02
2023-12-17T03:15:54.037Z,2.99
2023-12-17T03:16:57.476Z,2.97
2023-12-17T03:18:01.198Z,2.94
2023-12-17T03:19:03.741Z,2.91
2023-12-17T03:20:09.344Z,2.87
2023-12-17T03:21:13.787Z,2.85
2023-12-17T03:22:19.922Z,2.84
2023-12-17T03:23:22.405Z,2.82
2023-12-17T03:24:26.222Z,2.80
2023-12-17T03:25:28.462Z,2.77
2023-12-17T03:26:32.933Z,2.74
2023-12-17T03:27:35.337Z,2.74
2023-12-17T03:28:39.018Z,2.71
2023-12-17T03:29:41.339Z,2.71
2023-12-17T03:30:43.924Z,2.68
2023-12-17T03:31:47.068Z,2.68
2023-12-17T03:32:49.914Z,2.68
2023-12-17T03:33:53.566Z,2.68
2023-12-17T03:34:55.843Z,2.66
2023-12-17T03:35:59.361Z,2.65
2023-12-17T03:37:01.516Z,2.62
2023-12-17T03:38:05.467Z,2.61
2023-12-17T03:39:09.193Z,2.61
2023-12-17T03:40:14.680Z,2.60
2023-12-17T03:41:23.641Z,2.57
2023-12-17T03:42:28.578Z,2.56
2023-12-17T03:43:31.313Z,2.56
2023-12-17T03:44:34.869Z,2.56
2023-12-17T03:45:37.339Z,2.55
2023-12-17T03:46:40.554Z,2.53
2023-12-17T03:47:46.271Z,2.53
2023-12-17T03:48:50.113Z,2.51
2023-12-17T03:49:52.726Z,2.50
2023-12-17T03:50:55.951Z,2.50
2023-12-17T03:51:58.177Z,2.49
2023-12-17T03:53:00.647Z,2.48
2023-12-17T03:54:04.072Z,2.48
2023-12-17T03:55:07.068Z,2.48
2023-12-17T03:56:11.283Z,2.49
2023-12-17T03:57:13.407Z,2.49
2023-12-17T03:58:18.209Z,2.47
2023-12-17T03:59:20.645Z,2.47
2023-12-17T04:00:25.717Z,2.46
2023-12-17T04:01:28.039Z,2.44
2023-12-17T04:02:32.283Z,2.42
2023-12-17T04:03:35.703Z,2.40
2023-12-17T04:04:39.122Z,2.38
2023-12-17T04:05:41.787Z,2.38
2023-12-17T04:06:47.737Z,2.37
2023-12-17T04:07:50.196Z,2.35
2023-12-17T04:08:55.744Z,2.39
2023-12-17T04:09:59.582Z,2.37
2023-12-17T04:11:03.691Z,2.36
2023-12-17T04:12:07.082Z,2.34
2023-12-17T04:13:09.867Z,2.33
2023-12-17T04:14:14.777Z,2.31
2023-12-17T04:15:17.211Z,2.31
2023-12-17T04:16:19.800Z,2.30
2023-12-17T04:17:23.528Z,2.28
2023-12-17T04:18:26.255Z,2.27
2023-12-17T04:19:29.620Z,2.25
2023-12-17T04:20:32.151Z,2.23
2023-12-17T04:21:36.118Z,2.25
2023-12-17T04:22:38.815Z,2.23
2023-12-17T04:23:42.588Z,2.23
2023-12-17T04:24:45.030Z,2.23
2023-12-17T04:25:48.809Z,2.22
2023-12-17T04:26:51.786Z,2.21
2023-12-17T04:27:55.464Z,2.21
2023-12-17T04:28:59.026Z,2.21
2023-12-17T04:30:04.012Z,2.21
2023-12-17T04:31:07.028Z,2.21
2023-12-17T04:32:10.970Z,2.19
2023-12-17T04:33:14.130Z,2.16
2023-12-17T04:34:18.028Z,2.16
2023-12-17T04:35:21.018Z,2.14
2023-12-17T04:36:24.780Z,2.14
2023-12-17T04:37:27.480Z,2.12
2023-12-17T04:38:30.941Z,2.08
2023-12-17T04:39:33.401Z,2.09
2023-12-17T04:40:36.894Z,2.08
2023-12-17T04:41:39.809Z,2.10
2023-12-17T04:42:43.046Z,2.11
2023-12-17T04:43:45.431Z,2.13
2023-12-17T04:44:49.135Z,2.12
2023-12-17T04:45:52.616Z,2.12
2023-12-17T04:46:57.514Z,2.10
2023-12-17T04:48:01.970Z,2.10
2023-12-17T04:49:05.789Z,2.08
2023-12-17T04:50:09.303Z,2.09
2023-12-17T04:51:12.762Z,2.08
2023-12-17T04:52:15.029Z,2.08
2023-12-17T04:53:21.880Z,2.08
2023-12-17T04:54:25.279Z,2.10
2023-12-17T04:55:29.008Z,2.10
2023-12-17T04:56:31.713Z,2.09
2023-12-17T04:57:35.281Z,2.09
2023-12-17T04:58:37.461Z,2.08
2023-12-17T04:59:42.833Z,2.08
2023-12-17T05:00:45.394Z,2.09
2023-12-17T05:01:50.472Z,2.08
2023-12-17T05:02:53.243Z,2.09
2023-12-17T05:03:57.239Z,2.06
2023-12-17T05:04:59.989Z,2.06
2023-12-17T05:06:04.499Z,2.03
2023-12-17T05:07:07.901Z,2.02
2023-12-17T05:08:11.017Z,2.02
2023-12-17T05:09:15.316Z,2.00
2023-12-17T05:10:21.515Z,1.96
2023-12-17T05:11:25.472Z,1.93
2023-12-17T05:12:43.596Z,1.88
2023-12-17T05:13:48.724Z,1.86
2023-12-17T05:14:52.375Z,1.83
2023-12-17T05:15:56.051Z,1.81
2023-12-17T05:17:00.102Z,1.78
2023-12-17T05:18:04.181Z,1.75
2023-12-17T05:19:07.322Z,1.75
2023-12-17T05:20:11.624Z,1.73
2023-12-17T05:21:14.468Z,1.72
2023-12-17T05:22:19.123Z,1.70
2023-12-17T05:23:21.616Z,1.70
2023-12-17T05:24:24.058Z,1.70
2023-12-17T05:25:27.740Z,1.69
2023-12-17T05:26:30.391Z,1.70
2023-12-17T05:27:32.933Z,1.69
2023-12-17T05:28:38.831Z,1.68
2023-12-17T05:29:42.020Z,1.66
2023-12-17T05:30:48.144Z,1.65
2023-12-17T05:31:51.432Z,1.62
2023-12-17T05:32:57.164Z,1.62
2023-12-17T05:33:59.925Z,1.58
2023-12-17T05:35:06.865Z,1.57
2023-12-17T05:36:10.266Z,1.56
2023-12-17T05:37:14.524Z,1.56
2023-12-17T05:38:19.801Z,1.57
2023-12-17T05:39:23.687Z,1.59
2023-12-17T05:40:26.239Z,1.60
2023-12-17T05:41:29.708Z,1.61
2023-12-17T05:42:32.949Z,1.61
2023-12-17T05:43:37.813Z,1.61
2023-12-17T05:44:40.710Z,1.62
2023-12-17T05:45:50.953Z,1.63
2023-12-17T05:47:00.747Z,1.61
2023-12-17T05:48:06.161Z,1.62
2023-12-17T05:49:08.785Z,1.61
2023-12-17T05:50:12.562Z,1.62
2023-12-17T05:51:15.696Z,1.63
2023-12-17T05:52:19.414Z,1.64
2023-12-17T05:53:27.568Z,1.64
2023-12-17T05:54:36.787Z,1.63
2023-12-17T05:55:39.231Z,1.63
2023-12-17T05:56:43.499Z,1.63
2023-12-17T05:57:47.723Z,1.64
2023-12-17T05:58:51.004Z,1.65
2023-12-17T05:59:53.800Z,1.65
2023-12-17T06:00:57.700Z,1.66
2023-12-17T06:02:00.516Z,1.66
2023-12-17T06:03:05.170Z,1.66
2023-12-17T06:04:07.815Z,1.63
2023-12-17T06:05:11.602Z,1.63
2023-12-17T06:06:14.141Z,1.63
2023-12-17T06:07:18.430Z,1.61
2023-12-17T06:08:20.541Z,1.60
2023-12-17T06:09:24.263Z,1.60
2023-12-17T06:10:26.426Z,1.62
2023-12-17T06:11:29.535Z,1.63
2023-12-17T06:12:31.939Z,1.64
2023-12-17T06:13:36.001Z,1.65
2023-12-17T06:14:38.199Z,1.65
2023-12-17T06:15:41.456Z,1.67
2023-12-17T06:16:43.617Z,1.69
2023-12-17T06:17:47.349Z,1.70
2023-12-17T06:18:51.428Z,1.73
2023-12-17T06:19:57.146Z,1.75
2023-12-17T06:21:01.604Z,1.75
2023-12-17T06:22:04.905Z,1.74
2023-12-17T06:23:07.334Z,1.75
2023-12-17T06:24:10.474Z,1.75
2023-12-17T06:25:12.688Z,1.74
2023-12-17T06:26:16.630Z,1.74
2023-12-17T06:27:19.374Z,1.76
2023-12-17T06:28:22.201Z,1.77
2023-12-17T06:29:25.519Z,1.77
2023-12-17T06:30:27.926Z,1.80
2023-12-17T06:31:31.172Z,1.82
2023-12-17T06:32:33.600Z,1.83
2023-12-17T06:33:37.148Z,1.83
2023-12-17T06:34:40.731Z,1.85
2023-12-17T06:35:44.239Z,1.84
2023-12-17T06:36:46.369Z,1.85
2023-12-17T06:37:49.471Z,1.85
2023-12-17T06:38:51.725Z,1.85
2023-12-17T06:39:54.891Z,1.82
2023-12-17T06:40:57.123Z,1.80
2023-12-17T06:42:00.327Z,1.80
2023-12-17T06:43:02.529Z,1.79
2023-12-17T06:44:05.895Z,1.78
2023-12-17T06:45:11.272Z,1.80
2023-12-17T06:46:18.090Z,1.80
2023-12-17T06:47:26.361Z,1.80
2023-12-17T06:48:31.985Z,1.83
2023-12-17T06:49:34.389Z,1.86
2023-12-17T06:50:38.948Z,1.88
2023-12-17T06:51:41.477Z,1.92
2023-12-17T06:52:44.748Z,1.96
2023-12-17T06:53:47.975Z,1.99
2023-12-17T06:54:51.923Z,2.03
2023-12-17T06:55:54.029Z,2.07
2023-12-17T06:56:57.196Z,2.12
2023-12-17T06:57:59.440Z,2.14
2023-12-17T06:59:03.188Z,2.20
2023-12-17T07:00:07.588Z,2.20
2023-12-17T07:01:11.721Z,2.24
2023-12-17T07:02:13.885Z,2.28
2023-12-17T07:03:19.567Z,2.31
2023-12-17T07:04:21.964Z,2.33
2023-12-17T07:05:25.138Z,2.36
2023-12-17T07:06:29.118Z,2.39
2023-12-17T07:07:32.441Z,2.43
2023-12-17T07:08:34.756Z,2.44
2023-12-17T07:09:37.912Z,2.46
2023-12-17T07:10:40.166Z,2.47
2023-12-17T07:11:43.327Z,2.48
2023-12-17T07:12:45.444Z,2.48
2023-12-17T07:13:50.332Z,2.49
2023-12-17T07:14:52.744Z,2.50
2023-12-17T07:15:55.836Z,2.50
2023-12-17T07:16:59.712Z,2.50
2023-12-17T07:18:03.295Z,2.50
2023-12-17T07:19:05.621Z,2.49
2023-12-17T07:20:10.043Z,2.48
2023-12-17T07:21:12.178Z,2.46
2023-12-17T07:22:17.931Z,2.45
2023-12-17T07:23:23.305Z,2.43
2023-12-17T07:24:27.443Z,2.43
2023-12-17T07:25:29.609Z,2.43
2023-12-17T07:26:32.674Z,2.43
2023-12-17T07:27:34.708Z,2.42
2023-12-17T07:28:38.622Z,2.43
2023-12-17T07:29:40.752Z,2.42
2023-12-17T07:30:44.013Z,2.40
2023-12-17T07:31:46.192Z,2.43
2023-12-17T07:32:49.472Z,2.43
2023-12-17T07:33:51.932Z,2.43
2023-12-17T07:34:54.297Z,2.46
2023-12-17T07:35:57.655Z,2.45
2023-12-17T07:37:00.835Z,2.46
2023-12-17T07:38:05.357Z,2.47
2023-12-17T07:39:07.771Z,2.47
2023-12-17T07:40:11.577Z,2.49
2023-12-17T07:41:14.001Z,2.49
2023-12-17T07:42:17.190Z,2.51
2023-12-17T07:43:19.337Z,2.53
2023-12-17T07:44:22.440Z,2.55
2023-12-17T07:45:24.614Z,2.59
2023-12-17T07:46:27.749Z,2.61
2023-12-17T07:47:31.833Z,2.65
2023-12-17T07:48:35.676Z,2.68
2023-12-17T07:49:38.040Z,2.72
2023-12-17T07:50:42.127Z,2.73
2023-12-17T07:51:45.583Z,2.77
2023-12-17T07:52:48.706Z,2.81
2023-12-17T07:53:52.276Z,2.85
2023-12-17T07:54:55.844Z,2.89
2023-12-17T07:55:58.932Z,2.95
2023-12-17T07:57:02.158Z,3.00
2023-12-17T07:58:04.384Z,3.05
2023-12-17T07:59:07.487Z,3.12
2023-12-17T08:00:13.029Z,3.18
2023-12-17T08:01:19.774Z,3.22
2023-12-17T08:02:22.844Z,3.27
2023-12-17T08:03:26.274Z,3.31
2023-12-17T08:04:28.697Z,3.36
2023-12-17T08:05:31.983Z,3.40
2023-12-17T08:06:37.043Z,3.44
2023-12-17T08:07:42.976Z,3.48
2023-12-17T08:08:45.330Z,3.52
2023-12-17T08:09:50.007Z,3.55
2023-12-17T08:10:52.137Z,3.58
2023-12-17T08:11:55.620Z,3.61
2023-12-17T08:12:57.773Z,3.65
2023-12-17T08:14:00.899Z,3.66
2023-12-17T08:15:03.362Z,3.68
2023-12-17T08:16:07.526Z,3.70
2023-12-17T08:17:09.975Z,3.70
2023-12-17T08:18:13.444Z,3.72
2023-12-17T08:19:15.629Z,3.73
2023-12-17T08:20:20.030Z,3.74
2023-12-17T08:21:22.552Z,3.76
2023-12-17T08:22:26.002Z,3.78
2023-12-17T08:23:28.309Z,3.81
2023-12-17T08:24:31.392Z,3.84
2023-12-17T08:25:39.432Z,3.85
2023-12-17T08:26:42.925Z,3.86
2023-12-17T08:27:45.009Z,3.90
2023-12-17T08:28:48.253Z,3.94
2023-12-17T08:29:52.079Z,3.97
2023-12-17T08:30:55.517Z,3.98
2023-12-17T08:31:58.850Z,4.00
2023-12-17T08:33:01.027Z,4.03
2023-12-17T08:34:04.534Z,4.06
2023-12-17T08:35:07.771Z,4.08
2023-12-17T08:36:12.242Z,4.11
2023-12-17T08:37:14.462Z,4.13
2023-12-17T08:38:17.543Z,4.15
2023-12-17T08:39:22.145Z,4.17
2023-12-17T08:40:25.273Z,4.19
2023-12-17T08:41:32.305Z,4.19
2023-12-17T08:42:35.450Z,4.20
2023-12-17T08:43:37.469Z,4.20
2023-12-17T08:44:39.527Z,4.21
2023-12-17T08:45:42.608Z,4.22
2023-12-17T08:46:44.776Z,4.23
2023-12-17T08:47:48.073Z,4.24
2023-12-17T08:48:50.387Z,4.25
2023-12-17T08:49:54.594Z,4.25
2023-12-17T08:50:57.016Z,4.26
2023-12-17T08:52:00.167Z,4.26
2023-12-17T08:53:03.054Z,4.28
2023-12-17T08:54:06.424Z,4.29
2023-12-17T08:55:10.416Z,4.30
2023-12-17T08:56:13.675Z,4.33
2023-12-17T08:57:17.233Z,4.37
2023-12-17T08:58:20.418Z,4.44
2023-12-17T08:59:22.948Z,4.49
2023-12-17T09:00:26.730Z,4.54
2023-12-17T09:01:28.848Z,4.57
2023-12-17T09:02:30.948Z,4.62
2023-12-17T09:03:34.246Z,4.67
2023-12-17T09:04:36.459Z,4.74
2023-12-17T09:05:39.927Z,4.81
2023-12-17T09:06:43.814Z,4.89
2023-12-17T09:07:46.898Z,4.93
2023-12-17T09:08:49.020Z,4.97
2023-12-17T09:09:52.108Z,5.02
2023-12-17T09:10:54.334Z,5.08
2023-12-17T09:11:57.404Z,5.11
2023-12-17T09:13:00.899Z,5.23
2023-12-17T09:14:04.110Z,5.34
2023-12-17T09:15:07.099Z,5.44
2023-12-17T09:16:09.359Z,5.52
2023-12-17T09:17:12.531Z,5.60
2023-12-17T09:18:14.940Z,5.68
2023-12-17T09:19:18.515Z,5.72
2023-12-17T09:20:20.957Z,5.74
2023-12-17T09:21:23.070Z,5.74
2023-12-17T09:22:27.156Z,5.73
2023-12-17T09:23:29.268Z,5.75
2023-12-17T09:24:32.625Z,5.76
2023-12-17T09:25:34.784Z,5.76
2023-12-17T09:26:38.252Z,5.77
2023-12-17T09:27:40.950Z,5.79
2023-12-17T09:28:45.851Z,5.81
2023-12-17T09:29:48.093Z,5.80
2023-12-17T09:30:51.353Z,5.76
2023-12-17T09:31:53.581Z,5.76
2023-12-17T09:32:56.761Z,5.78
2023-12-17T09:33:59.157Z,5.78
2023-12-17T09:35:02.418Z,5.79
2023-12-17T09:36:05.173Z,5.82
2023-12-17T09:37:08.318Z,5.82
2023-12-17T09:38:12.681Z,5.79
2023-12-17T09:39:16.347Z,5.78
2023-12-17T09:40:19.236Z,5.74
2023-12-17T09:41:21.535Z,5.74
2023-12-17T09:42:25.777Z,5.73
2023-12-17T09:43:27.907Z,5.71
2023-12-17T09:44:32.448Z,5.69
2023-12-17T09:45:34.661Z,5.66
2023-12-17T09:46:37.067Z,5.66
2023-12-17T09:47:40.844Z,5.65
2023-12-17T09:48:44.983Z,5.66
2023-12-17T09:49:49.840Z,5.68
2023-12-17T09:50:52.015Z,5.70
2023-12-17T09:52:02.828Z,5.72
2023-12-17T09:53:04.890Z,5.72
2023-12-17T09:54:07.979Z,5.75
2023-12-17T09:55:11.516Z,5.76
2023-12-17T09:56:14.899Z,5.78
2023-12-17T09:57:18.329Z,5.78
2023-12-17T09:58:21.508Z,5.79
2023-12-17T09:59:24.284Z,5.77
2023-12-17T10:00:27.874Z,5.77
2023-12-17T10:01:31.333Z,5.79
2023-12-17T10:02:39.053Z,5.80
2023-12-17T10:03:43.325Z,5.82
2023-12-17T10:04:45.489Z,5.83
2023-12-17T10:05:52.967Z,5.84
2023-12-17T10:06:55.271Z,5.85
2023-12-17T10:07:57.395Z,5.88
2023-12-17T10:09:00.460Z,5.89
2023-12-17T10:10:02.519Z,5.91
2023-12-17T10:11:06.312Z,5.92
2023-12-17T10:12:09.214Z,5.93
2023-12-17T10:13:13.633Z,5.93
2023-12-17T10:14:22.805Z,5.94
2023-12-17T10:15:26.054Z,5.95
2023-12-17T10:16:29.691Z,5.95
2023-12-17T10:17:32.984Z,5.99
2023-12-17T10:18:35.645Z,6.04
2023-12-17T10:19:38.866Z,6.10
2023-12-17T10:20:41.050Z,6.13
2023-12-17T10:21:43.207Z,6.19
2023-12-17T10:22:59.338Z,6.24
2023-12-17T10:24:01.476Z,6.27
2023-12-17T10:25:05.388Z,6.34
2023-12-17T10:26:07.497Z,6.39
2023-12-17T10:27:17.951Z,6.47
2023-12-17T10:28:20.318Z,6.52
2023-12-17T10:29:23.689Z,6.58
2023-12-17T10:30:30.182Z,6.67
2023-12-17T10:31:35.230Z,6.72
2023-12-17T10:32:37.351Z,6.78
2023-12-17T10:33:51.305Z,6.83
2023-12-17T10:34:54.774Z,6.87
2023-12-17T10:35:58.452Z,6.89
2023-12-17T10:37:02.202Z,6.92
2023-12-17T10:38:07.006Z,6.93
2023-12-17T10:39:10.070Z,6.99
2023-12-17T10:40:13.692Z,7.02
2023-12-17T10:41:16.799Z,7.04
2023-12-17T10:42:21.246Z,7.05
2023-12-17T10:43:23.776Z,7.05
2023-12-17T10:44:27.154Z,7.07
2023-12-17T10:45:30.413Z,7.07
2023-12-17T10:46:36.490Z,7.08
2023-12-17T10:47:40.382Z,7.07
2023-12-17T10:48:48.458Z,7.04
2023-12-17T10:49:52.776Z,7.01
2023-12-17T10:50:57.298Z,6.99
2023-12-17T10:52:00.718Z,6.98
2023-12-17T10:53:03.912Z,6.96
2023-12-17T10:54:06.603Z,6.96
2023-12-17T10:55:09.005Z,6.93
2023-12-17T10:56:13.039Z,6.90
2023-12-17T10:57:18.191Z,6.88
2023-12-17T10:58:23.217Z,6.85
2023-12-17T10:59:35.374Z,6.85
2023-12-17T11:03:50.379Z,6.74
2023-12-17T11:04:52.801Z,6.73
2023-12-17T11:05:57.472Z,6.71
2023-12-17T11:07:00.123Z,6.69
2023-12-17T11:08:03.932Z,6.67
2023-12-17T11:09:06.493Z,6.68
2023-12-17T11:10:11.744Z,6.71
2023-12-17T11:11:15.141Z,6.73
2023-12-17T11:12:18.180Z,6.75
2023-12-17T11:13:23.923Z,6.74
2023-12-17T11:14:27.239Z,6.73
2023-12-17T11:15:29.473Z,6.72
2023-12-17T11:16:32.708Z,6.73
2023-12-17T11:17:35.107Z,6.75
2023-12-17T11:18:44.852Z,6.76
2023-12-17T11:19:58.655Z,6.75
2023-12-17T11:21:01.855Z,6.74
2023-12-17T11:22:04.031Z,6.74
2023-12-17T11:23:07.313Z,6.74
2023-12-17T11:24:09.872Z,6.74
2023-12-17T11:25:14.179Z,6.74
2023-12-17T11:26:16.850Z,6.72
2023-12-17T11:27:21.027Z,6.71
2023-12-17T11:28:27.417Z,6.69
2023-12-17T11:29:33.730Z,6.66
2023-12-17T11:30:39.457Z,6.65
2023-12-17T11:31:41.917Z,6.64
2023-12-17T11:32:45.536Z,6.63
2023-12-17T11:33:48.467Z,6.63
2023-12-17T11:34:52.332Z,6.63
2023-12-17T11:35:56.392Z,6.65
2023-12-17T11:37:00.339Z,6.64
2023-12-17T11:38:04.393Z,6.61
2023-12-17T11:39:10.079Z,6.61
2023-12-17T11:40:12.352Z,6.63
2023-12-17T11:41:15.687Z,6.63
2023-12-17T11:42:19.110Z,6.60
2023-12-17T11:43:24.627Z,6.59
2023-12-17T11:44:26.775Z,6.57
2023-12-17T11:45:36.553Z,6.55
2023-12-17T11:46:38.739Z,6.54
2023-12-17T11:47:42.013Z,6.55
2023-12-17T11:48:44.324Z,6.58
2023-12-17T11:49:47.819Z,6.60
2023-12-17T11:50:52.187Z,6.64
2023-12-17T11:51:57.261Z,6.64
2023-12-17T11:53:02.827Z,6.66
2023-12-17T11:54:06.461Z,6.66
2023-12-17T11:55:08.892Z,6.69
2023-12-17T11:56:13.142Z,6.69
2023-12-17T11:57:19.886Z,6.69
2023-12-17T11:58:24.763Z,6.70
2023-12-17T11:59:33.365Z,6.69
2023-12-17T12:00:36.959Z,6.68
2023-12-17T12:01:39.431Z,6.69
2023-12-17T12:02:41.663Z,6.67
2023-12-17T12:03:45.318Z,6.67
2023-12-17T12:04:48.112Z,6.69
2023-12-17T12:05:51.737Z,6.70
2023-12-17T12:06:55.676Z,6.70
2023-12-17T12:07:58.969Z,6.71
2023-12-17T12:09:01.381Z,6.71
2023-12-17T12:10:12.028Z,6.69
2023-12-17T12:11:16.570Z,6.68
2023-12-17T12:12:21.221Z,6.67
2023-12-17T12:13:25.078Z,6.65
2023-12-17T12:14:28.928Z,6.65
2023-12-17T12:15:31.197Z,6.66
2023-12-17T12:16:41.328Z,6.65
2023-12-17T12:17:44.847Z,6.66
2023-12-17T12:18:48.293Z,6.67
2023-12-17T12:19:51.000Z,6.68
2023-12-17T12:20:54.840Z,6.68
2023-12-17T12:21:59.404Z,6.68
2023-12-17T12:23:01.592Z,6.70
2023-12-17T12:24:11.168Z,6.70
2023-12-17T12:25:22.356Z,6.73
2023-12-17T12:26:27.055Z,6.74
2023-12-17T12:27:29.473Z,6.75
2023-12-17T12:28:32.693Z,6.76
2023-12-17T12:29:36.765Z,6.78
2023-12-17T12:30:39.998Z,6.80
2023-12-17T12:31:51.645Z,6.79
2023-12-17T12:32:54.916Z,6.79
2023-12-17T12:34:00.539Z,6.79
2023-12-17T12:35:04.798Z,6.77
2023-12-17T12:36:08.686Z,6.76
2023-12-17T12:37:13.442Z,6.75
2023-12-17T12:40:02.951Z,6.81
2023-12-17T12:41:11.226Z,6.84
2023-12-17T12:42:18.978Z,6.86
2023-12-17T12:43:22.705Z,6.84
2023-12-17T12:44:25.978Z,6.82
2023-12-17T12:45:29.223Z,6.80
2023-12-17T12:46:34.683Z,6.78
2023-12-17T12:47:36.942Z,6.79
2023-12-17T12:48:41.256Z,6.78
2023-12-17T12:49:44.643Z,6.77
2023-12-17T12:50:47.195Z,6.76
2023-12-17T12:51:50.333Z,6.77
2023-12-17T12:52:52.484Z,6.75
2023-12-17T12:53:55.984Z,6.74
2023-12-17T12:54:59.417Z,6.75
2023-12-17T12:56:02.469Z,6.73
2023-12-17T12:57:05.817Z,6.74
2023-12-17T12:58:08.347Z,6.73
2023-12-17T12:59:22.586Z,6.74
2023-12-17T13:02:07.194Z,6.69
2023-12-17T13:03:10.702Z,6.71
2023-12-17T13:04:13.948Z,6.71
2023-12-17T13:05:16.278Z,6.70
2023-12-17T13:06:20.131Z,6.72
2023-12-17T13:07:22.311Z,6.71
2023-12-17T13:08:25.347Z,6.70
2023-12-17T13:09:27.871Z,6.71
2023-12-17T13:10:32.345Z,6.69
2023-12-17T13:11:34.510Z,6.68
2023-12-17T13:12:37.884Z,6.66
2023-12-17T13:13:40.065Z,6.62
2023-12-17T13:14:44.525Z,6.57
2023-12-17T13:15:46.685Z,6.52
2023-12-17T13:16:52.309Z,6.50
2023-12-17T13:17:56.109Z,6.48
2023-12-17T13:19:05.217Z,6.43
2023-12-17T13:20:14.162Z,6.38
2023-12-17T13:21:17.357Z,6.35
2023-12-17T13:22:19.738Z,6.33
2023-12-17T13:23:22.858Z,6.30
2023-12-17T13:24:25.515Z,6.27
2023-12-17T13:25:30.685Z,6.25
2023-12-17T13:26:34.118Z,6.23
2023-12-17T13:27:37.573Z,6.21
2023-12-17T13:28:39.715Z,6.18
2023-12-17T13:29:42.856Z,6.16
2023-12-17T13:30:45.121Z,6.15
2023-12-17T13:31:47.316Z,6.13
2023-12-17T13:32:50.634Z,6.11
2023-12-17T13:33:52.932Z,6.10
2023-12-17T13:34:56.012Z,6.07
2023-12-17T13:35:58.298Z,6.07
2023-12-17T13:37:01.339Z,6.04
2023-12-17T13:38:03.779Z,6.03
2023-12-17T13:39:06.142Z,6.01
2023-12-17T13:40:10.782Z,6.00
2023-12-17T13:41:12.843Z,5.98
2023-12-17T13:42:17.467Z,5.96
2023-12-17T13:43:19.622Z,5.94
2023-12-17T13:44:22.760Z,5.95
2023-12-17T13:45:25.232Z,5.94
2023-12-17T13:46:28.306Z,5.94
2023-12-17T13:47:30.515Z,5.92
2023-12-17T13:48:34.774Z,5.89
2023-12-17T13:49:37.328Z,5.88
2023-12-17T13:50:41.294Z,5.86
2023-12-17T13:51:43.600Z,5.85
2023-12-17T13:52:45.701Z,5.85
2023-12-17T13:53:49.606Z,5.82
2023-12-17T13:54:52.692Z,5.80
2023-12-17T13:55:57.973Z,5.77
2023-12-17T13:57:00.784Z,5.77
2023-12-17T13:58:05.212Z,5.75
2023-12-17T13:59:07.310Z,5.75
2023-12-17T14:00:11.400Z,5.74
2023-12-17T14:01:13.551Z,5.72
2023-12-17T14:02:17.212Z,5.72
2023-12-17T14:03:22.032Z,5.71
2023-12-17T14:04:26.183Z,5.70
2023-12-17T14:05:30.640Z,5.71
2023-12-17T14:06:32.767Z,5.70
2023-12-17T14:07:36.374Z,5.69
2023-12-17T14:08:38.922Z,5.68
2023-12-17T14:09:42.005Z,5.66
2023-12-17T14:10:44.053Z,5.61
2023-12-17T14:11:47.274Z,5.60
2023-12-17T14:12:49.295Z,5.57
2023-12-17T14:13:53.855Z,5.53
2023-12-17T14:14:57.030Z,5.50
2023-12-17T14:16:00.463Z,5.47
2023-12-17T14:17:02.992Z,5.44
2023-12-17T14:18:06.850Z,5.41