createdAt,value
2023-06-05T00:00:01.020Z,0
2023-06-05T00:01:03.973Z,0
2023-06-05T00:02:01.747Z,0
2023-06-05T00:03:00.507Z,0
2023-06-05T00:04:00.788Z,0
2023-06-05T00:05:01.457Z,0
2023-06-05T00:06:06.886Z,0
2023-06-05T00:07:01.130Z,0
2023-06-05T00:08:00.501Z,0
2023-06-05T00:09:00.207Z,0
2023-06-05T00:10:00.166Z,0
2023-06-05T00:11:09.454Z,0
2023-06-05T00:12:01.303Z,0
2023-06-05T00:13:01.388Z,0
2023-06-05T00:14:01.414Z,0
2023-06-05T00:15:04.091Z,0
2023-06-05T00:16:12.691Z,0
2023-06-05T00:17:01.043Z,0
2023-06-05T00:18:01.125Z,0
2023-06-05T00:19:01.052Z,0
2023-06-05T00:20:01.073Z,0
2023-06-05T00:21:15.857Z,0
2023-06-05T00:22:02.094Z,0
2023-06-05T00:23:02.083Z,0
2023-06-05T00:24:01.166Z,0
2023-06-05T00:25:01.124Z,0
2023-06-05T00:26:01.111Z,0
2023-06-05T00:27:01.121Z,0
2023-06-05T00:28:00.727Z,0
2023-06-05T00:29:00.467Z,0
2023-06-05T00:30:00.140Z,0
2023-06-05T00:31:00.059Z,0
2023-06-05T00:31:59.815Z,0
2023-06-05T00:33:02.297Z,0
2023-06-05T00:34:01.837Z,0
2023-06-05T00:35:02.277Z,0
2023-06-05T00:36:02.496Z,0
2023-06-05T00:37:01.329Z,0
2023-06-05T00:38:01.400Z,0
2023-06-05T00:39:02.275Z,0
2023-06-05T00:40:02.119Z,0
2023-06-05T00:41:02.002Z,0
2023-06-05T00:42:01.537Z,0
2023-06-05T00:43:01.896Z,0
2023-06-05T00:44:00.703Z,0
2023-06-05T00:45:00.413Z,0
2023-06-05T00:46:00.226Z,0
2023-06-05T00:46:59.965Z,0
2023-06-05T00:47:59.838Z,0
2023-06-05T00:48:59.610Z,0.03888888888888889
2023-06-05T00:50:01.743Z,0
2023-06-05T00:51:01.234Z,0
2023-06-05T00:52:00.765Z,0
2023-06-05T00:53:00.670Z,0
2023-06-05T00:54:00.216Z,0
2023-06-05T00:54:59.844Z,0
2023-06-05T00:56:02.469Z,0
2023-06-05T00:57:01.907Z,0
2023-06-05T00:58:02.450Z,0
2023-06-05T00:59:01.481Z,0
2023-06-05T01:00:02.176Z,0
2023-06-05T01:01:01.566Z,0
2023-06-05T01:02:02.793Z,0
2023-06-05T01:03:01.128Z,0
2023-06-05T01:04:01.853Z,0
2023-06-05T01:05:01.051Z,0
2023-06-05T01:06:01.018Z,0
2023-06-05T01:07:01.288Z,0
2023-06-05T01:08:01.342Z,0
2023-06-05T01:09:02.222Z,0
2023-06-05T01:10:01.495Z,0
2023-06-05T01:11:01.099Z,0
2023-06-05T01:12:01.399Z,0
2023-06-05T01:13:01.111Z,0
2023-06-05T01:14:01.104Z,0
2023-06-05T01:15:01.195Z,0
2023-06-05T01:16:01.159Z,0
2023-06-05T01:17:01.617Z,0
2023-06-05T01:18:04.151Z,0
2023-06-05T01:19:02.736Z,0
2023-06-05T01:20:01.084Z,0
2023-06-05T01:21:03.945Z,0
2023-06-05T01:22:01.078Z,0
2023-06-05T01:23:01.098Z,0
2023-06-05T01:24:01.201Z,0
2023-06-05T01:25:02.028Z,0
2023-06-05T01:26:01.476Z,0
2023-06-05T01:27:02.417Z,0
2023-06-05T01:28:01.189Z,0
2023-06-05T01:29:01.828Z,0
2023-06-05T01:30:01.314Z,0
2023-06-05T01:31:02.744Z,0
2023-06-05T01:32:01.287Z,0
2023-06-05T01:33:01.533Z,0
2023-06-05T01:34:01.119Z,0
2023-06-05T01:35:00.881Z,0
2023-06-05T01:36:01.141Z,0
2023-06-05T01:37:01.060Z,0
2023-06-05T01:38:01.069Z,0
2023-06-05T01:39:01.264Z,0
2023-06-05T01:40:01.264Z,0
2023-06-05T01:41:01.266Z,0
2023-06-05T01:42:01.810Z,0
2023-06-05T01:43:01.086Z,0
2023-06-05T01:44:01.180Z,0
2023-06-05T01:45:01.110Z,0
2023-06-05T01:46:01.154Z,0
2023-06-05T01:47:04.169Z,0
2023-06-05T01:48:01.171Z,0
2023-06-05T01:49:03.972Z,0
2023-06-05T01:50:01.028Z,0
2023-06-05T01:51:00.681Z,0
2023-06-05T01:52:05.447Z,0
2023-06-05T01:53:01.470Z,0
2023-06-05T01:54:01.473Z,0
2023-06-05T01:55:01.105Z,0
2023-06-05T01:56:01.054Z,0
2023-06-05T01:57:10.050Z,0
2023-06-05T01:58:01.494Z,0
2023-06-05T01:59:01.032Z,0
2023-06-05T02:00:01.129Z,0
2023-06-05T02:01:01.146Z,0
2023-06-05T02:02:13.775Z,0
2023-06-05T02:03:02.039Z,0
2023-06-05T02:04:01.590Z,0
2023-06-05T02:05:01.350Z,0
2023-06-05T02:06:02.468Z,0
2023-06-05T02:07:16.008Z,0
2023-06-05T02:08:02.072Z,0
2023-06-05T02:09:01.036Z,0
2023-06-05T02:10:01.084Z,0
2023-06-05T02:11:01.057Z,0
2023-06-05T02:12:01.085Z,0
2023-06-05T02:13:01.314Z,0
2023-06-05T02:14:02.095Z,0
2023-06-05T02:15:01.052Z,0
2023-06-05T02:16:01.148Z,0
2023-06-05T02:17:01.108Z,0
2023-06-05T02:18:01.281Z,0
2023-06-05T02:19:01.971Z,0
2023-06-05T02:20:01.139Z,0
2023-06-05T02:21:01.039Z,0
2023-06-05T02:22:01.072Z,0
2023-06-05T02:23:01.047Z,0
2023-06-05T02:24:03.842Z,0
2023-06-05T02:25:01.429Z,0
2023-06-05T02:26:01.418Z,0
2023-06-05T02:27:01.153Z,0
2023-06-05T02:28:01.070Z,0
2023-06-05T02:29:01.083Z,0
2023-06-05T02:30:00.792Z,0
2023-06-05T02:31:00.531Z,0
2023-06-05T02:32:00.380Z,0
2023-06-05T02:33:00.369Z,0
2023-06-05T02:34:00.106Z,0
2023-06-05T02:34:59.803Z,0
2023-06-05T02:36:01.626Z,0
2023-06-05T02:37:01.148Z,0
2023-06-05T02:38:01.043Z,0
2023-06-05T02:39:00.729Z,0
2023-06-05T02:40:00.445Z,0
2023-06-05T02:41:00.018Z,0
2023-06-05T02:41:59.613Z,0
2023-06-05T02:43:01.255Z,0
2023-06-05T02:44:01.887Z,0
2023-06-05T02:45:01.092Z,0
2023-06-05T02:46:01.137Z,0
2023-06-05T02:47:01.124Z,0
2023-06-05T02:48:00.967Z,0
2023-06-05T02:49:01.504Z,0
2023-06-05T02:50:01.370Z,0
2023-06-05T02:51:01.388Z,0
2023-06-05T02:52:01.133Z,0
2023-06-05T02:53:01.052Z,0
2023-06-05T02:54:01.102Z,0
2023-06-05T02:55:01.156Z,0
2023-06-05T02:56:01.071Z,0
2023-06-05T02:57:01.077Z,0
2023-06-05T02:58:01.712Z,0
2023-06-05T02:59:01.462Z,0
2023-06-05T03:00:02.107Z,0
2023-06-05T03:01:01.065Z,0
2023-06-05T03:02:01.813Z,0
2023-06-05T03:03:02.104Z,0
2023-06-05T03:04:02.218Z,0
2023-06-05T03:05:00.833Z,0
2023-06-05T03:06:00.489Z,0
2023-06-05T03:07:00.309Z,0
2023-06-05T03:08:00.039Z,0
2023-06-05T03:08:59.891Z,0
2023-06-05T03:09:59.621Z,0
2023-06-05T03:11:01.379Z,0
2023-06-05T03:12:02.172Z,0
2023-06-05T03:13:01.059Z,0
2023-06-05T03:14:01.554Z,0
2023-06-05T03:15:01.072Z,0
2023-06-05T03:16:01.106Z,0
2023-06-05T03:17:01.105Z,0
2023-06-05T03:18:01.513Z,0
2023-06-05T03:19:02.509Z,0
2023-06-05T03:20:02.353Z,0
2023-06-05T03:21:01.158Z,0
2023-06-05T03:22:01.309Z,0
2023-06-05T03:23:01.117Z,0
2023-06-05T03:24:01.083Z,0
2023-06-05T03:25:01.160Z,0
2023-06-05T03:26:01.091Z,0
2023-06-05T03:27:01.095Z,0
2023-06-05T03:28:01.621Z,0
2023-06-05T03:29:01.028Z,0
2023-06-05T03:30:00.694Z,0
2023-06-05T03:31:00.236Z,0
2023-06-05T03:31:59.844Z,0
2023-06-05T03:33:05.089Z,0
2023-06-05T03:34:01.834Z,0
2023-06-05T03:35:01.474Z,0
2023-06-05T03:36:01.219Z,0
2023-06-05T03:37:01.145Z,0
2023-06-05T03:38:08.255Z,0
2023-06-05T03:39:01.129Z,0
2023-06-05T03:40:01.175Z,0.03888888888888889
2023-06-05T03:41:02.130Z,0.03888888888888889
2023-06-05T03:42:01.066Z,0.03888888888888889
2023-06-05T03:43:10.753Z,0
2023-06-05T03:44:01.490Z,0.03888888888888889
2023-06-05T03:45:01.135Z,0
2023-06-05T03:46:01.782Z,0
2023-06-05T03:47:01.049Z,0
2023-06-05T03:48:14.094Z,0
2023-06-05T03:49:01.136Z,0
2023-06-05T03:50:00.878Z,0
2023-06-05T03:51:01.128Z,0
2023-06-05T03:52:01.149Z,0
2023-06-05T03:53:16.500Z,0
2023-06-05T03:54:01.124Z,0
2023-06-05T03:55:01.144Z,0
2023-06-05T03:56:01.050Z,0
2023-06-05T03:57:01.059Z,0.31666666666666665
2023-06-05T03:58:01.047Z,0.19999999999999998
2023-06-05T03:59:00.712Z,0.44722222222222224
2023-06-05T04:00:00.507Z,0.31666666666666665
2023-06-05T04:01:00.262Z,0.2777777777777778
2023-06-05T04:01:59.961Z,0.23888888888888887
2023-06-05T04:02:59.637Z,0.2777777777777778
2023-06-05T04:04:01.796Z,0.4361111111111111
2023-06-05T04:05:01.769Z,0.11944444444444444
2023-06-05T04:06:01.096Z,0.35833333333333334
2023-06-05T04:07:01.103Z,0.4361111111111111
2023-06-05T04:08:01.790Z,0.19999999999999998
2023-06-05T04:09:00.848Z,0.23888888888888887
2023-06-05T04:10:00.543Z,0.19999999999999998
2023-06-05T04:11:00.231Z,0.31666666666666665
2023-06-05T04:11:59.801Z,0.2777777777777778
2023-06-05T04:13:02.768Z,0.31666666666666665
2023-06-05T04:14:01.726Z,0.31666666666666665
2023-06-05T04:15:01.732Z,0.4722222222222222
2023-06-05T04:16:01.724Z,0.31666666666666665
2023-06-05T04:17:01.197Z,0.35833333333333334
2023-06-05T04:18:01.088Z,0.4361111111111111
2023-06-05T04:19:01.084Z,0.3972222222222222
2023-06-05T04:20:01.270Z,0.5166666666666667
2023-06-05T04:21:01.087Z,0.5972222222222222
2023-06-05T04:22:01.104Z,0.2777777777777778
2023-06-05T04:23:01.112Z,0.31666666666666665
2023-06-05T04:24:01.188Z,0.15833333333333333
2023-06-05T04:25:01.123Z,0.3111111111111111
2023-06-05T04:26:01.259Z,0.19999999999999998
2023-06-05T04:27:01.458Z,0.15833333333333333
2023-06-05T04:28:01.349Z,0.47777777777777775
2023-06-05T04:29:00.990Z,0.19999999999999998
2023-06-05T04:30:01.215Z,0.21388888888888888
2023-06-05T04:31:01.567Z,0.3277777777777778
2023-06-05T04:32:02.127Z,0.25
2023-06-05T04:33:01.157Z,0.15833333333333333
2023-06-05T04:34:01.125Z,0.2777777777777778
2023-06-05T04:35:01.965Z,0.2861111111111111
2023-06-05T04:36:01.527Z,0.19999999999999998
2023-06-05T04:37:01.405Z,0.15833333333333333
2023-06-05T04:38:01.489Z,0.38888888888888884
2023-06-05T04:39:01.059Z,0.2777777777777778
2023-06-05T04:40:01.115Z,0.23888888888888887
2023-06-05T04:41:01.107Z,0.35833333333333334
2023-06-05T04:42:14.724Z,0.675
2023-06-05T04:43:01.158Z,0.7944444444444444
2023-06-05T04:44:00.984Z,0.35833333333333334
2023-06-05T04:45:01.650Z,0.20833333333333331
2023-06-05T04:46:01.792Z,0.3361111111111111
2023-06-05T04:47:01.148Z,0.23888888888888887
2023-06-05T04:48:01.125Z,0.35833333333333334
2023-06-05T04:49:02.890Z,0.675
2023-06-05T04:50:01.927Z,0.47777777777777775
2023-06-05T04:51:01.093Z,0.19999999999999998
2023-06-05T04:52:01.701Z,0.31666666666666665
2023-06-05T04:53:01.124Z,0.2777777777777778
2023-06-05T04:54:01.040Z,0.3194444444444444
2023-06-05T04:55:01.475Z,0.575
2023-06-05T04:56:01.515Z,0.35833333333333334
2023-06-05T04:57:01.578Z,0.5083333333333333
2023-06-05T04:58:01.247Z,0.6361111111111111
2023-06-05T04:59:01.849Z,0.49166666666666664
2023-06-05T05:00:01.034Z,0.2777777777777778
2023-06-05T05:01:01.044Z,0.35833333333333334
2023-06-05T05:02:01.130Z,0.3972222222222222
2023-06-05T05:03:01.076Z,0.2777777777777778
2023-06-05T05:04:01.157Z,0.20833333333333331
2023-06-05T05:05:01.102Z,0.2777777777777778
2023-06-05T05:06:01.712Z,0.21944444444444444
2023-06-05T05:07:03.853Z,0.25277777777777777
2023-06-05T05:08:01.774Z,0.3972222222222222
2023-06-05T05:09:03.311Z,0.725
2023-06-05T05:10:01.052Z,0.3972222222222222
2023-06-05T05:11:01.034Z,0.2777777777777778
2023-06-05T05:12:01.081Z,0.6361111111111111
2023-06-05T05:13:01.045Z,0.8333333333333333
2023-06-05T05:14:01.093Z,0.775
2023-06-05T05:15:01.535Z,0.9805555555555555
2023-06-05T05:16:01.072Z,0.31666666666666665
2023-06-05T05:17:01.034Z,0.7138888888888888
2023-06-05T05:18:01.133Z,0.5166666666666667
2023-06-05T05:19:03.358Z,0.49166666666666664
2023-06-05T05:20:01.562Z,0.5916666666666667
2023-06-05T05:21:01.616Z,0.47777777777777775
2023-06-05T05:22:01.682Z,0.7944444444444444
2023-06-05T05:23:02.413Z,0.5166666666666667
2023-06-05T05:24:06.307Z,0.3527777777777778
2023-06-05T05:25:01.052Z,0.19999999999999998
2023-06-05T05:26:01.123Z,0.675
2023-06-05T05:27:01.127Z,0.6361111111111111
2023-06-05T05:28:01.117Z,0.4361111111111111
2023-06-05T05:29:08.226Z,0.675
2023-06-05T05:30:01.437Z,0.3972222222222222
2023-06-05T05:31:02.130Z,0.7944444444444444
2023-06-05T05:32:01.082Z,0.19999999999999998
2023-06-05T05:33:01.176Z,0.5555555555555556
2023-06-05T05:34:11.698Z,0.3805555555555556
2023-06-05T05:35:01.833Z,0.47777777777777775
2023-06-05T05:36:01.793Z,0.23888888888888887
2023-06-05T05:37:01.078Z,0.2777777777777778
2023-06-05T05:38:01.086Z,0.2777777777777778
2023-06-05T05:39:14.259Z,0.5527777777777778
2023-06-05T05:40:01.092Z,0.3972222222222222
2023-06-05T05:41:01.100Z,0.31666666666666665
2023-06-05T05:42:01.104Z,0.5555555555555556
2023-06-05T05:43:00.814Z,0.7555555555555555
2023-06-05T05:44:15.523Z,0.7944444444444444
2023-06-05T05:45:01.544Z,1.038888888888889
2023-06-05T05:46:01.176Z,0.675
2023-06-05T05:47:01.028Z,0.7138888888888888
2023-06-05T05:48:01.070Z,0.47777777777777775
2023-06-05T05:49:01.154Z,0.9944444444444445
2023-06-05T05:50:01.175Z,0.2777777777777778
2023-06-05T05:51:01.260Z,0.7944444444444444
2023-06-05T05:52:01.973Z,0.21388888888888888
2023-06-05T05:53:01.122Z,0.5972222222222222
2023-06-05T05:54:01.088Z,0.35833333333333334
2023-06-05T05:55:01.128Z,0.5166666666666667
2023-06-05T05:56:01.118Z,0.15833333333333333
2023-06-05T05:57:01.097Z,0.31666666666666665
2023-06-05T05:58:01.113Z,0.8333333333333333
2023-06-05T05:59:01.101Z,0.47777777777777775
2023-06-05T06:00:01.141Z,0.6083333333333333
2023-06-05T06:01:01.170Z,0.7138888888888888
2023-06-05T06:02:01.165Z,0.3972222222222222
2023-06-05T06:03:01.190Z,0.675
2023-06-05T06:04:01.093Z,0.5166666666666667
2023-06-05T06:05:01.759Z,0.675
2023-06-05T06:06:01.038Z,0.4361111111111111
2023-06-05T06:07:01.035Z,0.2777777777777778
2023-06-05T06:08:01.102Z,0.4361111111111111
2023-06-05T06:09:01.217Z,0.5166666666666667
2023-06-05T06:10:01.068Z,0.4805555555555555
2023-06-05T06:11:01.748Z,0.31666666666666665
2023-06-05T06:12:02.299Z,0.5972222222222222
2023-06-05T06:13:01.292Z,0.675
2023-06-05T06:14:02.645Z,0.35833333333333334
2023-06-05T06:15:02.505Z,0.23888888888888887
2023-06-05T06:16:01.386Z,0.7944444444444444
2023-06-05T06:17:02.549Z,0.5972222222222222
2023-06-05T06:18:01.161Z,0.15833333333333333
2023-06-05T06:19:01.489Z,0.5166666666666667
2023-06-05T06:20:01.071Z,0.6777777777777777
2023-06-05T06:21:01.051Z,0.2777777777777778
2023-06-05T06:22:01.058Z,0.9138888888888889
2023-06-05T06:23:01.077Z,0.8333333333333333
2023-06-05T06:24:01.351Z,0.5972222222222222
2023-06-05T06:25:01.082Z,0.5083333333333333
2023-06-05T06:26:01.137Z,0.4361111111111111
2023-06-05T06:27:01.330Z,0.2777777777777778
2023-06-05T06:28:01.093Z,0.35833333333333334
2023-06-05T06:29:01.123Z,0.4361111111111111
2023-06-05T06:30:00.788Z,0.7944444444444444
2023-06-05T06:31:00.523Z,0.15833333333333333
2023-06-05T06:32:00.179Z,0.2777777777777778
2023-06-05T06:32:59.819Z,0.5972222222222222
2023-06-05T06:33:59.489Z,0.6361111111111111
2023-06-05T06:35:01.760Z,0.5027777777777778
2023-06-05T06:36:01.318Z,0.4361111111111111
2023-06-05T06:37:01.329Z,0.7944444444444444
2023-06-05T06:38:01.449Z,0.6777777777777777
2023-06-05T06:39:01.110Z,0.35833333333333334
2023-06-05T06:40:01.852Z,0.4805555555555555
2023-06-05T06:41:04.649Z,0.2916666666666667
2023-06-05T06:42:01.504Z,0.2777777777777778
2023-06-05T06:43:01.528Z,0.31666666666666665
2023-06-05T06:44:02.019Z,0.4361111111111111
2023-06-05T06:45:02.481Z,0.3333333333333333
2023-06-05T06:46:01.531Z,0.2777777777777778
2023-06-05T06:47:01.221Z,0.5555555555555556
2023-06-05T06:48:07.943Z,0.9527777777777778
2023-06-05T06:49:01.189Z,0.2777777777777778
2023-06-05T06:50:00.715Z,0.44166666666666665
2023-06-05T06:51:00.326Z,0.47777777777777775
2023-06-05T06:52:00.019Z,0.6361111111111111
2023-06-05T06:52:59.604Z,0.7138888888888888
2023-06-05T06:54:01.443Z,0.9694444444444444
2023-06-05T06:55:02.293Z,0.6888888888888889
2023-06-05T06:56:01.063Z,0.5166666666666667
2023-06-05T06:57:01.495Z,0.5166666666666667
2023-06-05T06:58:01.295Z,0.675
2023-06-05T06:59:02.001Z,0.5166666666666667
2023-06-05T07:00:00.859Z,0.6527777777777778
2023-06-05T07:01:01.448Z,0.5027777777777778
2023-06-05T07:02:01.067Z,0.23888888888888887
2023-06-05T07:03:01.138Z,0.23888888888888887
2023-06-05T07:04:01.111Z,0.23888888888888887
2023-06-05T07:05:04.686Z,0.775
2023-06-05T07:06:02.574Z,0.6361111111111111
2023-06-05T07:07:01.036Z,0.3972222222222222
2023-06-05T07:08:01.528Z,0.3972222222222222
2023-06-05T07:09:02.301Z,0.41666666666666663
2023-06-05T07:10:06.867Z,0.6361111111111111
2023-06-05T07:11:02.308Z,0.15833333333333333
2023-06-05T07:12:01.074Z,0.5166666666666667
2023-06-05T07:13:01.073Z,0.31666666666666665
2023-06-05T07:14:00.778Z,0.2777777777777778
2023-06-05T07:15:09.582Z,0.5166666666666667
2023-06-05T07:16:01.830Z,0.19999999999999998
2023-06-05T07:17:03.566Z,0.4555555555555555
2023-06-05T07:18:01.916Z,0.625
2023-06-05T07:19:01.033Z,0.47777777777777775
2023-06-05T07:20:13.591Z,0.7138888888888888
2023-06-05T07:21:01.622Z,0.3972222222222222
2023-06-05T07:22:01.964Z,0.9944444444444445
2023-06-05T07:23:01.786Z,0.2777777777777778
2023-06-05T07:24:01.089Z,0.5166666666666667
2023-06-05T07:25:16.185Z,0.6027777777777777
2023-06-05T07:26:02.146Z,0.736111111111111
2023-06-05T07:27:01.098Z,0.5972222222222222
2023-06-05T07:28:01.545Z,0.3972222222222222
2023-06-05T07:29:01.123Z,0.31666666666666665
2023-06-05T07:30:00.706Z,1.1111111111111112
2023-06-05T07:31:01.109Z,0.675
2023-06-05T07:32:01.309Z,0.4361111111111111
2023-06-05T07:33:02.081Z,0.11944444444444444
2023-06-05T07:34:01.936Z,0.3638888888888889
2023-06-05T07:35:00.825Z,0.3972222222222222
2023-06-05T07:36:00.532Z,0.23888888888888887
2023-06-05T07:37:00.216Z,0.9527777777777778
2023-06-05T07:37:59.902Z,1.0333333333333334
2023-06-05T07:38:59.663Z,0.675
2023-06-05T07:40:01.338Z,0.23888888888888887
2023-06-05T07:41:02.063Z,0.9138888888888889
2023-06-05T07:42:01.443Z,0.6055555555555556
2023-06-05T07:43:01.178Z,1.0333333333333334
2023-06-05T07:44:01.081Z,0.9138888888888889
2023-06-05T07:45:01.100Z,0.7138888888888888
2023-06-05T07:46:01.180Z,0.8333333333333333
2023-06-05T07:47:01.096Z,0.7944444444444444
2023-06-05T07:48:01.127Z,0.2777777777777778
2023-06-05T07:49:01.102Z,0.5166666666666667
2023-06-05T07:50:00.801Z,1.0333333333333334
2023-06-05T07:51:00.397Z,0.35833333333333334
2023-06-05T07:51:59.990Z,0.47777777777777775
2023-06-05T07:52:59.603Z,0.875
2023-06-05T07:54:01.731Z,0.675
2023-06-05T07:55:01.733Z,0.2777777777777778
2023-06-05T07:56:01.741Z,0.5166666666666667
2023-06-05T07:57:01.410Z,0.47777777777777775
2023-06-05T07:58:01.448Z,0.4361111111111111
2023-06-05T07:59:01.424Z,0.5694444444444444
2023-06-05T08:00:01.025Z,0.5555555555555556
2023-06-05T08:01:01.116Z,0.23888888888888887
2023-06-05T08:02:01.194Z,0.7138888888888888
2023-06-05T08:03:01.155Z,0.5166666666666667
2023-06-05T08:04:01.224Z,0.5972222222222222
2023-06-05T08:05:01.196Z,0.4361111111111111
2023-06-05T08:06:01.492Z,0.7833333333333332
2023-06-05T08:07:01.239Z,0.5555555555555556
2023-06-05T08:08:02.308Z,0.5555555555555556
2023-06-05T08:09:01.045Z,0.3972222222222222
2023-06-05T08:10:00.749Z,0.23888888888888887
2023-06-05T08:11:00.339Z,0.5166666666666667
2023-06-05T08:12:00.055Z,0.4361111111111111
2023-06-05T08:12:59.837Z,0.5972222222222222
2023-06-05T08:14:01.563Z,0.19999999999999998
2023-06-05T08:15:01.393Z,0.9527777777777778
2023-06-05T08:16:02.248Z,0.5222222222222221
2023-06-05T08:17:01.295Z,0.47777777777777775
2023-06-05T08:18:02.451Z,0.9944444444444445
2023-06-05T08:19:03.008Z,1.0944444444444443
2023-06-05T08:20:01.129Z,1.0333333333333334
2023-06-05T08:21:01.131Z,0.7166666666666667
2023-06-05T08:22:01.416Z,0.31666666666666665
2023-06-05T08:23:01.499Z,0.8666666666666667
2023-06-05T08:24:01.302Z,0.47777777777777775
2023-06-05T08:25:01.029Z,0.19999999999999998
2023-06-05T08:26:01.060Z,0.6388888888888888
2023-06-05T08:27:01.099Z,1.0722222222222222
2023-06-05T08:28:01.072Z,0.7555555555555555
2023-06-05T08:29:01.088Z,0.5972222222222222
2023-06-05T08:30:00.757Z,0.4361111111111111
2023-06-05T08:31:01.249Z,0.49166666666666664
2023-06-05T08:32:01.130Z,0.5166666666666667
2023-06-05T08:33:01.092Z,0.3972222222222222
2023-06-05T08:34:01.087Z,1.0722222222222222
2023-06-05T08:35:01.134Z,0.9944444444444445
2023-06-05T08:36:01.105Z,1.4388888888888889
2023-06-05T08:37:01.480Z,0.3972222222222222
2023-06-05T08:38:01.123Z,0.5166666666666667
2023-06-05T08:39:01.172Z,0.9527777777777778
2023-06-05T08:40:01.235Z,0.675
2023-06-05T08:41:01.725Z,0.3333333333333333
2023-06-05T08:42:01.069Z,0.5555555555555556
2023-06-05T08:43:01.055Z,0.875
2023-06-05T08:44:01.023Z,0.8333333333333333
2023-06-05T08:45:03.378Z,0.5972222222222222
2023-06-05T08:46:04.386Z,0.7999999999999999
2023-06-05T08:47:01.074Z,0.5555555555555556
2023-06-05T08:48:01.504Z,0.40555555555555556
2023-06-05T08:49:01.525Z,0.7888888888888889
2023-06-05T08:50:01.508Z,0.675
2023-06-05T08:51:08.047Z,0.6805555555555556
2023-06-05T08:52:01.309Z,0.35833333333333334
2023-06-05T08:53:02.026Z,0.7555555555555555
2023-06-05T08:54:01.552Z,0.9527777777777778
2023-06-05T08:55:01.039Z,1.152777777777778
2023-06-05T08:56:10.115Z,0.4805555555555555
2023-06-05T08:57:01.045Z,0.9138888888888889
2023-06-05T08:58:01.056Z,0.5166666666666667
2023-06-05T08:59:01.498Z,0.8138888888888889
2023-06-05T09:00:01.176Z,1.2305555555555554
2023-06-05T09:01:12.971Z,0.836111111111111
2023-06-05T09:02:01.029Z,0.6361111111111111
2023-06-05T09:03:01.112Z,0.7944444444444444
2023-06-05T09:04:01.164Z,0.7944444444444444
2023-06-05T09:05:01.069Z,0.6361111111111111
2023-06-05T09:06:15.980Z,1.0444444444444443
2023-06-05T09:07:02.032Z,0.675
2023-06-05T09:08:01.472Z,0.9527777777777778
2023-06-05T09:09:01.116Z,1.2722222222222221
2023-06-05T09:10:00.808Z,1.4694444444444443
2023-06-05T09:11:01.034Z,0.3972222222222222
2023-06-05T09:12:01.038Z,1.152777777777778
2023-06-05T09:13:01.771Z,0.7555555555555555
2023-06-05T09:14:01.190Z,1.0722222222222222
2023-06-05T09:15:01.870Z,1.2722222222222221
2023-06-05T09:16:01.220Z,0.7555555555555555
2023-06-05T09:17:01.889Z,0.7944444444444444
2023-06-05T09:18:01.534Z,0.7555555555555555
2023-06-05T09:19:01.097Z,0.675
2023-06-05T09:20:01.089Z,0.5555555555555556
2023-06-05T09:21:01.090Z,1.0333333333333334
2023-06-05T09:22:01.111Z,1.3916666666666666
2023-06-05T09:23:03.103Z,0.8333333333333333
2023-06-05T09:24:01.129Z,1.0722222222222222
2023-06-05T09:25:01.120Z,0.47777777777777775
2023-06-05T09:26:01.162Z,1.1916666666666667
2023-06-05T09:27:01.434Z,0.85
2023-06-05T09:28:01.210Z,0.5972222222222222
2023-06-05T09:29:01.949Z,0.675
2023-06-05T09:30:00.532Z,0.15833333333333333
2023-06-05T09:31:00.441Z,0.19999999999999998
2023-06-05T09:32:00.058Z,0.7138888888888888
2023-06-05T09:32:59.779Z,0.5166666666666667
2023-06-05T09:34:01.364Z,1.2722222222222221
2023-06-05T09:35:02.628Z,0.4611111111111111
2023-06-05T09:36:02.100Z,0.35833333333333334
2023-06-05T09:37:01.134Z,0.3972222222222222
2023-06-05T09:38:03.003Z,0.35833333333333334
2023-06-05T09:39:01.122Z,0.5972222222222222
2023-06-05T09:40:01.364Z,0.7944444444444444
2023-06-05T09:41:01.119Z,0.7555555555555555
2023-06-05T09:42:01.059Z,0.7944444444444444
2023-06-05T09:43:01.033Z,0.6361111111111111
2023-06-05T09:44:01.119Z,0.5555555555555556
2023-06-05T09:45:01.465Z,0.21944444444444444
2023-06-05T09:46:02.299Z,0.23888888888888887
2023-06-05T09:47:02.137Z,0.4361111111111111
2023-06-05T09:48:02.114Z,0.31666666666666665
2023-06-05T09:49:01.899Z,0.47777777777777775
2023-06-05T09:50:01.281Z,0.875
2023-06-05T09:51:00.730Z,0.2777777777777778
2023-06-05T09:52:00.485Z,1.2305555555555554
2023-06-05T09:53:00.202Z,1.35
2023-06-05T09:53:59.879Z,1.152777777777778
2023-06-05T09:54:59.667Z,0.875
2023-06-05T09:56:01.246Z,1.0722222222222222
2023-06-05T09:57:01.501Z,1.3583333333333332
2023-06-05T09:58:01.035Z,0.875
2023-06-05T09:59:01.058Z,0.47777777777777775
2023-06-05T10:00:01.045Z,0.47777777777777775
2023-06-05T10:01:01.128Z,1.152777777777778
2023-06-05T10:02:01.055Z,0.47777777777777775
2023-06-05T10:03:01.089Z,0.7944444444444444
2023-06-05T10:04:01.101Z,0.675
2023-06-05T10:05:01.068Z,0.675
2023-06-05T10:06:01.339Z,0.47777777777777775
2023-06-05T10:07:01.460Z,0.7444444444444445
2023-06-05T10:08:02.650Z,0.2777777777777778
2023-06-05T10:09:01.105Z,0.31666666666666665
2023-06-05T10:10:01.089Z,0.11944444444444444
2023-06-05T10:11:00.852Z,0.6361111111111111
2023-06-05T10:12:01.413Z,0.4583333333333333
2023-06-05T10:13:01.040Z,0.31666666666666665
2023-06-05T10:14:01.043Z,0
2023-06-05T10:15:01.038Z,0.35833333333333334
2023-06-05T10:16:01.997Z,0.7944444444444444
2023-06-05T10:17:02.166Z,0.8944444444444445
2023-06-05T10:18:02.126Z,0.5472222222222222
2023-06-05T10:19:01.867Z,1.2305555555555554
2023-06-05T10:20:01.834Z,0.3972222222222222
2023-06-05T10:21:01.084Z,0.7555555555555555
2023-06-05T10:22:01.087Z,0.5527777777777778
2023-06-05T10:23:01.098Z,0.11944444444444444
2023-06-05T10:24:01.207Z,0.5972222222222222
2023-06-05T10:25:01.102Z,0.6361111111111111
2023-06-05T10:26:01.098Z,0.675
2023-06-05T10:27:01.350Z,1.347222222222222
2023-06-05T10:28:01.343Z,0.3972222222222222
2023-06-05T10:29:01.362Z,0.4361111111111111
2023-06-05T10:30:01.695Z,0.36944444444444446
2023-06-05T10:31:01.845Z,0.3055555555555556
2023-06-05T10:32:01.768Z,0.5416666666666666
2023-06-05T10:33:01.109Z,1.1916666666666667
2023-06-05T10:34:01.051Z,0.7138888888888888
2023-06-05T10:35:01.125Z,0.08055555555555555
2023-06-05T10:36:01.134Z,0.23888888888888887
2023-06-05T10:37:01.117Z,1.1194444444444445
2023-06-05T10:38:01.080Z,0.7944444444444444
2023-06-05T10:39:01.092Z,1.0722222222222222
2023-06-05T10:40:01.104Z,0.9944444444444445
2023-06-05T10:41:01.119Z,0.5555555555555556