createdAt,value
2019-05-16T00:02:18.547Z,2.73
2019-05-16T00:04:48.290Z,3.03
2019-05-16T00:07:19.139Z,2.90
2019-05-16T00:09:48.690Z,2.90
2019-05-16T00:12:18.407Z,3.30
2019-05-16T00:14:48.967Z,3.27
2019-05-16T00:17:38.529Z,3.37
2019-05-16T00:20:28.525Z,2.83
2019-05-16T00:22:58.871Z,3.70
2019-05-16T00:25:47.852Z,3.43
2019-05-16T00:28:54.451Z,3.33
2019-05-16T00:31:23.666Z,3.40
2019-05-16T00:34:12.278Z,3.30
2019-05-16T00:36:41.519Z,3.40
2019-05-16T00:39:10.775Z,3.60
2019-05-16T00:41:40.008Z,3.13
2019-05-16T00:44:09.267Z,3.57
2019-05-16T00:46:38.793Z,3.67
2019-05-16T00:49:08.371Z,3.10
2019-05-16T00:51:38.137Z,3.47
2019-05-16T00:54:08.293Z,3.47
2019-05-16T00:56:48.613Z,3.53
2019-05-16T00:59:18.461Z,3.20
2019-05-16T01:01:50.140Z,3.73
2019-05-16T01:04:18.668Z,3.70
2019-05-16T01:06:48.458Z,3.43
2019-05-16T01:09:18.907Z,3.50
2019-05-16T01:11:48.747Z,3.23
2019-05-16T01:14:18.043Z,3.50
2019-05-16T01:16:48.849Z,3.67
2019-05-16T01:19:18.700Z,3.93
2019-05-16T01:21:48.458Z,3.77
2019-05-16T01:24:18.792Z,4.07
2019-05-16T01:26:48.532Z,3.30
2019-05-16T01:29:18.893Z,3.43
2019-05-16T01:31:48.461Z,3.80
2019-05-16T01:34:18.208Z,4.13
2019-05-16T01:36:48.587Z,3.77
2019-05-16T01:39:18.295Z,3.90
2019-05-16T01:41:48.099Z,4.27
2019-05-16T01:44:18.447Z,3.50
2019-05-16T01:46:48.168Z,4.10
2019-05-16T01:49:18.729Z,3.47
2019-05-16T01:51:48.532Z,3.63
2019-05-16T01:54:18.052Z,3.50
2019-05-16T01:56:48.116Z,3.90
2019-05-16T01:59:28.696Z,3.77
2019-05-16T02:02:00.685Z,3.73
2019-05-16T02:04:28.861Z,3.07
2019-05-16T02:06:58.596Z,3.77
2019-05-16T02:09:28.195Z,3.33
2019-05-16T02:11:58.889Z,3.07
2019-05-16T02:14:28.423Z,3.87
2019-05-16T02:16:58.185Z,3.00
2019-05-16T02:19:28.004Z,3.23
2019-05-16T02:21:59.671Z,3.00
2019-05-16T02:24:28.546Z,3.40
2019-05-16T02:26:58.905Z,3.80
2019-05-16T02:29:29.884Z,3.40
2019-05-16T02:32:01.898Z,3.47
2019-05-16T02:34:30.859Z,3.27
2019-05-16T02:37:18.484Z,3.10
2019-05-16T02:39:31.255Z,3.80
2019-05-16T02:42:21.211Z,3.10
2019-05-16T02:44:51.186Z,3.93
2019-05-16T02:47:21.200Z,3.30
2019-05-16T02:49:50.770Z,2.90
2019-05-16T02:52:21.722Z,3.60
2019-05-16T02:54:51.776Z,3.40
2019-05-16T02:57:21.522Z,2.70
2019-05-16T02:59:51.159Z,3.27
2019-05-16T03:02:31.034Z,3.17
2019-05-16T03:05:01.057Z,3.57
2019-05-16T03:07:52.163Z,3.90
2019-05-16T03:10:20.485Z,3.40
2019-05-16T03:12:51.945Z,4.43
2019-05-16T03:15:21.945Z,3.40
2019-05-16T03:17:58.423Z,3.33
2019-05-16T03:20:31.493Z,2.90
2019-05-16T03:23:02.262Z,2.70
2019-05-16T03:25:31.612Z,2.77
2019-05-16T03:28:01.934Z,3.00
2019-05-16T03:30:35.106Z,2.90
2019-05-16T03:33:05.032Z,2.53
2019-05-16T03:35:34.656Z,2.40
2019-05-16T03:38:05.798Z,2.40
2019-05-16T03:40:36.415Z,2.70
2019-05-16T03:43:05.751Z,2.50
2019-05-16T03:45:35.004Z,2.60
2019-05-16T03:48:04.322Z,2.00
2019-05-16T03:50:33.623Z,2.23
2019-05-16T03:53:02.900Z,2.40
2019-05-16T03:55:32.822Z,2.90
2019-05-16T03:58:02.373Z,2.77
2019-05-16T04:00:45.798Z,3.90
2019-05-16T04:03:14.768Z,2.10
2019-05-16T04:05:44.062Z,2.40
2019-05-16T04:08:19.564Z,2.60
2019-05-16T04:10:44.516Z,2.10
2019-05-16T04:13:33.253Z,2.50
2019-05-16T04:16:02.493Z,2.37
2019-05-16T04:18:32.193Z,2.07
2019-05-16T04:21:01.906Z,2.37
2019-05-16T04:23:31.695Z,2.57
2019-05-16T04:26:01.198Z,2.40
2019-05-16T04:28:31.909Z,2.30
2019-05-16T04:31:02.134Z,2.03
2019-05-16T04:33:31.745Z,2.37
2019-05-16T04:36:01.497Z,2.27
2019-05-16T04:38:40.167Z,1.90
2019-05-16T04:41:01.961Z,2.30
2019-05-16T04:43:31.805Z,2.40
2019-05-16T04:46:01.732Z,2.13
2019-05-16T04:48:31.496Z,2.50
2019-05-16T04:51:01.536Z,1.87
2019-05-16T04:53:31.766Z,2.20
2019-05-16T04:56:02.042Z,2.33
2019-05-16T04:58:31.849Z,2.20
2019-05-16T05:01:01.714Z,2.20
2019-05-16T05:03:31.756Z,2.20
2019-05-16T05:06:31.564Z,2.33
2019-05-16T05:09:03.495Z,2.10
2019-05-16T05:11:32.084Z,1.93
2019-05-16T05:14:06.987Z,2.10
2019-05-16T05:16:36.512Z,2.07
2019-05-16T05:19:05.869Z,1.80
2019-05-16T05:21:35.175Z,2.50
2019-05-16T05:24:04.492Z,2.03
2019-05-16T05:26:33.742Z,2.70
2019-05-16T05:29:06.418Z,2.27
2019-05-16T05:31:44.873Z,2.30
2019-05-16T05:34:10.658Z,2.23
2019-05-16T05:36:40.799Z,1.97
2019-05-16T05:39:14.812Z,1.90
2019-05-16T05:41:50.443Z,2.50
2019-05-16T05:44:20.314Z,2.20
2019-05-16T05:46:51.166Z,1.90
2019-05-16T05:49:20.675Z,2.20
2019-05-16T05:51:50.206Z,1.83
2019-05-16T05:54:20.346Z,2.17
2019-05-16T05:56:50.236Z,2.57
2019-05-16T05:59:20.115Z,2.40
2019-05-16T06:01:51.692Z,2.40
2019-05-16T06:04:20.548Z,2.60
2019-05-16T06:06:50.376Z,2.57
2019-05-16T06:09:29.117Z,2.60
2019-05-16T06:11:55.890Z,1.83
2019-05-16T06:14:25.150Z,2.43
2019-05-16T06:16:55.778Z,1.90
2019-05-16T06:19:25.169Z,2.40
2019-05-16T06:21:54.438Z,2.47
2019-05-16T06:24:23.680Z,2.30
2019-05-16T06:26:52.919Z,2.70
2019-05-16T06:29:22.239Z,2.70
2019-05-16T06:31:51.479Z,2.30
2019-05-16T06:34:21.069Z,2.27
2019-05-16T06:36:50.892Z,2.63
2019-05-16T06:39:20.365Z,2.33
2019-05-16T06:41:50.848Z,2.80
2019-05-16T06:44:20.560Z,2.77
2019-05-16T06:47:06.198Z,2.27
2019-05-16T06:49:20.885Z,2.93
2019-05-16T06:56:44.387Z,2.40
2019-05-16T06:59:13.662Z,2.30
2019-05-16T07:01:42.959Z,2.13
2019-05-16T07:04:12.202Z,2.50
2019-05-16T07:06:54.716Z,2.33
2019-05-16T07:09:12.552Z,2.20
2019-05-16T07:11:41.788Z,1.97
2019-05-16T07:14:11.042Z,2.60
2019-05-16T07:16:40.604Z,2.20
2019-05-16T07:19:10.624Z,2.67
2019-05-16T07:21:40.069Z,2.20
2019-05-16T07:24:12.170Z,2.47
2019-05-16T07:26:41.446Z,2.63
2019-05-16T07:29:11.162Z,2.70
2019-05-16T07:31:40.799Z,2.50
2019-05-16T07:34:10.867Z,2.70
2019-05-16T07:36:41.096Z,2.37
2019-05-16T07:39:10.978Z,2.80
2019-05-16T07:41:40.349Z,2.60
2019-05-16T07:44:10.848Z,3.07
2019-05-16T07:46:44.316Z,2.10
2019-05-16T07:49:11.577Z,2.20
2019-05-16T07:51:41.026Z,3.23
2019-05-16T07:54:11.945Z,2.30
2019-05-16T07:56:41.250Z,2.90
2019-05-16T07:59:10.623Z,2.60
2019-05-16T08:01:42.910Z,2.23
2019-05-16T08:04:11.056Z,2.47
2019-05-16T08:06:41.046Z,2.63
2019-05-16T08:11:42.077Z,2.50
2019-05-16T08:14:11.366Z,2.80
2019-05-16T08:16:40.976Z,3.30
2019-05-16T08:19:24.491Z,3.30
2019-05-16T08:21:51.143Z,2.83
2019-05-16T08:24:20.679Z,3.10
2019-05-16T08:26:51.382Z,2.97
2019-05-16T08:29:21.992Z,2.70
2019-05-16T08:31:53.161Z,3.07
2019-05-16T08:34:22.544Z,2.97
2019-05-16T08:36:52.053Z,2.93
2019-05-16T08:39:21.607Z,2.97
2019-05-16T08:41:51.986Z,2.63
2019-05-16T08:44:21.834Z,2.97
2019-05-16T08:50:00.654Z,2.80
2019-05-16T08:50:06.252Z,2.60
2019-05-16T08:52:45.526Z,3.13
2019-05-16T08:55:15.180Z,3.07
2019-05-16T08:57:44.458Z,2.27
2019-05-16T09:00:15.102Z,2.70
2019-05-16T09:02:46.087Z,2.17
2019-05-16T09:05:15.449Z,2.77
2019-05-16T09:07:44.727Z,2.70
2019-05-16T09:10:45.723Z,2.70
2019-05-16T09:12:47.708Z,2.70
2019-05-16T09:15:17.295Z,2.37
2019-05-16T09:17:48.154Z,3.00
2019-05-16T09:18:30.745Z,2.70
2019-05-16T09:20:17.915Z,3.27
2019-05-16T09:22:48.187Z,2.63
2019-05-16T09:25:19.992Z,2.87
2019-05-16T09:27:49.302Z,2.97
2019-05-16T09:30:18.816Z,3.00
2019-05-16T09:32:48.251Z,3.00
2019-05-16T09:35:37.161Z,2.90
2019-05-16T09:38:07.309Z,2.90
2019-05-16T09:40:38.856Z,3.20
2019-05-16T09:43:07.716Z,3.07
2019-05-16T09:45:38.021Z,2.77
2019-05-16T09:48:08.234Z,3.33
2019-05-16T09:50:38.011Z,2.63
2019-05-16T09:53:07.513Z,3.33
2019-05-16T09:55:57.528Z,3.10
2019-05-16T09:58:27.808Z,3.53
2019-05-16T10:00:58.163Z,3.37
2019-05-16T10:03:27.491Z,3.30
2019-05-16T10:05:57.283Z,3.67
2019-05-16T10:08:27.808Z,2.57
2019-05-16T10:10:57.323Z,3.50
2019-05-16T10:13:27.736Z,3.27
2019-05-16T10:15:57.332Z,3.23
2019-05-16T10:18:27.879Z,3.43
2019-05-16T10:20:59.298Z,3.20
2019-05-16T10:23:28.531Z,3.73
2019-05-16T10:26:01.014Z,4.30
2019-05-16T10:28:30.400Z,3.70
2019-05-16T10:30:59.639Z,4.20
2019-05-16T10:33:28.898Z,4.00
2019-05-16T10:35:58.249Z,3.97
2019-05-16T10:38:28.635Z,3.57
2019-05-16T10:40:58.261Z,4.37
2019-05-16T10:43:27.570Z,3.07
2019-05-16T10:45:56.908Z,3.23
2019-05-16T10:48:27.000Z,3.40
2019-05-16T10:50:57.634Z,3.83
2019-05-16T10:53:52.228Z,3.73
2019-05-16T10:55:58.339Z,4.43
2019-05-16T10:58:36.485Z,3.57
2019-05-16T11:01:17.881Z,3.60
2019-05-16T11:03:29.561Z,3.43
2019-05-16T11:06:05.590Z,3.90
2019-05-16T11:08:29.902Z,4.03
2019-05-16T11:10:59.253Z,3.63
2019-05-16T11:13:28.606Z,3.33
2019-05-16T11:15:57.872Z,3.93
2019-05-16T11:18:27.466Z,3.40
2019-05-16T11:20:58.092Z,3.60
2019-05-16T11:23:31.296Z,4.00
2019-05-16T11:25:58.935Z,3.40
2019-05-16T11:28:28.353Z,3.90
2019-05-16T11:31:03.199Z,3.80
2019-05-16T11:33:28.695Z,3.60
2019-05-16T11:35:57.947Z,3.97
2019-05-16T11:38:27.307Z,3.37
2019-05-16T11:40:56.960Z,3.33
2019-05-16T11:43:27.880Z,4.00
2019-05-16T11:45:58.825Z,4.27
2019-05-16T11:48:29.283Z,3.97
2019-05-16T11:50:59.123Z,3.63
2019-05-16T11:53:28.486Z,3.30
2019-05-16T11:56:01.661Z,3.47
2019-05-16T11:59:03.636Z,3.60
2019-05-16T12:01:32.968Z,3.40
2019-05-16T12:04:02.283Z,3.63
2019-05-16T12:06:31.595Z,3.23
2019-05-16T12:12:47.695Z,3.87
2019-05-16T12:15:19.990Z,4.73
2019-05-16T12:18:00.283Z,4.60
2019-05-16T12:20:20.002Z,3.97
2019-05-16T12:22:49.251Z,4.30
2019-05-16T12:25:18.865Z,4.30
2019-05-16T12:27:48.302Z,3.33
2019-05-16T12:30:18.707Z,4.30
2019-05-16T12:32:47.950Z,4.07
2019-05-16T12:35:17.898Z,3.83
2019-05-16T12:37:48.001Z,4.30
2019-05-16T12:40:18.370Z,3.83
2019-05-16T12:42:47.639Z,3.70
2019-05-16T12:45:17.352Z,3.90
2019-05-16T12:47:47.367Z,3.47
2019-05-16T12:50:17.958Z,3.57
2019-05-16T12:52:47.631Z,3.57
2019-05-16T12:55:17.768Z,4.23
2019-05-16T12:57:48.873Z,4.00
2019-05-16T13:00:19.151Z,4.00
2019-05-16T13:02:48.775Z,3.53
2019-05-16T13:05:19.787Z,4.30
2019-05-16T13:07:49.100Z,4.17
2019-05-16T13:10:19.999Z,3.70
2019-05-16T13:12:49.243Z,4.00
2019-05-16T13:15:18.861Z,4.37
2019-05-16T13:17:48.327Z,4.63
2019-05-16T13:20:20.891Z,4.87
2019-05-16T13:22:50.190Z,4.40
2019-05-16T13:25:20.589Z,3.87
2019-05-16T13:27:49.821Z,4.80
2019-05-16T13:30:19.326Z,4.83
2019-05-16T13:32:48.689Z,4.40
2019-05-16T13:35:18.104Z,4.10
2019-05-16T13:37:47.890Z,4.40
2019-05-16T13:40:19.035Z,4.30
2019-05-16T13:42:48.556Z,4.03
2019-05-16T13:45:18.244Z,4.00
2019-05-16T13:47:48.731Z,4.20
2019-05-16T13:50:18.749Z,4.57
2019-05-16T13:52:48.312Z,4.53
2019-05-16T13:55:18.688Z,5.10
2019-05-16T13:57:47.955Z,3.90
2019-05-16T14:00:18.068Z,4.20
2019-05-16T14:02:47.324Z,4.23
2019-05-16T14:05:18.150Z,4.33
2019-05-16T14:07:48.133Z,4.87
2019-05-16T14:10:18.513Z,4.57
2019-05-16T14:12:50.059Z,4.70
2019-05-16T14:15:19.907Z,4.90
2019-05-16T14:17:49.365Z,4.67
2019-05-16T14:20:19.352Z,5.37
2019-05-16T14:23:03.484Z,4.80
2019-05-16T14:25:32.743Z,5.10
2019-05-16T14:28:02.131Z,4.40
2019-05-16T14:30:31.405Z,4.40
2019-05-16T14:33:02.137Z,5.10
2019-05-16T14:35:31.652Z,5.30
2019-05-16T14:38:01.113Z,5.27
2019-05-16T14:40:30.622Z,5.47
2019-05-16T14:42:59.898Z,5.30
2019-05-16T14:46:02.257Z,4.93
2019-05-16T14:48:31.603Z,4.40
2019-05-16T14:51:00.865Z,5.53
2019-05-16T14:53:30.211Z,4.57
2019-05-16T14:55:59.462Z,5.27
2019-05-16T14:58:30.741Z,4.83
2019-05-16T15:00:59.875Z,4.70
2019-05-16T15:03:29.212Z,4.53
2019-05-16T15:05:59.082Z,5.03
2019-05-16T15:08:57.100Z,4.90
2019-05-16T15:11:28.264Z,4.80
2019-05-16T15:13:57.560Z,5.40
2019-05-16T15:16:27.339Z,5.20
2019-05-16T15:18:57.521Z,4.60
2019-05-16T15:21:27.056Z,4.87
2019-05-16T15:23:59.390Z,5.00
2019-05-16T15:26:27.315Z,4.70
2019-05-16T15:28:59.004Z,4.83
2019-05-16T15:31:27.651Z,4.47
2019-05-16T15:37:43.338Z,4.50
2019-05-16T15:41:09.661Z,4.20
2019-05-16T15:43:38.930Z,4.73
2019-05-16T15:46:08.584Z,4.97
2019-05-16T15:48:38.147Z,5.30
2019-05-16T15:51:08.967Z,5.00
2019-05-16T15:53:39.347Z,5.27
2019-05-16T15:56:10.275Z,4.67
2019-05-16T15:58:39.761Z,4.70
2019-05-16T16:01:09.207Z,4.80
2019-05-16T16:03:38.482Z,5.30
2019-05-16T16:06:07.805Z,5.60
2019-05-16T16:08:37.573Z,5.17
2019-05-16T16:11:07.600Z,5.70
2019-05-16T16:13:37.655Z,7.17
2019-05-16T16:16:09.895Z,6.50
2019-05-16T16:18:38.175Z,9.60
2019-05-16T16:21:07.798Z,6.47
2019-05-16T16:23:37.517Z,7.23
2019-05-16T16:26:07.431Z,6.70
2019-05-16T16:28:38.185Z,5.93
2019-05-16T16:31:07.880Z,5.60
2019-05-16T16:33:37.677Z,6.27
2019-05-16T16:36:07.856Z,5.70
2019-05-16T16:38:37.478Z,5.97
2019-05-16T16:41:21.812Z,6.77
2019-05-16T16:43:51.096Z,6.87
2019-05-16T16:46:20.398Z,7.70
2019-05-16T16:49:39.469Z,6.77
2019-05-16T16:52:08.780Z,7.10
2019-05-16T16:54:38.078Z,6.77
2019-05-16T16:57:08.652Z,6.63
2019-05-16T16:59:37.922Z,11.70
2019-05-16T17:02:07.268Z,6.07
2019-05-16T17:04:38.755Z,6.70
2019-05-16T17:07:07.831Z,6.10
2019-05-16T17:09:37.709Z,6.00
2019-05-16T17:12:07.082Z,6.60
2019-05-16T17:14:37.081Z,5.60
2019-05-16T17:17:07.163Z,6.17
2019-05-16T17:19:36.785Z,6.70
2019-05-16T17:22:26.640Z,6.80
2019-05-16T17:24:56.696Z,6.37
2019-05-16T17:27:26.802Z,6.23
2019-05-16T17:29:57.300Z,6.90
2019-05-16T17:32:27.555Z,7.87
2019-05-16T17:34:56.881Z,7.23
2019-05-16T17:37:26.718Z,7.30
2019-05-16T17:39:56.944Z,8.27
2019-05-16T17:42:27.153Z,7.97
2019-05-16T17:45:09.395Z,8.93
2019-05-16T17:47:38.703Z,10.37
2019-05-16T17:50:10.866Z,9.40
2019-05-16T17:52:40.216Z,10.07
2019-05-16T17:55:11.112Z,10.80
2019-05-16T17:57:40.390Z,11.50
2019-05-16T18:00:12.968Z,10.97
2019-05-16T18:02:42.443Z,10.63
2019-05-16T18:05:31.134Z,11.77
2019-05-16T18:08:00.414Z,13.97
2019-05-16T18:10:29.748Z,12.40
2019-05-16T18:12:59.084Z,12.97
2019-05-16T18:15:29.141Z,14.53
2019-05-16T18:18:00.060Z,13.80
2019-05-16T18:20:29.349Z,13.27
2019-05-16T18:22:58.684Z,15.57
2019-05-16T18:25:28.044Z,13.50
2019-05-16T18:27:57.450Z,14.50
2019-05-16T18:30:27.155Z,16.00
2019-05-16T18:32:56.568Z,16.10
2019-05-16T18:35:27.177Z,15.40
2019-05-16T18:37:57.009Z,16.73
2019-05-16T18:40:27.092Z,16.37
2019-05-16T18:42:57.134Z,17.77
2019-05-16T18:45:41.476Z,16.63
2019-05-16T18:48:10.799Z,16.30
2019-05-16T18:50:59.527Z,17.80
2019-05-16T18:53:28.803Z,17.93
2019-05-16T18:56:01.362Z,16.13
2019-05-16T18:58:38.042Z,17.77
2019-05-16T19:01:19.669Z,18.33
2019-05-16T19:03:49.877Z,18.63
2019-05-16T19:06:52.356Z,19.53
2019-05-16T19:09:31.859Z,19.77
2019-05-16T19:12:01.168Z,19.93
2019-05-16T19:14:30.453Z,18.63
2019-05-16T19:16:59.978Z,20.83
2019-05-16T19:26:27.342Z,18.60
2019-05-16T19:28:57.190Z,17.83
2019-05-16T19:31:27.145Z,19.60
2019-05-16T19:33:56.701Z,18.87
2019-05-16T19:36:27.117Z,19.00
2019-05-16T19:38:57.101Z,20.10
2019-05-16T19:41:26.595Z,20.33
2019-05-16T19:43:57.184Z,21.10
2019-05-16T19:46:27.219Z,20.07
2019-05-16T19:48:57.090Z,22.10
2019-05-16T19:51:48.507Z,20.80
2019-05-16T19:54:16.928Z,22.77
2019-05-16T19:56:46.924Z,22.53
2019-05-16T19:59:16.872Z,21.90
2019-05-16T20:01:46.562Z,22.93
2019-05-16T20:04:18.546Z,20.70
2019-05-16T20:06:47.522Z,28.27
2019-05-16T20:10:02.157Z,25.43
2019-05-16T20:12:37.421Z,22.53
2019-05-16T20:15:16.496Z,20.53
2019-05-16T20:17:55.120Z,20.30
2019-05-16T20:20:27.488Z,23.17
2019-05-16T20:22:57.943Z,24.23
2019-05-16T20:25:27.412Z,24.20
2019-05-16T20:27:56.744Z,23.67
2019-05-16T20:30:26.469Z,22.93
2019-05-16T20:32:55.859Z,23.67
2019-05-16T20:35:26.668Z,25.43
2019-05-16T20:37:56.225Z,26.43
2019-05-16T20:40:26.559Z,25.27
2019-05-16T20:42:56.397Z,25.47
2019-05-16T20:45:27.224Z,25.70
2019-05-16T20:48:08.092Z,25.80
2019-05-16T20:50:27.430Z,25.37
2019-05-16T20:52:57.281Z,26.30
2019-05-16T20:55:26.865Z,25.27
2019-05-16T20:57:57.522Z,26.40
2019-05-16T21:00:31.413Z,27.00
2019-05-16T21:03:00.678Z,26.57
2019-05-16T21:05:29.992Z,26.43
2019-05-16T21:07:59.274Z,26.33
2019-05-16T21:10:28.615Z,26.03
2019-05-16T21:12:57.868Z,26.40
2019-05-16T21:15:27.132Z,24.50
2019-05-16T21:17:57.697Z,26.50
2019-05-16T21:20:46.979Z,26.10
2019-05-16T21:23:19.408Z,25.40
2019-05-16T21:25:47.612Z,24.80
2019-05-16T21:28:19.795Z,25.80
2019-05-16T21:30:47.963Z,25.70
2019-05-16T21:33:27.267Z,26.37
2019-05-16T21:35:56.731Z,25.13
2019-05-16T21:38:27.138Z,23.87
2019-05-16T21:40:58.431Z,26.67
2019-05-16T21:43:47.102Z,24.40
2019-05-16T21:46:17.118Z,25.37
2019-05-16T21:48:47.362Z,26.27
2019-05-16T21:51:19.738Z,25.50
2019-05-16T21:53:47.962Z,24.93
2019-05-16T21:56:17.764Z,25.40
2019-05-16T21:58:47.448Z,25.23
2019-05-16T22:01:20.458Z,23.87
2019-05-16T22:03:49.732Z,25.13
2019-05-16T22:06:19.168Z,24.87
2019-05-16T22:08:48.543Z,24.30
2019-05-16T22:11:17.978Z,24.67
2019-05-16T22:13:47.235Z,24.23
2019-05-16T22:16:17.677Z,25.40
2019-05-16T22:18:47.643Z,25.70
2019-05-16T22:21:17.000Z,27.00
2019-05-16T22:23:46.637Z,26.10
2019-05-16T22:26:16.874Z,27.53
2019-05-16T22:28:49.368Z,26.57
2019-05-16T22:31:17.405Z,25.57
2019-05-16T22:33:47.022Z,26.33
2019-05-16T22:36:17.343Z,26.60
2019-05-16T22:38:46.747Z,30.03
2019-05-16T22:41:17.229Z,26.50
2019-05-16T22:43:46.882Z,28.00
2019-05-16T22:46:17.731Z,27.67
2019-05-16T22:48:47.323Z,26.23
2019-05-16T22:51:16.670Z,27.57
2019-05-16T22:53:45.910Z,28.87
2019-05-16T22:56:17.283Z,29.73
2019-05-16T22:58:46.898Z,29.00
2019-05-16T23:01:17.608Z,30.47
2019-05-16T23:03:47.086Z,29.47
2019-05-16T23:06:16.372Z,29.63
2019-05-16T23:08:47.114Z,26.80
2019-05-16T23:11:16.589Z,27.10
2019-05-16T23:13:46.244Z,30.00
2019-05-16T23:16:37.191Z,30.43
2019-05-16T23:19:06.623Z,28.53
2019-05-16T23:21:36.790Z,28.90
2019-05-16T23:24:06.653Z,28.60
2019-05-16T23:26:36.373Z,28.10
2019-05-16T23:29:05.763Z,28.90
2019-05-16T23:31:36.588Z,28.20
2019-05-16T23:34:07.190Z,30.03
2019-05-16T23:36:36.972Z,29.73
2019-05-16T23:39:07.410Z,29.77
2019-05-16T23:41:36.815Z,31.20
2019-05-16T23:44:07.424Z,29.80
2019-05-16T23:46:36.887Z,29.07
2019-05-16T23:49:07.320Z,28.80
2019-05-16T23:51:36.874Z,29.10
2019-05-16T23:54:10.117Z,29.60
2019-05-16T23:56:39.485Z,31.83
2019-05-16T23:59:08.754Z,31.33
