createdAt,value
2019-04-23T00:00:20.455Z,1004.35
2019-04-23T00:10:25.228Z,1004.15
2019-04-23T00:15:20.293Z,1003.95
2019-04-23T00:20:18.412Z,1003.99
2019-04-23T00:25:43.642Z,1003.86
2019-04-23T00:30:26.718Z,1003.88
2019-04-23T00:35:23.189Z,1003.91
2019-04-23T00:40:25.960Z,1003.82
2019-04-23T00:45:24.731Z,1003.8
2019-04-23T00:50:30.848Z,1003.68
2019-04-23T00:55:26.170Z,1003.69
2019-04-23T01:05:27.651Z,1003.71
2019-04-23T01:20:20.964Z,1003.59
2019-04-23T01:25:13.431Z,1003.62
2019-04-23T01:30:31.322Z,1003.58
2019-04-23T01:35:20.228Z,1003.61
2019-04-23T01:50:34.519Z,1003.49
2019-04-23T01:55:24.422Z,1003.53
2019-04-23T02:00:30.662Z,1003.45
2019-04-23T02:05:27.490Z,1003.34
2019-04-23T02:15:31.279Z,1003.29
2019-04-23T02:20:33.206Z,1003.23
2019-04-23T02:25:42.279Z,1003.23
2019-04-23T02:30:50.676Z,1003.17
2019-04-23T02:35:52.770Z,1003.18
2019-04-23T02:40:46.821Z,1003.2
2019-04-23T02:45:39.917Z,1003.11
2019-04-23T02:50:39.788Z,1003.15
2019-04-23T03:00:40.088Z,1003.04
2019-04-23T03:05:35.969Z,1002.99
2019-04-23T03:15:50.093Z,1002.87
2019-04-23T03:25:33.897Z,1002.79
2019-04-23T03:31:34.094Z,1002.74
2019-04-23T03:40:27.726Z,1002.64
2019-04-23T03:45:46.689Z,1002.6
2019-04-23T03:55:37.416Z,1002.63
2019-04-23T04:00:42.299Z,1002.59
2019-04-23T04:05:31.406Z,1002.55
2019-04-23T04:10:31.698Z,1002.59
2019-04-23T04:15:49.050Z,1002.51
2019-04-23T04:20:40.496Z,1002.44
2019-04-23T04:25:42.848Z,1002.51
2019-04-23T04:30:27.258Z,1002.47
2019-04-23T04:35:29.762Z,1002.55
2019-04-23T04:40:39.691Z,1002.48
2019-04-23T04:50:24.213Z,1002.47
2019-04-23T04:55:37.609Z,1002.46
2019-04-23T05:00:42.958Z,1002.44
2019-04-23T05:15:35.518Z,1002.4
2019-04-23T05:25:28.060Z,1002.39
2019-04-23T05:30:27.995Z,1002.39
2019-04-23T05:35:46.688Z,1002.33
2019-04-23T05:40:37.721Z,1002.25
2019-04-23T05:50:44.443Z,1002.23
2019-04-23T05:55:27.178Z,1002.22
2019-04-23T06:00:34.338Z,1002.17
2019-04-23T06:05:34.167Z,1002.04
2019-04-23T06:20:35.249Z,1001.97
2019-04-23T06:30:38.768Z,1001.97
2019-04-23T06:35:33.188Z,1002.03
2019-04-23T06:40:21.602Z,1002.01
2019-04-23T06:45:28.219Z,1001.85
2019-04-23T06:50:29.930Z,1001.86
2019-04-23T06:55:34.017Z,1001.8
2019-04-23T07:00:30.707Z,1001.78
2019-04-23T07:05:34.762Z,1001.69
2019-04-23T07:10:33.249Z,1001.7
2019-04-23T07:15:40.745Z,1001.63
2019-04-23T07:20:19.909Z,1001.6
2019-04-23T07:25:17.315Z,1001.54
2019-04-23T07:30:29.268Z,1001.5
2019-04-23T07:35:16.029Z,1001.45
2019-04-23T07:45:30.932Z,1001.34
2019-04-23T07:55:28.421Z,1001.26
2019-04-23T08:00:36.655Z,1001.25
2019-04-23T08:05:22.598Z,1001.25
2019-04-23T08:10:29.822Z,1001.18
2019-04-23T08:15:22.320Z,1001.06
2019-04-23T08:20:23.047Z,1000.95
2019-04-23T08:25:37.220Z,1001.05
2019-04-23T08:30:31.196Z,1000.91
2019-04-23T08:35:26.690Z,1000.77
2019-04-23T08:40:27.579Z,1000.76
2019-04-23T08:45:28.038Z,1000.72
2019-04-23T08:50:34.057Z,1000.61
2019-04-23T09:00:33.110Z,1000.51
2019-04-23T09:15:23.073Z,1000.27
2019-04-23T09:20:29.447Z,1000.3
2019-04-23T09:25:34.607Z,1000.26
2019-04-23T09:30:21.433Z,1000.24
2019-04-23T09:35:30.901Z,1000.26
2019-04-23T09:40:42.723Z,1000.12
2019-04-23T10:00:38.004Z,999.75
2019-04-23T10:05:11.108Z,999.82
2019-04-23T10:10:03.805Z,999.86
2019-04-23T10:15:11.000Z,999.81
2019-04-23T10:20:04.524Z,999.71
2019-04-23T10:25:03.639Z,999.78
2019-04-23T10:30:04.065Z,999.59
2019-04-23T10:35:14.671Z,999.53
2019-04-23T10:40:07.375Z,999.4
2019-04-23T10:45:14.842Z,999.45
2019-04-23T10:55:34.992Z,999.37
2019-04-23T11:00:30.993Z,999.28
2019-04-23T11:05:42.979Z,999.22
2019-04-23T11:10:26.212Z,999.09
2019-04-23T11:35:39.671Z,998.97
2019-04-23T11:40:22.619Z,999.02
2019-04-23T11:45:38.796Z,998.91
2019-04-23T11:51:11.170Z,998.86
2019-04-23T12:00:45.467Z,998.75
2019-04-23T12:10:40.990Z,998.79
2019-04-23T12:15:32.759Z,998.76
2019-04-23T12:25:34.111Z,998.57
2019-04-23T12:30:28.371Z,998.64
2019-04-23T12:40:30.897Z,998.48
2019-04-23T12:45:33.422Z,998.46
2019-04-23T12:50:45.392Z,998.34
2019-04-23T12:55:34.054Z,998.34
2019-04-23T13:00:30.940Z,998.34
2019-04-23T13:05:28.403Z,998.27
2019-04-23T13:10:32.332Z,998.25
2019-04-23T13:15:30.866Z,998.22
2019-04-23T13:25:35.125Z,998.07
2019-04-23T13:35:45.459Z,997.91
2019-04-23T13:45:56.466Z,997.81
2019-04-23T13:55:30.024Z,997.69
2019-04-23T14:00:45.193Z,997.73
2019-04-23T14:05:34.728Z,997.72
2019-04-23T14:10:36.665Z,997.69
2019-04-23T14:15:42.735Z,997.62
2019-04-23T14:20:21.378Z,997.57
2019-04-23T14:25:28.097Z,997.64
2019-04-23T14:30:40.771Z,997.56
2019-04-23T14:35:32.469Z,997.48
2019-04-23T14:40:34.863Z,997.42
2019-04-23T14:45:32.775Z,997.37
2019-04-23T14:50:34.918Z,997.39
2019-04-23T15:00:33.222Z,997.28
2019-04-23T15:05:36.190Z,997.29
2019-04-23T15:10:31.844Z,997.26
2019-04-23T15:15:31.885Z,997.29
2019-04-23T15:20:30.325Z,997.24
2019-04-23T15:25:53.127Z,997.14
2019-04-23T15:30:24.776Z,997.21
2019-04-23T15:35:45.741Z,997.18
2019-04-23T15:40:25.199Z,997.08
2019-04-23T15:45:21.067Z,997.08
2019-04-23T15:50:33.347Z,996.97
2019-04-23T15:55:28.157Z,997.02
2019-04-23T16:05:03.787Z,996.92
2019-04-23T16:10:29.565Z,996.84
2019-04-23T16:15:25.577Z,996.85
2019-04-23T16:25:22.233Z,996.77
2019-04-23T16:30:20.306Z,996.76
2019-04-23T16:35:34.364Z,996.72
2019-04-23T16:40:33.077Z,996.74
2019-04-23T16:45:29.349Z,996.8
2019-04-23T16:50:31.012Z,996.75
2019-04-23T16:55:27.063Z,996.71
2019-04-23T17:00:31.144Z,996.66
2019-04-23T17:05:33.219Z,996.68
2019-04-23T17:10:30.996Z,996.66
2019-04-23T17:15:33.322Z,996.71
2019-04-23T17:30:32.467Z,996.72
2019-04-23T17:35:31.593Z,996.64
2019-04-23T17:40:24.617Z,996.65
2019-04-23T17:45:33.801Z,996.71
2019-04-23T17:50:38.143Z,996.73
2019-04-23T17:55:31.404Z,996.8
2019-04-23T18:00:36.075Z,996.74
2019-04-23T18:05:27.361Z,996.81
2019-04-23T18:10:37.054Z,996.74
2019-04-23T18:15:15.530Z,996.85
2019-04-23T18:20:31.633Z,996.84
2019-04-23T18:25:30.908Z,996.82
2019-04-23T18:35:29.835Z,996.89
2019-04-23T18:40:28.732Z,996.85
2019-04-23T18:45:39.065Z,996.87
2019-04-23T18:50:43.251Z,996.91
2019-04-23T18:55:50.371Z,996.92
2019-04-23T19:05:28.285Z,996.99
2019-04-23T19:10:32.066Z,997.01
2019-04-23T19:15:36.534Z,997.03
2019-04-23T19:25:28.095Z,997.07
2019-04-23T19:30:43.051Z,997.06
2019-04-23T19:35:57.483Z,997.1
2019-04-23T19:40:38.218Z,997.06
2019-04-23T19:50:41.386Z,997.08
2019-04-23T19:55:36.270Z,997.05
2019-04-23T20:00:51.980Z,997.05
2019-04-23T20:05:37.821Z,997.04
2019-04-23T20:10:33.251Z,997.08
2019-04-23T20:15:40.868Z,997.03
2019-04-23T20:20:25.438Z,997.06
2019-04-23T20:30:47.593Z,996.98
2019-04-23T20:35:31.995Z,997.0
2019-04-23T20:40:40.122Z,996.99
2019-04-23T20:45:39.646Z,996.94
2019-04-23T20:55:40.752Z,996.93
2019-04-23T21:00:24.254Z,996.97
2019-04-23T21:05:22.758Z,996.92
2019-04-23T21:15:37.454Z,996.93
2019-04-23T21:25:22.667Z,996.88
2019-04-23T21:30:39.775Z,996.93
2019-04-23T21:35:43.981Z,996.9
2019-04-23T21:40:55.076Z,996.96
2019-04-23T21:50:25.252Z,996.91
2019-04-23T21:55:39.135Z,996.81
2019-04-23T22:00:41.202Z,996.91
2019-04-23T22:05:32.529Z,996.88
2019-04-23T22:10:33.011Z,996.91
2019-04-23T22:15:44.954Z,996.9
2019-04-23T22:20:34.383Z,996.89
2019-04-23T22:25:43.278Z,996.94
2019-04-23T22:30:38.322Z,996.96
2019-04-23T22:35:34.866Z,996.97
2019-04-23T22:40:18.567Z,996.86
2019-04-23T22:45:38.426Z,996.93
2019-04-23T22:50:39.683Z,996.93
2019-04-23T22:55:32.764Z,996.84
2019-04-23T23:00:27.351Z,996.94
2019-04-23T23:05:51.026Z,996.98
2019-04-23T23:15:36.929Z,997.11
2019-04-23T23:20:23.751Z,997.04
2019-04-23T23:25:30.450Z,997.08
2019-04-23T23:30:40.709Z,997.09
2019-04-23T23:35:28.393Z,997.06
2019-04-23T23:40:40.277Z,997.07
2019-04-23T23:45:35.478Z,997.07
2019-04-23T23:50:25.232Z,997.07
2019-04-23T23:55:25.027Z,997.08
