createdAt,value
2022-10-31T00:01:32.939Z,9.63
2022-10-31T00:04:01.946Z,6.75
2022-10-31T00:06:30.635Z,8.23
2022-10-31T00:09:01.278Z,10.23
2022-10-31T00:11:31.188Z,9.93
2022-10-31T00:14:00.431Z,7.00
2022-10-31T00:16:30.235Z,7.70
2022-10-31T00:19:00.649Z,12.13
2022-10-31T00:21:29.887Z,10.30
2022-10-31T00:23:59.675Z,9.55
2022-10-31T00:26:29.491Z,9.70
2022-10-31T00:28:59.426Z,7.90
2022-10-31T00:31:29.354Z,8.55
2022-10-31T00:33:57.981Z,10.43
2022-10-31T00:36:27.074Z,11.40
2022-10-31T00:38:55.644Z,8.57
2022-10-31T00:41:23.863Z,7.53
2022-10-31T00:43:52.107Z,7.12
2022-10-31T00:46:22.174Z,6.57
2022-10-31T00:48:51.712Z,8.13
2022-10-31T00:51:19.971Z,8.30
2022-10-31T00:53:48.658Z,12.95
2022-10-31T00:56:16.867Z,10.00
2022-10-31T00:58:45.242Z,11.50
2022-10-31T01:01:14.084Z,10.43
2022-10-31T01:03:43.845Z,8.00
2022-10-31T01:06:14.180Z,8.50
2022-10-31T01:08:42.894Z,7.32
2022-10-31T01:11:16.479Z,11.12
2022-10-31T01:13:46.099Z,7.10
2022-10-31T01:16:16.288Z,7.85
2022-10-31T01:18:46.568Z,10.15
2022-10-31T01:21:17.516Z,8.88
2022-10-31T01:23:46.533Z,7.72
2022-10-31T01:26:16.797Z,7.87
2022-10-31T01:28:49.890Z,10.02
2022-10-31T01:31:20.033Z,6.05
2022-10-31T01:33:50.333Z,9.82
2022-10-31T01:36:22.111Z,8.02
2022-10-31T01:38:52.857Z,7.12
2022-10-31T01:41:24.434Z,9.50
2022-10-31T01:43:54.620Z,7.30
2022-10-31T01:46:27.010Z,9.48
2022-10-31T01:48:58.990Z,7.03
2022-10-31T01:51:32.276Z,8.35
2022-10-31T01:54:05.994Z,9.68
2022-10-31T01:56:40.272Z,9.48
2022-10-31T01:59:13.368Z,9.32
2022-10-31T02:01:43.068Z,8.20
2022-10-31T02:04:13.193Z,6.95
2022-10-31T02:06:47.538Z,7.40
2022-10-31T02:09:17.049Z,8.63
2022-10-31T02:11:46.955Z,7.87
2022-10-31T02:14:15.672Z,7.78
2022-10-31T02:16:44.142Z,9.73
2022-10-31T02:19:20.646Z,8.15
2022-10-31T02:21:57.400Z,10.02
2022-10-31T02:24:47.162Z,7.40
2022-10-31T02:27:29.891Z,10.00
2022-10-31T02:30:11.837Z,6.72
2022-10-31T02:33:02.642Z,6.95
2022-10-31T02:35:46.205Z,7.55
2022-10-31T02:38:31.711Z,8.07
2022-10-31T02:41:08.310Z,10.85
2022-10-31T02:43:41.404Z,7.35
2022-10-31T02:46:16.707Z,7.95
2022-10-31T02:48:48.323Z,7.95
2022-10-31T02:51:18.551Z,8.50
2022-10-31T02:53:47.133Z,7.12
2022-10-31T02:56:17.473Z,6.60
2022-10-31T02:58:51.559Z,7.75
2022-10-31T03:01:41.969Z,9.88
2022-10-31T03:04:25.921Z,8.75
2022-10-31T03:07:00.451Z,10.32
2022-10-31T03:09:35.904Z,6.35
2022-10-31T03:12:12.585Z,6.97
2022-10-31T03:14:45.081Z,9.15
2022-10-31T03:17:23.010Z,7.95
2022-10-31T03:19:56.631Z,7.22
2022-10-31T03:22:31.665Z,6.15
2022-10-31T03:25:03.725Z,6.82
2022-10-31T03:27:36.117Z,3.97
2022-10-31T03:30:08.775Z,9.10
2022-10-31T03:32:42.902Z,6.35
2022-10-31T03:35:17.563Z,6.37
2022-10-31T03:37:47.505Z,6.00
2022-10-31T03:40:18.076Z,7.93
2022-10-31T03:42:54.169Z,8.48
2022-10-31T03:45:27.528Z,7.18
2022-10-31T03:47:57.575Z,4.87
2022-10-31T03:50:32.887Z,8.73
2022-10-31T03:53:10.052Z,7.60
2022-10-31T03:55:44.120Z,9.70
2022-10-31T04:00:51.113Z,10.93
2022-10-31T04:03:24.407Z,12.75
2022-10-31T04:05:59.154Z,7.72
2022-10-31T04:08:32.328Z,6.82
2022-10-31T04:11:03.685Z,8.68
2022-10-31T04:13:36.473Z,7.95
2022-10-31T04:16:06.082Z,6.90
2022-10-31T04:18:34.883Z,4.80
2022-10-31T04:21:08.494Z,9.45
2022-10-31T04:23:38.008Z,7.07
2022-10-31T04:26:06.852Z,8.85
2022-10-31T04:28:35.087Z,6.90
2022-10-31T04:31:03.727Z,6.03
2022-10-31T04:33:32.207Z,10.07
2022-10-31T04:36:00.709Z,8.80
2022-10-31T04:38:30.627Z,6.65
2022-10-31T04:40:59.026Z,9.18
2022-10-31T04:43:30.672Z,10.18
2022-10-31T04:46:01.305Z,9.98
2022-10-31T04:48:30.327Z,6.72
2022-10-31T04:51:02.387Z,6.68
2022-10-31T04:53:32.322Z,7.82
2022-10-31T04:56:01.957Z,8.63
2022-10-31T04:58:34.053Z,8.43
2022-10-31T05:01:02.517Z,7.28
2022-10-31T05:03:30.872Z,6.05
2022-10-31T05:05:59.466Z,9.60
2022-10-31T05:08:27.635Z,5.85
2022-10-31T05:11:03.177Z,8.32
2022-10-31T05:13:33.499Z,8.77
2022-10-31T05:16:04.217Z,7.68
2022-10-31T05:18:35.159Z,8.32
2022-10-31T05:21:06.103Z,8.13
2022-10-31T05:23:35.928Z,9.27
2022-10-31T05:26:05.842Z,6.75
2022-10-31T05:28:34.747Z,10.23
2022-10-31T05:31:03.312Z,9.40
2022-10-31T05:33:32.674Z,8.10
2022-10-31T05:36:21.411Z,7.07
2022-10-31T05:38:50.181Z,8.68
2022-10-31T05:41:20.141Z,8.23
2022-10-31T05:43:48.941Z,10.27
2022-10-31T05:46:17.435Z,10.63
2022-10-31T05:48:47.914Z,6.70
2022-10-31T05:51:19.555Z,12.32
2022-10-31T05:53:49.300Z,9.52
2022-10-31T05:56:17.986Z,8.82
2022-10-31T05:58:47.487Z,10.05
2022-10-31T06:01:16.025Z,9.60
2022-10-31T06:03:45.947Z,8.02
2022-10-31T06:06:16.917Z,6.90
2022-10-31T06:08:45.821Z,8.93
2022-10-31T06:11:14.543Z,9.65
2022-10-31T06:13:47.611Z,9.20
2022-10-31T06:16:16.194Z,11.30
2022-10-31T06:18:44.484Z,8.63
2022-10-31T06:21:16.435Z,8.35
2022-10-31T06:23:47.340Z,11.88
2022-10-31T06:26:16.570Z,7.40
2022-10-31T06:28:44.975Z,10.93
2022-10-31T06:31:15.436Z,9.63
2022-10-31T06:33:44.454Z,8.65
2022-10-31T06:36:12.909Z,9.70
2022-10-31T06:38:41.970Z,9.18
2022-10-31T06:41:10.801Z,8.90
2022-10-31T06:43:39.382Z,8.23
2022-10-31T06:46:08.751Z,6.00
2022-10-31T06:48:38.780Z,6.57
2022-10-31T06:51:07.728Z,9.75
2022-10-31T06:53:35.967Z,6.53
2022-10-31T06:56:04.912Z,7.90
2022-10-31T06:58:36.009Z,6.78
2022-10-31T07:01:05.301Z,7.20
2022-10-31T07:03:34.512Z,10.35
2022-10-31T07:06:04.551Z,6.75
2022-10-31T07:08:34.256Z,6.47
2022-10-31T07:11:02.651Z,6.85
2022-10-31T07:13:31.044Z,9.18
2022-10-31T07:16:03.106Z,7.35
2022-10-31T07:18:33.143Z,7.37
2022-10-31T07:21:02.066Z,7.32
2022-10-31T07:23:31.940Z,7.50
2022-10-31T07:26:01.664Z,6.70
2022-10-31T07:28:32.209Z,5.37
2022-10-31T07:31:00.954Z,7.55
2022-10-31T07:33:29.252Z,6.90
2022-10-31T07:35:59.597Z,6.87
2022-10-31T07:38:31.403Z,6.15
2022-10-31T07:41:01.347Z,6.90
2022-10-31T07:43:30.194Z,7.07
2022-10-31T07:45:58.665Z,5.20
2022-10-31T07:48:29.485Z,6.03
2022-10-31T07:51:08.407Z,8.40
2022-10-31T07:53:42.134Z,4.95
2022-10-31T07:56:11.015Z,6.97
2022-10-31T07:58:39.572Z,9.50
2022-10-31T08:01:08.101Z,7.57
2022-10-31T08:03:39.272Z,7.03
2022-10-31T08:06:09.287Z,10.40
2022-10-31T08:08:39.969Z,8.27
2022-10-31T08:11:10.294Z,7.22
2022-10-31T08:13:39.396Z,6.15
2022-10-31T08:16:08.622Z,10.43
2022-10-31T08:18:38.607Z,9.85
2022-10-31T08:21:11.418Z,7.95
2022-10-31T08:23:39.911Z,6.05
2022-10-31T08:26:10.772Z,10.40
2022-10-31T08:28:39.342Z,9.13
2022-10-31T08:31:07.827Z,5.45
2022-10-31T08:33:42.401Z,8.98
2022-10-31T08:36:14.854Z,14.45
2022-10-31T08:38:44.313Z,7.07
2022-10-31T08:41:13.980Z,9.77
2022-10-31T08:43:42.319Z,8.20
2022-10-31T08:46:10.862Z,11.38
2022-10-31T08:48:44.552Z,8.90
2022-10-31T08:51:14.131Z,11.30
2022-10-31T08:53:44.174Z,10.85
2022-10-31T08:56:16.439Z,11.23
2022-10-31T08:58:44.715Z,10.13
2022-10-31T09:01:13.574Z,8.90
2022-10-31T09:03:43.831Z,12.23
2022-10-31T09:06:12.514Z,12.88
2022-10-31T09:08:40.888Z,9.10
2022-10-31T09:11:09.207Z,9.77
2022-10-31T09:13:43.096Z,10.40
2022-10-31T09:16:14.228Z,8.82
2022-10-31T09:18:42.815Z,11.80
2022-10-31T09:21:11.005Z,11.48
2022-10-31T09:23:39.445Z,12.85
2022-10-31T09:26:08.048Z,12.20
2022-10-31T09:28:36.629Z,15.00
2022-10-31T09:31:06.637Z,18.12
2022-10-31T09:33:38.165Z,16.45
2022-10-31T09:36:08.321Z,19.80
2022-10-31T09:38:38.634Z,15.50
2022-10-31T09:41:19.366Z,15.07
2022-10-31T09:43:58.706Z,18.20
2022-10-31T09:46:36.959Z,20.00
2022-10-31T09:49:27.811Z,20.60
2022-10-31T09:52:02.872Z,24.25
2022-10-31T09:54:36.840Z,27.50
2022-10-31T09:57:06.915Z,24.73
2022-10-31T09:59:39.313Z,21.10
2022-10-31T10:02:19.092Z,22.87
2022-10-31T10:04:54.111Z,24.10
2022-10-31T10:07:31.761Z,24.63
2022-10-31T10:10:03.699Z,25.73
2022-10-31T10:12:48.442Z,27.15
2022-10-31T10:15:39.480Z,22.58
2022-10-31T10:18:20.226Z,26.25
2022-10-31T10:21:03.260Z,24.92
2022-10-31T10:23:43.549Z,26.25
2022-10-31T10:26:19.960Z,23.05
2022-10-31T10:28:51.666Z,21.92
2022-10-31T10:31:25.357Z,25.40
2022-10-31T10:34:03.665Z,25.02
2022-10-31T10:36:39.892Z,19.67
2022-10-31T10:39:16.386Z,20.80
2022-10-31T10:42:02.992Z,25.58
2022-10-31T10:44:48.600Z,27.45
2022-10-31T10:47:34.507Z,24.10
2022-10-31T10:50:09.347Z,26.45
2022-10-31T10:52:50.307Z,24.60
2022-10-31T10:55:29.169Z,24.95
2022-10-31T10:58:00.948Z,26.35
2022-10-31T11:00:33.550Z,24.35
2022-10-31T11:03:02.560Z,28.77
2022-10-31T11:05:38.358Z,25.98
2022-10-31T11:08:07.879Z,25.08
2022-10-31T11:10:36.869Z,31.80
2022-10-31T11:13:19.652Z,25.12
2022-10-31T11:15:59.429Z,24.77
2022-10-31T11:18:30.073Z,26.27
2022-10-31T11:21:02.255Z,27.13
2022-10-31T11:23:33.206Z,28.42
2022-10-31T11:26:03.369Z,30.75
2022-10-31T11:28:35.769Z,32.88
2022-10-31T11:31:11.001Z,29.05
2022-10-31T11:33:47.291Z,29.73
2022-10-31T11:36:23.544Z,31.65
2022-10-31T11:38:53.750Z,34.67
2022-10-31T11:41:28.279Z,31.35
2022-10-31T11:43:59.324Z,29.63
2022-10-31T11:46:35.868Z,28.77
2022-10-31T11:49:07.172Z,32.63
2022-10-31T11:51:37.454Z,35.28
2022-10-31T11:54:07.253Z,36.50
2022-10-31T11:56:41.762Z,37.38
2022-10-31T11:59:20.712Z,31.73
2022-10-31T12:01:51.625Z,31.40
2022-10-31T12:04:21.266Z,32.47
2022-10-31T12:06:57.051Z,31.45
2022-10-31T12:09:28.999Z,31.02
2022-10-31T12:12:26.294Z,28.92
2022-10-31T12:15:07.227Z,31.37
2022-10-31T12:17:42.154Z,29.70
2022-10-31T12:20:23.415Z,32.75
2022-10-31T12:23:03.646Z,32.15
2022-10-31T12:25:41.512Z,38.83
2022-10-31T12:28:44.928Z,28.83
2022-10-31T12:31:31.093Z,29.65
2022-10-31T12:34:14.780Z,27.48
2022-10-31T12:36:52.178Z,31.58
2022-10-31T12:39:30.380Z,35.95
2022-10-31T12:42:07.355Z,28.33
2022-10-31T12:45:08.636Z,34.17
2022-10-31T12:48:01.438Z,26.80
2022-10-31T12:50:42.813Z,29.52
2022-10-31T12:53:28.083Z,37.20
2022-10-31T12:56:13.365Z,35.70
2022-10-31T12:58:49.328Z,32.50
2022-10-31T13:01:24.599Z,33.45
2022-10-31T13:03:59.412Z,34.05
2022-10-31T13:06:36.970Z,35.33
2022-10-31T13:09:10.113Z,31.62
2022-10-31T13:11:44.857Z,34.67
2022-10-31T13:14:22.094Z,35.30
2022-10-31T13:16:51.323Z,28.65
2022-10-31T13:19:26.314Z,34.33
2022-10-31T13:22:02.585Z,30.40
2022-10-31T13:24:36.095Z,26.60
2022-10-31T13:27:15.947Z,32.97
2022-10-31T13:29:55.002Z,31.83
2022-10-31T13:32:23.426Z,32.05
2022-10-31T13:34:56.155Z,33.85
2022-10-31T13:37:33.086Z,34.70
2022-10-31T13:40:16.069Z,31.50
2022-10-31T13:42:57.241Z,32.55
2022-10-31T13:45:27.713Z,30.88
2022-10-31T13:48:02.146Z,27.95
2022-10-31T13:50:33.317Z,29.75
2022-10-31T13:53:16.405Z,28.52
2022-10-31T13:55:47.764Z,32.75
2022-10-31T13:58:27.403Z,29.30
2022-10-31T14:01:18.815Z,28.25
2022-10-31T14:04:07.627Z,31.35
2022-10-31T14:06:44.771Z,28.80
2022-10-31T14:09:26.120Z,32.35
2022-10-31T14:11:56.996Z,28.33
2022-10-31T14:14:37.451Z,31.92
2022-10-31T14:17:06.378Z,29.30
2022-10-31T14:19:35.313Z,28.60
2022-10-31T14:22:04.313Z,28.48
2022-10-31T14:24:38.955Z,35.78
2022-10-31T14:27:36.890Z,26.25
2022-10-31T14:30:23.494Z,32.78
2022-10-31T14:32:55.362Z,32.28
2022-10-31T14:35:31.319Z,35.30
2022-10-31T14:38:13.831Z,33.25
2022-10-31T14:40:51.755Z,30.95
2022-10-31T14:44:18.035Z,28.95
2022-10-31T14:46:55.750Z,38.97
2022-10-31T14:49:39.409Z,36.65
2022-10-31T14:52:10.158Z,37.75
2022-10-31T14:54:42.816Z,31.27
2022-10-31T14:57:21.285Z,35.88
2022-10-31T14:59:53.069Z,37.67
2022-10-31T15:02:26.562Z,34.72
2022-10-31T15:04:57.637Z,36.10
2022-10-31T15:07:28.199Z,34.53
2022-10-31T15:10:02.261Z,36.85
2022-10-31T15:12:32.804Z,36.58
2022-10-31T15:15:13.682Z,45.95
2022-10-31T15:17:50.081Z,37.72
2022-10-31T15:20:24.340Z,36.40
2022-10-31T15:22:53.035Z,35.70
2022-10-31T15:25:24.483Z,31.23
2022-10-31T15:27:54.053Z,37.28
2022-10-31T15:30:25.124Z,34.83
2022-10-31T15:32:58.604Z,32.45
2022-10-31T15:35:29.312Z,35.70
2022-10-31T15:37:59.769Z,36.55
2022-10-31T15:40:29.645Z,39.15
2022-10-31T15:43:00.669Z,38.13
2022-10-31T15:45:33.311Z,35.45
2022-10-31T15:48:06.328Z,38.45
2022-10-31T15:50:42.363Z,30.98
2022-10-31T15:53:19.388Z,35.22
2022-10-31T15:55:52.805Z,36.55
2022-10-31T15:58:21.894Z,33.92
2022-10-31T16:01:01.276Z,40.03
2022-10-31T16:03:32.675Z,39.42
2022-10-31T16:06:07.700Z,30.92
2022-10-31T16:08:47.659Z,34.72
2022-10-31T16:11:24.665Z,31.27
2022-10-31T16:14:00.769Z,25.30
2022-10-31T16:16:35.961Z,23.62
2022-10-31T16:19:16.539Z,23.90
2022-10-31T16:21:45.282Z,37.40
2022-10-31T16:24:19.868Z,26.55
2022-10-31T16:26:53.035Z,29.87
2022-10-31T16:29:30.249Z,21.90
2022-10-31T16:31:58.486Z,28.65
2022-10-31T16:34:28.381Z,28.75
2022-10-31T16:36:57.303Z,24.00
2022-10-31T16:39:25.761Z,24.90
2022-10-31T16:41:58.160Z,24.55
2022-10-31T16:44:27.901Z,29.92
2022-10-31T16:47:15.386Z,31.62
2022-10-31T16:49:46.024Z,30.50
2022-10-31T16:52:14.887Z,28.35
2022-10-31T16:54:43.045Z,29.52
2022-10-31T16:57:16.910Z,31.12
2022-10-31T16:59:48.290Z,23.73
2022-10-31T17:02:18.703Z,25.73
2022-10-31T17:04:50.894Z,23.95
2022-10-31T17:07:22.186Z,27.10
2022-10-31T17:09:50.664Z,25.17
2022-10-31T17:12:22.639Z,23.45
2022-10-31T17:14:52.778Z,22.40
2022-10-31T17:17:21.067Z,22.90
2022-10-31T17:19:50.770Z,24.27
2022-10-31T17:22:19.361Z,22.02
2022-10-31T17:24:48.059Z,23.20
2022-10-31T17:27:16.371Z,22.10
2022-10-31T17:29:45.008Z,26.45
2022-10-31T17:32:13.283Z,27.55
2022-10-31T17:34:41.570Z,23.40
2022-10-31T17:37:12.614Z,19.12
2022-10-31T17:39:40.914Z,18.17
2022-10-31T17:42:09.479Z,36.13
2022-10-31T17:44:37.675Z,21.30
2022-10-31T17:47:06.287Z,22.10
2022-10-31T17:49:34.974Z,17.30
2022-10-31T17:52:03.468Z,24.37
2022-10-31T17:54:33.064Z,17.20
2022-10-31T17:57:01.564Z,19.12
2022-10-31T17:59:30.247Z,17.08
2022-10-31T18:01:59.603Z,17.37
2022-10-31T18:04:28.578Z,22.58
2022-10-31T18:06:56.803Z,16.77
2022-10-31T18:09:24.982Z,15.82
2022-10-31T18:11:55.424Z,15.60
2022-10-31T18:14:24.576Z,17.35
2022-10-31T18:16:52.892Z,16.08
2022-10-31T18:19:21.497Z,16.52
2022-10-31T18:21:49.790Z,22.90
2022-10-31T18:24:18.058Z,15.10
2022-10-31T18:26:46.661Z,17.73
2022-10-31T18:29:16.374Z,17.25
2022-10-31T18:31:48.450Z,17.00
2022-10-31T18:34:17.433Z,19.55
2022-10-31T18:36:45.818Z,17.37
2022-10-31T18:39:14.126Z,17.02
2022-10-31T18:41:43.420Z,21.48
2022-10-31T18:44:12.182Z,17.23
2022-10-31T18:46:41.944Z,21.02
2022-10-31T18:49:10.583Z,17.48
2022-10-31T18:51:38.826Z,18.83
2022-10-31T18:54:07.177Z,19.30
2022-10-31T18:56:35.852Z,18.98
2022-10-31T18:59:04.348Z,17.85
2022-10-31T19:01:33.306Z,28.65
2022-10-31T19:04:03.979Z,17.27
2022-10-31T19:06:32.564Z,18.80
2022-10-31T19:09:03.303Z,19.37
2022-10-31T19:11:33.449Z,17.55
2022-10-31T19:14:01.956Z,18.70
2022-10-31T19:16:30.690Z,18.85
2022-10-31T19:19:01.577Z,20.48
2022-10-31T19:21:32.415Z,16.37
2022-10-31T19:24:01.687Z,15.43
2022-10-31T19:26:29.955Z,16.52
2022-10-31T19:28:58.459Z,19.77
2022-10-31T19:31:27.248Z,17.25
2022-10-31T19:33:55.790Z,18.65
2022-10-31T19:36:25.163Z,19.73
2022-10-31T19:38:56.842Z,24.23
2022-10-31T19:41:28.186Z,20.60
2022-10-31T19:44:01.159Z,24.15
2022-10-31T19:49:26.575Z,23.12
2022-10-31T19:51:55.858Z,21.27
2022-10-31T19:54:33.099Z,24.90
2022-10-31T19:57:01.936Z,17.60
2022-10-31T19:59:32.948Z,28.10
2022-10-31T20:02:05.819Z,20.95
2022-10-31T20:04:34.987Z,23.05
2022-10-31T20:07:03.870Z,23.70
2022-10-31T20:09:33.989Z,22.02
2022-10-31T20:12:03.087Z,20.85
2022-10-31T20:14:31.804Z,20.02
2022-10-31T20:17:00.480Z,16.85
2022-10-31T20:19:29.483Z,18.85
2022-10-31T20:21:57.969Z,19.05
2022-10-31T20:24:26.714Z,18.87
2022-10-31T20:26:57.203Z,17.73
2022-10-31T20:29:25.793Z,16.12
2022-10-31T20:31:54.250Z,17.25
2022-10-31T20:34:23.087Z,16.35
2022-10-31T20:36:51.532Z,15.75
2022-10-31T20:39:21.145Z,17.05
2022-10-31T20:41:51.505Z,19.65
2022-10-31T20:44:22.331Z,15.45
2022-10-31T20:46:53.079Z,17.27
2022-10-31T20:49:22.576Z,17.42
2022-10-31T20:51:51.878Z,19.75
2022-10-31T20:54:20.365Z,17.90
2022-10-31T20:56:49.370Z,19.08
2022-10-31T20:59:20.122Z,16.83
2022-10-31T21:01:50.092Z,15.65
2022-10-31T21:04:19.158Z,17.20
2022-10-31T21:06:49.602Z,15.32
2022-10-31T21:09:18.945Z,18.30
2022-10-31T21:11:48.349Z,16.62
2022-10-31T21:14:16.630Z,17.40
2022-10-31T21:16:45.012Z,16.58
2022-10-31T21:19:15.425Z,14.25
2022-10-31T21:21:44.240Z,14.80
2022-10-31T21:24:15.357Z,16.58
2022-10-31T21:26:49.106Z,38.17
2022-10-31T21:29:18.309Z,15.82
2022-10-31T21:31:47.422Z,18.02
2022-10-31T21:34:17.447Z,17.17
2022-10-31T21:36:46.535Z,17.23
2022-10-31T21:39:15.451Z,19.27
2022-10-31T21:41:44.585Z,17.90
2022-10-31T21:44:13.244Z,17.05
2022-10-31T21:46:42.073Z,18.75
2022-10-31T21:49:11.812Z,15.25
2022-10-31T21:51:43.026Z,16.92
2022-10-31T21:54:28.652Z,19.17
2022-10-31T21:56:57.246Z,17.15
2022-10-31T21:59:26.757Z,17.45
2022-10-31T22:01:57.021Z,15.82
2022-10-31T22:04:25.972Z,15.98
2022-10-31T22:06:56.221Z,15.18
2022-10-31T22:09:24.703Z,17.45
2022-10-31T22:11:53.479Z,16.37
2022-10-31T22:14:22.271Z,17.00
2022-10-31T22:16:50.763Z,16.75
2022-10-31T22:19:19.537Z,20.73
2022-10-31T22:21:49.601Z,17.73
2022-10-31T22:24:19.594Z,17.50
2022-10-31T22:26:48.681Z,18.45
2022-10-31T22:29:18.798Z,16.48
2022-10-31T22:31:50.775Z,17.85
2022-10-31T22:34:22.249Z,13.90
2022-10-31T22:36:50.686Z,19.27
2022-10-31T22:39:20.944Z,19.80
2022-10-31T22:41:49.641Z,16.17
2022-10-31T22:44:17.925Z,18.58
2022-10-31T22:46:46.250Z,16.67
2022-10-31T22:49:16.556Z,20.08
2022-10-31T22:51:45.548Z,19.05
2022-10-31T22:54:16.314Z,19.00
2022-10-31T22:56:46.537Z,21.73
2022-10-31T22:59:17.263Z,23.10
2022-10-31T23:01:46.520Z,20.50
2022-10-31T23:04:16.282Z,17.62
2022-10-31T23:06:45.066Z,20.15
2022-10-31T23:09:16.499Z,17.70
2022-10-31T23:11:46.420Z,17.52
2022-10-31T23:14:18.607Z,17.15
2022-10-31T23:16:48.484Z,20.23
2022-10-31T23:19:19.039Z,17.45
2022-10-31T23:21:59.946Z,20.33
2022-10-31T23:24:33.212Z,17.52
2022-10-31T23:27:09.318Z,25.55
2022-10-31T23:29:41.139Z,28.40
2022-10-31T23:32:11.968Z,25.67
2022-10-31T23:34:40.745Z,17.23
2022-10-31T23:37:09.369Z,17.58
2022-10-31T23:39:37.833Z,14.48
2022-10-31T23:42:07.811Z,17.20
2022-10-31T23:44:36.389Z,14.20
2022-10-31T23:47:05.524Z,16.92
2022-10-31T23:49:34.284Z,21.33
2022-10-31T23:52:03.556Z,18.80
2022-10-31T23:54:32.560Z,14.82
2022-10-31T23:57:01.749Z,11.32
2022-10-31T23:59:31.958Z,16.92
