createdAt,value
2019-03-26T00:00:55.926Z,2.70
2019-03-26T00:03:24.371Z,2.60
2019-03-26T00:05:52.786Z,2.70
2019-03-26T00:08:21.327Z,2.80
2019-03-26T00:10:49.822Z,2.90
2019-03-26T00:13:18.404Z,2.90
2019-03-26T00:15:46.877Z,2.80
2019-03-26T00:18:15.723Z,2.80
2019-03-26T00:20:44.381Z,2.90
2019-03-26T00:23:12.878Z,2.90
2019-03-26T00:25:41.391Z,3.00
2019-03-26T00:28:09.912Z,3.10
2019-03-26T00:30:38.412Z,3.10
2019-03-26T00:33:07.085Z,3.20
2019-03-26T00:35:35.473Z,3.20
2019-03-26T00:38:04.143Z,3.20
2019-03-26T00:40:32.622Z,3.30
2019-03-26T00:43:00.960Z,3.30
2019-03-26T00:45:29.362Z,3.20
2019-03-26T00:47:57.756Z,3.20
2019-03-26T00:50:26.236Z,3.30
2019-03-26T00:52:54.913Z,3.20
2019-03-26T00:55:23.387Z,3.10
2019-03-26T00:57:52.087Z,3.00
2019-03-26T01:00:40.914Z,2.90
2019-03-26T01:03:09.258Z,2.80
2019-03-26T01:05:37.756Z,2.80
2019-03-26T01:08:06.096Z,2.60
2019-03-26T01:10:34.826Z,2.50
2019-03-26T01:13:03.214Z,2.50
2019-03-26T01:15:31.722Z,2.50
2019-03-26T01:18:00.166Z,2.40
2019-03-26T01:20:28.738Z,2.40
2019-03-26T01:22:57.058Z,2.40
2019-03-26T01:25:25.577Z,2.40
2019-03-26T01:27:54.057Z,2.40
2019-03-26T01:30:22.574Z,2.50
2019-03-26T01:32:51.246Z,2.50
2019-03-26T01:35:19.828Z,2.50
2019-03-26T01:37:48.145Z,2.60
2019-03-26T01:40:16.483Z,2.70
2019-03-26T01:42:44.965Z,2.80
2019-03-26T01:45:13.367Z,2.80
2019-03-26T01:47:41.856Z,2.80
2019-03-26T01:50:10.414Z,2.80
2019-03-26T01:52:38.928Z,2.80
2019-03-26T01:55:07.260Z,2.70
2019-03-26T01:57:35.586Z,2.70
2019-03-26T02:00:06.499Z,2.80
2019-03-26T02:02:34.833Z,2.80
2019-03-26T02:05:03.859Z,2.90
2019-03-26T02:07:32.184Z,2.90
2019-03-26T02:10:00.672Z,3.00
2019-03-26T02:12:29.173Z,3.00
2019-03-26T02:14:57.487Z,3.00
2019-03-26T02:17:25.824Z,3.00
2019-03-26T02:19:54.305Z,3.00
2019-03-26T02:22:22.721Z,3.00
2019-03-26T02:24:51.053Z,3.00
2019-03-26T02:27:19.475Z,3.00
2019-03-26T02:29:47.797Z,3.00
2019-03-26T02:32:16.359Z,2.90
2019-03-26T02:34:44.698Z,2.90
2019-03-26T02:37:13.191Z,2.90
2019-03-26T02:39:41.700Z,2.90
2019-03-26T02:42:10.031Z,3.00
2019-03-26T02:44:38.370Z,3.00
2019-03-26T02:47:06.767Z,3.00
2019-03-26T02:49:35.119Z,3.00
2019-03-26T02:52:03.430Z,3.00
2019-03-26T02:54:31.773Z,2.90
2019-03-26T02:57:00.164Z,3.00
2019-03-26T02:59:28.497Z,2.90
2019-03-26T03:01:57.110Z,2.90
2019-03-26T03:04:25.538Z,2.90
2019-03-26T03:06:53.960Z,2.90
2019-03-26T03:09:22.605Z,2.90
2019-03-26T03:11:50.954Z,2.90
2019-03-26T03:14:19.410Z,2.90
2019-03-26T03:16:47.925Z,2.80
2019-03-26T03:19:16.485Z,2.80
2019-03-26T03:21:44.941Z,2.80
2019-03-26T03:24:13.422Z,2.70
2019-03-26T03:26:41.935Z,2.80
2019-03-26T03:29:10.260Z,2.80
2019-03-26T03:31:38.908Z,2.80
2019-03-26T03:34:07.582Z,2.80
2019-03-26T03:36:35.905Z,2.80
2019-03-26T03:39:06.273Z,2.80
2019-03-26T03:41:34.675Z,2.80
2019-03-26T03:44:03.251Z,2.80
2019-03-26T03:46:31.734Z,2.70
2019-03-26T03:49:00.314Z,2.70
2019-03-26T03:51:28.813Z,2.70
2019-03-26T03:53:57.522Z,2.60
2019-03-26T03:56:25.909Z,2.70
2019-03-26T03:58:54.241Z,2.60
2019-03-26T04:01:22.729Z,2.50
2019-03-26T04:03:51.387Z,2.50
2019-03-26T04:06:19.783Z,2.50
2019-03-26T04:08:48.265Z,2.50
2019-03-26T04:11:16.608Z,2.50
2019-03-26T04:13:44.932Z,2.40
2019-03-26T04:16:13.439Z,2.40
2019-03-26T04:18:42.012Z,2.40
2019-03-26T04:21:10.531Z,2.40
2019-03-26T04:23:38.849Z,2.40
2019-03-26T04:26:07.211Z,2.40
2019-03-26T04:28:35.618Z,2.40
2019-03-26T04:31:04.160Z,2.40
2019-03-26T04:33:32.499Z,2.50
2019-03-26T04:36:01.050Z,2.50
2019-03-26T04:38:29.576Z,2.60
2019-03-26T04:40:58.049Z,2.60
2019-03-26T04:43:26.556Z,2.60
2019-03-26T04:45:55.444Z,2.60
2019-03-26T04:48:23.986Z,2.60
2019-03-26T04:50:52.354Z,2.70
2019-03-26T04:53:21.028Z,2.60
2019-03-26T04:55:49.788Z,2.60
2019-03-26T04:58:18.257Z,2.60
2019-03-26T05:00:46.742Z,2.60
2019-03-26T05:03:15.077Z,2.60
2019-03-26T05:05:43.625Z,2.60
2019-03-26T05:08:12.045Z,2.60
2019-03-26T05:10:40.368Z,2.60
2019-03-26T05:13:08.886Z,2.50
2019-03-26T05:15:37.217Z,2.40
2019-03-26T05:18:05.748Z,2.40
2019-03-26T05:20:34.076Z,2.40
2019-03-26T05:23:02.430Z,2.40
2019-03-26T05:25:30.952Z,2.50
2019-03-26T05:27:59.296Z,2.50
2019-03-26T05:30:27.808Z,2.50
2019-03-26T05:32:56.458Z,2.50
2019-03-26T05:35:24.805Z,2.60
2019-03-26T05:37:53.109Z,2.60
2019-03-26T05:40:21.464Z,2.70
2019-03-26T05:42:49.840Z,2.60
2019-03-26T05:45:18.191Z,2.70
2019-03-26T05:47:46.669Z,2.70
2019-03-26T05:50:15.256Z,2.70
2019-03-26T05:52:43.917Z,2.80
2019-03-26T05:55:12.583Z,2.90
2019-03-26T05:57:41.254Z,3.00
2019-03-26T06:00:13.080Z,3.00
2019-03-26T06:02:41.637Z,3.10
2019-03-26T06:05:10.055Z,3.10
2019-03-26T06:07:38.364Z,3.10
2019-03-26T06:10:09.519Z,3.10
2019-03-26T06:12:38.015Z,3.20
2019-03-26T06:15:07.956Z,3.30
2019-03-26T06:17:36.323Z,3.40
2019-03-26T06:20:10.216Z,3.50
2019-03-26T06:22:38.768Z,3.50
2019-03-26T06:25:07.609Z,3.50
2019-03-26T06:27:35.938Z,3.40
2019-03-26T06:30:07.095Z,3.30
2019-03-26T06:32:35.602Z,3.20
2019-03-26T06:35:06.261Z,3.10
2019-03-26T06:37:34.601Z,3.00
2019-03-26T06:40:03.100Z,2.90
2019-03-26T06:42:31.663Z,2.90
2019-03-26T06:45:00.140Z,2.90
2019-03-26T06:47:28.914Z,3.00
2019-03-26T06:49:57.253Z,3.10
2019-03-26T06:52:25.756Z,3.20
2019-03-26T06:54:54.097Z,3.20
2019-03-26T06:57:34.647Z,3.30
2019-03-26T06:59:52.530Z,3.30
2019-03-26T07:02:20.867Z,3.40
2019-03-26T07:04:49.390Z,3.50
2019-03-26T07:07:30.587Z,3.50
2019-03-26T07:09:47.979Z,3.50
2019-03-26T07:12:16.508Z,3.60
2019-03-26T07:14:45.010Z,3.60
2019-03-26T07:17:13.506Z,3.60
2019-03-26T07:19:41.979Z,3.70
2019-03-26T07:22:10.469Z,3.70
2019-03-26T07:24:46.512Z,3.70
2019-03-26T07:27:15.265Z,3.60
2019-03-26T07:29:43.780Z,3.60
2019-03-26T07:32:12.258Z,3.70
2019-03-26T07:34:40.569Z,3.80
2019-03-26T07:37:09.064Z,3.90
2019-03-26T07:39:39.121Z,4.00
2019-03-26T07:42:07.713Z,4.10
2019-03-26T07:44:36.382Z,4.20
2019-03-26T07:47:04.875Z,4.10
2019-03-26T07:49:33.251Z,4.10
2019-03-26T07:52:01.655Z,4.10
2019-03-26T07:54:32.534Z,4.00
2019-03-26T07:57:00.113Z,3.90
2019-03-26T07:59:28.446Z,3.90
2019-03-26T08:01:56.928Z,3.90
2019-03-26T08:04:25.718Z,4.20
2019-03-26T08:06:54.095Z,4.40
2019-03-26T08:09:22.512Z,4.40
2019-03-26T08:11:50.838Z,4.30
2019-03-26T08:14:19.755Z,4.40
2019-03-26T08:16:48.140Z,4.60
2019-03-26T08:19:16.799Z,4.70
2019-03-26T08:21:45.114Z,4.70
2019-03-26T08:24:13.461Z,4.50
2019-03-26T08:26:42.015Z,4.50
2019-03-26T08:29:10.623Z,4.60
2019-03-26T08:31:38.950Z,4.60
2019-03-26T08:34:07.564Z,4.60
2019-03-26T08:36:35.900Z,4.70
2019-03-26T08:39:06.273Z,4.80
2019-03-26T08:41:34.589Z,4.80
2019-03-26T08:44:03.190Z,4.90
2019-03-26T08:46:31.668Z,5.10
2019-03-26T08:49:00.257Z,5.10
2019-03-26T08:51:28.955Z,4.80
2019-03-26T08:53:57.264Z,4.70
2019-03-26T08:56:25.601Z,4.80
2019-03-26T08:58:53.907Z,4.90
2019-03-26T09:01:22.434Z,5.20
2019-03-26T09:03:51.258Z,5.30
2019-03-26T09:06:19.862Z,5.40
2019-03-26T09:08:48.243Z,5.10
2019-03-26T09:11:16.810Z,5.20
2019-03-26T09:13:45.293Z,5.30
2019-03-26T09:16:13.695Z,5.40
2019-03-26T09:18:42.172Z,5.50
2019-03-26T09:21:10.844Z,5.70
2019-03-26T09:23:39.319Z,5.90
2019-03-26T09:26:07.982Z,6.00
2019-03-26T09:28:36.297Z,6.00
2019-03-26T09:31:05.053Z,6.00
2019-03-26T09:33:33.390Z,5.70
2019-03-26T09:36:01.884Z,5.70
2019-03-26T09:38:38.822Z,5.70
2019-03-26T09:41:00.794Z,5.80
2019-03-26T09:43:29.269Z,5.90
2019-03-26T09:45:57.661Z,6.00
2019-03-26T09:48:25.985Z,5.90
2019-03-26T09:50:54.377Z,6.10
2019-03-26T09:53:22.871Z,6.10
2019-03-26T09:55:51.486Z,5.70
2019-03-26T09:58:20.136Z,5.80
2019-03-26T10:00:48.855Z,5.90
2019-03-26T10:03:17.591Z,6.10
2019-03-26T10:05:45.901Z,6.40
2019-03-26T10:08:17.434Z,6.70
2019-03-26T10:10:44.265Z,6.80
2019-03-26T10:13:12.621Z,6.70
2019-03-26T10:15:41.190Z,6.70
2019-03-26T10:18:09.523Z,6.80
2019-03-26T10:20:38.275Z,6.70
2019-03-26T10:23:06.681Z,6.80
2019-03-26T10:25:34.994Z,6.90
2019-03-26T10:28:03.335Z,6.90
2019-03-26T10:30:34.266Z,6.80
2019-03-26T10:33:02.761Z,6.80
2019-03-26T10:35:31.103Z,6.90
2019-03-26T10:37:59.486Z,7.00
2019-03-26T10:40:35.291Z,7.10
2019-03-26T10:43:03.649Z,7.20
2019-03-26T10:45:31.980Z,7.20
2019-03-26T10:48:00.526Z,7.20
2019-03-26T10:50:29.200Z,7.10
2019-03-26T10:52:57.783Z,7.10
2019-03-26T10:55:26.247Z,7.20
2019-03-26T10:57:54.551Z,7.20
2019-03-26T11:00:24.346Z,7.30
2019-03-26T11:02:54.195Z,7.20
2019-03-26T11:05:22.643Z,7.30
2019-03-26T11:07:51.175Z,7.20
2019-03-26T11:10:19.553Z,7.20
2019-03-26T11:12:48.692Z,7.30
2019-03-26T11:15:17.161Z,7.50
2019-03-26T11:17:45.489Z,7.70
2019-03-26T11:20:13.862Z,7.80
2019-03-26T11:22:42.463Z,7.80
2019-03-26T11:25:12.130Z,7.60
2019-03-26T11:27:40.795Z,7.50
2019-03-26T11:30:09.187Z,7.50
2019-03-26T11:32:38.255Z,7.60
2019-03-26T11:35:08.131Z,7.70
2019-03-26T11:37:36.909Z,7.80
2019-03-26T11:40:07.117Z,7.60
2019-03-26T11:42:35.456Z,7.50
2019-03-26T11:45:06.199Z,7.50
2019-03-26T11:47:34.788Z,7.60
2019-03-26T11:50:04.871Z,7.60
2019-03-26T11:52:33.467Z,7.50
2019-03-26T11:55:02.076Z,7.40
2019-03-26T11:57:30.460Z,7.40
2019-03-26T11:59:59.424Z,7.50
2019-03-26T12:02:27.838Z,7.50
2019-03-26T12:04:56.608Z,7.50
2019-03-26T12:07:25.093Z,7.50
2019-03-26T12:09:53.489Z,7.30
2019-03-26T12:12:21.807Z,7.00
2019-03-26T12:14:50.518Z,7.10
2019-03-26T12:17:18.832Z,7.20
2019-03-26T12:19:47.422Z,7.30
2019-03-26T12:22:15.743Z,7.40
2019-03-26T12:24:44.519Z,7.50
2019-03-26T12:27:13.119Z,7.70
2019-03-26T12:29:41.513Z,7.80
2019-03-26T12:32:10.015Z,8.00
2019-03-26T12:34:38.523Z,8.30
2019-03-26T12:37:07.169Z,8.70
2019-03-26T12:39:35.754Z,9.20
2019-03-26T12:42:04.359Z,9.50
2019-03-26T12:44:32.833Z,9.40
2019-03-26T12:47:01.142Z,9.30
2019-03-26T12:49:29.447Z,9.30
2019-03-26T12:51:57.836Z,8.90
2019-03-26T12:54:26.172Z,8.50
2019-03-26T12:56:54.784Z,8.40
2019-03-26T12:59:26.512Z,8.20
2019-03-26T13:01:54.005Z,8.00
2019-03-26T13:04:22.327Z,7.90
2019-03-26T13:06:52.578Z,7.70
2019-03-26T13:09:21.348Z,7.50
2019-03-26T13:11:49.691Z,7.40
2019-03-26T13:14:18.092Z,7.40
2019-03-26T13:16:46.802Z,7.30
2019-03-26T13:19:15.156Z,7.20
2019-03-26T13:21:43.522Z,7.00
2019-03-26T13:24:11.976Z,7.30
2019-03-26T13:26:40.306Z,7.80
2019-03-26T13:29:08.632Z,8.40
2019-03-26T13:31:36.971Z,9.30
2019-03-26T13:34:05.728Z,9.80
2019-03-26T13:36:34.170Z,8.80
2019-03-26T13:39:02.568Z,8.30
2019-03-26T13:41:31.042Z,8.30
2019-03-26T13:43:59.547Z,10.50
2019-03-26T13:46:28.047Z,13.60
2019-03-26T13:48:56.410Z,15.80
2019-03-26T13:51:25.098Z,17.50
2019-03-26T13:53:53.428Z,18.40
2019-03-26T13:56:22.014Z,18.80
2019-03-26T13:58:50.357Z,16.70
2019-03-26T14:01:18.754Z,12.90
2019-03-26T14:03:47.154Z,10.70
2019-03-26T14:06:15.733Z,9.10
2019-03-26T14:08:44.079Z,8.80
2019-03-26T14:11:12.705Z,8.50
2019-03-26T14:13:41.047Z,8.00
2019-03-26T14:16:09.357Z,7.90
2019-03-26T14:18:38.123Z,8.20
2019-03-26T14:21:06.535Z,9.50
2019-03-26T14:23:35.013Z,10.70
2019-03-26T14:26:03.342Z,10.00
2019-03-26T14:28:31.821Z,8.70
2019-03-26T14:31:00.517Z,8.80
2019-03-26T14:33:28.902Z,9.80
2019-03-26T14:35:57.405Z,9.70
2019-03-26T14:38:25.898Z,9.50
2019-03-26T14:40:55.592Z,9.50
2019-03-26T14:43:24.198Z,9.40
2019-03-26T14:45:52.610Z,9.20
2019-03-26T14:48:21.051Z,9.20
2019-03-26T14:50:49.458Z,9.20
2019-03-26T14:53:17.771Z,9.70
2019-03-26T14:55:46.289Z,11.90
2019-03-26T14:58:14.948Z,14.30
2019-03-26T15:00:43.441Z,15.70
2019-03-26T15:03:11.957Z,14.60
2019-03-26T15:05:40.557Z,13.10
2019-03-26T15:08:09.271Z,11.60
2019-03-26T15:10:37.629Z,10.60
2019-03-26T15:13:06.248Z,10.10
2019-03-26T15:15:36.586Z,9.80
2019-03-26T15:18:04.820Z,9.90
2019-03-26T15:20:33.251Z,9.80
2019-03-26T15:23:01.873Z,9.80
2019-03-26T15:25:30.269Z,9.70
2019-03-26T15:27:58.704Z,9.80
2019-03-26T15:30:27.050Z,9.80
2019-03-26T15:32:55.546Z,9.70
2019-03-26T15:35:23.866Z,8.80
2019-03-26T15:37:52.193Z,8.30
2019-03-26T15:40:20.778Z,8.00
2019-03-26T15:42:49.268Z,7.80
2019-03-26T15:45:17.906Z,7.30
2019-03-26T15:47:46.460Z,7.10
2019-03-26T15:50:18.068Z,7.00
2019-03-26T15:52:46.662Z,7.10
2019-03-26T15:55:15.445Z,7.10
2019-03-26T15:57:44.301Z,7.30
2019-03-26T16:00:12.938Z,7.60
2019-03-26T16:02:41.546Z,7.80
2019-03-26T16:05:10.192Z,7.60
2019-03-26T16:07:38.539Z,7.40
2019-03-26T16:10:07.514Z,7.40
2019-03-26T16:12:41.198Z,7.60
2019-03-26T16:15:06.704Z,7.60
2019-03-26T16:17:35.190Z,7.60
2019-03-26T16:20:05.163Z,7.40
2019-03-26T16:22:33.512Z,7.40
2019-03-26T16:25:02.062Z,8.10
2019-03-26T16:27:30.471Z,8.80
2019-03-26T16:29:58.949Z,8.60
2019-03-26T16:32:27.599Z,8.20
2019-03-26T16:34:56.132Z,8.00
2019-03-26T16:37:24.467Z,7.90
2019-03-26T16:39:52.796Z,7.70
2019-03-26T16:42:21.284Z,7.50
2019-03-26T16:44:50.011Z,7.40
2019-03-26T16:47:18.559Z,7.20
2019-03-26T16:49:46.948Z,7.00
2019-03-26T16:52:15.295Z,7.00
2019-03-26T16:54:43.662Z,6.80
2019-03-26T16:57:12.320Z,6.70
2019-03-26T16:59:40.709Z,6.70
2019-03-26T17:02:09.312Z,6.60
2019-03-26T17:04:37.804Z,6.60
2019-03-26T17:07:06.342Z,6.50
2019-03-26T17:09:34.956Z,6.40
2019-03-26T17:12:03.901Z,6.40
2019-03-26T17:14:32.651Z,6.40
2019-03-26T17:17:01.316Z,6.40
2019-03-26T17:19:32.478Z,6.40
2019-03-26T17:21:59.980Z,6.40
2019-03-26T17:24:28.592Z,6.40
2019-03-26T17:26:57.064Z,6.30
2019-03-26T17:29:25.687Z,6.20
2019-03-26T17:31:54.046Z,6.20
2019-03-26T17:34:22.382Z,6.20
2019-03-26T17:36:51.150Z,6.10
2019-03-26T17:39:21.145Z,6.10
2019-03-26T17:41:49.927Z,6.00
2019-03-26T17:44:18.425Z,6.00
2019-03-26T17:46:47.049Z,6.00
2019-03-26T17:49:15.381Z,5.90
2019-03-26T17:51:43.716Z,5.90
2019-03-26T17:54:12.303Z,5.90
2019-03-26T17:56:41.259Z,5.80
2019-03-26T17:59:09.639Z,5.80
2019-03-26T18:01:38.130Z,5.80
2019-03-26T18:04:06.601Z,5.80
2019-03-26T18:06:35.202Z,5.80
2019-03-26T18:09:04.568Z,5.80
2019-03-26T18:11:32.976Z,5.80
2019-03-26T18:14:01.468Z,5.80
2019-03-26T18:16:30.069Z,5.80
2019-03-26T18:18:58.534Z,5.80
2019-03-26T18:21:26.866Z,5.80
2019-03-26T18:23:55.184Z,5.80
2019-03-26T18:26:23.537Z,5.80
2019-03-26T18:28:55.260Z,5.80
2019-03-26T18:31:22.249Z,5.80
2019-03-26T18:33:50.625Z,5.80
2019-03-26T18:36:19.394Z,5.80
2019-03-26T18:38:47.716Z,5.80
2019-03-26T18:41:16.133Z,5.80
2019-03-26T18:43:44.793Z,5.80
2019-03-26T18:46:13.564Z,5.80
2019-03-26T18:48:42.126Z,5.80
2019-03-26T18:51:10.714Z,5.70
2019-03-26T18:53:39.041Z,5.80
2019-03-26T18:56:07.370Z,5.80
2019-03-26T18:58:35.691Z,5.70
2019-03-26T19:01:04.094Z,5.70
2019-03-26T19:03:32.578Z,5.70
2019-03-26T19:06:01.368Z,5.70
2019-03-26T19:08:29.689Z,5.70
2019-03-26T19:10:58.190Z,5.60
2019-03-26T19:13:27.045Z,5.60
2019-03-26T19:15:56.226Z,5.60
2019-03-26T19:18:25.231Z,5.60
2019-03-26T19:21:01.848Z,5.60
2019-03-26T19:23:24.154Z,5.60
2019-03-26T19:25:52.577Z,5.60
2019-03-26T19:28:21.221Z,5.60
2019-03-26T19:30:49.609Z,5.70
2019-03-26T19:33:18.225Z,5.70
2019-03-26T19:35:46.627Z,5.70
2019-03-26T19:38:15.208Z,5.70
2019-03-26T19:40:43.883Z,5.60
2019-03-26T19:43:12.292Z,5.60
2019-03-26T19:45:40.645Z,5.60
2019-03-26T19:48:19.267Z,5.50
2019-03-26T19:50:56.484Z,5.50
2019-03-26T19:53:29.407Z,5.50
2019-03-26T19:56:04.558Z,5.40
2019-03-26T20:01:38.870Z,5.30
2019-03-26T20:04:15.823Z,5.30
2019-03-26T20:06:56.558Z,5.30
2019-03-26T20:09:36.932Z,5.30
2019-03-26T20:12:16.279Z,5.30
2019-03-26T20:15:04.585Z,5.30
2019-03-26T20:20:33.279Z,5.30
2019-03-26T20:23:09.488Z,5.30
2019-03-26T20:25:42.326Z,5.30
2019-03-26T20:28:21.774Z,5.30
2019-03-26T20:30:55.700Z,5.30
2019-03-26T20:33:42.232Z,5.20
2019-03-26T20:36:24.218Z,5.30
2019-03-26T20:39:01.081Z,5.30
2019-03-26T20:41:48.278Z,5.30
2019-03-26T20:44:20.378Z,5.30
2019-03-26T20:46:58.556Z,5.30
2019-03-26T20:49:28.905Z,5.30
2019-03-26T20:52:07.705Z,5.40
2019-03-26T20:54:42.075Z,5.40
2019-03-26T20:57:15.270Z,5.40
2019-03-26T20:59:43.795Z,5.40
2019-03-26T21:02:30.269Z,5.40
2019-03-26T21:05:09.797Z,5.30
2019-03-26T21:07:47.913Z,5.30
2019-03-26T21:10:19.316Z,5.30
2019-03-26T21:12:48.745Z,5.30
2019-03-26T21:15:27.279Z,5.30
2019-03-26T21:17:57.774Z,5.20
2019-03-26T21:20:32.100Z,5.30
2019-03-26T21:23:28.035Z,5.30
2019-03-26T21:25:41.313Z,5.30
2019-03-26T21:31:29.105Z,5.40
2019-03-26T21:34:39.634Z,5.50
2019-03-26T21:37:14.466Z,5.50
2019-03-26T21:39:57.975Z,5.50
2019-03-26T21:42:27.106Z,5.50
2019-03-26T21:45:19.961Z,5.50
2019-03-26T21:47:51.731Z,5.50
2019-03-26T21:50:22.937Z,5.50
2019-03-26T21:53:07.435Z,5.50
2019-03-26T21:55:44.883Z,5.60
2019-03-26T21:58:19.642Z,5.50
2019-03-26T22:00:53.865Z,5.50
2019-03-26T22:03:22.725Z,5.40
2019-03-26T22:06:29.852Z,5.30
2019-03-26T22:09:26.707Z,5.30
2019-03-26T22:15:16.211Z,5.40
2019-03-26T22:17:52.159Z,5.40
2019-03-26T22:20:24.846Z,5.40
2019-03-26T22:23:06.742Z,5.40
2019-03-26T22:25:35.426Z,5.50
2019-03-26T22:28:23.457Z,5.30
2019-03-26T22:36:50.150Z,5.20
2019-03-26T22:39:41.404Z,5.30
2019-03-26T22:42:21.086Z,5.30
2019-03-26T22:44:58.595Z,5.30
2019-03-26T22:47:27.091Z,5.30
2019-03-26T22:49:57.330Z,5.20
2019-03-26T22:52:26.100Z,5.20
2019-03-26T22:54:54.706Z,5.20
2019-03-26T22:57:35.967Z,5.20
2019-03-26T23:00:07.159Z,5.20
2019-03-26T23:02:45.438Z,5.20
2019-03-26T23:05:28.608Z,5.20
2019-03-26T23:08:01.402Z,5.10
2019-03-26T23:13:38.953Z,5.00
2019-03-26T23:22:18.727Z,5.10
2019-03-26T23:24:47.324Z,5.00
2019-03-26T23:27:40.959Z,4.90
2019-03-26T23:33:14.990Z,4.80
2019-03-26T23:35:51.745Z,4.80
2019-03-26T23:38:35.035Z,4.90
2019-03-26T23:41:20.407Z,4.80
2019-03-26T23:44:00.865Z,4.80
2019-03-26T23:46:34.367Z,4.80
2019-03-26T23:49:37.049Z,4.90
2019-03-26T23:52:13.207Z,4.80
2019-03-26T23:58:01.988Z,4.80
