createdAt,value
2019-03-17T00:01:23.466Z,15.77
2019-03-17T00:03:53.211Z,16.20
2019-03-17T00:06:22.279Z,15.47
2019-03-17T00:08:51.423Z,16.07
2019-03-17T00:11:20.819Z,14.57
2019-03-17T00:13:49.903Z,15.20
2019-03-17T00:16:19.579Z,14.90
2019-03-17T00:18:49.028Z,14.00
2019-03-17T00:21:18.795Z,13.43
2019-03-17T00:23:48.554Z,14.83
2019-03-17T00:26:18.053Z,13.73
2019-03-17T00:28:47.491Z,12.43
2019-03-17T00:31:23.787Z,12.83
2019-03-17T00:33:48.284Z,13.17
2019-03-17T00:36:17.994Z,13.57
2019-03-17T00:38:47.531Z,12.33
2019-03-17T00:41:16.955Z,12.00
2019-03-17T00:43:46.400Z,12.03
2019-03-17T00:46:15.843Z,12.20
2019-03-17T00:48:45.684Z,12.53
2019-03-17T00:51:15.070Z,12.47
2019-03-17T00:53:44.520Z,11.40
2019-03-17T00:56:14.011Z,12.00
2019-03-17T00:58:43.507Z,11.33
2019-03-17T01:01:13.567Z,11.13
2019-03-17T01:03:42.956Z,10.30
2019-03-17T01:06:12.717Z,10.30
2019-03-17T01:08:42.214Z,10.70
2019-03-17T01:11:11.607Z,11.13
2019-03-17T01:13:40.817Z,9.73
2019-03-17T01:16:11.014Z,10.23
2019-03-17T01:18:40.825Z,9.70
2019-03-17T01:21:10.169Z,10.97
2019-03-17T01:23:39.283Z,9.97
2019-03-17T01:26:08.363Z,9.70
2019-03-17T01:28:37.779Z,9.30
2019-03-17T01:31:06.844Z,10.07
2019-03-17T01:33:36.651Z,9.43
2019-03-17T01:36:06.434Z,9.83
2019-03-17T01:38:35.861Z,9.97
2019-03-17T01:41:05.482Z,9.33
2019-03-17T01:43:34.765Z,10.20
2019-03-17T01:46:03.867Z,10.10
2019-03-17T01:48:33.573Z,10.93
2019-03-17T01:51:03.706Z,10.40
2019-03-17T01:53:33.115Z,10.00
2019-03-17T01:56:02.644Z,9.73
2019-03-17T01:58:32.351Z,9.57
2019-03-17T02:01:01.824Z,9.57
2019-03-17T02:03:31.216Z,11.00
2019-03-17T02:06:00.661Z,10.50
2019-03-17T02:08:30.063Z,10.63
2019-03-17T02:10:59.088Z,11.30
2019-03-17T02:13:28.837Z,11.67
2019-03-17T02:15:58.537Z,12.73
2019-03-17T02:18:27.946Z,12.17
2019-03-17T02:20:57.660Z,13.60
2019-03-17T02:23:26.727Z,13.07
2019-03-17T02:25:55.809Z,15.13
2019-03-17T02:28:44.129Z,15.23
2019-03-17T02:31:13.257Z,13.83
2019-03-17T02:33:42.901Z,15.63
2019-03-17T02:36:12.365Z,16.77
2019-03-17T02:38:41.425Z,15.03
2019-03-17T02:41:10.856Z,15.93
2019-03-17T02:43:39.960Z,16.30
2019-03-17T02:46:09.051Z,15.80
2019-03-17T02:48:38.153Z,17.13
2019-03-17T02:51:08.138Z,16.63
2019-03-17T02:53:38.027Z,16.60
2019-03-17T02:56:07.089Z,17.30
2019-03-17T02:58:36.915Z,16.70
2019-03-17T03:01:05.999Z,15.67
2019-03-17T03:03:35.094Z,14.67
2019-03-17T03:06:04.500Z,15.83
2019-03-17T03:08:33.945Z,15.23
2019-03-17T03:11:04.112Z,15.10
2019-03-17T03:13:33.602Z,13.67
2019-03-17T03:16:05.787Z,13.97
2019-03-17T03:18:34.145Z,13.80
2019-03-17T03:21:03.912Z,13.67
2019-03-17T03:23:32.982Z,14.20
2019-03-17T03:26:02.153Z,13.97
2019-03-17T03:28:31.598Z,13.30
2019-03-17T03:31:01.516Z,13.13
2019-03-17T03:33:31.025Z,13.47
2019-03-17T03:36:10.953Z,13.50
2019-03-17T03:38:31.790Z,13.13
2019-03-17T03:41:01.145Z,14.27
2019-03-17T03:43:30.542Z,13.17
2019-03-17T03:45:59.622Z,13.90
2019-03-17T03:48:29.383Z,14.80
2019-03-17T03:50:58.861Z,14.37
2019-03-17T03:53:27.982Z,14.57
2019-03-17T03:55:57.498Z,14.87
2019-03-17T03:58:26.653Z,15.10
2019-03-17T04:00:56.416Z,16.97
2019-03-17T04:03:26.558Z,15.70
2019-03-17T04:05:56.199Z,19.93
2019-03-17T04:08:25.730Z,20.60
2019-03-17T04:10:54.924Z,21.20
2019-03-17T04:13:24.469Z,20.90
2019-03-17T04:15:53.870Z,22.37
2019-03-17T04:18:23.312Z,23.97
2019-03-17T04:20:52.415Z,24.60
2019-03-17T04:23:22.073Z,24.90
2019-03-17T04:25:51.585Z,25.40
2019-03-17T04:28:21.028Z,24.20
2019-03-17T04:30:50.431Z,23.83
2019-03-17T04:33:19.753Z,21.73
2019-03-17T04:35:49.338Z,22.97
2019-03-17T04:38:18.486Z,23.60
2019-03-17T04:40:48.776Z,24.80
2019-03-17T04:43:18.162Z,23.67
2019-03-17T04:45:47.501Z,22.90
2019-03-17T04:48:17.133Z,22.83
2019-03-17T04:50:46.765Z,22.93
2019-03-17T04:53:16.169Z,24.40
2019-03-17T04:55:45.252Z,24.03
2019-03-17T04:58:14.346Z,22.40
2019-03-17T05:00:43.910Z,21.17
2019-03-17T05:03:13.606Z,21.27
2019-03-17T05:05:42.977Z,21.10
2019-03-17T05:08:12.037Z,20.83
2019-03-17T05:10:41.827Z,24.33
2019-03-17T05:13:11.184Z,22.50
2019-03-17T05:15:40.675Z,24.37
2019-03-17T05:18:10.124Z,25.93
2019-03-17T05:20:39.867Z,24.67
2019-03-17T05:23:09.586Z,24.00
2019-03-17T05:25:38.685Z,23.30
2019-03-17T05:28:08.288Z,19.63
2019-03-17T05:30:37.727Z,19.70
2019-03-17T05:33:07.533Z,20.47
2019-03-17T05:35:37.328Z,21.00
2019-03-17T05:38:06.788Z,22.37
2019-03-17T05:40:36.195Z,22.33
2019-03-17T05:43:05.556Z,21.33
2019-03-17T05:45:35.316Z,21.90
2019-03-17T05:48:05.401Z,22.80
2019-03-17T05:50:34.856Z,20.47
2019-03-17T05:53:04.695Z,20.00
2019-03-17T05:55:34.068Z,20.87
2019-03-17T05:58:03.183Z,19.87
2019-03-17T06:00:32.850Z,19.30
2019-03-17T06:03:02.113Z,19.53
2019-03-17T06:05:31.530Z,18.70
2019-03-17T06:08:01.255Z,17.27
2019-03-17T06:10:30.580Z,17.73
2019-03-17T06:13:00.380Z,17.40
2019-03-17T06:15:29.767Z,17.03
2019-03-17T06:17:59.480Z,18.33
2019-03-17T06:20:29.371Z,17.23
2019-03-17T06:22:58.815Z,16.40
2019-03-17T06:25:27.913Z,17.00
2019-03-17T06:27:57.723Z,14.67
2019-03-17T06:30:27.725Z,14.80
2019-03-17T06:32:57.397Z,15.23
2019-03-17T06:35:26.781Z,14.27
2019-03-17T06:37:56.251Z,13.07
2019-03-17T06:40:26.241Z,12.80
2019-03-17T06:42:55.687Z,12.13
2019-03-17T06:45:25.315Z,11.37
2019-03-17T06:47:55.460Z,10.37
2019-03-17T06:50:24.561Z,10.30
2019-03-17T06:52:54.094Z,9.63
2019-03-17T06:55:23.866Z,9.57
2019-03-17T06:57:53.993Z,10.27
2019-03-17T07:00:23.100Z,10.70
2019-03-17T07:02:52.891Z,9.90
2019-03-17T07:05:23.112Z,9.87
2019-03-17T07:07:52.171Z,9.30
2019-03-17T07:10:21.939Z,9.73
2019-03-17T07:12:51.688Z,8.07
2019-03-17T07:15:21.063Z,7.83
2019-03-17T07:17:50.472Z,9.67
2019-03-17T07:20:20.173Z,9.17
2019-03-17T07:22:49.928Z,8.43
2019-03-17T07:25:19.705Z,7.97
2019-03-17T07:27:49.299Z,7.13
2019-03-17T07:30:19.532Z,7.50
2019-03-17T07:32:48.617Z,7.60
2019-03-17T07:35:18.164Z,6.67
2019-03-17T07:37:56.738Z,6.87
2019-03-17T07:40:19.112Z,6.67
2019-03-17T07:42:48.431Z,8.47
2019-03-17T07:45:17.825Z,7.90
2019-03-17T07:47:46.905Z,8.67
2019-03-17T07:50:16.346Z,8.17
2019-03-17T07:52:46.407Z,8.27
2019-03-17T07:55:15.859Z,7.60
2019-03-17T07:57:45.408Z,8.10
2019-03-17T08:00:14.915Z,8.47
2019-03-17T08:02:45.003Z,7.73
2019-03-17T08:05:14.795Z,7.27
2019-03-17T08:07:44.568Z,7.40
2019-03-17T08:10:13.825Z,7.53
2019-03-17T08:12:43.344Z,5.83
2019-03-17T08:15:12.751Z,5.23
2019-03-17T08:17:42.237Z,5.37
2019-03-17T08:20:11.745Z,5.60
2019-03-17T08:22:40.832Z,6.13
2019-03-17T08:25:10.258Z,5.20
2019-03-17T08:27:39.809Z,6.57
2019-03-17T08:30:09.844Z,4.97
2019-03-17T08:32:41.304Z,4.93
2019-03-17T08:35:11.383Z,5.47
2019-03-17T08:37:40.884Z,4.70
2019-03-17T08:40:11.471Z,4.97
2019-03-17T08:42:40.860Z,4.47
2019-03-17T08:45:10.882Z,4.03
2019-03-17T08:47:40.061Z,5.33
2019-03-17T08:50:10.130Z,3.97
2019-03-17T08:52:39.979Z,3.60
2019-03-17T08:55:09.501Z,3.90
2019-03-17T08:57:39.191Z,3.60
2019-03-17T09:00:10.373Z,3.30
2019-03-17T09:02:39.950Z,3.60
2019-03-17T09:05:10.122Z,3.03
2019-03-17T09:07:39.581Z,3.13
2019-03-17T09:10:10.055Z,3.27
2019-03-17T09:12:39.355Z,2.90
2019-03-17T09:15:08.893Z,2.77
2019-03-17T09:17:38.043Z,2.77
2019-03-17T09:20:08.021Z,3.20
2019-03-17T09:22:37.592Z,3.20
2019-03-17T09:25:07.433Z,2.77
2019-03-17T09:27:37.086Z,3.30
2019-03-17T09:30:07.986Z,2.90
2019-03-17T09:32:37.749Z,2.73
2019-03-17T09:35:07.727Z,2.90
2019-03-17T09:37:37.270Z,2.30
2019-03-17T09:40:08.158Z,2.80
2019-03-17T09:42:37.364Z,3.33
2019-03-17T09:45:07.411Z,2.53
2019-03-17T09:47:37.100Z,3.30
2019-03-17T09:50:07.828Z,2.90
2019-03-17T09:52:37.274Z,2.60
2019-03-17T09:55:06.617Z,2.70
2019-03-17T09:57:36.111Z,3.00
2019-03-17T10:00:05.892Z,3.00
2019-03-17T10:02:35.327Z,2.80
2019-03-17T10:05:05.241Z,2.90
2019-03-17T10:07:35.283Z,2.83
2019-03-17T10:10:05.251Z,2.60
2019-03-17T10:12:34.408Z,2.57
2019-03-17T10:15:03.866Z,3.10
2019-03-17T10:17:32.978Z,3.43
2019-03-17T10:20:03.022Z,2.87
2019-03-17T10:22:32.234Z,2.50
2019-03-17T10:25:02.879Z,2.03
2019-03-17T10:27:32.066Z,2.30
2019-03-17T10:30:02.279Z,2.37
2019-03-17T10:32:31.772Z,2.27
2019-03-17T10:35:01.229Z,2.33
2019-03-17T10:37:31.008Z,2.40
2019-03-17T10:40:00.576Z,2.40
2019-03-17T10:42:29.652Z,2.40
2019-03-17T10:44:59.826Z,2.10
2019-03-17T10:47:29.065Z,2.27
2019-03-17T10:49:58.396Z,2.60
2019-03-17T10:52:28.265Z,3.17
2019-03-17T10:54:58.408Z,3.30
2019-03-17T10:57:27.816Z,2.90
2019-03-17T10:59:56.927Z,2.77
2019-03-17T11:02:27.302Z,2.00
2019-03-17T11:04:57.106Z,2.30
2019-03-17T11:07:26.428Z,2.20
2019-03-17T11:09:56.027Z,2.33
2019-03-17T11:12:25.103Z,2.60
2019-03-17T11:14:54.256Z,2.23
2019-03-17T11:17:23.417Z,2.23
2019-03-17T11:19:52.745Z,2.30
2019-03-17T11:22:22.460Z,2.30
2019-03-17T11:24:51.963Z,2.77
2019-03-17T11:27:21.463Z,2.50
2019-03-17T11:29:50.578Z,2.73
2019-03-17T11:32:20.846Z,3.23
2019-03-17T11:34:50.446Z,4.37
2019-03-17T11:37:19.708Z,4.03
2019-03-17T11:39:49.526Z,3.87
2019-03-17T11:42:18.942Z,3.00
2019-03-17T11:44:49.216Z,3.60
2019-03-17T11:47:18.331Z,3.27
2019-03-17T11:49:48.220Z,3.63
2019-03-17T11:52:17.781Z,4.57
2019-03-17T11:54:47.177Z,3.90
2019-03-17T11:57:17.037Z,3.70
2019-03-17T11:59:46.199Z,2.90
2019-03-17T12:02:25.991Z,2.90
2019-03-17T12:04:46.662Z,3.40
2019-03-17T12:07:15.869Z,3.80
2019-03-17T12:09:50.302Z,3.23
2019-03-17T12:12:16.948Z,3.40
2019-03-17T12:14:46.635Z,4.47
2019-03-17T12:17:16.392Z,6.60
2019-03-17T12:19:45.016Z,7.53
2019-03-17T12:22:15.118Z,10.60
2019-03-17T12:24:44.640Z,6.67
2019-03-17T12:27:14.583Z,8.70
2019-03-17T12:29:43.783Z,5.47
2019-03-17T12:32:13.072Z,5.20
2019-03-17T12:34:42.420Z,4.63
2019-03-17T12:37:12.377Z,4.30
2019-03-17T12:39:42.051Z,4.23
2019-03-17T12:42:11.383Z,4.13
2019-03-17T12:44:41.025Z,4.03
2019-03-17T12:47:10.941Z,3.67
2019-03-17T12:49:40.785Z,2.80
2019-03-17T12:52:10.126Z,3.10
2019-03-17T12:54:39.798Z,2.83
2019-03-17T12:57:09.361Z,2.60
2019-03-17T12:59:39.418Z,3.00
2019-03-17T13:02:09.077Z,3.00
2019-03-17T13:04:39.045Z,2.73
2019-03-17T13:07:08.365Z,2.43
2019-03-17T13:13:10.227Z,2.70
2019-03-17T13:15:40.158Z,2.10
2019-03-17T13:18:10.296Z,2.37
2019-03-17T13:20:39.739Z,3.10
2019-03-17T13:23:09.230Z,2.33
2019-03-17T13:25:39.180Z,2.57
2019-03-17T13:28:08.316Z,2.43
2019-03-17T13:30:38.341Z,2.70
2019-03-17T13:33:07.544Z,2.77
2019-03-17T13:35:37.520Z,3.00
2019-03-17T13:38:07.127Z,2.70
2019-03-17T13:40:36.694Z,2.80
2019-03-17T13:43:06.580Z,3.20
2019-03-17T13:45:36.082Z,2.67
2019-03-17T13:48:05.567Z,3.00
2019-03-17T13:50:34.699Z,2.80
2019-03-17T13:53:03.883Z,2.47
2019-03-17T13:55:33.767Z,3.87
2019-03-17T13:58:03.265Z,2.77
2019-03-17T14:00:32.705Z,3.23
2019-03-17T14:03:02.524Z,2.60
2019-03-17T14:05:31.950Z,2.93
2019-03-17T14:08:02.287Z,7.70
2019-03-17T14:10:41.003Z,3.53
2019-03-17T14:13:02.919Z,2.60
2019-03-17T14:15:32.910Z,2.67
2019-03-17T14:18:08.940Z,3.23
2019-03-17T14:20:38.280Z,2.50
2019-03-17T14:23:07.840Z,2.70
2019-03-17T14:25:38.496Z,2.70
2019-03-17T14:28:08.055Z,2.80
2019-03-17T14:30:37.480Z,2.77
2019-03-17T14:33:06.938Z,2.83
2019-03-17T14:35:36.807Z,3.33
2019-03-17T14:38:06.381Z,3.63
2019-03-17T14:40:35.937Z,3.73
2019-03-17T14:43:05.179Z,3.33
2019-03-17T14:45:34.307Z,3.63
2019-03-17T14:48:04.429Z,3.27
2019-03-17T14:50:34.673Z,3.50
2019-03-17T14:53:04.467Z,4.07
2019-03-17T14:55:33.865Z,3.40
2019-03-17T14:58:03.417Z,3.87
2019-03-17T15:00:32.501Z,3.40
2019-03-17T15:03:02.155Z,3.70
2019-03-17T15:05:32.475Z,4.00
2019-03-17T15:08:02.427Z,3.40
2019-03-17T15:10:31.858Z,3.80
2019-03-17T15:13:01.158Z,3.40
2019-03-17T15:15:30.459Z,3.60
2019-03-17T15:18:01.543Z,4.23
2019-03-17T15:20:31.170Z,4.60
2019-03-17T15:23:00.758Z,3.30
2019-03-17T15:25:30.454Z,3.00
2019-03-17T15:28:00.313Z,3.23
2019-03-17T15:30:29.600Z,3.70
2019-03-17T15:32:59.859Z,3.37
2019-03-17T15:35:29.666Z,4.03
2019-03-17T15:37:59.077Z,4.90
2019-03-17T15:40:28.521Z,5.37
2019-03-17T15:42:57.944Z,3.77
2019-03-17T15:45:27.549Z,3.70
2019-03-17T15:47:57.439Z,4.03
2019-03-17T15:50:26.966Z,4.40
2019-03-17T15:52:56.127Z,4.40
2019-03-17T15:55:25.548Z,3.73
2019-03-17T15:57:54.761Z,3.40
2019-03-17T16:00:25.880Z,4.00
2019-03-17T16:02:55.697Z,4.70
2019-03-17T16:05:25.222Z,4.87
2019-03-17T16:07:55.154Z,5.20
2019-03-17T16:10:24.386Z,5.33
2019-03-17T16:12:53.971Z,6.17
2019-03-17T16:15:23.613Z,4.90
2019-03-17T16:17:53.243Z,4.53
2019-03-17T16:20:22.850Z,4.57
2019-03-17T16:22:52.286Z,5.13
2019-03-17T16:25:22.067Z,6.07
2019-03-17T16:27:51.191Z,6.40
2019-03-17T16:30:22.331Z,6.20
2019-03-17T16:32:51.818Z,6.40
2019-03-17T16:35:20.935Z,11.20
2019-03-17T16:37:50.096Z,10.73
2019-03-17T16:40:21.827Z,7.70
2019-03-17T16:42:53.720Z,8.43
2019-03-17T16:45:41.706Z,9.07
2019-03-17T16:51:52.011Z,12.77
2019-03-17T16:54:22.037Z,15.13
2019-03-17T16:56:52.119Z,27.00
2019-03-17T16:59:22.699Z,28.80
2019-03-17T17:01:55.501Z,20.33
2019-03-17T17:04:24.632Z,16.03
2019-03-17T17:06:53.840Z,14.40
2019-03-17T17:09:22.912Z,12.77
2019-03-17T17:11:57.236Z,12.07
2019-03-17T17:14:23.711Z,13.67
2019-03-17T17:16:53.207Z,14.33
2019-03-17T17:19:22.641Z,14.67
2019-03-17T17:21:52.140Z,15.80
2019-03-17T17:24:22.005Z,17.37
2019-03-17T17:26:51.583Z,17.47
2019-03-17T17:29:20.848Z,16.10
2019-03-17T17:31:50.502Z,16.47
2019-03-17T17:34:19.588Z,16.03
2019-03-17T17:36:49.100Z,15.00
2019-03-17T17:39:19.133Z,15.90
2019-03-17T17:41:48.691Z,13.50
2019-03-17T17:44:21.333Z,12.57
2019-03-17T17:46:50.933Z,13.07
2019-03-17T17:49:20.299Z,13.70
2019-03-17T17:51:49.703Z,13.70
2019-03-17T17:54:19.025Z,13.53
2019-03-17T17:56:48.806Z,14.27
2019-03-17T17:59:19.622Z,14.03
2019-03-17T18:01:48.993Z,15.83
2019-03-17T18:04:18.987Z,15.57
2019-03-17T18:06:48.876Z,15.77
2019-03-17T18:09:18.160Z,15.27
2019-03-17T18:11:47.697Z,18.43
2019-03-17T18:14:17.231Z,21.10
2019-03-17T18:16:46.393Z,16.33
2019-03-17T18:19:16.126Z,14.00
2019-03-17T18:21:45.872Z,13.70
2019-03-17T18:24:15.101Z,13.83
2019-03-17T18:26:44.337Z,13.87
2019-03-17T18:29:13.673Z,17.20
2019-03-17T18:31:43.232Z,18.93
2019-03-17T18:34:12.437Z,21.43
2019-03-17T18:36:41.503Z,19.30
2019-03-17T18:39:11.026Z,18.27
2019-03-17T18:41:41.021Z,16.60
2019-03-17T18:44:10.730Z,15.33
2019-03-17T18:46:39.976Z,16.43
2019-03-17T18:49:09.684Z,19.47
2019-03-17T18:51:39.416Z,22.60
2019-03-17T18:54:08.649Z,24.90
2019-03-17T18:56:37.876Z,25.37
2019-03-17T18:59:07.009Z,29.73
2019-03-17T19:01:36.820Z,31.10
2019-03-17T19:04:06.943Z,29.13
2019-03-17T19:06:36.506Z,23.70
2019-03-17T19:09:07.456Z,21.23
2019-03-17T19:11:36.618Z,15.33
2019-03-17T19:14:06.622Z,12.67
2019-03-17T19:16:36.225Z,12.53
2019-03-17T19:19:05.691Z,12.47
2019-03-17T19:21:34.782Z,13.00
2019-03-17T19:24:04.077Z,14.27
2019-03-17T19:26:33.082Z,14.43
2019-03-17T19:29:02.590Z,15.70
2019-03-17T19:31:31.701Z,21.57
2019-03-17T19:34:00.704Z,27.23
2019-03-17T19:36:29.893Z,22.73
2019-03-17T19:38:59.407Z,17.90
2019-03-17T19:41:28.744Z,18.50
2019-03-17T19:43:57.940Z,20.50
2019-03-17T19:46:27.174Z,21.43
2019-03-17T19:48:56.330Z,20.77
2019-03-17T19:51:26.214Z,21.50
2019-03-17T19:53:55.918Z,21.67
2019-03-17T19:56:25.511Z,21.37
2019-03-17T19:58:54.997Z,22.33
2019-03-17T20:01:24.108Z,20.93
2019-03-17T20:03:53.377Z,31.47
2019-03-17T20:06:22.986Z,53.23
2019-03-17T20:08:52.562Z,53.77
2019-03-17T20:11:21.874Z,38.77
2019-03-17T20:13:51.062Z,30.97
2019-03-17T20:16:20.674Z,24.67
2019-03-17T20:18:50.384Z,19.97
2019-03-17T20:21:19.959Z,19.73
2019-03-17T20:23:49.072Z,19.73
2019-03-17T20:26:18.987Z,18.03
2019-03-17T20:28:48.280Z,18.30
2019-03-17T20:31:17.453Z,18.30
2019-03-17T20:33:47.457Z,20.07
2019-03-17T20:36:16.957Z,20.63
2019-03-17T20:38:46.164Z,21.53
2019-03-17T20:41:15.770Z,21.77
2019-03-17T20:43:45.226Z,22.17
2019-03-17T20:46:14.757Z,20.50
2019-03-17T20:48:44.122Z,20.47
2019-03-17T20:51:13.320Z,19.60
2019-03-17T20:53:43.367Z,22.43
2019-03-17T20:56:12.777Z,21.17
2019-03-17T20:58:41.951Z,21.87
2019-03-17T21:01:11.069Z,22.37
2019-03-17T21:03:40.385Z,25.60
2019-03-17T21:06:10.435Z,25.50
2019-03-17T21:08:39.904Z,24.73
2019-03-17T21:11:09.486Z,23.53
2019-03-17T21:13:46.662Z,24.40
2019-03-17T21:16:09.558Z,25.07
2019-03-17T21:18:39.519Z,23.23
2019-03-17T21:21:09.037Z,24.43
2019-03-17T21:23:38.200Z,24.97
2019-03-17T21:26:07.510Z,25.47
2019-03-17T21:28:37.039Z,25.30
2019-03-17T21:31:06.613Z,25.77
2019-03-17T21:33:36.189Z,26.43
2019-03-17T21:36:05.447Z,28.53
2019-03-17T21:38:34.682Z,25.57
2019-03-17T21:41:07.290Z,27.93
2019-03-17T21:43:35.360Z,29.93
2019-03-17T21:46:04.984Z,26.43
2019-03-17T21:48:34.586Z,30.23
2019-03-17T21:51:03.867Z,24.50
2019-03-17T21:53:33.301Z,14.63
2019-03-17T21:56:02.525Z,13.90
2019-03-17T21:58:32.606Z,12.13
2019-03-17T22:01:02.132Z,10.93
2019-03-17T22:03:31.391Z,10.10
2019-03-17T22:06:00.837Z,9.80
2019-03-17T22:08:31.040Z,8.67
2019-03-17T22:11:00.396Z,7.63
2019-03-17T22:13:30.031Z,8.43
2019-03-17T22:15:59.995Z,6.90
2019-03-17T22:18:29.664Z,8.20
2019-03-17T22:20:58.855Z,6.90
2019-03-17T22:23:28.442Z,5.23
2019-03-17T22:25:57.892Z,4.87
2019-03-17T22:28:28.080Z,5.70
2019-03-17T22:30:58.258Z,5.60
2019-03-17T22:33:27.798Z,4.90
2019-03-17T22:35:58.198Z,5.47
2019-03-17T22:38:27.452Z,6.53
2019-03-17T22:40:57.102Z,6.37
2019-03-17T22:43:26.298Z,6.90
2019-03-17T22:45:55.485Z,4.80
2019-03-17T22:48:24.636Z,5.17
2019-03-17T22:50:54.848Z,6.23
2019-03-17T22:53:24.220Z,11.07
2019-03-17T22:55:53.331Z,13.83
2019-03-17T22:58:22.447Z,15.53
2019-03-17T23:00:52.721Z,17.67
2019-03-17T23:03:22.289Z,11.70
2019-03-17T23:05:51.814Z,6.70
2019-03-17T23:08:21.238Z,4.57
2019-03-17T23:10:50.447Z,3.87
2019-03-17T23:13:19.461Z,5.00
2019-03-17T23:15:48.550Z,5.20
2019-03-17T23:18:18.274Z,4.70
2019-03-17T23:20:47.366Z,4.00
2019-03-17T23:23:16.904Z,3.40
2019-03-17T23:25:46.406Z,3.90
2019-03-17T23:28:15.728Z,3.67
2019-03-17T23:30:45.680Z,3.07
2019-03-17T23:33:15.154Z,3.50
2019-03-17T23:35:44.942Z,3.73
2019-03-17T23:38:14.012Z,7.53
2019-03-17T23:40:43.114Z,15.00
2019-03-17T23:43:12.585Z,19.33
2019-03-17T23:45:41.708Z,13.53
2019-03-17T23:48:10.804Z,14.40
2019-03-17T23:50:40.293Z,12.20
2019-03-17T23:53:09.644Z,10.57
2019-03-17T23:55:39.078Z,7.57
2019-03-17T23:58:08.654Z,7.37
