createdAt,value
2022-12-26T00:00:35.941Z,29.08
2022-12-26T00:03:02.722Z,27.10
2022-12-26T00:05:29.435Z,27.10
2022-12-26T00:07:56.167Z,28.90
2022-12-26T00:10:22.845Z,29.30
2022-12-26T00:12:49.422Z,32.90
2022-12-26T00:15:16.008Z,33.60
2022-12-26T00:17:42.547Z,34.78
2022-12-26T00:20:09.711Z,36.25
2022-12-26T00:22:36.463Z,35.28
2022-12-26T00:25:03.121Z,37.17
2022-12-26T00:27:29.941Z,30.48
2022-12-26T00:29:56.976Z,27.80
2022-12-26T00:32:23.871Z,28.63
2022-12-26T00:34:50.483Z,27.90
2022-12-26T00:37:17.066Z,27.05
2022-12-26T00:39:43.682Z,27.85
2022-12-26T00:42:10.425Z,26.15
2022-12-26T00:44:37.095Z,28.05
2022-12-26T00:47:03.935Z,26.05
2022-12-26T00:50:13.826Z,26.20
2022-12-26T00:52:17.351Z,30.02
2022-12-26T00:54:44.116Z,30.23
2022-12-26T00:57:10.718Z,35.03
2022-12-26T00:59:37.334Z,34.80
2022-12-26T01:02:24.220Z,34.58
2022-12-26T01:04:50.859Z,30.38
2022-12-26T01:07:17.441Z,32.05
2022-12-26T01:09:44.035Z,31.67
2022-12-26T01:12:10.553Z,29.85
2022-12-26T01:14:37.166Z,29.73
2022-12-26T01:17:03.866Z,28.17
2022-12-26T01:19:30.694Z,26.17
2022-12-26T01:21:57.600Z,24.70
2022-12-26T01:24:24.222Z,24.67
2022-12-26T01:26:50.968Z,21.83
2022-12-26T01:29:17.647Z,21.58
2022-12-26T01:31:44.296Z,22.45
2022-12-26T01:34:10.998Z,22.13
2022-12-26T01:36:37.611Z,23.02
2022-12-26T01:39:04.229Z,22.20
2022-12-26T01:41:33.158Z,22.58
2022-12-26T01:44:06.052Z,24.02
2022-12-26T01:46:38.876Z,22.45
2022-12-26T01:49:21.238Z,22.73
2022-12-26T01:51:53.206Z,23.70
2022-12-26T01:54:37.758Z,23.35
2022-12-26T01:57:32.357Z,23.90
2022-12-26T02:00:01.547Z,23.38
2022-12-26T02:02:29.841Z,24.02
2022-12-26T02:05:16.890Z,24.67
2022-12-26T02:07:46.036Z,25.05
2022-12-26T02:10:22.291Z,25.88
2022-12-26T02:12:50.475Z,24.75
2022-12-26T02:15:17.870Z,24.55
2022-12-26T02:17:44.918Z,25.05
2022-12-26T02:20:26.066Z,26.00
2022-12-26T02:23:14.026Z,25.70
2022-12-26T02:25:59.372Z,26.08
2022-12-26T02:28:49.421Z,27.33
2022-12-26T02:31:24.205Z,26.00
2022-12-26T02:34:14.036Z,26.65
2022-12-26T02:37:01.299Z,26.15
2022-12-26T02:40:02.617Z,25.27
2022-12-26T02:42:38.180Z,25.90
2022-12-26T02:45:44.338Z,26.50
2022-12-26T02:48:43.252Z,24.45
2022-12-26T02:51:49.924Z,24.13
2022-12-26T02:54:51.877Z,25.30
2022-12-26T02:57:43.618Z,25.92
2022-12-26T03:00:38.331Z,25.65
2022-12-26T03:03:32.824Z,26.05
2022-12-26T03:06:43.388Z,27.60
2022-12-26T03:09:37.394Z,26.58
2022-12-26T03:12:45.338Z,26.95
2022-12-26T03:15:19.039Z,26.30
2022-12-26T03:17:53.620Z,28.20
2022-12-26T03:20:26.322Z,28.20
2022-12-26T03:23:00.295Z,26.05
2022-12-26T03:25:54.747Z,26.95
2022-12-26T03:28:23.480Z,23.60
2022-12-26T03:30:50.828Z,22.58
2022-12-26T03:33:51.060Z,25.35
2022-12-26T03:36:23.849Z,19.95
2022-12-26T03:39:16.445Z,22.17
2022-12-26T03:42:01.602Z,23.27
2022-12-26T03:45:10.817Z,24.00
2022-12-26T03:48:00.970Z,23.52
2022-12-26T03:51:09.930Z,22.92
2022-12-26T03:54:17.489Z,25.13
2022-12-26T03:57:13.290Z,26.73
2022-12-26T04:00:27.918Z,26.30
2022-12-26T04:03:32.066Z,25.25
2022-12-26T04:06:22.445Z,25.15
2022-12-26T04:09:19.954Z,25.48
2022-12-26T04:12:05.523Z,24.75
2022-12-26T04:14:55.259Z,26.63
2022-12-26T04:17:53.093Z,26.02
2022-12-26T04:20:35.109Z,25.05
2022-12-26T04:23:28.114Z,24.83
2022-12-26T04:26:23.502Z,25.00
2022-12-26T04:29:09.105Z,26.52
2022-12-26T04:32:04.499Z,27.17
2022-12-26T04:35:22.651Z,28.23
2022-12-26T04:38:10.156Z,28.10
2022-12-26T04:40:59.767Z,33.85
2022-12-26T04:43:51.370Z,27.05
2022-12-26T04:46:21.981Z,31.02
2022-12-26T04:49:09.343Z,28.13
2022-12-26T04:51:36.640Z,24.98
2022-12-26T04:54:03.885Z,24.25
2022-12-26T04:56:30.527Z,19.02
2022-12-26T04:58:57.324Z,16.48
2022-12-26T05:01:42.576Z,18.00
2022-12-26T05:04:36.331Z,17.02
2022-12-26T05:07:24.286Z,21.27
2022-12-26T05:09:53.820Z,20.83
2022-12-26T05:12:20.404Z,20.23
2022-12-26T05:14:47.411Z,21.13
2022-12-26T05:17:33.313Z,18.63
2022-12-26T05:20:18.416Z,12.35
2022-12-26T05:23:05.214Z,12.60
2022-12-26T05:25:56.617Z,13.52
2022-12-26T05:28:42.023Z,19.75
2022-12-26T05:31:15.233Z,26.00
2022-12-26T05:34:01.384Z,32.50
2022-12-26T05:36:31.636Z,26.42
2022-12-26T05:38:58.306Z,25.38
2022-12-26T05:41:25.501Z,27.23
2022-12-26T05:43:52.140Z,25.25
2022-12-26T05:46:19.241Z,25.98
2022-12-26T05:48:46.082Z,18.50
2022-12-26T05:51:12.779Z,17.50
2022-12-26T05:53:39.371Z,26.42
2022-12-26T05:56:08.336Z,21.02
2022-12-26T05:58:34.900Z,19.98
2022-12-26T06:01:11.693Z,20.65
2022-12-26T06:03:39.380Z,18.98
2022-12-26T06:06:07.101Z,19.90
2022-12-26T06:08:33.746Z,21.60
2022-12-26T06:11:04.187Z,23.98
2022-12-26T06:13:31.310Z,25.52
2022-12-26T06:15:58.839Z,24.80
2022-12-26T06:18:26.092Z,26.58
2022-12-26T06:20:52.929Z,26.80
2022-12-26T06:23:19.787Z,26.52
2022-12-26T06:25:53.921Z,25.20
2022-12-26T06:28:20.812Z,22.75
2022-12-26T06:30:47.439Z,20.75
2022-12-26T06:33:14.025Z,20.45
2022-12-26T06:35:40.780Z,20.13
2022-12-26T06:38:07.441Z,20.27
2022-12-26T06:40:34.019Z,19.85
2022-12-26T06:43:01.084Z,18.00
2022-12-26T06:45:27.624Z,18.48
2022-12-26T06:47:54.127Z,17.35
2022-12-26T06:50:23.312Z,15.95
2022-12-26T06:52:49.891Z,13.90
2022-12-26T06:55:16.703Z,13.90
2022-12-26T06:57:43.248Z,14.30
2022-12-26T07:00:11.313Z,14.23
2022-12-26T07:02:38.229Z,14.30
2022-12-26T07:05:05.548Z,14.43
2022-12-26T07:07:32.579Z,14.40
2022-12-26T07:09:59.263Z,15.27
2022-12-26T07:12:25.790Z,19.40
2022-12-26T07:14:55.454Z,19.30
2022-12-26T07:17:24.606Z,23.90
2022-12-26T07:19:52.250Z,19.83
2022-12-26T07:22:18.961Z,17.85
2022-12-26T07:24:45.529Z,18.85
2022-12-26T07:27:12.053Z,20.42
2022-12-26T07:29:38.801Z,21.38
2022-12-26T07:32:06.008Z,18.25
2022-12-26T07:34:32.628Z,18.25
2022-12-26T07:36:59.231Z,19.88
2022-12-26T07:39:25.801Z,18.85
2022-12-26T07:41:58.146Z,17.67
2022-12-26T07:44:30.062Z,18.65
2022-12-26T07:46:57.328Z,19.45
2022-12-26T07:49:24.101Z,20.50
2022-12-26T07:51:51.335Z,22.35
2022-12-26T07:54:36.633Z,22.15
2022-12-26T07:57:38.115Z,23.65
2022-12-26T07:59:53.154Z,20.90
2022-12-26T08:02:20.405Z,20.02
2022-12-26T08:04:47.383Z,20.23
2022-12-26T08:07:14.182Z,20.20
2022-12-26T08:09:59.581Z,19.08
2022-12-26T08:12:27.163Z,19.90
2022-12-26T08:14:53.778Z,20.23
2022-12-26T08:17:20.569Z,20.05
2022-12-26T08:19:47.446Z,18.60
2022-12-26T08:22:14.175Z,18.48
2022-12-26T08:24:40.919Z,17.58
2022-12-26T08:27:07.652Z,18.48
2022-12-26T08:29:34.258Z,18.88
2022-12-26T08:32:00.838Z,18.48
2022-12-26T08:34:32.723Z,21.85
2022-12-26T08:36:59.393Z,20.70
2022-12-26T08:39:26.085Z,21.30
2022-12-26T08:41:52.874Z,22.48
2022-12-26T08:44:28.225Z,22.95
2022-12-26T08:46:55.239Z,24.35
2022-12-26T08:49:21.900Z,24.15
2022-12-26T08:51:48.564Z,21.35
2022-12-26T08:54:15.214Z,23.65
2022-12-26T08:56:42.064Z,23.05
2022-12-26T08:59:08.812Z,23.08
2022-12-26T09:01:35.518Z,23.15
2022-12-26T09:04:04.344Z,24.77
2022-12-26T09:06:36.344Z,25.27
2022-12-26T09:09:04.359Z,24.65
2022-12-26T09:11:31.069Z,28.40
2022-12-26T09:14:00.190Z,28.45
2022-12-26T09:16:35.603Z,32.38
2022-12-26T09:19:05.780Z,33.15
2022-12-26T09:21:33.202Z,37.75
2022-12-26T09:24:03.000Z,36.13
2022-12-26T09:26:30.479Z,39.20
2022-12-26T09:28:57.518Z,35.13
2022-12-26T09:31:26.827Z,38.08
2022-12-26T09:33:53.845Z,38.10
2022-12-26T09:36:26.421Z,38.88
2022-12-26T09:38:54.819Z,40.72
2022-12-26T09:41:58.354Z,40.72
2022-12-26T09:44:42.125Z,39.20
2022-12-26T09:47:26.112Z,40.83
2022-12-26T09:50:10.699Z,38.75
2022-12-26T09:52:58.146Z,38.95
2022-12-26T09:55:36.876Z,38.90
2022-12-26T09:58:28.628Z,39.72
2022-12-26T10:01:04.197Z,37.70
2022-12-26T10:03:37.943Z,37.67
2022-12-26T10:06:23.380Z,37.75
2022-12-26T10:09:01.431Z,39.10
2022-12-26T10:11:37.105Z,36.72
2022-12-26T10:14:32.098Z,36.45
2022-12-26T10:17:01.550Z,34.72
2022-12-26T10:19:46.119Z,31.67
2022-12-26T10:22:59.992Z,34.30
2022-12-26T10:25:42.370Z,33.03
2022-12-26T10:28:23.056Z,33.67
2022-12-26T10:30:51.624Z,31.75
2022-12-26T10:33:32.639Z,28.02
2022-12-26T10:35:59.688Z,28.42
2022-12-26T10:38:33.899Z,25.38
2022-12-26T10:41:09.075Z,15.43
2022-12-26T10:43:42.945Z,20.92
2022-12-26T10:46:37.793Z,14.50
2022-12-26T10:49:04.519Z,25.67
2022-12-26T10:51:31.495Z,24.50
2022-12-26T10:53:58.122Z,24.55
2022-12-26T10:56:26.169Z,23.75
2022-12-26T10:59:00.917Z,22.75
2022-12-26T11:01:33.737Z,18.92
2022-12-26T11:04:06.306Z,14.48
2022-12-26T11:06:37.646Z,15.63
2022-12-26T11:09:05.147Z,12.20
2022-12-26T11:11:46.119Z,16.10
2022-12-26T11:14:36.164Z,14.80
2022-12-26T11:17:30.644Z,14.95
2022-12-26T11:20:15.554Z,13.88
2022-12-26T11:22:43.840Z,14.25
2022-12-26T11:25:10.567Z,12.88
2022-12-26T11:27:39.603Z,11.93
2022-12-26T11:30:13.728Z,13.07
2022-12-26T11:32:46.469Z,11.63
2022-12-26T11:35:21.638Z,12.38
2022-12-26T11:37:54.249Z,10.73
2022-12-26T11:40:32.155Z,11.80
2022-12-26T11:43:02.876Z,11.70
2022-12-26T11:45:37.095Z,11.93
2022-12-26T11:48:18.871Z,11.30
2022-12-26T11:50:46.767Z,11.10
2022-12-26T11:53:17.994Z,10.82
2022-12-26T11:55:45.098Z,10.80
2022-12-26T11:58:21.276Z,11.23
2022-12-26T12:00:50.924Z,9.70
2022-12-26T12:03:22.788Z,9.75
2022-12-26T12:06:03.265Z,10.23
2022-12-26T12:08:32.631Z,9.60
2022-12-26T12:11:28.308Z,9.95
2022-12-26T12:14:29.332Z,9.38
2022-12-26T12:17:06.451Z,7.05
2022-12-26T12:19:39.187Z,7.75
2022-12-26T12:22:13.139Z,8.65
2022-12-26T12:24:39.662Z,7.80
2022-12-26T12:27:40.202Z,7.40
2022-12-26T12:30:18.236Z,8.50
2022-12-26T12:33:10.849Z,8.55
2022-12-26T12:36:11.719Z,8.90
2022-12-26T12:39:07.959Z,9.07
2022-12-26T12:42:05.490Z,9.65
2022-12-26T12:45:03.129Z,8.35
2022-12-26T12:48:03.423Z,9.25
2022-12-26T12:50:43.672Z,8.50
2022-12-26T12:53:34.563Z,8.18
2022-12-26T12:56:16.384Z,8.70
2022-12-26T12:59:01.608Z,9.65
2022-12-26T13:01:35.067Z,9.63
2022-12-26T13:04:08.940Z,8.82
2022-12-26T13:06:43.074Z,6.47
2022-12-26T13:09:19.009Z,7.63
2022-12-26T13:12:05.653Z,6.80
2022-12-26T13:14:46.871Z,6.68
2022-12-26T13:17:21.659Z,7.10
2022-12-26T13:20:03.065Z,6.68
2022-12-26T13:22:57.742Z,5.32
2022-12-26T13:25:28.743Z,5.90
2022-12-26T13:28:09.630Z,5.05
2022-12-26T13:30:38.017Z,6.03
2022-12-26T13:33:06.003Z,4.43
2022-12-26T13:36:01.653Z,3.58
2022-12-26T13:38:56.143Z,3.17
2022-12-26T13:41:43.491Z,3.22
2022-12-26T13:44:19.011Z,3.30
2022-12-26T13:46:45.700Z,2.78
2022-12-26T13:49:39.166Z,3.65
2022-12-26T13:52:33.790Z,3.55
2022-12-26T13:55:09.375Z,2.72
2022-12-26T13:57:44.312Z,2.55
2022-12-26T14:00:40.069Z,2.08
2022-12-26T14:03:24.700Z,2.78
2022-12-26T14:05:59.429Z,2.72
2022-12-26T14:08:51.373Z,2.10
2022-12-26T14:11:51.141Z,2.20
2022-12-26T14:14:54.083Z,2.20
2022-12-26T14:17:33.463Z,1.95
2022-12-26T14:20:35.643Z,2.67
2022-12-26T14:23:33.473Z,2.17
2022-12-26T14:26:40.900Z,3.08
2022-12-26T14:29:16.196Z,1.67
2022-12-26T14:31:48.765Z,1.98
2022-12-26T14:34:34.655Z,2.00
2022-12-26T14:37:11.490Z,2.20
2022-12-26T14:40:06.637Z,3.85
2022-12-26T14:43:11.602Z,1.65
2022-12-26T14:45:38.384Z,1.67
2022-12-26T14:48:31.202Z,1.50
2022-12-26T14:51:07.041Z,2.55
2022-12-26T14:53:35.357Z,3.85
2022-12-26T14:56:02.326Z,5.55
2022-12-26T14:58:29.270Z,5.70
2022-12-26T15:00:57.319Z,6.45
2022-12-26T15:03:44.659Z,5.95
2022-12-26T15:06:20.350Z,6.72
2022-12-26T15:09:24.700Z,6.75
2022-12-26T15:12:10.613Z,7.00
2022-12-26T15:14:46.314Z,6.63
2022-12-26T15:17:50.323Z,7.07
2022-12-26T15:20:44.816Z,6.28
2022-12-26T15:23:45.265Z,6.57
2022-12-26T15:26:55.647Z,5.60
2022-12-26T15:29:48.171Z,7.25
2022-12-26T15:32:25.032Z,7.97
2022-12-26T15:35:01.592Z,7.53
2022-12-26T15:37:28.572Z,5.85
2022-12-26T15:40:14.804Z,7.45
2022-12-26T15:42:53.721Z,10.43
2022-12-26T15:45:50.323Z,11.13
2022-12-26T15:48:24.214Z,7.93
2022-12-26T15:50:58.033Z,11.63
2022-12-26T15:53:43.415Z,9.32
2022-12-26T15:56:25.513Z,7.93
2022-12-26T15:59:07.265Z,9.75
2022-12-26T16:01:48.959Z,10.70
2022-12-26T16:04:25.574Z,11.07
2022-12-26T16:07:21.864Z,13.85
2022-12-26T16:09:53.360Z,11.18
2022-12-26T16:12:26.690Z,13.13
2022-12-26T16:15:21.013Z,15.20
2022-12-26T16:17:48.984Z,13.05
2022-12-26T16:20:40.888Z,13.20
2022-12-26T16:23:13.873Z,11.88
2022-12-26T16:25:40.963Z,10.38
2022-12-26T16:28:07.637Z,12.00
2022-12-26T16:30:38.370Z,13.23
2022-12-26T16:33:05.988Z,14.07
2022-12-26T16:35:36.930Z,14.93
2022-12-26T16:38:07.955Z,18.95
2022-12-26T16:40:43.466Z,16.40
2022-12-26T16:43:19.217Z,14.68
2022-12-26T16:45:49.000Z,13.55
2022-12-26T16:48:20.688Z,13.77
2022-12-26T16:50:48.768Z,15.95
2022-12-26T16:53:18.607Z,14.07
2022-12-26T16:55:45.274Z,16.00
2022-12-26T16:58:14.983Z,18.40
2022-12-26T17:00:48.910Z,36.38
2022-12-26T17:03:42.863Z,49.05
2022-12-26T17:06:16.076Z,51.17
2022-12-26T17:08:47.580Z,53.97
2022-12-26T17:11:14.919Z,52.78
2022-12-26T17:13:50.178Z,55.10
2022-12-26T17:16:16.930Z,61.90
2022-12-26T17:18:47.012Z,56.75
2022-12-26T17:21:30.344Z,50.03
2022-12-26T17:24:08.755Z,69.97
2022-12-26T17:26:40.349Z,77.20
2022-12-26T17:29:45.416Z,62.35
2022-12-26T17:32:14.616Z,59.60
2022-12-26T17:34:42.380Z,58.38
2022-12-26T17:37:21.160Z,48.42
2022-12-26T17:40:17.324Z,41.33
2022-12-26T17:42:50.270Z,51.70
2022-12-26T17:45:26.417Z,66.20
2022-12-26T17:47:57.908Z,62.47
2022-12-26T17:50:30.866Z,68.20
2022-12-26T17:53:21.940Z,55.22
2022-12-26T17:55:49.589Z,55.50
2022-12-26T17:58:16.242Z,64.95
2022-12-26T18:00:44.148Z,56.58
2022-12-26T18:03:11.894Z,45.55
2022-12-26T18:05:39.495Z,41.78
2022-12-26T18:08:07.089Z,35.55
2022-12-26T18:10:37.211Z,32.95
2022-12-26T18:13:03.935Z,33.53
2022-12-26T18:15:31.578Z,32.75
2022-12-26T18:17:59.037Z,31.60
2022-12-26T18:20:29.336Z,31.30
2022-12-26T18:22:59.177Z,29.90
2022-12-26T18:25:27.975Z,30.70
2022-12-26T18:27:54.732Z,32.38
2022-12-26T18:30:25.410Z,31.58
2022-12-26T18:32:53.533Z,32.17
2022-12-26T18:35:20.662Z,31.60
2022-12-26T18:37:51.343Z,32.85
2022-12-26T18:40:25.146Z,33.13
2022-12-26T18:42:51.800Z,33.20
2022-12-26T18:45:18.546Z,34.15
2022-12-26T18:47:45.282Z,34.65
2022-12-26T18:50:14.771Z,36.58
2022-12-26T18:52:41.581Z,37.25
2022-12-26T18:55:08.955Z,36.50
2022-12-26T18:57:36.001Z,34.53
2022-12-26T19:00:04.690Z,35.55
2022-12-26T19:02:31.875Z,34.15
2022-12-26T19:04:59.887Z,35.97
2022-12-26T19:07:26.760Z,34.10
2022-12-26T19:09:55.740Z,36.88
2022-12-26T19:12:24.569Z,36.22
2022-12-26T19:14:51.847Z,35.78
2022-12-26T19:17:18.657Z,36.05
2022-12-26T19:19:45.187Z,37.40
2022-12-26T19:22:12.110Z,36.72
2022-12-26T19:24:39.084Z,36.83
2022-12-26T19:27:05.718Z,36.95
2022-12-26T19:29:32.708Z,37.15
2022-12-26T19:31:59.579Z,36.50
2022-12-26T19:34:26.140Z,39.25
2022-12-26T19:36:53.083Z,36.95
2022-12-26T19:39:19.762Z,37.60
2022-12-26T19:41:46.418Z,37.10
2022-12-26T19:44:13.133Z,39.20
2022-12-26T19:46:39.968Z,39.65
2022-12-26T19:49:06.637Z,38.85
2022-12-26T19:51:33.430Z,42.13
2022-12-26T19:54:00.471Z,39.72
2022-12-26T19:56:28.577Z,35.17
2022-12-26T19:58:56.893Z,40.15
2022-12-26T20:01:30.554Z,42.35
2022-12-26T20:04:02.198Z,42.60
2022-12-26T20:06:31.923Z,48.75
2022-12-26T20:09:01.700Z,61.17
2022-12-26T20:11:31.642Z,54.83
2022-12-26T20:14:00.241Z,52.83
2022-12-26T20:17:03.843Z,52.05
2022-12-26T20:19:13.875Z,51.40
2022-12-26T20:21:40.728Z,53.33
2022-12-26T20:24:07.691Z,52.70
2022-12-26T20:26:34.623Z,51.83
2022-12-26T20:29:01.930Z,54.05
2022-12-26T20:31:30.752Z,51.30
2022-12-26T20:33:57.885Z,53.67
2022-12-26T20:36:26.827Z,59.92
2022-12-26T20:38:55.722Z,56.83
2022-12-26T20:41:23.059Z,53.13
2022-12-26T20:43:50.585Z,56.40
2022-12-26T20:46:19.966Z,54.05
2022-12-26T20:48:49.236Z,62.10
2022-12-26T20:51:19.016Z,56.90
2022-12-26T20:53:45.748Z,59.90
2022-12-26T20:56:12.908Z,59.63
2022-12-26T20:58:39.597Z,59.75
2022-12-26T21:01:09.385Z,61.08
2022-12-26T21:03:36.627Z,65.80
2022-12-26T21:06:14.874Z,67.25
2022-12-26T21:08:44.535Z,67.15
2022-12-26T21:11:17.607Z,75.28
2022-12-26T21:13:45.967Z,74.80
2022-12-26T21:16:19.867Z,79.22
2022-12-26T21:18:47.012Z,79.15
2022-12-26T21:21:23.177Z,78.30
2022-12-26T21:23:54.393Z,68.43
2022-12-26T21:26:20.985Z,81.90
2022-12-26T21:28:47.690Z,89.28
2022-12-26T21:31:14.539Z,90.63
2022-12-26T21:33:44.705Z,96.95
2022-12-26T21:36:13.091Z,95.55
2022-12-26T21:38:40.272Z,98.18
2022-12-26T21:41:11.672Z,101.03
2022-12-26T21:43:38.461Z,102.78
2022-12-26T21:46:14.079Z,96.53
2022-12-26T21:48:47.388Z,93.95
2022-12-26T21:51:15.436Z,92.38
2022-12-26T21:53:43.135Z,93.53
2022-12-26T21:56:11.745Z,93.80
2022-12-26T21:58:57.166Z,99.50
2022-12-26T22:01:26.123Z,101.60
2022-12-26T22:04:12.443Z,100.00
2022-12-26T22:06:40.926Z,93.93
2022-12-26T22:09:08.949Z,94.85
2022-12-26T22:11:54.228Z,88.32
2022-12-26T22:14:20.977Z,86.28
2022-12-26T22:16:50.956Z,88.82
2022-12-26T22:19:17.543Z,90.15
2022-12-26T22:21:44.213Z,98.78
2022-12-26T22:24:11.418Z,98.32
2022-12-26T22:26:38.069Z,87.57
2022-12-26T22:29:04.771Z,95.65
2022-12-26T22:31:34.212Z,98.50
2022-12-26T22:34:06.781Z,90.22
2022-12-26T22:36:35.681Z,89.50
2022-12-26T22:39:03.176Z,86.15
2022-12-26T22:41:30.164Z,84.22
2022-12-26T22:43:56.842Z,84.97
2022-12-26T22:46:23.905Z,87.47
2022-12-26T22:48:50.734Z,101.43
2022-12-26T22:51:20.519Z,88.55
2022-12-26T22:53:47.992Z,93.10
2022-12-26T22:56:15.139Z,86.65
2022-12-26T22:58:41.812Z,92.40
2022-12-26T23:01:16.880Z,90.28
2022-12-26T23:03:43.899Z,86.78
2022-12-26T23:06:21.135Z,88.65
2022-12-26T23:08:49.018Z,84.95
2022-12-26T23:11:16.065Z,84.32
2022-12-26T23:13:43.147Z,85.22
2022-12-26T23:16:30.896Z,85.45
2022-12-26T23:19:18.724Z,73.50
2022-12-26T23:21:49.070Z,73.80
2022-12-26T23:24:15.631Z,71.70
2022-12-26T23:26:45.124Z,75.70
2022-12-26T23:29:32.434Z,79.82
2022-12-26T23:31:59.237Z,71.70
2022-12-26T23:34:26.503Z,61.58
2022-12-26T23:36:53.397Z,68.93
2022-12-26T23:39:20.152Z,75.40
2022-12-26T23:41:46.853Z,70.53
2022-12-26T23:44:13.835Z,67.68
2022-12-26T23:46:41.615Z,64.40
2022-12-26T23:49:08.639Z,69.32
2022-12-26T23:51:35.253Z,69.53
2022-12-26T23:54:01.966Z,63.08
2022-12-26T23:56:28.617Z,63.70
2022-12-26T23:58:55.878Z,62.70
