createdAt,value
2022-10-11T00:02:18.378Z,8.70
2022-10-11T00:04:40.319Z,9.83
2022-10-11T00:07:02.105Z,6.30
2022-10-11T00:09:23.996Z,5.30
2022-10-11T00:11:45.802Z,6.70
2022-10-11T00:14:08.406Z,11.80
2022-10-11T00:16:30.611Z,5.57
2022-10-11T00:18:52.471Z,6.20
2022-10-11T00:21:15.955Z,5.40
2022-10-11T00:23:38.328Z,3.73
2022-10-11T00:26:03.694Z,5.90
2022-10-11T00:28:26.360Z,6.70
2022-10-11T00:30:48.929Z,5.03
2022-10-11T00:33:10.781Z,7.23
2022-10-11T00:35:32.606Z,7.57
2022-10-11T00:37:56.883Z,8.23
2022-10-11T00:40:20.858Z,10.35
2022-10-11T00:42:42.745Z,8.15
2022-10-11T00:45:26.468Z,7.50
2022-10-11T00:47:48.311Z,4.87
2022-10-11T00:50:11.680Z,8.50
2022-10-11T00:52:40.419Z,5.97
2022-10-11T00:55:12.467Z,6.13
2022-10-11T00:57:41.756Z,8.17
2022-10-11T01:00:10.623Z,10.60
2022-10-11T01:02:32.597Z,7.07
2022-10-11T01:05:17.921Z,9.33
2022-10-11T01:07:38.944Z,10.40
2022-10-11T01:10:01.024Z,10.07
2022-10-11T01:12:29.397Z,8.60
2022-10-11T01:15:13.166Z,8.83
2022-10-11T01:18:21.646Z,5.43
2022-10-11T01:21:30.966Z,8.10
2022-10-11T01:24:18.239Z,6.80
2022-10-11T01:27:25.646Z,5.77
2022-10-11T01:30:07.589Z,10.37
2022-10-11T01:32:46.371Z,9.73
2022-10-11T01:35:25.118Z,10.43
2022-10-11T01:38:07.027Z,12.03
2022-10-11T01:40:42.070Z,11.53
2022-10-11T01:43:05.287Z,10.03
2022-10-11T01:45:27.497Z,11.63
2022-10-11T01:48:05.942Z,6.57
2022-10-11T01:50:48.962Z,10.13
2022-10-11T01:53:23.593Z,7.80
2022-10-11T01:56:18.246Z,5.07
2022-10-11T01:59:33.853Z,2.80
2022-10-11T02:02:40.735Z,3.20
2022-10-11T02:05:21.474Z,7.60
2022-10-11T02:07:55.540Z,3.47
2022-10-11T02:10:38.034Z,3.70
2022-10-11T02:13:35.987Z,5.17
2022-10-11T02:16:03.049Z,7.83
2022-10-11T02:18:33.167Z,9.43
2022-10-11T02:21:00.823Z,7.90
2022-10-11T02:23:43.139Z,5.43
2022-10-11T02:26:07.308Z,5.23
2022-10-11T02:30:57.647Z,4.43
2022-10-11T02:33:31.026Z,6.40
2022-10-11T02:36:05.697Z,6.40
2022-10-11T02:41:29.836Z,5.03
2022-10-11T02:44:11.858Z,4.00
2022-10-11T02:46:35.991Z,4.60
2022-10-11T02:49:02.199Z,5.43
2022-10-11T02:51:27.297Z,5.67
2022-10-11T02:53:49.195Z,6.67
2022-10-11T02:56:11.077Z,6.13
2022-10-11T02:58:32.824Z,5.97
2022-10-11T03:00:54.649Z,6.10
2022-10-11T03:03:16.456Z,6.30
2022-10-11T03:05:41.466Z,8.80
2022-10-11T03:08:03.614Z,4.77
2022-10-11T03:10:25.427Z,6.70
2022-10-11T03:12:47.568Z,8.57
2022-10-11T03:15:10.031Z,6.87
2022-10-11T03:17:36.626Z,6.33
2022-10-11T03:19:59.198Z,7.30
2022-10-11T03:22:21.590Z,7.37
2022-10-11T03:24:43.379Z,6.97
2022-10-11T03:27:05.149Z,5.77
2022-10-11T03:29:26.919Z,7.40
2022-10-11T03:31:48.674Z,8.93
2022-10-11T03:34:10.623Z,5.37
2022-10-11T03:36:32.409Z,4.10
2022-10-11T03:38:54.258Z,6.50
2022-10-11T03:41:16.048Z,7.93
2022-10-11T03:43:37.811Z,6.70
2022-10-11T03:45:59.628Z,5.13
2022-10-11T03:48:21.381Z,3.50
2022-10-11T03:50:43.213Z,6.47
2022-10-11T03:53:06.895Z,5.50
2022-10-11T03:55:28.727Z,4.50
2022-10-11T03:57:50.533Z,5.30
2022-10-11T04:00:12.917Z,5.37
2022-10-11T04:02:39.097Z,5.23
2022-10-11T04:05:01.848Z,3.67
2022-10-11T04:07:23.659Z,5.00
2022-10-11T04:09:45.965Z,4.43
2022-10-11T04:12:08.009Z,6.13
2022-10-11T04:14:30.032Z,5.00
2022-10-11T04:16:51.789Z,4.87
2022-10-11T04:19:13.700Z,5.97
2022-10-11T04:21:35.474Z,6.17
2022-10-11T04:23:57.302Z,5.33
2022-10-11T04:26:19.033Z,7.13
2022-10-11T04:28:41.023Z,4.37
2022-10-11T04:31:05.053Z,4.80
2022-10-11T04:33:26.964Z,5.03
2022-10-11T04:35:48.768Z,5.93
2022-10-11T04:38:10.669Z,4.93
2022-10-11T04:40:32.700Z,4.03
2022-10-11T04:42:54.538Z,4.70
2022-10-11T04:45:16.582Z,5.77
2022-10-11T04:47:40.401Z,4.33
2022-10-11T04:50:02.570Z,4.53
2022-10-11T04:52:25.893Z,3.63
2022-10-11T04:54:47.994Z,4.03
2022-10-11T04:57:09.821Z,2.97
2022-10-11T04:59:31.820Z,5.03
2022-10-11T05:01:53.713Z,3.00
2022-10-11T05:04:15.718Z,4.13
2022-10-11T05:06:37.520Z,2.87
2022-10-11T05:09:00.379Z,2.93
2022-10-11T05:11:22.289Z,4.10
2022-10-11T05:13:46.304Z,2.37
2022-10-11T05:16:11.104Z,3.13
2022-10-11T05:18:33.845Z,3.33
2022-10-11T05:21:05.943Z,2.97
2022-10-11T05:23:30.648Z,3.50
2022-10-11T05:25:52.451Z,3.30
2022-10-11T05:28:14.321Z,4.43
2022-10-11T05:30:36.250Z,3.20
2022-10-11T05:32:58.009Z,3.47
2022-10-11T05:35:19.851Z,3.57
2022-10-11T05:37:41.766Z,4.47
2022-10-11T05:40:04.256Z,5.27
2022-10-11T05:42:26.111Z,3.67
2022-10-11T05:44:47.888Z,8.80
2022-10-11T05:47:09.815Z,5.77
2022-10-11T05:49:31.666Z,6.77
2022-10-11T05:51:53.538Z,6.50
2022-10-11T05:54:15.376Z,6.70
2022-10-11T05:56:37.232Z,4.27
2022-10-11T05:59:02.336Z,6.07
2022-10-11T06:01:27.390Z,5.97
2022-10-11T06:03:49.698Z,6.43
2022-10-11T06:06:11.507Z,9.23
2022-10-11T06:08:33.712Z,6.30
2022-10-11T06:10:55.517Z,6.40
2022-10-11T06:13:17.336Z,8.27
2022-10-11T06:15:40.479Z,8.27
2022-10-11T06:18:02.342Z,5.60
2022-10-11T06:20:24.132Z,7.20
2022-10-11T06:22:45.990Z,3.03
2022-10-11T06:25:08.360Z,9.27
2022-10-11T06:27:30.299Z,11.00
2022-10-11T06:29:52.127Z,9.20
2022-10-11T06:32:13.886Z,9.43
2022-10-11T06:34:35.978Z,7.33
2022-10-11T06:36:57.888Z,7.00
2022-10-11T06:39:20.048Z,7.93
2022-10-11T06:41:41.899Z,5.90
2022-10-11T06:44:04.200Z,5.97
2022-10-11T06:46:28.251Z,8.80
2022-10-11T06:48:50.821Z,7.43
2022-10-11T06:51:14.958Z,6.70
2022-10-11T06:53:37.088Z,8.68
2022-10-11T06:56:04.720Z,6.00
2022-10-11T06:58:28.244Z,8.77
2022-10-11T07:00:50.083Z,11.63
2022-10-11T07:03:13.287Z,11.37
2022-10-11T07:05:35.502Z,9.03
2022-10-11T07:07:57.252Z,11.57
2022-10-11T07:10:19.145Z,9.00
2022-10-11T07:12:44.899Z,8.60
2022-10-11T07:15:07.512Z,9.60
2022-10-11T07:17:29.302Z,9.17
2022-10-11T07:19:51.070Z,10.17
2022-10-11T07:22:12.905Z,11.07
2022-10-11T07:24:34.687Z,10.53
2022-10-11T07:26:56.501Z,9.13
2022-10-11T07:29:18.404Z,10.13
2022-10-11T07:31:42.850Z,10.20
2022-10-11T07:34:04.814Z,13.48
2022-10-11T07:36:26.600Z,9.83
2022-10-11T07:38:50.052Z,13.53
2022-10-11T07:41:12.950Z,14.03
2022-10-11T07:43:35.710Z,12.33
2022-10-11T07:46:00.554Z,15.03
2022-10-11T07:48:22.821Z,16.37
2022-10-11T07:50:44.583Z,11.03
2022-10-11T07:53:06.468Z,18.00
2022-10-11T07:55:30.068Z,13.00
2022-10-11T07:57:51.804Z,11.15
2022-10-11T08:00:14.238Z,14.53
2022-10-11T08:02:36.054Z,12.80
2022-10-11T08:04:57.904Z,11.60
2022-10-11T08:07:19.704Z,12.60
2022-10-11T08:09:41.968Z,12.43
2022-10-11T08:12:03.966Z,9.53
2022-10-11T08:14:25.769Z,11.17
2022-10-11T08:16:48.440Z,11.73
2022-10-11T08:19:10.925Z,13.00
2022-10-11T08:21:33.441Z,10.97
2022-10-11T08:23:55.278Z,10.10
2022-10-11T08:26:17.140Z,12.47
2022-10-11T08:28:39.221Z,12.00
2022-10-11T08:31:01.938Z,13.00
2022-10-11T08:33:25.977Z,14.40
2022-10-11T08:35:48.877Z,17.80
2022-10-11T08:38:11.129Z,12.87
2022-10-11T08:40:35.244Z,10.57
2022-10-11T08:43:08.719Z,12.45
2022-10-11T08:45:42.657Z,15.53
2022-10-11T08:48:17.738Z,11.37
2022-10-11T08:50:41.145Z,12.53
2022-10-11T08:53:18.989Z,16.90
2022-10-11T08:55:51.162Z,13.90
2022-10-11T08:58:19.506Z,13.03
2022-10-11T09:00:43.843Z,15.17
2022-10-11T09:03:36.982Z,11.20
2022-10-11T09:06:37.313Z,14.00
2022-10-11T09:09:23.864Z,12.47
2022-10-11T09:12:16.899Z,16.10
2022-10-11T09:15:11.806Z,13.07
2022-10-11T09:18:02.899Z,14.63
2022-10-11T09:20:50.080Z,12.87
2022-10-11T09:23:39.890Z,12.57
2022-10-11T09:26:17.593Z,11.13
2022-10-11T09:29:04.069Z,11.77
2022-10-11T09:31:26.057Z,9.03
2022-10-11T09:33:52.183Z,11.20
2022-10-11T09:36:31.032Z,7.13
2022-10-11T09:39:33.430Z,9.20
2022-10-11T09:42:07.811Z,11.20
2022-10-11T09:44:34.549Z,7.95
2022-10-11T09:46:58.270Z,15.40
2022-10-11T09:49:25.248Z,9.80
2022-10-11T09:51:53.980Z,10.93
2022-10-11T09:54:18.399Z,11.60
2022-10-11T09:56:46.487Z,9.27
2022-10-11T09:59:30.200Z,9.57
2022-10-11T10:02:14.364Z,12.13
2022-10-11T10:05:12.716Z,10.27
2022-10-11T10:07:37.791Z,12.07
2022-10-11T10:10:31.179Z,9.90
2022-10-11T10:13:06.117Z,7.50
2022-10-11T10:15:36.059Z,14.23
2022-10-11T10:17:59.385Z,9.63
2022-10-11T10:20:34.613Z,11.17
2022-10-11T10:22:57.227Z,11.07
2022-10-11T10:25:32.785Z,8.30
2022-10-11T10:28:16.287Z,8.37
2022-10-11T10:30:55.366Z,8.73
2022-10-11T10:33:19.666Z,11.67
2022-10-11T10:35:56.628Z,6.60
2022-10-11T10:38:52.423Z,10.07
2022-10-11T10:41:18.996Z,8.37
2022-10-11T10:43:45.521Z,7.63
2022-10-11T10:46:29.044Z,8.07
2022-10-11T10:49:52.691Z,9.03
2022-10-11T10:52:47.977Z,7.83
2022-10-11T10:55:37.660Z,7.20
2022-10-11T10:58:25.215Z,7.90
2022-10-11T11:00:51.870Z,5.17
2022-10-11T11:04:15.240Z,7.37
2022-10-11T11:06:51.082Z,9.10
2022-10-11T11:09:45.220Z,9.40
2022-10-11T11:12:44.511Z,10.63
2022-10-11T11:15:37.938Z,10.07
2022-10-11T11:18:06.287Z,9.50
2022-10-11T11:21:15.753Z,9.07
2022-10-11T11:24:13.691Z,10.33
2022-10-11T11:26:55.434Z,8.00
2022-10-11T11:29:26.641Z,10.13
2022-10-11T11:32:30.105Z,10.43
2022-10-11T11:35:03.822Z,10.10
2022-10-11T11:37:34.450Z,6.93
2022-10-11T11:40:18.743Z,12.07
2022-10-11T11:42:51.942Z,8.43
2022-10-11T11:45:44.170Z,8.10
2022-10-11T11:48:17.033Z,9.70
2022-10-11T11:50:45.719Z,9.70
2022-10-11T11:53:47.924Z,10.27
2022-10-11T11:56:33.194Z,8.70
2022-10-11T12:01:41.249Z,8.70
2022-10-11T12:04:14.544Z,9.53
2022-10-11T12:06:52.496Z,10.03
2022-10-11T12:09:23.390Z,11.00
2022-10-11T12:11:58.604Z,13.03
2022-10-11T12:14:29.763Z,9.03
2022-10-11T12:17:16.067Z,7.23
2022-10-11T12:19:43.948Z,8.07
2022-10-11T12:22:18.026Z,10.03
2022-10-11T12:25:01.048Z,11.05
2022-10-11T12:27:36.500Z,11.30
2022-10-11T12:29:58.305Z,9.93
2022-10-11T12:32:35.390Z,10.00
2022-10-11T12:35:31.488Z,9.30
2022-10-11T12:38:14.463Z,7.70
2022-10-11T12:40:43.823Z,6.63
2022-10-11T12:43:29.848Z,7.53
2022-10-11T12:45:51.854Z,7.40
2022-10-11T12:48:27.434Z,7.80
2022-10-11T12:51:32.564Z,8.77
2022-10-11T12:54:26.601Z,10.73
2022-10-11T12:57:26.881Z,9.05
2022-10-11T12:59:49.815Z,8.60
2022-10-11T13:02:39.814Z,9.13
2022-10-11T13:05:44.967Z,6.43
2022-10-11T13:08:16.003Z,10.60
2022-10-11T13:10:47.326Z,8.90
2022-10-11T13:13:24.553Z,10.67
2022-10-11T13:15:46.637Z,6.63
2022-10-11T13:18:16.053Z,7.57
2022-10-11T13:20:41.715Z,7.93
2022-10-11T13:23:04.377Z,13.17
2022-10-11T13:25:29.700Z,8.03
2022-10-11T13:27:55.089Z,10.97
2022-10-11T13:30:25.471Z,7.00
2022-10-11T13:32:48.354Z,8.27
2022-10-11T13:35:38.538Z,8.03
2022-10-11T13:38:01.068Z,13.60
2022-10-11T13:40:24.103Z,10.73
2022-10-11T13:42:48.565Z,8.07
2022-10-11T13:47:35.456Z,11.98
2022-10-11T13:50:22.748Z,17.60
2022-10-11T13:52:57.464Z,15.60
2022-10-11T13:55:27.712Z,18.17
2022-10-11T13:57:52.283Z,13.47
2022-10-11T14:03:19.620Z,35.23
2022-10-11T14:05:52.127Z,24.20
2022-10-11T14:08:45.163Z,44.77
2022-10-11T14:11:09.776Z,19.17
2022-10-11T14:16:12.604Z,12.63
2022-10-11T14:18:59.278Z,13.80
2022-10-11T14:21:49.247Z,7.80
2022-10-11T14:24:11.623Z,10.60
2022-10-11T14:26:41.452Z,7.43
2022-10-11T14:29:14.744Z,8.63
2022-10-11T14:31:41.298Z,8.33
2022-10-11T14:34:04.510Z,9.50
2022-10-11T14:36:27.117Z,10.00
2022-10-11T14:38:51.617Z,7.40
2022-10-11T14:43:35.250Z,5.57
2022-10-11T14:45:57.111Z,8.93
2022-10-11T14:48:36.606Z,7.30
2022-10-11T14:51:04.107Z,7.30
2022-10-11T14:53:26.333Z,8.17
2022-10-11T14:55:48.381Z,6.70
2022-10-11T14:58:14.665Z,8.87
2022-10-11T15:00:37.581Z,8.77
2022-10-11T15:03:00.091Z,8.30
2022-10-11T15:05:29.803Z,6.17
2022-10-11T15:07:55.009Z,7.27
2022-10-11T15:10:18.804Z,6.13
2022-10-11T15:12:40.669Z,7.80
2022-10-11T15:15:02.530Z,8.13
2022-10-11T15:17:24.292Z,8.90
2022-10-11T15:19:46.158Z,8.40
2022-10-11T15:22:08.063Z,10.37
2022-10-11T15:24:29.818Z,9.10
2022-10-11T15:26:51.613Z,7.23
2022-10-11T15:29:17.414Z,7.47
2022-10-11T15:31:39.897Z,8.93
2022-10-11T15:34:01.976Z,8.43
2022-10-11T15:36:23.808Z,6.07
2022-10-11T15:38:47.199Z,7.80
2022-10-11T15:41:18.831Z,13.67
2022-10-11T15:43:42.233Z,8.23
2022-10-11T15:46:04.679Z,8.33
2022-10-11T15:48:27.550Z,7.63
2022-10-11T15:50:50.703Z,12.03
2022-10-11T15:53:16.836Z,6.47
2022-10-11T15:55:50.054Z,8.37
2022-10-11T15:58:37.665Z,6.07
2022-10-11T16:01:05.951Z,8.90
2022-10-11T16:03:30.458Z,8.33
2022-10-11T16:05:54.642Z,7.93
2022-10-11T16:08:16.561Z,7.25
2022-10-11T16:10:39.300Z,5.70
2022-10-11T16:13:02.345Z,8.60
2022-10-11T16:15:27.208Z,6.20
2022-10-11T16:17:49.488Z,8.03
2022-10-11T16:20:11.302Z,7.80
2022-10-11T16:22:36.384Z,7.03
2022-10-11T16:24:58.162Z,7.80
2022-10-11T16:27:19.942Z,10.67
2022-10-11T16:29:41.929Z,10.60
2022-10-11T16:32:05.217Z,12.80
2022-10-11T16:34:27.191Z,9.67
2022-10-11T16:36:49.137Z,10.50
2022-10-11T16:39:18.235Z,8.10
2022-10-11T16:41:41.111Z,13.63
2022-10-11T16:44:03.747Z,12.70
2022-10-11T16:46:25.780Z,9.27
2022-10-11T16:48:48.676Z,7.70
2022-10-11T16:51:10.493Z,9.73
2022-10-11T16:53:35.432Z,10.37
2022-10-11T16:55:57.198Z,6.57
2022-10-11T16:58:19.049Z,5.83
2022-10-11T17:00:42.886Z,8.77
2022-10-11T17:03:04.768Z,9.02
2022-10-11T17:05:27.093Z,9.47
2022-10-11T17:07:48.841Z,10.03
2022-10-11T17:10:10.655Z,6.80
2022-10-11T17:12:35.440Z,9.87
2022-10-11T17:14:57.388Z,9.73
2022-10-11T17:17:20.142Z,13.33
2022-10-11T17:19:45.296Z,11.60
2022-10-11T17:22:09.184Z,9.90
2022-10-11T17:24:31.010Z,5.90
2022-10-11T17:26:54.217Z,12.40
2022-10-11T17:29:17.229Z,12.10
2022-10-11T17:31:39.186Z,9.47
2022-10-11T17:34:13.983Z,9.87
2022-10-11T17:36:51.071Z,9.95
2022-10-11T17:39:17.217Z,10.27
2022-10-11T17:41:39.110Z,12.67
2022-10-11T17:44:02.867Z,9.57
2022-10-11T17:46:25.810Z,10.55
2022-10-11T17:48:47.837Z,12.43
2022-10-11T17:51:13.912Z,11.40
2022-10-11T17:53:36.503Z,14.83
2022-10-11T17:55:58.986Z,11.03
2022-10-11T17:58:20.768Z,15.07
2022-10-11T18:00:42.974Z,11.77
2022-10-11T18:03:06.064Z,9.73
2022-10-11T18:05:27.993Z,10.10
2022-10-11T18:07:53.842Z,10.00
2022-10-11T18:10:15.825Z,8.37
2022-10-11T18:12:37.622Z,10.73
2022-10-11T18:14:59.583Z,10.07
2022-10-11T18:17:21.382Z,11.17
2022-10-11T18:19:43.166Z,10.40
2022-10-11T18:22:07.383Z,10.97
2022-10-11T18:24:29.376Z,13.27
2022-10-11T18:26:51.264Z,11.70
2022-10-11T18:29:13.451Z,13.00
2022-10-11T18:31:35.483Z,10.57
2022-10-11T18:33:58.671Z,9.70
2022-10-11T18:36:24.747Z,8.33
2022-10-11T18:38:49.215Z,9.43
2022-10-11T18:41:13.179Z,9.68
2022-10-11T18:43:35.106Z,11.23
2022-10-11T18:46:09.805Z,8.47
2022-10-11T18:48:32.713Z,12.45
2022-10-11T18:51:14.429Z,10.63
2022-10-11T18:53:37.761Z,8.63
2022-10-11T18:56:02.455Z,11.07
2022-10-11T18:58:24.374Z,10.03
2022-10-11T19:00:46.182Z,11.43
2022-10-11T19:03:08.011Z,12.20
2022-10-11T19:05:30.138Z,9.70
2022-10-11T19:07:51.942Z,13.93
2022-10-11T19:10:13.738Z,12.13
2022-10-11T19:12:35.500Z,12.60
2022-10-11T19:14:57.471Z,12.13
2022-10-11T19:17:22.659Z,12.40
2022-10-11T19:19:44.592Z,14.57
2022-10-11T19:22:06.907Z,16.40
2022-10-11T19:24:30.876Z,13.87
2022-10-11T19:26:54.134Z,22.30
2022-10-11T19:29:24.685Z,18.37
2022-10-11T19:31:53.741Z,15.20
2022-10-11T19:34:16.455Z,17.97
2022-10-11T19:36:41.980Z,13.67
2022-10-11T19:39:05.811Z,13.10
2022-10-11T19:41:28.477Z,12.23
2022-10-11T19:43:51.520Z,10.60
2022-10-11T19:46:27.329Z,13.00
2022-10-11T19:49:00.028Z,15.90
2022-10-11T19:51:25.321Z,11.53
2022-10-11T19:53:49.819Z,9.10
2022-10-11T19:56:18.415Z,10.98
2022-10-11T19:58:41.036Z,14.30
2022-10-11T20:01:16.548Z,12.10
2022-10-11T20:03:39.113Z,11.03
2022-10-11T20:06:07.510Z,13.03
2022-10-11T20:08:31.321Z,12.63
2022-10-11T20:10:55.093Z,13.45
2022-10-11T20:13:16.875Z,16.13
2022-10-11T20:15:38.982Z,14.33
2022-10-11T20:18:00.799Z,15.20
2022-10-11T20:20:22.593Z,17.00
2022-10-11T20:22:45.016Z,16.23
2022-10-11T20:25:07.720Z,19.93
2022-10-11T20:27:31.875Z,17.10
2022-10-11T20:29:53.935Z,17.65
2022-10-11T20:32:16.260Z,15.87
2022-10-11T20:34:39.477Z,14.00
2022-10-11T20:37:01.227Z,18.13
2022-10-11T20:39:23.772Z,16.07
2022-10-11T20:41:45.584Z,16.63
2022-10-11T20:44:09.738Z,13.13
2022-10-11T20:46:34.624Z,16.92
2022-10-11T20:49:01.927Z,11.80
2022-10-11T20:51:24.240Z,13.67
2022-10-11T20:53:46.655Z,11.23
2022-10-11T20:56:11.800Z,14.03
2022-10-11T20:58:34.043Z,15.70
2022-10-11T21:00:55.937Z,13.73
2022-10-11T21:03:18.057Z,12.40
2022-10-11T21:05:40.509Z,13.70
2022-10-11T21:08:02.536Z,13.70
2022-10-11T21:10:24.475Z,9.50
2022-10-11T21:12:46.405Z,13.43
2022-10-11T21:15:08.666Z,16.93
2022-10-11T21:17:30.423Z,14.80
2022-10-11T21:19:52.168Z,18.27
2022-10-11T21:22:13.928Z,13.70
2022-10-11T21:24:35.723Z,13.70
2022-10-11T21:27:00.608Z,13.93
2022-10-11T21:29:22.771Z,14.00
2022-10-11T21:31:44.687Z,10.60
2022-10-11T21:34:07.477Z,14.23
2022-10-11T21:36:29.359Z,9.03
2022-10-11T21:38:52.592Z,11.63
2022-10-11T21:41:18.252Z,12.33
2022-10-11T21:43:40.704Z,13.13
2022-10-11T21:47:01.195Z,14.33
2022-10-11T21:49:14.277Z,9.73
2022-10-11T21:51:36.178Z,12.63
2022-10-11T21:54:00.972Z,13.53
2022-10-11T21:56:23.240Z,14.27
2022-10-11T21:58:50.399Z,14.73
2022-10-11T22:01:12.409Z,10.87
2022-10-11T22:03:34.397Z,14.20
2022-10-11T22:05:56.345Z,12.47
2022-10-11T22:08:18.579Z,11.77
2022-10-11T22:10:44.396Z,12.30
2022-10-11T22:13:06.388Z,15.07
2022-10-11T22:15:28.110Z,14.03
2022-10-11T22:17:49.937Z,14.43
2022-10-11T22:20:11.781Z,12.50
2022-10-11T22:22:33.750Z,14.20
2022-10-11T22:24:55.781Z,15.27
2022-10-11T22:27:17.585Z,15.00
2022-10-11T22:29:39.343Z,14.90
2022-10-11T22:32:01.061Z,14.10
2022-10-11T22:34:22.836Z,18.60
2022-10-11T22:36:44.555Z,13.73
2022-10-11T22:39:08.167Z,13.90
2022-10-11T22:41:30.020Z,13.15
2022-10-11T22:43:52.232Z,13.07
2022-10-11T22:46:14.100Z,21.37
2022-10-11T22:48:36.270Z,12.67
2022-10-11T22:50:58.007Z,14.13
2022-10-11T22:53:20.543Z,13.63
2022-10-11T22:55:43.415Z,21.10
2022-10-11T22:58:05.658Z,24.33
2022-10-11T23:00:27.629Z,21.33
2022-10-11T23:02:49.423Z,20.40
2022-10-11T23:05:11.268Z,24.30
2022-10-11T23:07:33.022Z,23.57
2022-10-11T23:09:54.792Z,24.40
2022-10-11T23:12:16.630Z,24.93
2022-10-11T23:14:38.432Z,22.27
2022-10-11T23:17:00.544Z,22.83
2022-10-11T23:19:22.299Z,25.37
2022-10-11T23:21:44.080Z,19.83
2022-10-11T23:24:06.386Z,20.80
2022-10-11T23:26:28.181Z,17.93
2022-10-11T23:28:55.242Z,25.03
2022-10-11T23:31:18.482Z,23.17
2022-10-11T23:33:40.911Z,23.40
2022-10-11T23:36:03.220Z,21.63
2022-10-11T23:38:24.971Z,22.80
2022-10-11T23:40:46.758Z,20.93
2022-10-11T23:43:08.526Z,17.37
2022-10-11T23:45:30.463Z,14.43
2022-10-11T23:47:52.221Z,19.80
2022-10-11T23:50:13.959Z,18.97
2022-10-11T23:52:35.951Z,15.67
2022-10-11T23:54:57.710Z,12.13
2022-10-11T23:57:19.436Z,16.43
2022-10-11T23:59:41.238Z,17.43
