createdAt,value
2019-05-06T00:00:59.616Z,100510.20
2019-05-06T00:03:34.222Z,100511.23
2019-05-06T00:06:04.771Z,100509.05
2019-05-06T00:08:37.231Z,100508.66
2019-05-06T00:11:09.329Z,100507.83
2019-05-06T00:13:44.074Z,100500.09
2019-05-06T00:16:17.058Z,100496.55
2019-05-06T00:18:51.296Z,100504.13
2019-05-06T00:21:24.577Z,100508.95
2019-05-06T00:23:56.492Z,100509.39
2019-05-06T00:26:44.809Z,100510.93
2019-05-06T00:29:19.449Z,100512.78
2019-05-06T00:31:53.528Z,100504.95
2019-05-06T00:34:25.652Z,100507.85
2019-05-06T00:36:57.817Z,100511.66
2019-05-06T00:40:04.694Z,100511.67
2019-05-06T00:42:54.176Z,100513.92
2019-05-06T00:45:27.827Z,100508.88
2019-05-06T00:48:00.425Z,100513.91
2019-05-06T00:50:35.802Z,100510.70
2019-05-06T00:53:10.137Z,100516.93
2019-05-06T00:55:40.589Z,100518.89
2019-05-06T00:58:14.221Z,100517.23
2019-05-06T01:00:46.738Z,100515.81
2019-05-06T01:03:20.997Z,100517.77
2019-05-06T01:05:56.675Z,100521.80
2019-05-06T01:08:27.965Z,100516.10
2019-05-06T01:11:00.396Z,100513.12
2019-05-06T01:13:39.638Z,100510.73
2019-05-06T01:16:12.216Z,100513.62
2019-05-06T01:18:45.651Z,100513.80
2019-05-06T01:21:19.574Z,100515.98
2019-05-06T01:23:56.288Z,100517.23
2019-05-06T01:26:46.886Z,100514.75
2019-05-06T01:29:18.821Z,100513.08
2019-05-06T01:31:54.531Z,100510.22
2019-05-06T01:34:25.210Z,100515.27
2019-05-06T01:36:56.403Z,100515.27
2019-05-06T01:39:46.218Z,100518.89
2019-05-06T01:42:29.526Z,100517.34
2019-05-06T01:45:04.623Z,100516.50
2019-05-06T01:47:34.778Z,100525.39
2019-05-06T01:50:07.902Z,100521.80
2019-05-06T01:52:38.899Z,100521.25
2019-05-06T01:55:14.047Z,100524.38
2019-05-06T01:57:44.546Z,100517.95
2019-05-06T02:00:18.851Z,100517.16
2019-05-06T02:02:49.457Z,100519.52
2019-05-06T02:05:24.293Z,100524.78
2019-05-06T02:07:57.627Z,100524.78
2019-05-06T02:10:31.028Z,100530.37
2019-05-06T02:13:03.968Z,100523.33
2019-05-06T02:15:36.491Z,100523.77
2019-05-06T02:18:13.548Z,100524.05
2019-05-06T02:20:47.016Z,100525.11
2019-05-06T02:23:26.655Z,100530.16
2019-05-06T02:25:59.389Z,100523.77
2019-05-06T02:28:34.487Z,100517.05
2019-05-06T02:31:25.702Z,100521.30
2019-05-06T02:34:15.303Z,100528.19
2019-05-06T02:36:55.262Z,100530.48
2019-05-06T02:39:29.169Z,100529.75
2019-05-06T02:42:04.013Z,100529.97
2019-05-06T02:44:35.253Z,100521.37
2019-05-06T02:47:18.610Z,100521.69
2019-05-06T02:49:53.725Z,100521.69
2019-05-06T02:52:24.684Z,100524.38
2019-05-06T02:54:56.391Z,100526.84
2019-05-06T02:57:26.784Z,100521.08
2019-05-06T02:59:58.525Z,100521.80
2019-05-06T03:02:39.775Z,100526.66
2019-05-06T03:05:04.449Z,100526.45
2019-05-06T03:07:37.856Z,100529.86
2019-05-06T03:10:12.885Z,100528.01
2019-05-06T03:12:46.816Z,100531.60
2019-05-06T03:15:39.630Z,100513.73
2019-05-06T03:18:10.681Z,100516.93
2019-05-06T03:20:56.314Z,100519.83
2019-05-06T03:23:34.496Z,100515.48
2019-05-06T03:26:09.059Z,100513.22
2019-05-06T03:28:48.765Z,100508.75
2019-05-06T03:31:29.832Z,100506.80
2019-05-06T03:34:35.799Z,100509.70
2019-05-06T03:36:48.602Z,100508.86
2019-05-06T03:39:18.248Z,100510.02
2019-05-06T03:41:48.700Z,100517.36
2019-05-06T03:44:24.117Z,100507.84
2019-05-06T03:47:14.090Z,100508.56
2019-05-06T03:49:50.230Z,100513.94
2019-05-06T03:52:24.015Z,100512.06
2019-05-06T03:54:57.687Z,100519.95
2019-05-06T03:57:35.378Z,100514.97
2019-05-06T04:00:05.301Z,100514.36
2019-05-06T04:02:43.449Z,100513.20
2019-05-06T04:05:15.435Z,100518.17
2019-05-06T04:07:53.084Z,100522.30
2019-05-06T04:10:26.215Z,100516.71
2019-05-06T04:12:58.353Z,100516.59
2019-05-06T04:15:35.846Z,100521.24
2019-05-06T04:18:12.500Z,100525.05
2019-05-06T04:21:09.228Z,100523.63
2019-05-06T04:23:55.211Z,100525.05
2019-05-06T04:26:49.701Z,100521.67
2019-05-06T04:29:24.099Z,100519.61
2019-05-06T04:31:56.377Z,100526.72
2019-05-06T04:34:28.283Z,100517.83
2019-05-06T04:36:59.764Z,100528.39
2019-05-06T04:39:33.135Z,100529.41
2019-05-06T04:42:08.907Z,100519.08
2019-05-06T04:44:37.576Z,100520.52
2019-05-06T04:47:08.831Z,100527.85
2019-05-06T04:49:43.652Z,100527.57
2019-05-06T04:52:17.128Z,100532.61
2019-05-06T04:54:47.968Z,100529.75
2019-05-06T04:57:23.465Z,100523.88
2019-05-06T04:59:54.827Z,100524.59
2019-05-06T05:02:27.958Z,100524.27
2019-05-06T05:04:59.145Z,100516.83
2019-05-06T05:07:33.460Z,100518.06
2019-05-06T05:10:15.733Z,100516.53
2019-05-06T05:13:06.551Z,100519.83
2019-05-06T05:15:46.912Z,100522.84
2019-05-06T05:18:25.219Z,100528.81
2019-05-06T05:20:55.678Z,100542.34
2019-05-06T05:23:28.907Z,100541.08
2019-05-06T05:26:02.854Z,100542.42
2019-05-06T05:28:34.279Z,100541.70
2019-05-06T05:31:07.436Z,100550.85
2019-05-06T05:33:39.004Z,100552.52
2019-05-06T05:36:12.489Z,100558.16
2019-05-06T05:38:45.759Z,100555.16
2019-05-06T05:41:18.623Z,100558.67
2019-05-06T05:43:53.969Z,100556.22
2019-05-06T05:46:26.479Z,100551.73
2019-05-06T05:49:35.582Z,100548.00
2019-05-06T05:52:08.575Z,100551.22
2019-05-06T05:54:42.273Z,100547.91
2019-05-06T05:57:14.670Z,100547.69
2019-05-06T05:59:48.258Z,100550.31
2019-05-06T06:02:22.437Z,100544.27
2019-05-06T06:04:57.451Z,100545.36
2019-05-06T06:07:25.935Z,100551.38
2019-05-06T06:10:04.889Z,100549.13
2019-05-06T06:12:36.440Z,100550.90
2019-05-06T06:15:27.786Z,100549.84
2019-05-06T06:18:30.650Z,100548.53
2019-05-06T06:21:36.913Z,100552.77
2019-05-06T06:24:24.574Z,100553.52
2019-05-06T06:26:56.830Z,100540.24
2019-05-06T06:29:29.503Z,100546.52
2019-05-06T06:32:23.042Z,100544.06
2019-05-06T06:35:22.862Z,100547.97
2019-05-06T06:38:32.277Z,100549.97
2019-05-06T06:41:02.831Z,100550.15
2019-05-06T06:43:35.173Z,100552.53
2019-05-06T06:46:09.446Z,100549.42
2019-05-06T06:48:43.060Z,100557.89
2019-05-06T06:51:13.110Z,100559.63
2019-05-06T06:53:42.448Z,100561.52
2019-05-06T06:56:39.908Z,100556.73
2019-05-06T06:59:23.099Z,100556.77
2019-05-06T07:02:05.012Z,100564.24
2019-05-06T07:04:39.019Z,100562.98
2019-05-06T07:07:08.335Z,100572.13
2019-05-06T07:09:37.548Z,100570.24
2019-05-06T07:12:06.856Z,100571.49
2019-05-06T07:14:36.359Z,100582.15
2019-05-06T07:17:05.731Z,100580.95
2019-05-06T07:19:42.114Z,100578.08
2019-05-06T07:22:12.718Z,100585.03
2019-05-06T07:24:43.115Z,100588.02
2019-05-06T07:27:16.982Z,100589.13
2019-05-06T07:29:48.453Z,100586.97
2019-05-06T07:32:17.191Z,100586.10
2019-05-06T07:34:46.440Z,100592.25
2019-05-06T07:37:15.938Z,100593.22
2019-05-06T07:39:45.165Z,100592.85
2019-05-06T07:42:22.747Z,100602.75
2019-05-06T07:45:12.316Z,100604.77
2019-05-06T07:47:48.863Z,100612.36
2019-05-06T07:50:18.139Z,100612.56
2019-05-06T07:53:13.277Z,100590.00
2019-05-06T07:55:42.711Z,100600.95
2019-05-06T07:58:13.771Z,100609.66
2019-05-06T08:00:43.329Z,100613.63
2019-05-06T08:03:14.104Z,100621.50
2019-05-06T08:05:54.650Z,100625.98
2019-05-06T08:08:14.453Z,100616.41
2019-05-06T08:10:43.674Z,100630.67
2019-05-06T08:13:13.200Z,100633.48
2019-05-06T08:15:42.410Z,100632.01
2019-05-06T08:18:17.108Z,100636.85
2019-05-06T08:20:46.594Z,100630.59
2019-05-06T08:23:42.769Z,100632.23
2019-05-06T08:26:16.409Z,100633.95
2019-05-06T08:28:46.250Z,100626.89
2019-05-06T08:31:17.457Z,100628.91
2019-05-06T08:33:46.985Z,100619.05
2019-05-06T08:36:22.676Z,100615.38
2019-05-06T08:38:59.000Z,100612.61
2019-05-06T08:41:28.730Z,100611.20
2019-05-06T08:43:57.971Z,100603.63
2019-05-06T08:46:45.554Z,100601.61
2019-05-06T08:49:14.876Z,100598.17
2019-05-06T08:52:03.405Z,100603.34
2019-05-06T08:54:37.777Z,100596.17
2019-05-06T08:57:07.145Z,100601.56
2019-05-06T08:59:36.470Z,100610.53
2019-05-06T09:02:05.974Z,100616.33
2019-05-06T09:04:35.300Z,100611.28
2019-05-06T09:07:04.659Z,100611.89
2019-05-06T09:09:34.050Z,100625.79
2019-05-06T09:12:03.553Z,100623.24
2019-05-06T09:14:39.678Z,100630.67
2019-05-06T09:17:12.104Z,100631.70
2019-05-06T09:19:42.632Z,100621.51
2019-05-06T09:22:13.147Z,100624.56
2019-05-06T09:24:42.786Z,100620.89
2019-05-06T09:27:16.817Z,100615.14
2019-05-06T09:30:13.243Z,100615.94
2019-05-06T09:32:44.360Z,100631.28
2019-05-06T09:35:14.028Z,100632.07
2019-05-06T09:37:43.389Z,100644.94
2019-05-06T09:40:13.207Z,100644.06
2019-05-06T09:42:42.674Z,100614.01
2019-05-06T09:45:12.650Z,100635.60
2019-05-06T09:48:03.158Z,100635.09
2019-05-06T09:50:45.851Z,100643.94
2019-05-06T09:53:16.973Z,100650.41
2019-05-06T09:56:05.254Z,100646.95
2019-05-06T10:05:55.840Z,100629.61
2019-05-06T10:08:25.225Z,100622.05
2019-05-06T10:10:59.531Z,100623.73
2019-05-06T10:13:26.375Z,100623.66
2019-05-06T10:15:57.629Z,100627.88
2019-05-06T10:18:26.767Z,100622.33
2019-05-06T10:20:56.071Z,100621.42
2019-05-06T10:23:25.370Z,100623.43
2019-05-06T10:25:54.595Z,100615.16
2019-05-06T10:28:38.874Z,100609.28
2019-05-06T10:31:12.668Z,100605.30
2019-05-06T10:33:59.575Z,100607.02
2019-05-06T10:36:35.021Z,100598.20
2019-05-06T10:39:09.775Z,100598.52
2019-05-06T10:41:42.377Z,100594.27
2019-05-06T10:44:22.522Z,100602.21
2019-05-06T10:46:52.742Z,100605.03
2019-05-06T10:49:22.570Z,100606.52
2019-05-06T10:52:02.247Z,100609.77
2019-05-06T10:54:31.906Z,100609.27
2019-05-06T10:57:13.494Z,100600.69
2019-05-06T10:59:42.958Z,100594.41
2019-05-06T11:02:43.007Z,100585.95
2019-05-06T11:05:12.172Z,100594.97
2019-05-06T11:07:43.083Z,100599.73
2019-05-06T11:10:21.591Z,100598.19
2019-05-06T11:12:43.734Z,100593.79
2019-05-06T11:15:13.170Z,100607.77
2019-05-06T11:17:43.612Z,100597.10
2019-05-06T11:20:13.991Z,100598.79
2019-05-06T11:22:43.818Z,100598.34
2019-05-06T11:25:13.269Z,100600.77
2019-05-06T11:27:45.041Z,100606.73
2019-05-06T11:30:24.816Z,100594.55
2019-05-06T11:33:04.559Z,100594.33
2019-05-06T11:36:12.226Z,100606.88
2019-05-06T11:38:43.111Z,100603.36
2019-05-06T11:41:13.181Z,100599.67
2019-05-06T11:43:43.004Z,100596.80
2019-05-06T11:46:12.418Z,100590.38
2019-05-06T11:48:43.127Z,100595.34
2019-05-06T11:51:14.357Z,100599.17
2019-05-06T11:53:43.612Z,100601.36
2019-05-06T11:56:12.955Z,100606.14
2019-05-06T11:58:53.123Z,100598.23
2019-05-06T12:01:32.976Z,100598.73
2019-05-06T12:04:02.840Z,100604.16
2019-05-06T12:06:33.002Z,100600.61
2019-05-06T12:09:06.467Z,100599.98
2019-05-06T12:11:33.466Z,100615.25
2019-05-06T12:14:02.812Z,100612.08
2019-05-06T12:16:33.044Z,100617.61
2019-05-06T12:19:03.006Z,100614.32
2019-05-06T12:21:32.989Z,100606.52
2019-05-06T12:24:03.150Z,100615.11
2019-05-06T12:26:32.464Z,100616.14
2019-05-06T12:29:02.344Z,100609.61
2019-05-06T12:31:32.832Z,100606.59
2019-05-06T12:34:02.788Z,100605.89
2019-05-06T12:36:32.733Z,100610.02
2019-05-06T12:39:20.125Z,100611.22
2019-05-06T12:42:15.010Z,100618.09
2019-05-06T12:45:15.897Z,100612.75
2019-05-06T12:47:57.439Z,100599.27
2019-05-06T12:50:26.665Z,100590.26
2019-05-06T12:52:57.873Z,100589.48
2019-05-06T12:55:27.561Z,100586.84
2019-05-06T12:57:57.099Z,100593.08
2019-05-06T13:00:28.606Z,100593.70
2019-05-06T13:02:57.830Z,100593.07
2019-05-06T13:05:27.071Z,100594.06
2019-05-06T13:07:56.316Z,100586.19
2019-05-06T13:10:25.648Z,100587.66
2019-05-06T13:12:59.742Z,100586.37
2019-05-06T13:15:29.166Z,100581.12
2019-05-06T13:17:58.410Z,100572.53
2019-05-06T13:20:28.010Z,100573.00
2019-05-06T13:23:15.897Z,100574.91
2019-05-06T13:25:42.995Z,100575.67
2019-05-06T13:28:12.997Z,100579.11
2019-05-06T13:30:43.310Z,100578.12
2019-05-06T13:33:25.163Z,100572.53
2019-05-06T13:35:54.430Z,100568.09
2019-05-06T13:38:23.653Z,100564.73
2019-05-06T13:40:57.039Z,100563.41
2019-05-06T13:43:43.377Z,100561.28
2019-05-06T13:46:33.399Z,100565.11
2019-05-06T13:49:37.757Z,100563.10
2019-05-06T13:52:09.298Z,100558.55
2019-05-06T13:54:38.698Z,100561.01
2019-05-06T13:57:08.791Z,100561.39
2019-05-06T13:59:38.082Z,100554.82
2019-05-06T14:02:24.950Z,100562.18
2019-05-06T14:04:54.170Z,100561.50
2019-05-06T14:07:24.193Z,100560.52
2019-05-06T14:09:54.283Z,100564.23
2019-05-06T14:12:23.679Z,100564.21
2019-05-06T14:14:52.988Z,100558.34
2019-05-06T14:17:22.623Z,100557.85
2019-05-06T14:19:53.323Z,100564.16
2019-05-06T14:22:23.544Z,100558.55
2019-05-06T14:25:14.710Z,100527.14
2019-05-06T14:27:45.133Z,100556.11
2019-05-06T14:30:22.842Z,100560.48
2019-05-06T14:32:52.780Z,100565.20
2019-05-06T14:35:23.096Z,100564.28
2019-05-06T14:37:52.921Z,100563.05
2019-05-06T14:40:24.028Z,100555.55
2019-05-06T14:42:54.737Z,100567.91
2019-05-06T14:45:24.070Z,100561.88
2019-05-06T14:47:53.468Z,100564.33
2019-05-06T14:50:31.966Z,100565.72
2019-05-06T14:52:53.907Z,100569.15
2019-05-06T14:55:28.221Z,100560.81
2019-05-06T14:57:57.649Z,100554.22
2019-05-06T15:00:33.897Z,100549.92
2019-05-06T15:03:03.125Z,100556.20
2019-05-06T15:05:35.972Z,100544.12
2019-05-06T15:08:04.535Z,100547.19
2019-05-06T15:14:27.094Z,100534.17
2019-05-06T15:16:56.775Z,100529.95
2019-05-06T15:34:02.591Z,100514.83
2019-05-06T15:36:41.986Z,100510.98
2019-05-06T15:39:13.206Z,100512.89
2019-05-06T15:41:42.954Z,100516.31
2019-05-06T15:44:12.647Z,100507.13
2019-05-06T15:46:43.656Z,100518.19
2019-05-06T15:49:13.082Z,100513.48
2019-05-06T15:51:42.881Z,100512.89
2019-05-06T16:00:26.541Z,100507.67
2019-05-06T16:02:56.246Z,100506.43
2019-05-06T16:05:26.694Z,100507.00
2019-05-06T16:07:58.779Z,100508.48
2019-05-06T16:10:28.190Z,100529.88
2019-05-06T16:13:02.227Z,100524.79
2019-05-06T16:15:33.575Z,100510.27
2019-05-06T16:18:04.446Z,100492.83
2019-05-06T16:20:39.189Z,100483.42
2019-05-06T16:23:36.926Z,100480.30
2019-05-06T16:26:06.622Z,100467.97
2019-05-06T16:28:37.397Z,100462.50
2019-05-06T16:31:13.979Z,100457.97
2019-05-06T16:33:49.540Z,100462.10
2019-05-06T16:36:19.916Z,100458.70
2019-05-06T16:38:54.504Z,100455.98
2019-05-06T16:41:36.205Z,100451.88
2019-05-06T16:44:06.143Z,100453.53
2019-05-06T16:46:36.447Z,100451.75
2019-05-06T16:49:06.346Z,100443.70
2019-05-06T16:51:36.747Z,100446.41
2019-05-06T16:54:06.358Z,100453.72
2019-05-06T16:56:44.661Z,100456.23
2019-05-06T16:59:13.486Z,100456.05
2019-05-06T17:01:46.393Z,100456.12
2019-05-06T17:08:12.313Z,100457.07
2019-05-06T17:14:23.823Z,100445.42
2019-05-06T17:16:57.094Z,100460.87
2019-05-06T17:22:32.591Z,100452.83
2019-05-06T17:25:02.507Z,100464.94
2019-05-06T17:27:34.517Z,100465.58
2019-05-06T17:30:12.817Z,100470.00
2019-05-06T17:36:12.767Z,100473.34
2019-05-06T17:42:10.408Z,100467.87
2019-05-06T17:44:39.787Z,100473.98
2019-05-06T17:47:46.623Z,100473.85
2019-05-06T17:50:16.060Z,100471.84
2019-05-06T17:52:45.770Z,100479.05
2019-05-06T17:55:15.830Z,100474.27
2019-05-06T17:57:47.386Z,100473.27
2019-05-06T18:00:18.144Z,100473.02
2019-05-06T18:06:16.083Z,100464.30
2019-05-06T18:12:14.079Z,100455.84
2019-05-06T18:15:19.818Z,100454.66
2019-05-06T18:17:49.674Z,100456.84
2019-05-06T18:20:19.019Z,100451.83
2019-05-06T18:22:48.336Z,100450.41
2019-05-06T18:25:18.598Z,100442.55
2019-05-06T18:27:47.900Z,100451.41
2019-05-06T18:30:24.890Z,100443.30
2019-05-06T18:32:48.292Z,100446.18
2019-05-06T18:35:18.125Z,100436.23
2019-05-06T18:37:47.899Z,100434.89
2019-05-06T18:40:17.142Z,100433.42
2019-05-06T18:42:46.441Z,100437.48
2019-05-06T18:45:15.945Z,100436.62
2019-05-06T18:47:45.431Z,100433.84
2019-05-06T18:50:14.681Z,100437.94
2019-05-06T18:52:43.914Z,100433.23
2019-05-06T18:55:13.549Z,100423.52
2019-05-06T18:57:43.595Z,100420.30
2019-05-06T19:00:17.683Z,100429.69
2019-05-06T19:02:52.278Z,100424.42
2019-05-06T19:05:32.480Z,100426.16
2019-05-06T19:08:33.041Z,100426.61
2019-05-06T19:11:08.350Z,100426.06
2019-05-06T19:13:42.906Z,100427.58
2019-05-06T19:16:17.423Z,100421.89
2019-05-06T19:19:02.735Z,100425.19
2019-05-06T19:21:34.328Z,100429.10
2019-05-06T19:24:06.579Z,100431.36
2019-05-06T19:26:42.984Z,100435.86
2019-05-06T19:29:56.089Z,100429.93
2019-05-06T19:32:29.481Z,100432.05
2019-05-06T19:35:02.923Z,100428.75
2019-05-06T19:37:45.696Z,100439.31
2019-05-06T19:40:37.395Z,100432.80
2019-05-06T19:43:12.384Z,100431.41
2019-05-06T19:45:43.085Z,100436.99
2019-05-06T19:48:15.635Z,100428.98
2019-05-06T19:50:48.112Z,100430.48
2019-05-06T19:53:23.987Z,100434.84
2019-05-06T19:56:02.741Z,100431.14
2019-05-06T19:58:35.434Z,100429.03
2019-05-06T20:01:09.959Z,100420.20
2019-05-06T20:03:44.709Z,100422.83
2019-05-06T20:06:36.697Z,100425.88
2019-05-06T20:09:25.853Z,100424.91
2019-05-06T20:15:42.834Z,100420.00
2019-05-06T20:18:16.940Z,100418.30
2019-05-06T20:20:48.263Z,100424.73
2019-05-06T20:24:13.750Z,100430.14
2019-05-06T20:26:47.092Z,100423.39
2019-05-06T20:29:22.657Z,100429.27
2019-05-06T20:35:24.485Z,100431.66
2019-05-06T20:37:57.739Z,100428.68
2019-05-06T20:40:48.971Z,100431.07
2019-05-06T20:43:25.004Z,100427.47
2019-05-06T20:45:58.729Z,100427.71
2019-05-06T20:48:32.534Z,100425.70
2019-05-06T20:51:05.203Z,100432.45
2019-05-06T20:53:37.108Z,100425.55
2019-05-06T20:59:49.787Z,100422.26
2019-05-06T21:02:25.833Z,100421.31
2019-05-06T21:04:56.449Z,100430.69
2019-05-06T21:07:34.840Z,100430.27
2019-05-06T21:10:07.949Z,100430.27
2019-05-06T21:12:39.542Z,100428.01
2019-05-06T21:15:13.342Z,100427.77
2019-05-06T21:17:43.576Z,100429.36
2019-05-06T21:20:15.796Z,100422.61
2019-05-06T21:22:45.057Z,100419.91
2019-05-06T21:25:16.011Z,100421.70
2019-05-06T21:27:56.002Z,100419.91
2019-05-06T21:30:26.859Z,100417.06
2019-05-06T21:32:58.147Z,100417.54
2019-05-06T21:35:27.757Z,100420.96
2019-05-06T21:37:57.204Z,100416.70
2019-05-06T21:40:29.755Z,100413.63
2019-05-06T21:42:59.424Z,100416.04
2019-05-06T21:45:28.838Z,100407.63
2019-05-06T21:47:58.631Z,100414.90
2019-05-06T21:50:29.734Z,100407.35
2019-05-06T21:52:59.272Z,100405.41
2019-05-06T21:55:28.790Z,100406.76
2019-05-06T21:57:58.954Z,100401.12
2019-05-06T22:00:47.570Z,100406.20
2019-05-06T22:03:17.207Z,100402.98
2019-05-06T22:05:46.871Z,100413.19
2019-05-06T22:08:17.160Z,100405.53
2019-05-06T22:10:47.030Z,100400.89
2019-05-06T22:13:16.464Z,100395.50
2019-05-06T22:15:45.910Z,100396.09
2019-05-06T22:18:15.339Z,100394.74
2019-05-06T22:21:03.074Z,100398.66
2019-05-06T22:23:50.364Z,100387.70
2019-05-06T22:26:20.049Z,100389.56
2019-05-06T22:28:49.908Z,100396.39
2019-05-06T22:31:23.829Z,100399.84
2019-05-06T22:33:53.041Z,100392.51
2019-05-06T22:36:22.810Z,100388.14
2019-05-06T22:38:53.162Z,100387.87
2019-05-06T22:41:25.209Z,100393.98
2019-05-06T22:43:55.512Z,100391.25
2019-05-06T22:49:54.304Z,100389.23
2019-05-06T22:52:24.277Z,100384.59
2019-05-06T22:54:53.678Z,100388.56
2019-05-06T22:57:23.588Z,100391.26
2019-05-06T22:59:53.174Z,100388.48
2019-05-06T23:02:38.886Z,100385.31
2019-05-06T23:08:37.408Z,100393.29
2019-05-06T23:11:06.908Z,100386.55
2019-05-06T23:13:36.918Z,100383.02
2019-05-06T23:16:06.477Z,100380.02
2019-05-06T23:18:36.055Z,100387.59
2019-05-06T23:21:05.718Z,100383.45
2019-05-06T23:23:35.124Z,100382.34
2019-05-06T23:26:38.771Z,100386.30
2019-05-06T23:29:12.763Z,100387.81
2019-05-06T23:31:42.576Z,100380.16
2019-05-06T23:34:12.741Z,100384.45
2019-05-06T23:37:26.545Z,100383.84
2019-05-06T23:40:42.797Z,100383.53
2019-05-06T23:44:12.446Z,100383.85
2019-05-06T23:47:18.073Z,100381.59
2019-05-06T23:50:23.046Z,100380.24
2019-05-06T23:53:27.920Z,100382.66
2019-05-06T23:56:34.657Z,100386.91
2019-05-06T23:59:03.999Z,100385.55
