createdAt,value
2018-01-24T00:02:22.074Z,3.90
2018-01-24T00:04:50.280Z,2.93
2018-01-24T00:07:17.719Z,3.87
2018-01-24T00:12:36.056Z,4.33
2018-01-24T00:15:03.509Z,4.20
2018-01-24T00:17:30.961Z,3.77
2018-01-24T00:19:58.409Z,4.70
2018-01-24T00:22:25.856Z,3.60
2018-01-24T00:24:53.300Z,4.77
2018-01-24T00:27:20.755Z,3.83
2018-01-24T00:29:48.206Z,4.50
2018-01-24T00:32:15.652Z,3.40
2018-01-24T00:34:43.105Z,3.73
2018-01-24T00:37:10.549Z,3.87
2018-01-24T00:39:38.012Z,5.27
2018-01-24T00:42:05.449Z,3.80
2018-01-24T00:44:33.665Z,6.00
2018-01-24T00:47:01.808Z,4.50
2018-01-24T00:49:30.025Z,6.03
2018-01-24T00:51:57.472Z,5.50
2018-01-24T00:54:24.929Z,3.20
2018-01-24T00:56:52.377Z,4.47
2018-01-24T00:59:19.838Z,2.37
2018-01-24T01:01:47.293Z,3.80
2018-01-24T01:04:14.745Z,3.33
2018-01-24T01:06:42.194Z,4.43
2018-01-24T01:09:09.642Z,2.67
2018-01-24T01:11:37.090Z,5.97
2018-01-24T01:14:05.313Z,4.03
2018-01-24T01:16:32.765Z,3.53
2018-01-24T01:19:00.225Z,4.03
2018-01-24T01:21:28.444Z,6.50
2018-01-24T01:23:56.661Z,3.63
2018-01-24T01:26:24.106Z,4.23
2018-01-24T01:28:51.556Z,3.57
2018-01-24T01:31:18.996Z,5.70
2018-01-24T01:33:47.213Z,3.50
2018-01-24T01:36:14.661Z,3.93
2018-01-24T01:38:42.117Z,5.97
2018-01-24T01:41:09.561Z,7.47
2018-01-24T01:43:37.037Z,4.20
2018-01-24T01:46:04.494Z,6.13
2018-01-24T01:48:31.940Z,3.23
2018-01-24T01:50:59.397Z,3.57
2018-01-24T01:53:26.852Z,5.23
2018-01-24T01:55:54.314Z,4.33
2018-01-24T01:58:21.753Z,3.10
2018-01-24T02:00:49.204Z,4.70
2018-01-24T02:03:16.653Z,4.97
2018-01-24T02:05:44.108Z,2.37
2018-01-24T02:08:11.555Z,4.33
2018-01-24T02:10:39.777Z,5.70
2018-01-24T02:13:07.226Z,1.83
2018-01-24T02:15:34.681Z,4.43
2018-01-24T02:18:02.128Z,3.37
2018-01-24T02:20:29.581Z,2.67
2018-01-24T02:22:57.030Z,3.03
2018-01-24T02:25:24.489Z,4.10
2018-01-24T02:27:51.936Z,3.80
2018-01-24T02:30:19.395Z,3.97
2018-01-24T02:32:46.842Z,2.30
2018-01-24T02:35:15.061Z,2.67
2018-01-24T02:37:43.290Z,2.83
2018-01-24T02:40:11.514Z,4.60
2018-01-24T02:42:38.962Z,2.73
2018-01-24T02:45:06.409Z,3.67
2018-01-24T02:47:33.861Z,3.00
2018-01-24T02:50:01.321Z,5.47
2018-01-24T02:52:28.770Z,4.97
2018-01-24T02:54:56.233Z,3.00
2018-01-24T02:57:23.687Z,2.10
2018-01-24T02:59:51.134Z,4.10
2018-01-24T03:02:18.592Z,5.13
2018-01-24T03:04:46.049Z,2.10
2018-01-24T03:07:13.506Z,3.10
2018-01-24T03:09:40.949Z,3.50
2018-01-24T03:12:08.402Z,2.20
2018-01-24T03:14:36.613Z,3.63
2018-01-24T03:17:04.060Z,5.97
2018-01-24T03:19:31.521Z,2.90
2018-01-24T03:21:58.970Z,2.53
2018-01-24T03:24:26.417Z,2.53
2018-01-24T03:26:53.869Z,1.50
2018-01-24T03:29:21.309Z,3.33
2018-01-24T03:31:49.530Z,3.40
2018-01-24T03:34:16.977Z,2.73
2018-01-24T03:36:44.432Z,2.00
2018-01-24T03:39:11.882Z,2.93
2018-01-24T03:41:39.343Z,3.90
2018-01-24T03:44:06.789Z,3.50
2018-01-24T03:46:34.244Z,2.50
2018-01-24T03:49:01.699Z,2.00
2018-01-24T03:51:29.167Z,2.00
2018-01-24T03:53:56.626Z,2.57
2018-01-24T03:56:24.083Z,1.97
2018-01-24T03:58:51.531Z,2.10
2018-01-24T04:01:18.976Z,1.87
2018-01-24T04:03:46.429Z,4.07
2018-01-24T04:06:13.880Z,2.57
2018-01-24T04:08:42.093Z,2.20
2018-01-24T04:11:09.548Z,3.70
2018-01-24T04:13:36.992Z,2.50
2018-01-24T04:16:04.456Z,2.37
2018-01-24T04:18:31.911Z,2.40
2018-01-24T04:20:59.357Z,1.67
2018-01-24T04:23:26.821Z,3.73
2018-01-24T04:25:54.276Z,3.10
2018-01-24T04:28:21.733Z,1.77
2018-01-24T04:30:49.182Z,2.93
2018-01-24T04:33:16.639Z,2.13
2018-01-24T04:35:44.077Z,4.13
2018-01-24T04:38:11.538Z,3.23
2018-01-24T04:40:39.004Z,3.50
2018-01-24T04:43:06.446Z,3.77
2018-01-24T04:45:34.666Z,1.87
2018-01-24T04:48:02.119Z,1.50
2018-01-24T04:50:29.575Z,1.70
2018-01-24T04:52:57.042Z,1.53
2018-01-24T04:55:24.493Z,2.20
2018-01-24T04:57:51.954Z,1.80
2018-01-24T05:00:19.405Z,2.03
2018-01-24T05:02:46.863Z,2.33
2018-01-24T05:05:14.348Z,2.50
2018-01-24T05:07:41.801Z,2.73
2018-01-24T05:10:09.260Z,3.60
2018-01-24T05:12:36.712Z,2.33
2018-01-24T05:15:04.159Z,1.67
2018-01-24T05:17:31.614Z,4.03
2018-01-24T05:19:59.062Z,5.27
2018-01-24T05:22:26.517Z,2.00
2018-01-24T05:24:53.963Z,2.03
2018-01-24T05:27:21.418Z,1.60
2018-01-24T05:29:48.869Z,2.40
2018-01-24T05:32:16.313Z,2.83
2018-01-24T05:34:43.766Z,1.70
2018-01-24T05:37:11.204Z,2.20
2018-01-24T05:39:39.433Z,5.90
2018-01-24T05:42:06.877Z,2.00
2018-01-24T05:44:34.332Z,1.47
2018-01-24T05:47:01.786Z,2.60
2018-01-24T05:49:29.240Z,3.03
2018-01-24T05:51:56.696Z,1.63
2018-01-24T05:54:24.145Z,5.07
2018-01-24T05:56:51.602Z,3.43
2018-01-24T05:59:19.064Z,2.23
2018-01-24T06:01:46.500Z,3.07
2018-01-24T06:04:13.957Z,5.80
2018-01-24T06:06:41.405Z,5.43
2018-01-24T06:09:09.627Z,2.30
2018-01-24T06:11:37.079Z,3.27
2018-01-24T06:14:04.534Z,2.13
2018-01-24T06:16:31.985Z,3.10
2018-01-24T06:18:59.433Z,2.17
2018-01-24T06:21:26.886Z,2.40
2018-01-24T06:23:54.347Z,2.20
2018-01-24T06:26:21.790Z,2.43
2018-01-24T06:28:49.356Z,2.97
2018-01-24T06:31:16.845Z,3.37
2018-01-24T06:33:44.297Z,4.30
2018-01-24T06:36:11.745Z,3.87
2018-01-24T06:38:39.201Z,3.43
2018-01-24T06:41:06.648Z,3.07
2018-01-24T06:43:34.101Z,3.70
2018-01-24T06:46:01.552Z,3.43
2018-01-24T06:48:29.789Z,4.53
2018-01-24T06:50:58.073Z,3.30
2018-01-24T06:53:25.536Z,2.97
2018-01-24T06:55:52.993Z,3.13
2018-01-24T06:58:21.201Z,4.00
2018-01-24T07:00:48.652Z,5.10
2018-01-24T07:03:16.106Z,3.50
2018-01-24T07:05:43.563Z,4.00
2018-01-24T07:08:11.016Z,3.33
2018-01-24T07:10:38.482Z,4.00
2018-01-24T07:13:17.715Z,5.10
2018-01-24T07:15:45.166Z,7.00
2018-01-24T07:18:12.613Z,4.03
2018-01-24T07:20:40.065Z,4.53
2018-01-24T07:23:07.520Z,4.77
2018-01-24T07:25:34.972Z,5.87
2018-01-24T07:28:02.416Z,6.47
2018-01-24T07:30:30.633Z,7.10
2018-01-24T07:32:58.085Z,5.40
2018-01-24T07:35:25.541Z,6.27
2018-01-24T07:37:52.993Z,6.63
2018-01-24T07:40:20.449Z,5.77
2018-01-24T07:42:47.897Z,4.80
2018-01-24T07:45:15.344Z,5.27
2018-01-24T07:47:42.794Z,5.07
2018-01-24T07:50:10.249Z,4.33
2018-01-24T07:52:37.733Z,6.27
2018-01-24T07:55:05.905Z,5.87
2018-01-24T07:57:33.363Z,4.40
2018-01-24T08:00:00.817Z,7.20
2018-01-24T08:02:28.274Z,6.93
2018-01-24T08:04:55.730Z,8.80
2018-01-24T08:07:23.180Z,5.10
2018-01-24T08:09:50.630Z,5.93
2018-01-24T08:12:18.081Z,6.17
2018-01-24T08:14:45.521Z,7.63
2018-01-24T08:17:13.745Z,10.60
2018-01-24T08:19:41.188Z,5.33
2018-01-24T08:22:08.639Z,7.23
2018-01-24T08:24:36.098Z,7.07
2018-01-24T08:27:03.553Z,6.37
2018-01-24T08:29:30.996Z,10.87
2018-01-24T08:31:58.444Z,6.03
2018-01-24T08:34:25.893Z,5.60
2018-01-24T08:36:54.113Z,8.37
2018-01-24T08:39:21.557Z,5.90
2018-01-24T08:41:49.025Z,8.47
2018-01-24T08:44:16.473Z,8.03
2018-01-24T08:46:43.929Z,11.60
2018-01-24T08:49:11.382Z,5.63
2018-01-24T08:51:38.844Z,8.53
2018-01-24T08:54:06.294Z,6.93
2018-01-24T08:56:33.749Z,5.97
2018-01-24T08:59:01.202Z,9.00
2018-01-24T09:01:46.357Z,6.93
2018-01-24T09:04:31.645Z,6.90
2018-01-24T09:07:16.620Z,9.57
2018-01-24T09:10:01.706Z,5.87
2018-01-24T09:12:47.001Z,5.80
2018-01-24T09:15:32.243Z,7.80
2018-01-24T09:18:17.409Z,5.60
2018-01-24T09:21:02.385Z,3.00
2018-01-24T09:23:37.893Z,3.83
2018-01-24T09:26:06.109Z,3.97
2018-01-24T09:28:33.565Z,4.00
2018-01-24T09:31:01.013Z,3.70
2018-01-24T09:33:28.473Z,3.87
2018-01-24T09:35:55.924Z,3.90
2018-01-24T09:38:23.377Z,3.23
2018-01-24T09:40:50.825Z,3.27
2018-01-24T09:43:18.285Z,3.70
2018-01-24T09:45:45.738Z,4.60
2018-01-24T09:48:13.189Z,3.17
2018-01-24T09:50:41.401Z,6.10
2018-01-24T09:53:08.862Z,4.70
2018-01-24T09:55:36.319Z,3.03
2018-01-24T09:58:03.777Z,2.73
2018-01-24T10:00:31.224Z,2.77
2018-01-24T10:02:58.677Z,3.93
2018-01-24T10:05:26.121Z,3.03
2018-01-24T10:07:53.578Z,2.90
2018-01-24T10:10:21.025Z,2.90
2018-01-24T10:12:48.477Z,2.40
2018-01-24T10:15:15.922Z,1.90
2018-01-24T10:17:43.373Z,2.00
2018-01-24T10:20:11.593Z,1.90
2018-01-24T10:22:39.045Z,1.83
2018-01-24T10:25:06.532Z,1.60
2018-01-24T10:27:33.946Z,2.20
2018-01-24T10:30:01.404Z,2.23
2018-01-24T10:32:28.853Z,2.60
2018-01-24T10:34:56.310Z,1.70
2018-01-24T10:37:23.761Z,3.37
2018-01-24T10:39:51.219Z,3.50
2018-01-24T10:42:18.665Z,2.10
2018-01-24T10:44:46.120Z,3.07
2018-01-24T10:47:13.580Z,2.53
2018-01-24T10:49:41.033Z,2.53
2018-01-24T10:52:08.476Z,1.70
2018-01-24T10:54:36.698Z,2.07
2018-01-24T10:57:04.148Z,1.80
2018-01-24T10:59:31.605Z,1.80
2018-01-24T11:01:59.061Z,1.87
2018-01-24T11:04:26.520Z,2.30
2018-01-24T11:06:53.969Z,1.97
2018-01-24T11:09:21.429Z,2.57
2018-01-24T11:11:48.876Z,3.80
2018-01-24T11:14:16.344Z,2.87
2018-01-24T11:16:43.782Z,2.80
2018-01-24T11:19:11.246Z,2.60
2018-01-24T11:21:38.698Z,2.13
2018-01-24T11:24:06.160Z,1.67
2018-01-24T11:26:33.597Z,3.40
2018-01-24T11:29:01.077Z,1.93
2018-01-24T11:31:28.532Z,3.23
2018-01-24T11:33:55.985Z,2.27
2018-01-24T11:36:23.437Z,1.97
2018-01-24T11:38:50.890Z,3.20
2018-01-24T11:41:18.348Z,1.50
2018-01-24T11:43:45.798Z,1.63
2018-01-24T11:46:13.253Z,4.10
2018-01-24T11:48:40.705Z,1.40
2018-01-24T11:51:08.161Z,2.10
2018-01-24T11:53:35.608Z,2.30
2018-01-24T11:56:03.833Z,1.40
2018-01-24T11:58:31.292Z,2.13
2018-01-24T12:00:58.748Z,1.17
2018-01-24T12:03:26.196Z,1.53
2018-01-24T12:05:53.645Z,1.50
2018-01-24T12:08:21.097Z,3.37
2018-01-24T12:10:48.557Z,3.30
2018-01-24T12:13:16.009Z,4.03
2018-01-24T12:15:43.473Z,2.40
2018-01-24T12:18:10.924Z,1.60
2018-01-24T12:20:38.384Z,1.90
2018-01-24T12:23:05.836Z,1.90
2018-01-24T12:25:33.289Z,2.10
2018-01-24T12:28:00.737Z,1.70
2018-01-24T12:30:28.188Z,3.43
2018-01-24T12:32:55.640Z,1.30
2018-01-24T12:35:23.096Z,1.43
2018-01-24T12:37:50.546Z,1.50
2018-01-24T12:40:18.777Z,1.50
2018-01-24T12:42:46.224Z,2.30
2018-01-24T12:45:13.673Z,1.27
2018-01-24T12:47:41.145Z,2.03
2018-01-24T12:50:08.598Z,1.70
2018-01-24T12:52:36.057Z,1.83
2018-01-24T12:55:03.504Z,1.50
2018-01-24T12:57:30.961Z,1.73
2018-01-24T12:59:58.409Z,2.07
2018-01-24T13:02:25.870Z,2.10
2018-01-24T13:04:53.320Z,1.30
2018-01-24T13:07:20.782Z,1.40
2018-01-24T13:09:48.234Z,1.10
2018-01-24T13:12:15.692Z,1.30
2018-01-24T13:14:43.144Z,1.83
2018-01-24T13:17:10.598Z,1.20
2018-01-24T13:19:38.046Z,1.77
2018-01-24T13:22:05.503Z,1.30
2018-01-24T13:24:32.969Z,2.23
2018-01-24T13:27:00.424Z,1.10
2018-01-24T13:29:27.886Z,3.53
2018-01-24T13:31:55.345Z,1.00
2018-01-24T13:34:22.797Z,1.30
2018-01-24T13:36:50.268Z,1.30
2018-01-24T13:39:17.720Z,1.77
2018-01-24T13:41:45.192Z,0.80
2018-01-24T13:44:12.624Z,1.13
2018-01-24T13:46:40.086Z,1.30
2018-01-24T13:49:07.546Z,1.47
2018-01-24T13:51:35.010Z,1.10
2018-01-24T13:54:02.469Z,2.57
2018-01-24T13:56:29.937Z,1.97
2018-01-24T13:58:57.390Z,1.63
2018-01-24T14:01:24.833Z,0.80
2018-01-24T14:03:52.299Z,1.07
2018-01-24T14:06:19.753Z,1.20
2018-01-24T14:08:47.216Z,0.70
2018-01-24T14:11:14.665Z,0.87
2018-01-24T14:13:42.128Z,1.13
2018-01-24T14:16:09.577Z,1.00
2018-01-24T14:18:37.053Z,1.40
2018-01-24T14:21:04.489Z,1.83
2018-01-24T14:23:31.944Z,3.27
2018-01-24T14:25:59.397Z,2.20
2018-01-24T14:28:26.858Z,1.50
2018-01-24T14:30:54.309Z,1.00
2018-01-24T14:33:21.766Z,2.70
2018-01-24T14:35:49.221Z,1.70
2018-01-24T14:38:16.681Z,2.20
2018-01-24T14:40:44.151Z,1.27
2018-01-24T14:43:11.632Z,2.07
2018-01-24T14:45:39.039Z,1.90
2018-01-24T14:48:06.540Z,1.60
2018-01-24T14:50:33.953Z,1.40
2018-01-24T14:53:01.417Z,1.67
2018-01-24T14:55:28.877Z,1.83
2018-01-24T14:57:56.341Z,1.37
2018-01-24T15:00:23.797Z,2.20
2018-01-24T15:02:51.257Z,1.77
2018-01-24T15:05:18.716Z,1.30
2018-01-24T15:07:46.174Z,1.43
2018-01-24T15:10:13.625Z,1.47
2018-01-24T15:12:41.077Z,3.10
2018-01-24T15:15:08.532Z,4.77
2018-01-24T15:17:35.980Z,1.67
2018-01-24T15:20:03.440Z,5.13
2018-01-24T15:22:30.884Z,4.93
2018-01-24T15:24:58.340Z,5.90
2018-01-24T15:27:25.798Z,5.10
2018-01-24T15:29:53.258Z,4.40
2018-01-24T15:32:20.741Z,3.70
2018-01-24T15:34:48.176Z,4.07
2018-01-24T15:37:15.622Z,3.07
2018-01-24T15:39:43.077Z,4.60
2018-01-24T15:42:10.530Z,5.50
2018-01-24T15:44:37.986Z,3.87
2018-01-24T15:47:05.442Z,2.90
2018-01-24T15:49:32.909Z,5.10
2018-01-24T15:52:00.381Z,4.07
2018-01-24T15:54:28.558Z,4.13
2018-01-24T15:56:56.018Z,4.07
2018-01-24T15:59:23.482Z,7.67
2018-01-24T16:01:50.923Z,5.30
2018-01-24T16:04:18.384Z,4.67
2018-01-24T16:06:45.838Z,5.73
2018-01-24T16:09:13.293Z,5.27
2018-01-24T16:11:40.754Z,7.50
2018-01-24T16:14:08.205Z,5.67
2018-01-24T16:16:35.652Z,6.47
2018-01-24T16:19:03.121Z,4.57
2018-01-24T16:21:30.571Z,4.57
2018-01-24T16:23:58.020Z,6.20
2018-01-24T16:26:25.476Z,7.33
2018-01-24T16:28:52.926Z,6.93
2018-01-24T16:31:20.385Z,6.37
2018-01-24T16:33:47.879Z,4.77
2018-01-24T16:36:15.299Z,5.10
2018-01-24T16:38:42.748Z,5.57
2018-01-24T16:41:10.209Z,5.60
2018-01-24T16:43:37.776Z,7.43
2018-01-24T16:46:05.226Z,6.53
2018-01-24T16:48:32.678Z,5.20
2018-01-24T16:51:00.142Z,5.03
2018-01-24T16:53:27.586Z,5.30
2018-01-24T16:55:55.036Z,5.60
2018-01-24T16:58:22.488Z,3.60
2018-01-24T17:00:49.940Z,5.20
2018-01-24T17:03:17.389Z,6.17
2018-01-24T17:05:45.612Z,4.80
2018-01-24T17:08:13.062Z,5.83
2018-01-24T17:10:40.511Z,5.53
2018-01-24T17:13:07.965Z,5.50
2018-01-24T17:15:35.423Z,7.13
2018-01-24T17:18:02.870Z,7.37
2018-01-24T17:20:30.325Z,7.93
2018-01-24T17:22:57.772Z,7.60
2018-01-24T17:25:25.227Z,7.50
2018-01-24T17:27:52.681Z,7.87
2018-01-24T17:30:20.129Z,7.30
2018-01-24T17:32:48.354Z,7.30
2018-01-24T17:35:15.805Z,10.00
2018-01-24T17:37:43.274Z,8.97
2018-01-24T17:40:10.722Z,9.57
2018-01-24T17:42:38.177Z,8.87
2018-01-24T17:45:05.625Z,11.87
2018-01-24T17:47:33.085Z,10.20
2018-01-24T17:50:00.545Z,17.43
2018-01-24T17:52:28.005Z,17.00
2018-01-24T17:54:55.464Z,17.57
2018-01-24T17:57:22.929Z,16.97
2018-01-24T17:59:50.445Z,16.23
2018-01-24T18:02:17.948Z,17.33
2018-01-24T18:04:45.388Z,13.70
2018-01-24T18:07:12.932Z,14.33
2018-01-24T18:09:40.420Z,11.43
2018-01-24T18:12:07.924Z,13.87
2018-01-24T18:14:36.188Z,11.33
2018-01-24T18:17:04.456Z,15.00
2018-01-24T18:19:31.956Z,15.40
2018-01-24T18:21:59.468Z,12.43
2018-01-24T18:24:26.968Z,12.13
2018-01-24T18:26:54.480Z,12.77
2018-01-24T18:29:21.972Z,13.20
2018-01-24T18:31:49.472Z,12.60
2018-01-24T18:34:17.732Z,12.57
2018-01-24T18:36:45.185Z,11.90
2018-01-24T18:39:12.684Z,11.53
2018-01-24T18:41:40.128Z,11.07
2018-01-24T18:44:07.629Z,9.70
2018-01-24T18:46:35.875Z,9.97
2018-01-24T18:49:03.436Z,9.10
2018-01-24T18:54:05.620Z,8.47
2018-01-24T18:56:33.060Z,8.53
2018-01-24T18:59:00.530Z,8.40
2018-01-24T19:01:28.752Z,8.50
2018-01-24T19:03:56.213Z,7.37
2018-01-24T19:06:23.664Z,5.73
2018-01-24T19:08:51.158Z,4.80
2018-01-24T19:11:18.596Z,5.47
2018-01-24T19:13:46.053Z,6.90
2018-01-24T19:16:13.505Z,6.33
2018-01-24T19:18:40.965Z,6.77
2018-01-24T19:21:08.473Z,7.17
2018-01-24T19:23:36.682Z,5.43
2018-01-24T19:26:04.133Z,6.20
2018-01-24T19:28:31.599Z,5.80
2018-01-24T19:30:59.096Z,5.67
2018-01-24T19:33:26.537Z,6.00
2018-01-24T19:35:54.028Z,5.27
2018-01-24T19:38:21.473Z,5.53
2018-01-24T19:40:48.922Z,5.47
2018-01-24T19:43:16.420Z,7.73
2018-01-24T19:45:45.472Z,8.37
2018-01-24T19:48:12.926Z,8.97
2018-01-24T19:50:40.430Z,7.83
2018-01-24T19:53:07.937Z,9.23
2018-01-24T19:55:35.373Z,9.73
2018-01-24T19:58:02.892Z,10.00
2018-01-24T20:00:31.153Z,9.27
2018-01-24T20:02:58.655Z,8.30
2018-01-24T20:05:26.105Z,7.50
2018-01-24T20:07:53.634Z,8.50
2018-01-24T20:10:21.840Z,6.80
2018-01-24T20:12:49.292Z,7.20
2018-01-24T20:15:16.749Z,7.17
2018-01-24T20:17:44.226Z,6.23
2018-01-24T20:20:11.713Z,6.90
2018-01-24T20:22:39.151Z,6.43
2018-01-24T20:25:06.663Z,5.70
2018-01-24T20:27:34.112Z,5.20
2018-01-24T20:30:02.382Z,6.37
2018-01-24T20:32:30.632Z,6.27
2018-01-24T20:34:58.069Z,6.37
2018-01-24T20:37:25.569Z,5.90
2018-01-24T20:39:53.776Z,5.50
2018-01-24T20:42:21.272Z,4.30
2018-01-24T20:44:48.755Z,5.10
2018-01-24T20:47:17.007Z,6.37
2018-01-24T20:49:44.447Z,4.70
2018-01-24T20:52:11.930Z,5.47
2018-01-24T20:54:39.424Z,5.53
2018-01-24T20:57:06.866Z,5.97
2018-01-24T20:59:34.323Z,17.10
2018-01-24T21:02:01.771Z,7.30
2018-01-24T21:04:29.988Z,4.63
2018-01-24T21:06:57.444Z,4.50
2018-01-24T21:09:24.966Z,5.67
2018-01-24T21:11:53.225Z,5.10
2018-01-24T21:14:20.665Z,4.10
2018-01-24T21:16:48.163Z,4.50
2018-01-24T21:19:16.365Z,3.87
2018-01-24T21:21:43.885Z,5.73
2018-01-24T21:24:12.128Z,4.83
2018-01-24T21:26:39.576Z,4.40
2018-01-24T21:29:29.658Z,4.80
2018-01-24T21:35:04.377Z,4.27
2018-01-24T21:37:31.897Z,3.93
2018-01-24T21:39:59.393Z,4.13
2018-01-24T21:42:26.833Z,3.40
2018-01-24T21:44:54.318Z,5.37
2018-01-24T21:47:21.757Z,4.40
2018-01-24T21:49:49.204Z,4.03
2018-01-24T21:52:16.653Z,4.40
2018-01-24T21:54:44.109Z,4.40
2018-01-24T21:57:11.569Z,3.37
2018-01-24T21:59:39.068Z,4.77
2018-01-24T22:02:06.509Z,4.07
2018-01-24T22:04:33.953Z,3.30
2018-01-24T22:07:02.205Z,3.43
2018-01-24T22:09:30.417Z,3.03
2018-01-24T22:11:57.874Z,4.30
2018-01-24T22:14:25.369Z,3.53
2018-01-24T22:16:52.846Z,3.30
2018-01-24T22:19:21.045Z,4.63
2018-01-24T22:21:48.540Z,3.80
2018-01-24T22:24:16.753Z,3.80
2018-01-24T22:26:44.972Z,3.50
2018-01-24T22:29:12.465Z,3.00
2018-01-24T22:31:39.915Z,3.47
2018-01-24T22:34:07.354Z,3.20
2018-01-24T22:36:35.336Z,3.20
2018-01-24T22:39:02.773Z,3.43
2018-01-24T22:41:30.229Z,3.10
2018-01-24T22:43:57.684Z,4.63
2018-01-24T22:46:25.178Z,3.30
2018-01-24T22:48:52.658Z,3.30
2018-01-24T22:51:24.831Z,3.03
2018-01-24T22:53:52.302Z,3.87
2018-01-24T22:56:19.787Z,3.43
2018-01-24T22:58:47.217Z,3.27
2018-01-24T23:01:14.710Z,3.23
2018-01-24T23:03:42.158Z,5.10
2018-01-24T23:06:09.597Z,3.77
2018-01-24T23:08:37.048Z,2.57
2018-01-24T23:11:04.501Z,3.20
2018-01-24T23:13:31.958Z,2.60
2018-01-24T23:15:59.400Z,3.37
2018-01-24T23:18:26.875Z,2.60
2018-01-24T23:20:54.334Z,3.10
2018-01-24T23:23:21.784Z,3.47
2018-01-24T23:25:49.252Z,3.40
2018-01-24T23:28:16.735Z,3.00
2018-01-24T23:30:44.188Z,2.87
2018-01-24T23:33:11.664Z,3.33
2018-01-24T23:35:39.110Z,2.90
2018-01-24T23:38:06.561Z,3.80
2018-01-24T23:40:34.015Z,3.27
2018-01-24T23:43:01.469Z,3.60
2018-01-24T23:45:29.678Z,4.07
2018-01-24T23:47:57.902Z,3.97
2018-01-24T23:50:26.112Z,2.67
2018-01-24T23:52:53.564Z,3.73
2018-01-24T23:55:21.012Z,3.03
2018-01-24T23:57:48.472Z,3.40
