createdAt,value
2018-02-07T00:01:03.274Z,10.10
2018-02-07T00:03:31.648Z,10.30
2018-02-07T00:06:00.877Z,10.00
2018-02-07T00:08:31.259Z,11.00
2018-02-07T00:11:00.422Z,10.18
2018-02-07T00:13:28.829Z,11.30
2018-02-07T00:15:57.156Z,11.20
2018-02-07T00:18:25.503Z,11.32
2018-02-07T00:20:53.819Z,12.35
2018-02-07T00:23:22.185Z,11.55
2018-02-07T00:25:51.311Z,11.00
2018-02-07T00:28:19.618Z,10.60
2018-02-07T00:30:48.344Z,11.32
2018-02-07T00:33:16.679Z,10.80
2018-02-07T00:35:44.991Z,10.20
2018-02-07T00:38:13.336Z,10.02
2018-02-07T00:40:41.717Z,11.20
2018-02-07T00:43:10.063Z,10.80
2018-02-07T00:45:38.412Z,10.20
2018-02-07T00:48:06.763Z,9.77
2018-02-07T00:50:35.302Z,11.02
2018-02-07T00:53:04.456Z,10.90
2018-02-07T00:55:32.769Z,10.07
2018-02-07T00:58:01.105Z,11.38
2018-02-07T01:00:29.487Z,10.23
2018-02-07T01:02:58.134Z,10.10
2018-02-07T01:05:26.577Z,10.75
2018-02-07T01:07:55.713Z,10.57
2018-02-07T01:10:24.136Z,10.43
2018-02-07T01:12:52.475Z,10.73
2018-02-07T01:15:21.204Z,10.00
2018-02-07T01:17:49.576Z,10.38
2018-02-07T01:20:17.908Z,10.90
2018-02-07T01:22:46.332Z,10.68
2018-02-07T01:25:14.711Z,11.43
2018-02-07T01:27:43.192Z,10.55
2018-02-07T01:30:11.537Z,8.90
2018-02-07T01:32:39.836Z,10.55
2018-02-07T01:35:08.158Z,10.45
2018-02-07T01:37:37.347Z,11.65
2018-02-07T01:40:05.656Z,11.15
2018-02-07T01:42:33.965Z,10.50
2018-02-07T01:45:02.779Z,10.23
2018-02-07T01:47:31.090Z,10.77
2018-02-07T01:50:00.187Z,11.48
2018-02-07T01:52:28.769Z,11.00
2018-02-07T01:54:57.086Z,10.85
2018-02-07T01:57:25.389Z,11.30
2018-02-07T01:59:53.816Z,11.20
2018-02-07T02:02:22.924Z,11.93
2018-02-07T02:04:51.270Z,10.38
2018-02-07T02:07:19.697Z,10.98
2018-02-07T02:09:48.115Z,10.85
2018-02-07T02:12:16.490Z,11.12
2018-02-07T02:14:44.982Z,11.30
2018-02-07T02:17:13.360Z,12.48
2018-02-07T02:19:41.704Z,12.60
2018-02-07T02:22:10.223Z,10.90
2018-02-07T02:24:38.589Z,12.57
2018-02-07T02:27:07.078Z,12.75
2018-02-07T02:29:35.561Z,12.02
2018-02-07T02:32:03.942Z,11.25
2018-02-07T02:34:32.323Z,13.25
2018-02-07T02:37:00.794Z,12.37
2018-02-07T02:39:29.992Z,11.95
2018-02-07T02:41:58.452Z,12.20
2018-02-07T02:44:27.203Z,11.27
2018-02-07T02:46:56.438Z,10.45
2018-02-07T02:49:24.970Z,11.23
2018-02-07T02:51:53.401Z,11.68
2018-02-07T02:54:22.223Z,11.12
2018-02-07T02:56:50.611Z,11.10
2018-02-07T02:59:19.067Z,11.88
2018-02-07T03:01:47.407Z,11.88
2018-02-07T03:04:15.736Z,10.77
2018-02-07T03:06:44.528Z,11.07
2018-02-07T03:09:12.982Z,11.82
2018-02-07T03:11:41.389Z,11.50
2018-02-07T03:14:09.729Z,11.35
2018-02-07T03:16:38.123Z,11.30
2018-02-07T03:19:06.456Z,11.77
2018-02-07T03:21:34.849Z,12.25
2018-02-07T03:24:03.370Z,11.05
2018-02-07T03:26:32.587Z,12.90
2018-02-07T03:29:01.396Z,11.60
2018-02-07T03:31:30.677Z,12.50
2018-02-07T03:33:59.128Z,10.57
2018-02-07T03:36:27.557Z,12.02
2018-02-07T03:38:55.924Z,12.90
2018-02-07T03:41:24.344Z,10.65
2018-02-07T03:43:53.047Z,10.82
2018-02-07T03:46:21.469Z,11.52
2018-02-07T03:48:49.861Z,11.98
2018-02-07T03:51:19.765Z,11.60
2018-02-07T03:53:48.244Z,11.90
2018-02-07T03:56:16.623Z,11.80
2018-02-07T03:58:45.104Z,11.50
2018-02-07T04:01:13.560Z,12.15
2018-02-07T04:03:41.966Z,11.68
2018-02-07T04:06:10.441Z,11.32
2018-02-07T04:08:38.930Z,11.48
2018-02-07T04:11:07.413Z,11.05
2018-02-07T04:13:36.008Z,10.80
2018-02-07T04:16:05.211Z,10.95
2018-02-07T04:18:34.495Z,12.10
2018-02-07T04:21:02.960Z,12.15
2018-02-07T04:23:31.357Z,13.90
2018-02-07T04:25:59.842Z,12.77
2018-02-07T04:28:28.350Z,12.18
2018-02-07T04:30:57.704Z,10.38
2018-02-07T04:33:26.219Z,11.20
2018-02-07T04:35:54.864Z,10.50
2018-02-07T04:38:23.410Z,10.85
2018-02-07T04:40:51.962Z,10.48
2018-02-07T04:43:20.854Z,11.18
2018-02-07T04:45:49.267Z,11.95
2018-02-07T04:48:18.482Z,10.77
2018-02-07T04:50:46.911Z,10.80
2018-02-07T04:53:15.331Z,10.95
2018-02-07T04:55:44.523Z,11.23
2018-02-07T04:58:13.175Z,11.98
2018-02-07T05:00:41.560Z,12.73
2018-02-07T05:03:09.900Z,12.43
2018-02-07T05:05:38.321Z,13.55
2018-02-07T05:08:06.695Z,13.48
2018-02-07T05:10:35.902Z,13.20
2018-02-07T05:13:05.092Z,11.77
2018-02-07T05:15:33.646Z,12.10
2018-02-07T05:18:02.051Z,12.07
2018-02-07T05:20:30.707Z,12.05
2018-02-07T05:22:59.119Z,11.88
2018-02-07T05:25:27.585Z,13.80
2018-02-07T05:27:55.996Z,13.38
2018-02-07T05:30:24.463Z,11.50
2018-02-07T05:32:52.945Z,12.37
2018-02-07T05:35:21.426Z,12.82
2018-02-07T05:37:49.972Z,11.80
2018-02-07T05:40:18.374Z,16.30
2018-02-07T05:42:47.588Z,12.93
2018-02-07T05:45:16.786Z,13.70
2018-02-07T05:47:45.217Z,13.55
2018-02-07T05:50:13.777Z,14.40
2018-02-07T05:52:42.201Z,14.63
2018-02-07T05:55:10.615Z,13.00
2018-02-07T05:57:39.093Z,13.90
2018-02-07T06:00:07.459Z,13.98
2018-02-07T06:02:36.036Z,14.32
2018-02-07T06:05:04.936Z,13.70
2018-02-07T06:07:33.431Z,13.35
2018-02-07T06:10:02.619Z,13.62
2018-02-07T06:12:31.228Z,12.68
2018-02-07T06:15:00.413Z,12.93
2018-02-07T06:17:28.897Z,13.15
2018-02-07T06:19:57.478Z,13.43
2018-02-07T06:22:25.977Z,13.73
2018-02-07T06:24:55.173Z,12.82
2018-02-07T06:27:23.751Z,13.30
2018-02-07T06:29:52.136Z,14.95
2018-02-07T06:32:20.573Z,13.13
2018-02-07T06:34:49.149Z,13.45
2018-02-07T06:37:17.571Z,13.70
2018-02-07T06:39:46.733Z,13.40
2018-02-07T06:42:15.075Z,12.48
2018-02-07T06:44:44.453Z,13.25
2018-02-07T06:47:12.800Z,13.32
2018-02-07T06:49:41.718Z,14.70
2018-02-07T06:52:10.086Z,15.13
2018-02-07T06:54:38.428Z,13.70
2018-02-07T06:57:06.781Z,13.65
2018-02-07T06:59:35.939Z,12.23
2018-02-07T07:02:04.288Z,14.10
2018-02-07T07:04:32.622Z,14.77
2018-02-07T07:07:00.962Z,14.80
2018-02-07T07:09:29.588Z,14.55
2018-02-07T07:11:58.360Z,14.63
2018-02-07T07:14:26.672Z,16.92
2018-02-07T07:16:54.996Z,14.23
2018-02-07T07:19:24.144Z,16.10
2018-02-07T07:21:53.233Z,15.02
2018-02-07T07:24:22.467Z,14.75
2018-02-07T07:26:50.888Z,14.40
2018-02-07T07:29:19.240Z,14.87
2018-02-07T07:31:47.596Z,14.90
2018-02-07T07:34:16.205Z,15.10
2018-02-07T07:36:44.526Z,14.32
2018-02-07T07:39:13.590Z,14.45
2018-02-07T07:41:41.924Z,15.23
2018-02-07T07:44:11.030Z,13.48
2018-02-07T07:46:39.557Z,13.68
2018-02-07T07:49:07.949Z,13.93
2018-02-07T07:51:36.266Z,14.52
2018-02-07T07:54:04.593Z,15.43
2018-02-07T07:56:33.297Z,17.45
2018-02-07T07:59:01.606Z,15.98
2018-02-07T08:01:29.930Z,16.95
2018-02-07T08:03:58.286Z,17.60
2018-02-07T08:06:26.699Z,16.62
2018-02-07T08:08:55.058Z,16.95
2018-02-07T08:11:23.443Z,17.95
2018-02-07T08:13:51.792Z,16.95
2018-02-07T08:16:20.121Z,17.90
2018-02-07T08:18:48.820Z,17.33
2018-02-07T08:21:17.148Z,17.03
2018-02-07T08:23:45.473Z,17.93
2018-02-07T08:26:14.652Z,19.30
2018-02-07T08:28:42.963Z,18.33
2018-02-07T08:31:12.155Z,18.30
2018-02-07T08:33:41.266Z,18.40
2018-02-07T08:36:10.372Z,19.23
2018-02-07T08:38:38.725Z,20.60
2018-02-07T08:41:07.901Z,19.97
2018-02-07T08:43:36.200Z,18.60
2018-02-07T08:46:05.325Z,19.63
2018-02-07T08:48:33.677Z,19.90
2018-02-07T08:51:02.016Z,19.73
2018-02-07T08:53:30.367Z,18.20
2018-02-07T08:55:58.737Z,18.73
2018-02-07T08:58:27.067Z,18.73
2018-02-07T09:00:55.431Z,17.97
2018-02-07T09:03:24.387Z,17.07
2018-02-07T09:05:52.741Z,19.77
2018-02-07T09:08:21.827Z,18.07
2018-02-07T09:10:50.179Z,17.17
2018-02-07T09:13:18.543Z,17.73
2018-02-07T09:15:46.872Z,16.53
2018-02-07T09:18:15.997Z,17.30
2018-02-07T09:20:45.092Z,17.57
2018-02-07T09:23:14.316Z,17.77
2018-02-07T09:25:43.205Z,18.20
2018-02-07T09:28:11.513Z,17.47
2018-02-07T09:30:39.861Z,18.67
2018-02-07T09:33:08.239Z,18.50
2018-02-07T09:35:36.612Z,17.33
2018-02-07T09:38:04.974Z,17.20
2018-02-07T09:40:33.840Z,17.80
2018-02-07T09:43:02.988Z,18.67
2018-02-07T09:45:31.308Z,17.57
2018-02-07T09:48:00.130Z,17.90
2018-02-07T09:50:28.476Z,18.57
2018-02-07T09:52:56.805Z,18.60
2018-02-07T09:55:25.133Z,17.60
2018-02-07T09:57:53.443Z,17.60
2018-02-07T10:00:21.744Z,17.67
2018-02-07T10:02:50.373Z,18.00
2018-02-07T10:05:18.699Z,17.07
2018-02-07T10:07:47.048Z,17.73
2018-02-07T10:10:16.421Z,18.43
2018-02-07T10:12:44.774Z,17.63
2018-02-07T10:15:13.155Z,18.27
2018-02-07T10:17:41.518Z,17.33
2018-02-07T10:20:09.836Z,17.40
2018-02-07T10:22:38.193Z,18.43
2018-02-07T10:25:06.545Z,18.23
2018-02-07T10:27:34.872Z,21.03
2018-02-07T10:30:03.220Z,17.33
2018-02-07T10:32:32.214Z,17.27
2018-02-07T10:35:00.606Z,19.77
2018-02-07T10:37:29.716Z,18.47
2018-02-07T10:39:58.152Z,17.60
2018-02-07T10:42:26.426Z,17.30
2018-02-07T10:44:54.744Z,18.77
2018-02-07T10:47:23.073Z,17.77
2018-02-07T10:49:52.196Z,17.37
2018-02-07T10:52:20.498Z,16.57
2018-02-07T10:54:49.103Z,18.70
2018-02-07T10:57:17.454Z,17.73
2018-02-07T10:59:45.804Z,18.00
2018-02-07T11:02:14.364Z,17.60
2018-02-07T11:04:42.714Z,16.60
2018-02-07T11:07:11.156Z,18.10
2018-02-07T11:09:39.501Z,16.80
2018-02-07T11:12:08.615Z,14.77
2018-02-07T11:14:37.014Z,16.00
2018-02-07T11:17:05.577Z,17.00
2018-02-07T11:19:33.911Z,17.13
2018-02-07T11:22:02.227Z,16.83
2018-02-07T11:24:30.573Z,16.33
2018-02-07T11:26:59.844Z,16.90
2018-02-07T11:29:28.248Z,16.87
2018-02-07T11:31:56.615Z,16.57
2018-02-07T11:34:24.911Z,16.00
2018-02-07T11:36:53.327Z,16.93
2018-02-07T11:39:21.945Z,14.93
2018-02-07T11:41:50.272Z,16.00
2018-02-07T11:44:19.361Z,16.40
2018-02-07T11:46:47.718Z,15.30
2018-02-07T11:49:16.098Z,15.50
2018-02-07T11:51:44.412Z,15.80
2018-02-07T11:54:13.520Z,16.27
2018-02-07T11:56:42.616Z,14.40
2018-02-07T11:59:10.966Z,15.50
2018-02-07T12:01:39.376Z,16.10
2018-02-07T12:04:07.686Z,15.27
2018-02-07T12:06:36.045Z,16.30
2018-02-07T12:09:04.417Z,15.70
2018-02-07T12:11:33.537Z,14.93
2018-02-07T12:14:01.885Z,15.20
2018-02-07T12:16:31.037Z,14.83
2018-02-07T12:18:59.357Z,15.40
2018-02-07T12:21:27.701Z,16.10
2018-02-07T12:23:56.501Z,16.57
2018-02-07T12:26:24.836Z,15.93
2018-02-07T12:28:53.153Z,15.53
2018-02-07T12:31:21.499Z,15.70
2018-02-07T12:33:49.888Z,15.97
2018-02-07T12:36:18.198Z,16.40
2018-02-07T12:38:47.398Z,14.83
2018-02-07T12:41:16.521Z,17.77
2018-02-07T12:43:44.845Z,16.20
2018-02-07T12:46:13.515Z,16.00
2018-02-07T12:48:41.859Z,15.47
2018-02-07T12:51:10.953Z,15.30
2018-02-07T12:53:40.080Z,16.07
2018-02-07T12:56:08.545Z,15.33
2018-02-07T12:58:36.914Z,16.07
2018-02-07T13:01:05.266Z,16.80
2018-02-07T13:03:33.606Z,16.13
2018-02-07T13:06:01.985Z,15.40
2018-02-07T13:08:30.617Z,14.13
2018-02-07T13:10:59.021Z,15.90
2018-02-07T13:13:27.344Z,15.70
2018-02-07T13:15:55.719Z,15.30
2018-02-07T13:18:24.072Z,15.07
2018-02-07T13:20:52.491Z,17.63
2018-02-07T13:23:20.920Z,14.83
2018-02-07T13:25:49.273Z,14.10
2018-02-07T13:28:18.401Z,16.13
2018-02-07T13:30:47.417Z,14.77
2018-02-07T13:33:15.739Z,14.63
2018-02-07T13:35:44.904Z,14.80
2018-02-07T13:38:13.226Z,14.60
2018-02-07T13:40:42.309Z,14.40
2018-02-07T13:43:10.634Z,14.90
2018-02-07T13:45:39.007Z,15.47
2018-02-07T13:48:07.374Z,15.03
2018-02-07T13:50:35.684Z,14.67
2018-02-07T13:53:04.557Z,13.93
2018-02-07T13:55:32.860Z,14.10
2018-02-07T13:58:01.612Z,15.70
2018-02-07T14:00:30.144Z,14.50
2018-02-07T14:02:58.467Z,14.80
2018-02-07T14:05:26.802Z,14.00
2018-02-07T14:07:55.161Z,14.43
2018-02-07T14:10:23.511Z,13.90
2018-02-07T14:12:51.913Z,13.90
2018-02-07T14:15:20.501Z,17.23
2018-02-07T14:17:48.830Z,13.87
2018-02-07T14:20:17.944Z,13.27
2018-02-07T14:22:47.130Z,13.40
2018-02-07T14:25:15.479Z,13.50
2018-02-07T14:27:43.800Z,12.67
2018-02-07T14:30:12.584Z,13.13
2018-02-07T14:32:40.942Z,13.70
2018-02-07T14:35:10.069Z,13.37
2018-02-07T14:37:42.573Z,13.17
2018-02-07T14:40:10.912Z,14.10
2018-02-07T14:42:39.989Z,13.03
2018-02-07T14:45:09.155Z,13.17
2018-02-07T14:47:37.500Z,12.17
2018-02-07T14:50:05.835Z,13.53
2018-02-07T14:52:34.191Z,13.73
2018-02-07T14:55:02.512Z,13.47
2018-02-07T14:57:30.848Z,13.40
2018-02-07T14:59:59.726Z,14.13
2018-02-07T15:02:28.074Z,17.20
2018-02-07T15:04:57.285Z,14.00
2018-02-07T15:07:25.649Z,13.53
2018-02-07T15:09:54.755Z,14.50
2018-02-07T15:12:23.822Z,14.70
2018-02-07T15:14:52.944Z,14.57
2018-02-07T15:17:22.163Z,14.73
2018-02-07T15:19:50.489Z,14.07
2018-02-07T15:22:19.073Z,13.80
2018-02-07T15:24:47.406Z,14.33
2018-02-07T15:27:15.712Z,14.40
2018-02-07T15:29:44.092Z,14.50
2018-02-07T15:32:12.457Z,13.70
2018-02-07T15:34:40.826Z,13.27
2018-02-07T15:37:09.178Z,14.20
2018-02-07T15:39:38.297Z,12.23
2018-02-07T15:42:06.638Z,13.10
2018-02-07T15:44:35.982Z,13.97
2018-02-07T15:47:04.326Z,13.87
2018-02-07T15:49:32.699Z,14.20
2018-02-07T15:52:01.832Z,13.90
2018-02-07T15:54:30.216Z,11.70
2018-02-07T15:56:58.531Z,11.90
2018-02-07T15:59:27.662Z,12.80
2018-02-07T16:01:56.045Z,11.63
2018-02-07T16:04:24.431Z,12.97
2018-02-07T16:06:53.053Z,11.63
2018-02-07T16:09:21.415Z,12.82
2018-02-07T16:11:49.791Z,12.25
2018-02-07T16:14:18.142Z,12.02
2018-02-07T16:16:46.460Z,13.02
2018-02-07T16:19:14.792Z,12.55
2018-02-07T16:21:43.303Z,11.40
2018-02-07T16:24:11.659Z,11.38
2018-02-07T16:26:40.731Z,12.70
2018-02-07T16:29:09.364Z,11.95
2018-02-07T16:31:37.682Z,12.35
2018-02-07T16:34:06.030Z,12.25
2018-02-07T16:36:34.452Z,13.10
2018-02-07T16:39:02.763Z,12.18
2018-02-07T16:41:31.086Z,11.23
2018-02-07T16:43:59.434Z,11.20
2018-02-07T16:46:27.776Z,12.48
2018-02-07T16:48:56.874Z,11.80
2018-02-07T16:51:26.109Z,12.00
2018-02-07T16:53:54.460Z,11.93
2018-02-07T16:56:23.630Z,11.52
2018-02-07T16:58:51.971Z,11.75
2018-02-07T17:01:20.354Z,10.73
2018-02-07T17:03:48.692Z,13.05
2018-02-07T17:06:17.083Z,11.82
2018-02-07T17:08:45.483Z,12.82
2018-02-07T17:11:13.830Z,13.18
2018-02-07T17:13:43.435Z,11.50
2018-02-07T17:16:11.800Z,12.63
2018-02-07T17:18:40.114Z,12.50
2018-02-07T17:21:08.498Z,11.77
2018-02-07T17:23:36.831Z,16.65
2018-02-07T17:26:05.171Z,12.55
2018-02-07T17:28:33.508Z,11.73
2018-02-07T17:31:01.848Z,11.63
2018-02-07T17:33:30.229Z,12.45
2018-02-07T17:35:58.637Z,13.32
2018-02-07T17:38:27.765Z,12.23
2018-02-07T17:40:56.163Z,12.40
2018-02-07T17:43:24.538Z,14.50
2018-02-07T17:45:52.944Z,12.77
2018-02-07T17:48:21.261Z,13.20
2018-02-07T17:50:50.729Z,13.15
2018-02-07T17:53:19.048Z,12.65
2018-02-07T17:55:48.117Z,14.00
2018-02-07T17:58:17.114Z,13.95
2018-02-07T18:00:45.751Z,13.50
2018-02-07T18:03:14.078Z,11.93
2018-02-07T18:05:42.431Z,12.68
2018-02-07T18:08:11.508Z,13.40
2018-02-07T18:10:39.836Z,13.62
2018-02-07T18:13:08.225Z,13.48
2018-02-07T18:15:37.464Z,14.05
2018-02-07T18:18:05.819Z,14.10
2018-02-07T18:20:34.788Z,13.60
2018-02-07T18:23:03.907Z,14.90
2018-02-07T18:25:32.255Z,14.35
2018-02-07T18:28:00.595Z,15.15
2018-02-07T18:30:28.957Z,14.68
2018-02-07T18:32:57.317Z,15.77
2018-02-07T18:35:25.663Z,15.80
2018-02-07T18:37:54.006Z,15.90
2018-02-07T18:40:22.319Z,15.98
2018-02-07T18:42:51.145Z,17.05
2018-02-07T18:45:19.537Z,15.75
2018-02-07T18:47:47.889Z,15.15
2018-02-07T18:50:17.073Z,14.60
2018-02-07T18:52:45.421Z,15.93
2018-02-07T18:55:13.799Z,17.77
2018-02-07T18:57:42.210Z,18.73
2018-02-07T19:00:10.561Z,16.73
2018-02-07T19:02:38.933Z,18.48
2018-02-07T19:05:07.597Z,17.60
2018-02-07T19:07:35.981Z,20.20
2018-02-07T19:10:05.136Z,17.20
2018-02-07T19:12:33.509Z,16.62
2018-02-07T19:15:01.871Z,30.30
2018-02-07T19:17:30.197Z,20.90
2018-02-07T19:19:58.576Z,19.90
2018-02-07T19:22:26.945Z,17.05
2018-02-07T19:24:56.053Z,16.95
2018-02-07T19:27:24.704Z,15.77
2018-02-07T19:29:53.030Z,15.60
2018-02-07T19:32:21.400Z,16.17
2018-02-07T19:34:49.803Z,17.23
2018-02-07T19:37:18.161Z,17.20
2018-02-07T19:39:46.503Z,16.30
2018-02-07T19:42:15.118Z,14.93
2018-02-07T19:44:43.480Z,16.58
2018-02-07T19:47:11.832Z,15.77
2018-02-07T19:49:40.667Z,18.52
2018-02-07T19:52:09.158Z,22.33
2018-02-07T19:54:37.482Z,19.25
2018-02-07T19:57:06.579Z,19.30
2018-02-07T19:59:34.894Z,19.40
2018-02-07T20:02:04.099Z,21.00
2018-02-07T20:04:32.483Z,20.62
2018-02-07T20:07:01.092Z,20.30
2018-02-07T20:09:29.449Z,20.73
2018-02-07T20:11:58.061Z,19.77
2018-02-07T20:14:26.410Z,20.83
2018-02-07T20:16:54.721Z,20.98
2018-02-07T20:19:23.100Z,19.83
2018-02-07T20:21:51.441Z,23.23
2018-02-07T20:24:20.571Z,21.87
2018-02-07T20:26:48.984Z,21.05
2018-02-07T20:29:17.324Z,21.73
2018-02-07T20:31:45.659Z,21.25
2018-02-07T20:34:14.568Z,20.60
2018-02-07T20:36:42.892Z,20.02
2018-02-07T20:39:11.257Z,21.42
2018-02-07T20:41:39.640Z,22.60
2018-02-07T20:44:08.065Z,21.20
2018-02-07T20:46:36.424Z,21.73
2018-02-07T20:49:04.845Z,24.08
2018-02-07T20:51:33.936Z,24.25
2018-02-07T20:54:02.308Z,21.50
2018-02-07T20:56:31.582Z,24.05
2018-02-07T20:58:59.925Z,22.95
2018-02-07T21:01:28.250Z,22.55
2018-02-07T21:03:56.672Z,22.67
2018-02-07T21:06:25.081Z,22.55
2018-02-07T21:08:53.406Z,26.65
2018-02-07T21:11:22.672Z,24.83
2018-02-07T21:13:51.681Z,23.20
2018-02-07T21:16:20.112Z,24.10
2018-02-07T21:18:49.192Z,23.85
2018-02-07T21:21:17.564Z,26.52
2018-02-07T21:23:46.084Z,26.30
2018-02-07T21:26:14.434Z,30.60
2018-02-07T21:28:43.545Z,34.50
2018-02-07T21:31:11.872Z,27.08
2018-02-07T21:33:40.223Z,24.83
2018-02-07T21:36:09.374Z,23.62
2018-02-07T21:38:38.605Z,23.75
2018-02-07T21:41:07.263Z,32.38
2018-02-07T21:43:35.608Z,30.35
2018-02-07T21:46:03.954Z,39.33
2018-02-07T21:48:32.364Z,31.73
2018-02-07T21:51:00.732Z,32.58
2018-02-07T21:53:29.081Z,29.23
2018-02-07T21:55:57.482Z,28.15
2018-02-07T21:58:25.873Z,27.30
2018-02-07T22:00:54.232Z,24.52
2018-02-07T22:03:23.106Z,24.35
2018-02-07T22:05:51.473Z,24.35
2018-02-07T22:08:19.822Z,21.35
2018-02-07T22:10:48.236Z,19.30
2018-02-07T22:13:16.611Z,21.15
2018-02-07T22:15:44.993Z,20.23
2018-02-07T22:18:13.370Z,21.08
2018-02-07T22:20:41.730Z,21.40
2018-02-07T22:23:10.837Z,22.55
2018-02-07T22:25:39.732Z,21.20
2018-02-07T22:28:08.101Z,21.85
2018-02-07T22:30:37.275Z,21.75
2018-02-07T22:33:05.980Z,21.48
2018-02-07T22:35:35.158Z,22.60
2018-02-07T22:38:03.531Z,20.15
2018-02-07T22:40:31.884Z,20.35
2018-02-07T22:43:00.216Z,20.92
2018-02-07T22:45:29.337Z,20.62
2018-02-07T22:47:57.826Z,19.92
2018-02-07T22:50:26.149Z,22.20
2018-02-07T22:52:54.524Z,21.75
2018-02-07T22:55:22.903Z,21.17
2018-02-07T22:57:51.281Z,22.10
2018-02-07T23:00:19.672Z,20.45
2018-02-07T23:02:48.046Z,20.77
2018-02-07T23:05:16.592Z,20.02
2018-02-07T23:07:44.905Z,20.92
2018-02-07T23:10:13.597Z,20.15
2018-02-07T23:12:41.933Z,18.52
2018-02-07T23:15:10.302Z,18.35
2018-02-07T23:17:38.728Z,18.30
2018-02-07T23:20:07.149Z,18.10
2018-02-07T23:22:35.470Z,17.92
2018-02-07T23:25:04.655Z,18.20
2018-02-07T23:27:32.989Z,18.70
2018-02-07T23:30:01.355Z,18.77
2018-02-07T23:32:29.901Z,19.90
2018-02-07T23:34:58.231Z,19.10
2018-02-07T23:37:27.351Z,19.75
2018-02-07T23:39:55.704Z,18.52
2018-02-07T23:42:24.809Z,19.73
2018-02-07T23:44:53.901Z,18.55
2018-02-07T23:47:23.008Z,19.98
2018-02-07T23:49:52.239Z,20.35
2018-02-07T23:52:20.551Z,20.40
2018-02-07T23:54:50.227Z,20.98
2018-02-07T23:57:18.629Z,18.85
2018-02-07T23:59:46.949Z,19.05
