createdAt,value
2018-07-11T00:00:28.737Z,988.33
2018-07-11T00:01:28.665Z,988.35
2018-07-11T00:02:28.593Z,988.35
2018-07-11T00:03:28.520Z,988.32
2018-07-11T00:04:28.445Z,988.35
2018-07-11T00:05:28.373Z,988.34
2018-07-11T00:06:28.303Z,988.29
2018-07-11T00:07:28.228Z,988.33
2018-07-11T00:08:28.155Z,988.36
2018-07-11T00:09:28.083Z,988.36
2018-07-11T00:10:28.010Z,988.41
2018-07-11T00:11:27.937Z,988.41
2018-07-11T00:12:27.862Z,988.38
2018-07-11T00:13:27.792Z,988.43
2018-07-11T00:14:27.719Z,988.45
2018-07-11T00:15:27.646Z,988.42
2018-07-11T00:16:27.572Z,988.43
2018-07-11T00:17:27.499Z,988.47
2018-07-11T00:18:27.426Z,988.43
2018-07-11T00:19:27.353Z,988.45
2018-07-11T00:20:27.280Z,988.46
2018-07-11T00:21:27.212Z,988.46
2018-07-11T00:22:27.134Z,988.42
2018-07-11T00:23:27.064Z,988.47
2018-07-11T00:24:26.987Z,988.43
2018-07-11T00:25:26.914Z,988.38
2018-07-11T00:26:26.843Z,988.37
2018-07-11T00:27:26.768Z,988.35
2018-07-11T00:28:26.695Z,988.41
2018-07-11T00:29:26.622Z,988.40
2018-07-11T00:30:26.549Z,988.39
2018-07-11T00:31:26.477Z,988.43
2018-07-11T00:32:26.402Z,988.44
2018-07-11T00:33:26.330Z,988.44
2018-07-11T00:34:26.257Z,988.44
2018-07-11T00:35:26.185Z,988.48
2018-07-11T00:36:26.110Z,988.44
2018-07-11T00:37:26.150Z,988.48
2018-07-11T00:38:25.965Z,988.42
2018-07-11T00:39:25.894Z,988.46
2018-07-11T00:40:25.818Z,988.43
2018-07-11T00:41:25.744Z,988.38
2018-07-11T00:42:25.672Z,988.38
2018-07-11T00:43:25.599Z,988.38
2018-07-11T00:44:25.524Z,988.37
2018-07-11T00:45:25.451Z,988.41
2018-07-11T00:46:25.379Z,988.38
2018-07-11T00:47:25.305Z,988.37
2018-07-11T00:48:25.231Z,988.37
2018-07-11T00:49:25.172Z,988.35
2018-07-11T00:50:25.085Z,988.31
2018-07-11T00:51:25.015Z,988.27
2018-07-11T00:52:24.939Z,988.30
2018-07-11T00:53:24.864Z,988.29
2018-07-11T00:54:24.791Z,988.33
2018-07-11T00:55:24.719Z,988.29
2018-07-11T00:56:24.644Z,988.32
2018-07-11T00:57:24.571Z,988.31
2018-07-11T00:58:24.497Z,988.33
2018-07-11T00:59:24.426Z,988.32
2018-07-11T01:00:24.350Z,988.30
2018-07-11T01:01:24.277Z,988.34
2018-07-11T01:02:24.208Z,988.32
2018-07-11T01:03:24.132Z,988.34
2018-07-11T01:04:24.056Z,988.36
2018-07-11T01:05:23.982Z,988.37
2018-07-11T01:06:23.912Z,988.35
2018-07-11T01:07:23.836Z,988.41
2018-07-11T01:08:23.761Z,988.38
2018-07-11T01:09:23.696Z,988.38
2018-07-11T01:10:23.615Z,988.40
2018-07-11T01:11:23.540Z,988.36
2018-07-11T01:12:23.467Z,988.36
2018-07-11T01:13:23.393Z,988.38
2018-07-11T01:14:23.322Z,988.38
2018-07-11T01:15:23.246Z,988.39
2018-07-11T01:16:23.172Z,988.41
2018-07-11T01:17:23.100Z,988.38
2018-07-11T01:18:23.026Z,988.42
2018-07-11T01:19:22.951Z,988.41
2018-07-11T01:20:22.878Z,988.41
2018-07-11T01:21:22.806Z,988.40
2018-07-11T01:22:22.730Z,988.40
2018-07-11T01:23:22.657Z,988.39
2018-07-11T01:24:22.583Z,988.34
2018-07-11T01:25:22.509Z,988.35
2018-07-11T01:26:22.434Z,988.37
2018-07-11T01:27:22.360Z,988.33
2018-07-11T01:28:22.286Z,988.33
2018-07-11T01:29:22.218Z,988.32
2018-07-11T01:30:22.139Z,988.34
2018-07-11T01:31:22.065Z,988.31
2018-07-11T01:32:21.991Z,988.34
2018-07-11T01:33:21.917Z,988.29
2018-07-11T01:34:21.845Z,988.31
2018-07-11T01:35:21.768Z,988.33
2018-07-11T01:36:21.695Z,988.29
2018-07-11T01:37:21.620Z,988.33
2018-07-11T01:38:21.546Z,988.31
2018-07-11T01:39:21.479Z,988.31
2018-07-11T01:40:21.398Z,988.28
2018-07-11T01:41:21.323Z,988.26
2018-07-11T01:42:21.249Z,988.30
2018-07-11T01:43:21.177Z,988.28
2018-07-11T01:44:21.100Z,988.29
2018-07-11T01:45:21.028Z,988.28
2018-07-11T01:46:20.953Z,988.27
2018-07-11T01:47:20.879Z,988.28
2018-07-11T01:48:20.805Z,988.35
2018-07-11T01:49:20.733Z,988.29
2018-07-11T01:50:20.655Z,988.38
2018-07-11T01:51:20.582Z,988.40
2018-07-11T01:52:20.507Z,988.40
2018-07-11T01:53:20.436Z,988.37
2018-07-11T01:54:20.360Z,988.44
2018-07-11T01:55:20.286Z,988.40
2018-07-11T01:56:20.214Z,988.42
2018-07-11T01:57:20.136Z,988.40
2018-07-11T01:58:20.064Z,988.43
2018-07-11T01:59:19.989Z,988.44
2018-07-11T02:00:19.914Z,988.42
2018-07-11T02:01:19.840Z,988.47
2018-07-11T02:02:19.766Z,988.44
2018-07-11T02:03:19.692Z,988.45
2018-07-11T02:04:19.617Z,988.44
2018-07-11T02:05:19.543Z,988.45
2018-07-11T02:06:19.470Z,988.44
2018-07-11T02:07:19.394Z,988.46
2018-07-11T02:08:19.322Z,988.42
2018-07-11T02:09:19.247Z,988.40
2018-07-11T02:10:19.172Z,988.39
2018-07-11T02:11:19.102Z,988.36
2018-07-11T02:12:19.024Z,988.35
2018-07-11T02:13:18.950Z,988.31
2018-07-11T02:14:18.881Z,988.35
2018-07-11T02:15:18.803Z,988.32
2018-07-11T02:16:18.730Z,988.35
2018-07-11T02:17:18.654Z,988.30
2018-07-11T02:18:18.580Z,988.36
2018-07-11T02:19:18.505Z,988.33
2018-07-11T02:20:18.432Z,988.33
2018-07-11T02:21:18.357Z,988.33
2018-07-11T02:22:18.285Z,988.36
2018-07-11T02:23:18.211Z,988.30
2018-07-11T02:24:18.137Z,988.34
2018-07-11T02:25:18.063Z,988.36
2018-07-11T02:26:17.989Z,988.37
2018-07-11T02:27:17.916Z,988.36
2018-07-11T02:28:17.840Z,988.37
2018-07-11T02:29:17.767Z,988.37
2018-07-11T02:30:17.694Z,988.41
2018-07-11T02:31:17.620Z,988.38
2018-07-11T02:32:17.545Z,988.43
2018-07-11T02:33:17.471Z,988.43
2018-07-11T02:34:17.399Z,988.40
2018-07-11T02:35:17.324Z,988.42
2018-07-11T02:36:17.249Z,988.43
2018-07-11T02:37:17.177Z,988.43
2018-07-11T02:38:17.104Z,988.41
2018-07-11T02:39:17.029Z,988.42
2018-07-11T02:40:16.954Z,988.44
2018-07-11T02:41:16.880Z,988.43
2018-07-11T02:42:16.808Z,988.45
2018-07-11T02:43:16.734Z,988.45
2018-07-11T02:44:16.659Z,988.45
2018-07-11T02:45:16.588Z,988.47
2018-07-11T02:46:16.512Z,988.48
2018-07-11T02:47:16.440Z,988.46
2018-07-11T02:48:16.365Z,988.43
2018-07-11T02:49:16.291Z,988.47
2018-07-11T02:50:16.217Z,988.52
2018-07-11T02:51:16.148Z,988.49
2018-07-11T02:52:16.070Z,988.48
2018-07-11T02:53:15.996Z,988.44
2018-07-11T02:54:15.922Z,988.41
2018-07-11T02:55:15.850Z,988.42
2018-07-11T02:56:15.775Z,988.39
2018-07-11T02:57:15.709Z,988.38
2018-07-11T02:58:15.626Z,988.38
2018-07-11T02:59:15.562Z,988.44
2018-07-11T03:00:15.480Z,988.42
2018-07-11T03:01:15.407Z,988.41
2018-07-11T03:02:15.333Z,988.41
2018-07-11T03:03:15.260Z,988.44
2018-07-11T03:04:15.188Z,988.42
2018-07-11T03:05:15.113Z,988.49
2018-07-11T03:06:15.040Z,988.48
2018-07-11T03:07:14.966Z,988.49
2018-07-11T03:08:14.892Z,988.48
2018-07-11T03:09:14.818Z,988.50
2018-07-11T03:10:14.757Z,988.47
2018-07-11T03:11:14.672Z,988.51
2018-07-11T03:12:14.601Z,988.49
2018-07-11T03:13:14.524Z,988.51
2018-07-11T03:14:14.451Z,988.49
2018-07-11T03:15:14.378Z,988.51
2018-07-11T03:16:14.303Z,988.50
2018-07-11T03:17:14.230Z,988.49
2018-07-11T03:18:14.160Z,988.56
2018-07-11T03:19:14.086Z,988.54
2018-07-11T03:20:14.012Z,988.53
2018-07-11T03:21:13.937Z,988.57
2018-07-11T03:22:13.864Z,988.57
2018-07-11T03:23:13.791Z,988.57
2018-07-11T03:24:13.715Z,988.57
2018-07-11T03:25:13.643Z,988.59
2018-07-11T03:26:13.569Z,988.57
2018-07-11T03:27:13.498Z,988.59
2018-07-11T03:28:13.423Z,988.60
2018-07-11T03:29:13.350Z,988.60
2018-07-11T03:30:13.276Z,988.59
2018-07-11T03:31:13.203Z,988.60
2018-07-11T03:32:13.128Z,988.64
2018-07-11T03:33:13.055Z,988.61
2018-07-11T03:34:12.982Z,988.62
2018-07-11T03:35:12.909Z,988.60
2018-07-11T03:36:12.835Z,988.61
2018-07-11T03:37:12.761Z,988.61
2018-07-11T03:38:12.688Z,988.62
2018-07-11T03:39:12.616Z,988.61
2018-07-11T03:40:12.543Z,988.61
2018-07-11T03:41:12.469Z,988.64
2018-07-11T03:42:12.396Z,988.61
2018-07-11T03:43:12.324Z,988.59
2018-07-11T03:44:12.249Z,988.64
2018-07-11T03:45:12.181Z,988.65
2018-07-11T03:46:12.102Z,988.65
2018-07-11T03:47:12.030Z,988.64
2018-07-11T03:48:11.956Z,988.66
2018-07-11T03:49:11.882Z,988.65
2018-07-11T03:50:11.810Z,988.65
2018-07-11T03:51:11.738Z,988.67
2018-07-11T03:52:11.663Z,988.66
2018-07-11T03:53:11.589Z,988.66
2018-07-11T03:54:11.518Z,988.70
2018-07-11T03:55:11.443Z,988.69
2018-07-11T03:56:11.369Z,988.68
2018-07-11T03:57:11.299Z,988.67
2018-07-11T03:58:11.223Z,988.65
2018-07-11T03:59:11.152Z,988.67
2018-07-11T04:00:11.076Z,988.69
2018-07-11T04:01:11.003Z,988.63
2018-07-11T04:02:10.931Z,988.63
2018-07-11T04:03:10.860Z,988.62
2018-07-11T04:04:10.783Z,988.63
2018-07-11T04:05:10.711Z,988.66
2018-07-11T04:06:10.638Z,988.67
2018-07-11T04:07:10.567Z,988.68
2018-07-11T04:08:10.489Z,988.69
2018-07-11T04:09:10.417Z,988.70
2018-07-11T04:10:10.348Z,988.69
2018-07-11T04:11:10.272Z,988.74
2018-07-11T04:12:10.197Z,988.71
2018-07-11T04:13:10.124Z,988.68
2018-07-11T04:14:10.051Z,988.70
2018-07-11T04:15:09.978Z,988.69
2018-07-11T04:16:09.904Z,988.68
2018-07-11T04:17:09.832Z,988.70
2018-07-11T04:18:09.758Z,988.69
2018-07-11T04:19:09.763Z,988.72
2018-07-11T04:20:09.609Z,988.69
2018-07-11T04:21:09.537Z,988.67
2018-07-11T04:22:09.464Z,988.73
2018-07-11T04:23:09.391Z,988.67
2018-07-11T04:24:09.318Z,988.73
2018-07-11T04:25:09.244Z,988.71
2018-07-11T04:26:09.174Z,988.68
2018-07-11T04:27:09.115Z,988.69
2018-07-11T04:28:09.024Z,988.70
2018-07-11T04:29:08.952Z,988.71
2018-07-11T04:30:08.879Z,988.76
2018-07-11T04:31:08.806Z,988.73
2018-07-11T04:32:08.733Z,988.75
2018-07-11T04:33:08.659Z,988.76
2018-07-11T04:34:08.588Z,988.81
2018-07-11T04:35:08.514Z,988.80
2018-07-11T04:36:08.440Z,988.80
2018-07-11T04:37:08.366Z,988.81
2018-07-11T04:38:08.293Z,988.79
2018-07-11T04:39:08.221Z,988.79
2018-07-11T04:40:08.146Z,988.78
2018-07-11T04:41:08.073Z,988.77
2018-07-11T04:42:07.999Z,988.77
2018-07-11T04:43:07.926Z,988.76
2018-07-11T04:44:07.853Z,988.78
2018-07-11T04:45:07.780Z,988.78
2018-07-11T04:46:07.706Z,988.75
2018-07-11T04:47:07.633Z,988.79
2018-07-11T04:48:07.559Z,988.75
2018-07-11T04:49:07.488Z,988.74
2018-07-11T04:50:07.413Z,988.75
2018-07-11T04:51:07.340Z,988.77
2018-07-11T04:52:07.266Z,988.80
2018-07-11T04:53:07.193Z,988.81
2018-07-11T04:54:07.121Z,988.82
2018-07-11T04:55:07.046Z,988.81
2018-07-11T04:56:06.974Z,988.79
2018-07-11T04:57:06.900Z,988.77
2018-07-11T04:58:06.826Z,988.79
2018-07-11T04:59:06.754Z,988.81
2018-07-11T05:00:06.683Z,988.81
2018-07-11T05:01:06.606Z,988.80
2018-07-11T05:02:06.533Z,988.82
2018-07-11T05:03:06.464Z,988.87
2018-07-11T05:04:06.389Z,988.91
2018-07-11T05:05:06.320Z,988.91
2018-07-11T05:06:06.244Z,988.93
2018-07-11T05:07:06.168Z,988.93
2018-07-11T05:08:06.094Z,988.90
2018-07-11T05:09:06.021Z,988.92
2018-07-11T05:10:05.948Z,988.95
2018-07-11T05:11:05.879Z,989.00
2018-07-11T05:12:05.800Z,988.99
2018-07-11T05:13:05.729Z,989.01
2018-07-11T05:14:05.656Z,989.03
2018-07-11T05:15:05.582Z,989.01
2018-07-11T05:16:05.541Z,989.05
2018-07-11T05:17:05.436Z,989.03
2018-07-11T05:18:05.362Z,989.03
2018-07-11T05:19:05.289Z,989.04
2018-07-11T05:20:05.217Z,989.00
2018-07-11T05:21:05.143Z,989.02
2018-07-11T05:22:05.077Z,989.02
2018-07-11T05:23:04.996Z,989.02
2018-07-11T05:24:04.924Z,989.01
2018-07-11T05:25:04.850Z,989.05
2018-07-11T05:26:04.780Z,989.06
2018-07-11T05:27:04.704Z,989.09
2018-07-11T05:28:04.630Z,989.09
2018-07-11T05:29:04.557Z,989.07
2018-07-11T05:30:04.485Z,989.09
2018-07-11T05:31:04.412Z,989.11
2018-07-11T05:32:04.338Z,989.11
2018-07-11T05:33:04.266Z,989.11
2018-07-11T05:34:04.192Z,989.17
2018-07-11T05:35:04.119Z,989.14
2018-07-11T05:36:06.146Z,989.11
2018-07-11T05:37:03.976Z,989.11
2018-07-11T05:38:03.899Z,989.15
2018-07-11T05:39:03.827Z,989.12
2018-07-11T05:40:03.753Z,989.13
2018-07-11T05:41:03.680Z,989.17
2018-07-11T05:42:03.607Z,989.21
2018-07-11T05:43:03.536Z,989.26
2018-07-11T05:44:03.461Z,989.24
2018-07-11T05:45:03.389Z,989.23
2018-07-11T05:46:03.315Z,989.25
2018-07-11T05:47:03.244Z,989.21
2018-07-11T05:48:03.209Z,989.17
2018-07-11T05:49:03.096Z,989.10
2018-07-11T05:50:03.031Z,989.16
2018-07-11T05:51:02.951Z,989.15
2018-07-11T05:52:02.933Z,989.18
2018-07-11T05:53:02.840Z,989.19
2018-07-11T05:54:02.731Z,989.20
2018-07-11T05:55:02.661Z,989.20
2018-07-11T05:56:02.590Z,989.18
2018-07-11T05:57:02.513Z,989.18
2018-07-11T05:58:02.440Z,989.15
2018-07-11T05:59:02.368Z,989.15
2018-07-11T06:00:02.384Z,989.17
2018-07-11T06:01:02.225Z,989.17
2018-07-11T06:02:02.163Z,989.11
2018-07-11T06:03:02.082Z,989.14
2018-07-11T06:04:02.006Z,989.17
2018-07-11T06:05:01.935Z,989.18
2018-07-11T06:06:01.860Z,989.22
2018-07-11T06:07:01.787Z,989.22
2018-07-11T06:08:01.717Z,989.21
2018-07-11T06:09:01.641Z,989.24
2018-07-11T06:10:01.571Z,989.22
2018-07-11T06:11:01.497Z,989.25
2018-07-11T06:12:01.424Z,989.19
2018-07-11T06:13:01.351Z,989.22
2018-07-11T06:14:01.279Z,989.26
2018-07-11T06:15:01.205Z,989.28
2018-07-11T06:16:01.132Z,989.28
2018-07-11T06:17:01.063Z,989.29
2018-07-11T06:18:00.989Z,989.34
2018-07-11T06:19:00.919Z,989.32
2018-07-11T06:20:00.841Z,989.34
2018-07-11T06:21:00.774Z,989.31
2018-07-11T06:22:00.697Z,989.39
2018-07-11T06:23:00.625Z,989.34
2018-07-11T06:24:00.551Z,989.36
2018-07-11T06:25:00.481Z,989.34
2018-07-11T06:26:00.408Z,989.36
2018-07-11T06:27:00.335Z,989.36
2018-07-11T06:28:00.317Z,989.40
2018-07-11T06:29:00.189Z,989.43
2018-07-11T06:30:00.120Z,989.42
2018-07-11T06:31:00.051Z,989.41
2018-07-11T06:31:59.972Z,989.46
2018-07-11T06:32:59.899Z,989.47
2018-07-11T06:33:59.827Z,989.46
2018-07-11T06:34:59.755Z,989.48
2018-07-11T06:35:59.682Z,989.53
2018-07-11T06:36:59.608Z,989.51
2018-07-11T06:37:59.626Z,989.54
2018-07-11T06:38:59.466Z,989.56
2018-07-11T06:39:59.390Z,989.52
2018-07-11T06:40:59.318Z,989.55
2018-07-11T06:41:59.246Z,989.54
2018-07-11T06:42:59.174Z,989.54
2018-07-11T06:43:59.100Z,989.54
2018-07-11T06:44:59.028Z,989.56
2018-07-11T06:45:58.957Z,989.56
2018-07-11T06:46:58.885Z,989.56
2018-07-11T06:47:58.909Z,989.56
2018-07-11T06:48:58.738Z,989.53
2018-07-11T06:49:58.668Z,989.59
2018-07-11T06:50:58.593Z,989.55
2018-07-11T06:51:58.541Z,989.58
2018-07-11T06:52:58.448Z,989.54
2018-07-11T06:53:58.380Z,989.56
2018-07-11T06:54:58.304Z,989.58
2018-07-11T06:55:58.242Z,989.61
2018-07-11T06:56:58.158Z,989.59
2018-07-11T06:57:58.088Z,989.56
2018-07-11T06:58:58.014Z,989.64
2018-07-11T06:59:57.942Z,989.65
2018-07-11T07:00:57.868Z,989.66
2018-07-11T07:01:57.797Z,989.64
2018-07-11T07:02:57.725Z,989.67
2018-07-11T07:03:57.657Z,989.69
2018-07-11T07:04:57.580Z,989.70
2018-07-11T07:05:57.509Z,989.66
2018-07-11T07:06:57.436Z,989.67
2018-07-11T07:07:57.364Z,989.69
2018-07-11T07:08:57.295Z,989.70
2018-07-11T07:09:57.220Z,989.73
2018-07-11T07:10:57.148Z,989.74
2018-07-11T07:11:57.075Z,989.74
2018-07-11T07:12:57.003Z,989.72
2018-07-11T07:13:56.930Z,989.76
2018-07-11T07:14:56.862Z,989.74
2018-07-11T07:15:56.790Z,989.70
2018-07-11T07:16:56.715Z,989.76
2018-07-11T07:17:56.644Z,989.75
2018-07-11T07:18:56.572Z,989.78
2018-07-11T07:19:56.498Z,989.79
2018-07-11T07:20:56.427Z,989.82
2018-07-11T07:21:56.356Z,989.79
2018-07-11T07:22:56.283Z,989.82
2018-07-11T07:23:56.211Z,989.82
2018-07-11T07:24:56.138Z,989.81
2018-07-11T07:25:56.068Z,989.83
2018-07-11T07:26:55.997Z,989.85
2018-07-11T07:27:55.926Z,989.86
2018-07-11T07:28:55.879Z,989.85
2018-07-11T07:29:55.783Z,989.88
2018-07-11T07:30:55.707Z,989.88
2018-07-11T07:31:55.635Z,989.85
2018-07-11T07:32:55.562Z,989.86
2018-07-11T07:33:55.493Z,989.85
2018-07-11T07:34:55.420Z,989.84
2018-07-11T07:35:55.347Z,989.84
2018-07-11T07:36:55.333Z,989.83
2018-07-11T07:37:55.202Z,989.82
2018-07-11T07:38:55.137Z,989.82
2018-07-11T07:39:55.060Z,989.81
2018-07-11T07:40:54.985Z,989.85
2018-07-11T07:41:54.916Z,989.89
2018-07-11T07:42:54.845Z,989.87
2018-07-11T07:43:54.773Z,989.85
2018-07-11T07:44:54.699Z,989.92
2018-07-11T07:45:54.629Z,989.90
2018-07-11T07:46:54.563Z,989.85
2018-07-11T07:47:54.483Z,989.86
2018-07-11T07:48:54.411Z,989.83
2018-07-11T07:49:54.340Z,989.80
2018-07-11T07:50:54.267Z,989.80
2018-07-11T07:51:54.195Z,989.81
2018-07-11T07:52:54.177Z,989.81
2018-07-11T07:53:54.051Z,989.82
2018-07-11T07:54:53.979Z,989.82
2018-07-11T07:55:53.907Z,989.84
2018-07-11T07:56:53.845Z,989.83
2018-07-11T07:57:53.763Z,989.84
2018-07-11T07:58:53.690Z,989.86
2018-07-11T07:59:53.617Z,989.86
2018-07-11T08:00:53.545Z,989.85
2018-07-11T08:01:53.472Z,989.89
2018-07-11T08:02:53.401Z,989.89
2018-07-11T08:03:53.328Z,989.84
2018-07-11T08:04:53.257Z,989.83
2018-07-11T08:05:53.186Z,989.84
2018-07-11T08:06:53.139Z,989.82
2018-07-11T08:07:53.039Z,989.84
2018-07-11T08:08:52.968Z,989.82
2018-07-11T08:09:52.896Z,989.82
2018-07-11T08:10:52.824Z,989.82
2018-07-11T08:11:52.752Z,989.84
2018-07-11T08:12:52.682Z,989.83
2018-07-11T08:13:52.612Z,989.79
2018-07-11T08:14:52.536Z,989.79
2018-07-11T08:15:52.463Z,989.81
2018-07-11T08:16:52.394Z,989.81
2018-07-11T08:17:52.321Z,989.82
2018-07-11T08:18:52.248Z,989.81
2018-07-11T08:19:52.176Z,989.80
2018-07-11T08:20:52.105Z,989.80
2018-07-11T08:21:52.032Z,989.80
2018-07-11T08:22:51.960Z,989.80
2018-07-11T08:23:51.887Z,989.80
2018-07-11T08:24:51.815Z,989.78
2018-07-11T08:25:51.747Z,989.81
2018-07-11T08:26:51.673Z,989.85
2018-07-11T08:27:51.617Z,989.81
2018-07-11T08:28:51.527Z,989.83
2018-07-11T08:29:51.456Z,989.83
2018-07-11T08:30:51.383Z,989.84
2018-07-11T08:31:51.311Z,989.83
2018-07-11T08:32:51.241Z,989.87
2018-07-11T08:33:51.167Z,989.95
2018-07-11T08:34:51.096Z,989.94
2018-07-11T08:35:51.024Z,989.98
2018-07-11T08:36:50.955Z,989.98
2018-07-11T08:37:50.881Z,989.99
2018-07-11T08:38:50.810Z,989.96
2018-07-11T08:39:50.739Z,989.96
2018-07-11T08:40:50.667Z,989.96
2018-07-11T08:41:50.595Z,989.96
2018-07-11T08:42:50.525Z,989.96
2018-07-11T08:43:50.453Z,990.00
2018-07-11T08:44:50.380Z,990.00
2018-07-11T08:45:50.311Z,989.99
2018-07-11T08:46:50.240Z,990.00
2018-07-11T08:47:50.195Z,990.00
2018-07-11T08:48:50.099Z,989.95
2018-07-11T08:49:50.027Z,989.93
2018-07-11T08:50:49.960Z,989.95
2018-07-11T08:51:49.884Z,989.96
2018-07-11T08:52:49.813Z,989.99
2018-07-11T08:53:49.744Z,990.03
2018-07-11T08:54:49.674Z,990.04
2018-07-11T08:55:49.602Z,990.05
2018-07-11T08:56:49.532Z,990.09
2018-07-11T08:57:49.460Z,990.07
2018-07-11T08:58:49.390Z,990.09
2018-07-11T08:59:49.317Z,990.12
2018-07-11T09:00:49.249Z,990.09
2018-07-11T09:01:49.178Z,990.02
2018-07-11T09:02:49.129Z,990.05
2018-07-11T09:03:49.038Z,990.07
2018-07-11T09:04:48.967Z,990.01
2018-07-11T09:05:48.900Z,990.07
2018-07-11T09:06:48.825Z,990.04
2018-07-11T09:07:48.757Z,990.05
2018-07-11T09:08:48.684Z,990.04
2018-07-11T09:09:48.615Z,990.06
2018-07-11T09:10:48.553Z,990.07
2018-07-11T09:11:48.474Z,990.12
2018-07-11T09:12:48.404Z,990.09
2018-07-11T09:13:48.333Z,990.09
2018-07-11T09:14:48.267Z,990.06
2018-07-11T09:15:48.193Z,990.08
2018-07-11T09:16:48.124Z,990.05
2018-07-11T09:17:48.093Z,990.02
2018-07-11T09:18:47.982Z,990.04
2018-07-11T09:19:47.911Z,990.05
2018-07-11T09:20:47.844Z,990.05
2018-07-11T09:21:47.774Z,990.06
2018-07-11T09:22:47.701Z,990.09
2018-07-11T09:23:47.629Z,990.08
2018-07-11T09:24:47.564Z,990.10
2018-07-11T09:25:47.491Z,990.10
2018-07-11T09:26:47.421Z,990.07
2018-07-11T09:27:47.349Z,990.10
2018-07-11T09:28:47.280Z,990.08
2018-07-11T09:29:47.210Z,990.11
2018-07-11T09:30:47.140Z,990.09
2018-07-11T09:31:47.069Z,990.08
2018-07-11T09:32:46.999Z,990.09
2018-07-11T09:33:46.930Z,990.06
2018-07-11T09:34:46.861Z,990.07
2018-07-11T09:35:46.788Z,990.05
2018-07-11T09:36:46.719Z,990.07
2018-07-11T09:37:46.650Z,990.05
2018-07-11T09:38:46.582Z,990.06
2018-07-11T09:39:46.509Z,990.06
2018-07-11T09:40:46.440Z,990.10
2018-07-11T09:41:46.369Z,990.12
2018-07-11T09:42:46.301Z,990.10
2018-07-11T09:43:46.229Z,990.12
2018-07-11T09:44:46.159Z,990.14
2018-07-11T09:45:46.089Z,990.17
2018-07-11T09:46:46.019Z,990.18
2018-07-11T09:47:45.950Z,990.17
2018-07-11T09:48:45.879Z,990.17
2018-07-11T09:49:45.809Z,990.22
2018-07-11T09:50:45.741Z,990.24
2018-07-11T09:51:45.669Z,990.26
2018-07-11T09:52:45.601Z,990.29
2018-07-11T09:53:45.531Z,990.29
2018-07-11T09:54:45.463Z,990.29
2018-07-11T09:55:45.391Z,990.29
2018-07-11T09:56:45.322Z,990.31
2018-07-11T09:57:45.269Z,990.28
2018-07-11T09:58:45.183Z,990.27
2018-07-11T09:59:45.114Z,990.24
2018-07-11T10:00:45.045Z,990.21
2018-07-11T10:01:44.975Z,990.20
2018-07-11T10:02:44.904Z,990.20
2018-07-11T10:03:44.835Z,990.22
2018-07-11T10:04:44.766Z,990.17
2018-07-11T10:05:44.698Z,990.17
2018-07-11T10:06:44.628Z,990.18
2018-07-11T10:07:44.559Z,990.20
2018-07-11T10:08:44.488Z,990.20
2018-07-11T10:09:44.418Z,990.21
2018-07-11T10:10:44.349Z,990.20
2018-07-11T10:11:44.279Z,990.17
2018-07-11T10:12:44.209Z,990.22
2018-07-11T10:13:44.139Z,990.20
2018-07-11T10:14:44.069Z,990.22
2018-07-11T10:15:44.002Z,990.22
2018-07-11T10:16:43.930Z,990.27
2018-07-11T10:17:43.861Z,990.32
2018-07-11T10:18:43.792Z,990.31
2018-07-11T10:19:43.719Z,990.33
2018-07-11T10:20:43.649Z,990.35
2018-07-11T10:21:43.689Z,990.35
2018-07-11T10:22:43.509Z,990.38
2018-07-11T10:23:43.446Z,990.34
2018-07-11T10:24:43.370Z,990.38
2018-07-11T10:25:43.300Z,990.37
2018-07-11T10:26:43.232Z,990.38
2018-07-11T10:27:43.161Z,990.33
2018-07-11T10:28:43.092Z,990.33
2018-07-11T10:29:43.023Z,990.33
2018-07-11T10:30:42.954Z,990.34
2018-07-11T10:31:42.883Z,990.33
2018-07-11T10:32:42.815Z,990.34
2018-07-11T10:33:42.877Z,990.34
2018-07-11T10:34:42.679Z,990.36
2018-07-11T10:35:42.608Z,990.35
2018-07-11T10:36:42.539Z,990.35
2018-07-11T10:37:42.473Z,990.30
2018-07-11T10:38:42.401Z,990.26
2018-07-11T10:39:42.331Z,990.26
2018-07-11T10:40:42.262Z,990.22
2018-07-11T10:41:42.195Z,990.20
2018-07-11T10:42:42.125Z,990.21
2018-07-11T10:43:42.056Z,990.21
2018-07-11T10:44:41.986Z,990.23
2018-07-11T10:45:41.918Z,990.26
2018-07-11T10:46:41.847Z,990.26
2018-07-11T10:47:41.778Z,990.28
2018-07-11T10:48:41.708Z,990.23
2018-07-11T10:49:41.638Z,990.23
2018-07-11T10:50:41.572Z,990.24
2018-07-11T10:51:41.502Z,990.20
2018-07-11T10:52:41.430Z,990.21
2018-07-11T10:53:41.359Z,990.19
2018-07-11T10:54:41.290Z,990.21
2018-07-11T10:55:41.221Z,990.18
2018-07-11T10:56:41.150Z,990.18
2018-07-11T10:57:41.160Z,990.20
2018-07-11T10:58:41.011Z,990.17
2018-07-11T10:59:40.940Z,990.18
2018-07-11T11:00:40.894Z,990.15
2018-07-11T11:01:40.802Z,990.16
2018-07-11T11:02:40.765Z,990.16
2018-07-11T11:03:40.660Z,990.16
2018-07-11T11:04:40.590Z,990.17
2018-07-11T11:05:40.520Z,990.17
2018-07-11T11:06:40.452Z,990.17
2018-07-11T11:07:40.382Z,990.12
2018-07-11T11:08:40.309Z,990.13
2018-07-11T11:09:40.239Z,990.15
2018-07-11T11:10:40.169Z,990.15
2018-07-11T11:11:40.099Z,990.15
2018-07-11T11:12:40.028Z,990.15
2018-07-11T11:13:39.958Z,990.14
2018-07-11T11:14:39.957Z,990.14
2018-07-11T11:15:39.818Z,990.20
2018-07-11T11:16:39.747Z,990.18
2018-07-11T11:17:39.676Z,990.25
2018-07-11T11:18:39.608Z,990.26
2018-07-11T11:19:39.539Z,990.24
2018-07-11T11:20:39.467Z,990.24
2018-07-11T11:21:39.397Z,990.24
2018-07-11T11:22:39.327Z,990.26
2018-07-11T11:23:39.258Z,990.22
2018-07-11T11:24:39.187Z,990.25
2018-07-11T11:25:39.138Z,990.21
2018-07-11T11:26:39.052Z,990.19
2018-07-11T11:27:38.979Z,990.16
2018-07-11T11:28:38.910Z,990.18
2018-07-11T11:29:38.841Z,990.21
2018-07-11T11:30:38.774Z,990.19
2018-07-11T11:31:38.710Z,990.18
2018-07-11T11:32:38.634Z,990.14
2018-07-11T11:33:38.566Z,990.22
2018-07-11T11:34:38.496Z,990.15
2018-07-11T11:35:38.462Z,990.22
2018-07-11T11:36:38.358Z,990.20
2018-07-11T11:37:38.290Z,990.15
2018-07-11T11:38:38.221Z,990.20
2018-07-11T11:39:38.151Z,990.19
2018-07-11T11:40:38.082Z,990.18
2018-07-11T11:41:38.057Z,990.14
2018-07-11T11:42:38.018Z,990.16
2018-07-11T11:43:37.874Z,990.16
2018-07-11T11:44:37.805Z,990.18
2018-07-11T11:45:37.735Z,990.17
2018-07-11T11:46:37.667Z,990.15
2018-07-11T11:47:37.598Z,990.13
2018-07-11T11:48:37.527Z,990.15
2018-07-11T11:49:37.462Z,990.17
2018-07-11T11:50:37.389Z,990.15
2018-07-11T11:51:37.318Z,990.13
2018-07-11T11:52:37.249Z,990.14
2018-07-11T11:53:37.180Z,990.18
2018-07-11T11:54:37.110Z,990.19
2018-07-11T11:55:37.042Z,990.21
2018-07-11T11:56:36.970Z,990.20
2018-07-11T11:57:36.901Z,990.19
2018-07-11T11:58:36.838Z,990.17
2018-07-11T11:59:36.760Z,990.17
2018-07-11T12:00:36.691Z,990.18
2018-07-11T12:01:36.629Z,990.18
2018-07-11T12:02:36.552Z,990.18
2018-07-11T12:03:36.482Z,990.17
2018-07-11T12:04:36.413Z,990.22
2018-07-11T12:05:36.343Z,990.21
2018-07-11T12:06:36.273Z,990.17
2018-07-11T12:07:36.202Z,990.20
2018-07-11T12:08:36.135Z,990.26
2018-07-11T12:09:36.064Z,990.22
2018-07-11T12:10:35.993Z,990.27
2018-07-11T12:11:35.924Z,990.40
2018-07-11T12:12:35.855Z,990.39
2018-07-11T12:13:35.786Z,990.46
2018-07-11T12:14:35.718Z,990.47
2018-07-11T12:15:35.648Z,990.69
2018-07-11T12:16:35.579Z,990.90
2018-07-11T12:17:35.513Z,990.86
2018-07-11T12:18:35.444Z,990.99
2018-07-11T12:19:35.378Z,991.08
2018-07-11T12:20:35.309Z,991.10
2018-07-11T12:21:35.347Z,990.90
2018-07-11T12:22:35.177Z,990.49
2018-07-11T12:23:35.112Z,990.37
2018-07-11T12:24:35.047Z,990.25
2018-07-11T12:25:34.981Z,990.46
2018-07-11T12:26:34.917Z,990.25
2018-07-11T12:27:34.854Z,990.26