createdAt,value
2018-02-27T00:00:17.165Z,-4.70
2018-02-27T00:02:44.611Z,-4.70
2018-02-27T00:05:12.823Z,-4.80
2018-02-27T00:07:40.309Z,-4.90
2018-02-27T00:10:07.769Z,-4.90
2018-02-27T00:12:35.226Z,-4.90
2018-02-27T00:15:02.642Z,-4.80
2018-02-27T00:17:30.054Z,-4.80
2018-02-27T00:19:57.495Z,-4.90
2018-02-27T00:22:24.897Z,-4.90
2018-02-27T00:24:52.370Z,-4.90
2018-02-27T00:27:19.778Z,-4.90
2018-02-27T00:29:47.225Z,-4.90
2018-02-27T00:32:14.657Z,-5.00
2018-02-27T00:34:42.873Z,-5.00
2018-02-27T00:37:10.322Z,-5.00
2018-02-27T00:39:37.738Z,-5.00
2018-02-27T00:42:05.187Z,-5.00
2018-02-27T00:44:32.594Z,-5.10
2018-02-27T00:47:01.521Z,-5.10
2018-02-27T00:49:29.726Z,-5.10
2018-02-27T00:51:57.121Z,-5.10
2018-02-27T00:54:24.659Z,-5.10
2018-02-27T00:56:52.080Z,-5.20
2018-02-27T00:59:19.508Z,-5.30
2018-02-27T01:01:46.939Z,-5.30
2018-02-27T01:04:15.115Z,-5.30
2018-02-27T01:06:42.524Z,-5.30
2018-02-27T01:09:09.929Z,-5.30
2018-02-27T01:11:37.342Z,-5.40
2018-02-27T01:14:05.225Z,-5.40
2018-02-27T01:16:32.634Z,-5.40
2018-02-27T01:19:00.047Z,-5.40
2018-02-27T01:21:28.227Z,-5.40
2018-02-27T01:23:56.445Z,-5.40
2018-02-27T01:26:23.858Z,-5.40
2018-02-27T01:28:51.267Z,-5.40
2018-02-27T01:31:18.677Z,-5.40
2018-02-27T01:33:46.098Z,-5.40
2018-02-27T01:36:13.542Z,-5.40
2018-02-27T01:38:41.762Z,-5.40
2018-02-27T01:41:09.165Z,-5.40
2018-02-27T01:43:36.594Z,-5.40
2018-02-27T01:46:04.063Z,-5.50
2018-02-27T01:48:31.471Z,-5.60
2018-02-27T01:51:20.409Z,-5.60
2018-02-27T01:53:47.903Z,-5.70
2018-02-27T01:56:15.360Z,-5.70
2018-02-27T01:58:42.818Z,-5.70
2018-02-27T02:01:10.222Z,-5.70
2018-02-27T02:03:37.638Z,-5.80
2018-02-27T02:06:06.730Z,-5.70
2018-02-27T02:08:35.871Z,-5.70
2018-02-27T02:11:03.285Z,-5.70
2018-02-27T02:13:30.701Z,-5.70
2018-02-27T02:15:58.279Z,-5.70
2018-02-27T02:18:25.754Z,-5.60
2018-02-27T02:20:53.216Z,-5.80
2018-02-27T02:23:21.394Z,-5.90
2018-02-27T02:25:48.822Z,-5.90
2018-02-27T02:28:16.245Z,-6.00
2018-02-27T02:30:43.689Z,-6.10
2018-02-27T02:33:11.124Z,-6.10
2018-02-27T02:35:38.522Z,-6.00
2018-02-27T02:38:07.367Z,-6.10
2018-02-27T02:40:34.786Z,-6.20
2018-02-27T02:43:02.988Z,-6.20
2018-02-27T02:45:30.397Z,-6.20
2018-02-27T02:47:57.822Z,-6.20
2018-02-27T02:50:25.234Z,-6.10
2018-02-27T02:52:52.654Z,-6.10
2018-02-27T02:55:20.962Z,-6.00
2018-02-27T02:57:49.149Z,-6.00
2018-02-27T03:00:16.747Z,-6.10
2018-02-27T03:02:44.142Z,-6.00
2018-02-27T03:05:12.364Z,-6.00
2018-02-27T03:07:39.762Z,-6.00
2018-02-27T03:10:07.193Z,-6.00
2018-02-27T03:12:34.610Z,-6.00
2018-02-27T03:15:02.033Z,-5.90
2018-02-27T03:17:29.446Z,-5.90
2018-02-27T03:19:56.870Z,-6.00
2018-02-27T03:22:24.292Z,-6.00
2018-02-27T03:24:51.709Z,-6.10
2018-02-27T03:27:19.151Z,-6.10
2018-02-27T03:29:46.565Z,-6.10
2018-02-27T03:32:14.024Z,-6.10
2018-02-27T03:34:41.428Z,-6.10
2018-02-27T03:37:08.861Z,-6.10
2018-02-27T03:39:36.262Z,-6.10
2018-02-27T03:42:03.800Z,-6.10
2018-02-27T03:44:31.263Z,-6.10
2018-02-27T03:46:58.682Z,-6.00
2018-02-27T03:49:26.103Z,-6.00
2018-02-27T03:51:53.511Z,-6.00
2018-02-27T03:54:21.021Z,-5.90
2018-02-27T03:56:48.454Z,-5.90
2018-02-27T03:59:16.000Z,-5.80
2018-02-27T04:01:43.561Z,-5.80
2018-02-27T04:04:10.957Z,-5.80
2018-02-27T04:06:38.374Z,-5.80
2018-02-27T04:09:05.779Z,-5.80
2018-02-27T04:11:33.190Z,-5.80
2018-02-27T04:14:01.386Z,-5.80
2018-02-27T04:16:28.801Z,-5.90
2018-02-27T04:18:56.221Z,-5.80
2018-02-27T04:21:24.403Z,-5.70
2018-02-27T04:23:52.589Z,-5.70
2018-02-27T04:26:20.794Z,-5.70
2018-02-27T04:28:48.270Z,-5.70
2018-02-27T04:31:15.690Z,-5.70
2018-02-27T04:33:43.117Z,-5.60
2018-02-27T04:36:10.522Z,-5.60
2018-02-27T04:38:38.863Z,-5.60
2018-02-27T04:41:06.267Z,-5.50
2018-02-27T04:43:33.685Z,-5.60
2018-02-27T04:46:01.153Z,-5.70
2018-02-27T04:48:28.559Z,-5.70
2018-02-27T04:50:55.984Z,-5.70
2018-02-27T04:53:24.159Z,-5.60
2018-02-27T04:55:52.340Z,-5.70
2018-02-27T04:58:20.574Z,-5.80
2018-02-27T05:00:48.024Z,-5.80
2018-02-27T05:03:15.459Z,-5.70
2018-02-27T05:05:43.648Z,-5.70
2018-02-27T05:08:11.825Z,-5.70
2018-02-27T05:10:40.018Z,-5.70
2018-02-27T05:13:09.124Z,-5.60
2018-02-27T05:15:37.370Z,-5.60
2018-02-27T05:18:04.790Z,-5.60
2018-02-27T05:20:32.966Z,-5.60
2018-02-27T05:23:01.145Z,-5.60
2018-02-27T05:25:29.368Z,-5.60
2018-02-27T05:27:56.784Z,-5.60
2018-02-27T05:30:24.189Z,-5.60
2018-02-27T05:32:51.610Z,-5.70
2018-02-27T05:35:19.046Z,-5.80
2018-02-27T05:37:46.461Z,-5.80
2018-02-27T05:40:13.895Z,-5.80
2018-02-27T05:42:41.310Z,-5.80
2018-02-27T05:45:10.450Z,-5.70
2018-02-27T05:47:37.923Z,-5.70
2018-02-27T05:50:05.385Z,-5.60
2018-02-27T05:52:32.790Z,-5.50
2018-02-27T05:55:00.235Z,-5.40
2018-02-27T05:57:27.649Z,-5.50
2018-02-27T05:59:55.063Z,-5.50
2018-02-27T06:02:22.486Z,-5.50
2018-02-27T06:04:49.901Z,-5.50
2018-02-27T06:07:17.373Z,-5.50
2018-02-27T06:09:44.857Z,-5.70
2018-02-27T06:12:12.314Z,-5.70
2018-02-27T06:14:41.267Z,-5.60
2018-02-27T06:17:08.686Z,-5.60
2018-02-27T06:19:36.103Z,-5.70
2018-02-27T06:22:03.621Z,-5.80
2018-02-27T06:24:31.047Z,-5.80
2018-02-27T06:26:58.554Z,-5.90
2018-02-27T06:29:25.981Z,-5.90
2018-02-27T06:31:53.411Z,-5.80
2018-02-27T06:34:20.817Z,-5.70
2018-02-27T06:36:48.248Z,-5.60
2018-02-27T06:39:15.673Z,-5.60
2018-02-27T06:41:43.960Z,-5.50
2018-02-27T06:44:12.142Z,-5.50
2018-02-27T06:46:41.242Z,-5.40
2018-02-27T06:49:09.449Z,-5.50
2018-02-27T06:51:36.953Z,-5.50
2018-02-27T06:54:04.353Z,-5.60
2018-02-27T06:56:31.872Z,-5.60
2018-02-27T06:58:59.275Z,-5.50
2018-02-27T07:01:26.683Z,-5.40
2018-02-27T07:03:54.869Z,-5.40
2018-02-27T07:06:22.409Z,-5.40
2018-02-27T07:08:49.773Z,-5.40
2018-02-27T07:11:17.333Z,-5.60
2018-02-27T07:13:44.772Z,-5.70
2018-02-27T07:16:12.176Z,-5.70
2018-02-27T07:18:39.596Z,-5.60
2018-02-27T07:21:07.778Z,-5.50
2018-02-27T07:23:35.945Z,-5.70
2018-02-27T07:26:04.140Z,-5.80
2018-02-27T07:28:32.351Z,-5.80
2018-02-27T07:31:00.513Z,-5.80
2018-02-27T07:33:28.028Z,-5.80
2018-02-27T07:35:55.418Z,-5.80
2018-02-27T07:38:22.887Z,-5.90
2018-02-27T07:40:50.315Z,-6.00
2018-02-27T07:43:18.496Z,-6.00
2018-02-27T07:45:45.931Z,-6.00
2018-02-27T07:48:13.391Z,-5.90
2018-02-27T07:50:40.807Z,-5.80
2018-02-27T07:53:08.222Z,-5.80
2018-02-27T07:55:35.638Z,-5.70
2018-02-27T07:58:03.150Z,-5.50
2018-02-27T08:00:30.538Z,-5.40
2018-02-27T08:02:57.958Z,-5.40
2018-02-27T08:05:25.394Z,-5.40
2018-02-27T08:07:53.585Z,-5.20
2018-02-27T08:10:21.760Z,-5.10
2018-02-27T08:12:50.007Z,-4.80
2018-02-27T08:15:17.473Z,-4.80
2018-02-27T08:17:44.925Z,-4.70
2018-02-27T08:20:12.790Z,-4.70
2018-02-27T08:22:40.273Z,-4.70
2018-02-27T08:25:07.747Z,-4.60
2018-02-27T08:27:35.158Z,-4.50
2018-02-27T08:30:02.595Z,-4.70
2018-02-27T08:32:30.033Z,-4.60
2018-02-27T08:34:58.247Z,-4.50
2018-02-27T08:37:25.651Z,-4.50
2018-02-27T08:39:53.122Z,-4.40
2018-02-27T08:42:20.589Z,-4.30
2018-02-27T08:44:48.027Z,-4.10
2018-02-27T08:47:15.472Z,-4.10
2018-02-27T08:49:44.263Z,-3.90
2018-02-27T08:52:13.386Z,-3.80
2018-02-27T08:54:40.818Z,-3.80
2018-02-27T08:57:08.995Z,-3.40
2018-02-27T08:59:36.406Z,-3.40
2018-02-27T09:02:03.900Z,-3.30
2018-02-27T09:04:31.321Z,-3.60
2018-02-27T09:06:59.533Z,-3.40
2018-02-27T09:09:26.952Z,-3.30
2018-02-27T09:11:54.411Z,-3.30
2018-02-27T09:14:21.845Z,-3.30
2018-02-27T09:16:49.264Z,-3.20
2018-02-27T09:19:16.718Z,-2.80
2018-02-27T09:21:44.186Z,-2.80
2018-02-27T09:24:12.366Z,-2.80
2018-02-27T09:26:39.778Z,-2.80
2018-02-27T09:29:07.983Z,-2.80
2018-02-27T09:31:35.421Z,-2.80
2018-02-27T09:34:03.600Z,-2.90
2018-02-27T09:36:31.032Z,-2.90
2018-02-27T09:38:58.450Z,-3.00
2018-02-27T09:41:26.638Z,-3.10
2018-02-27T09:43:54.858Z,-3.20
2018-02-27T09:46:22.273Z,-3.20
2018-02-27T09:48:49.791Z,-3.10
2018-02-27T09:51:17.282Z,-3.10
2018-02-27T09:53:44.735Z,-3.10
2018-02-27T09:56:12.224Z,-3.10
2018-02-27T09:58:39.674Z,-3.10
2018-02-27T10:01:07.135Z,-3.00
2018-02-27T10:03:34.573Z,-3.10
2018-02-27T10:06:02.782Z,-2.90
2018-02-27T10:08:30.201Z,-2.90
2018-02-27T10:10:57.625Z,-2.80
2018-02-27T10:13:25.805Z,-2.80
2018-02-27T10:15:53.299Z,-2.80
2018-02-27T10:18:20.780Z,-2.70
2018-02-27T10:20:48.231Z,-2.70
2018-02-27T10:23:15.683Z,-2.80
2018-02-27T10:25:43.176Z,-2.70
2018-02-27T10:28:10.602Z,-2.70
2018-02-27T10:30:38.865Z,-2.60
2018-02-27T10:33:06.230Z,-2.60
2018-02-27T10:35:33.672Z,-2.50
2018-02-27T10:38:01.210Z,-2.40
2018-02-27T10:40:29.523Z,-2.30
2018-02-27T10:42:57.729Z,-2.10
2018-02-27T10:45:25.279Z,-2.20
2018-02-27T10:47:53.444Z,-2.20
2018-02-27T10:50:21.653Z,-2.20
2018-02-27T10:52:49.850Z,-2.30
2018-02-27T10:55:17.284Z,-2.30
2018-02-27T10:57:46.392Z,-2.40
2018-02-27T11:00:13.834Z,-2.30
2018-02-27T11:02:41.258Z,-2.40
2018-02-27T11:05:09.455Z,-2.40
2018-02-27T11:07:38.262Z,-2.40
2018-02-27T11:10:05.741Z,-2.10
2018-02-27T11:12:33.976Z,-2.10
2018-02-27T11:15:02.167Z,-2.00
2018-02-27T11:17:29.613Z,-2.00
2018-02-27T11:19:57.167Z,-1.70
2018-02-27T11:22:24.593Z,-1.50
2018-02-27T11:24:52.240Z,-1.60
2018-02-27T11:27:19.658Z,-1.60
2018-02-27T11:29:47.147Z,-1.60
2018-02-27T11:32:14.607Z,-1.60
2018-02-27T11:34:42.012Z,-1.50
2018-02-27T11:37:09.422Z,-1.70
2018-02-27T11:39:37.592Z,-1.60
2018-02-27T11:42:05.009Z,-1.70
2018-02-27T11:44:32.427Z,-1.40
2018-02-27T11:46:59.863Z,-1.20
2018-02-27T11:49:27.289Z,-1.00
2018-02-27T11:51:55.486Z,0.30
2018-02-27T11:54:23.666Z,1.30
2018-02-27T11:56:51.091Z,1.30
2018-02-27T11:59:18.528Z,2.70
2018-02-27T12:01:47.537Z,6.10
2018-02-27T12:04:15.022Z,6.10
2018-02-27T12:06:42.429Z,6.80
2018-02-27T12:09:10.605Z,7.80
2018-02-27T12:11:38.018Z,7.80
2018-02-27T12:14:05.497Z,9.30
2018-02-27T12:16:32.969Z,10.40
2018-02-27T12:19:00.418Z,11.20
2018-02-27T12:21:27.838Z,11.10
2018-02-27T12:23:55.281Z,9.60
2018-02-27T12:26:22.675Z,6.30
2018-02-27T12:28:50.100Z,4.50
2018-02-27T12:31:17.550Z,4.30
2018-02-27T12:33:45.047Z,4.70
2018-02-27T12:36:12.445Z,5.60
2018-02-27T12:38:39.876Z,6.30
2018-02-27T12:41:07.277Z,5.80
2018-02-27T12:43:34.691Z,5.80
2018-02-27T12:46:02.086Z,8.30
2018-02-27T12:48:29.525Z,9.50
2018-02-27T12:50:57.729Z,6.40
2018-02-27T12:53:25.213Z,6.30
2018-02-27T12:55:52.659Z,5.20
2018-02-27T12:58:20.083Z,4.30
2018-02-27T13:00:48.306Z,2.30
2018-02-27T13:03:17.422Z,3.20
2018-02-27T13:05:44.829Z,3.20
2018-02-27T13:08:12.363Z,6.20
2018-02-27T13:10:39.774Z,9.30
2018-02-27T13:13:07.186Z,11.80
2018-02-27T13:15:35.377Z,13.30
2018-02-27T13:18:02.858Z,13.30
2018-02-27T13:20:31.037Z,12.70
2018-02-27T13:22:58.453Z,12.70
2018-02-27T13:25:25.910Z,10.80
2018-02-27T13:27:54.023Z,7.70
2018-02-27T13:30:21.433Z,7.70
2018-02-27T13:32:48.918Z,5.70
2018-02-27T13:35:16.378Z,4.30
2018-02-27T13:37:43.828Z,3.30
2018-02-27T13:40:11.294Z,2.70
2018-02-27T13:42:38.716Z,2.20
2018-02-27T13:45:06.118Z,2.10
2018-02-27T13:47:34.333Z,2.30
2018-02-27T13:50:02.488Z,3.00
2018-02-27T13:52:30.668Z,3.90
2018-02-27T13:54:58.175Z,3.80
2018-02-27T13:57:25.658Z,3.70
2018-02-27T13:59:53.070Z,2.70
2018-02-27T14:02:20.616Z,1.80
2018-02-27T14:04:48.526Z,1.10
2018-02-27T14:07:16.062Z,1.10
2018-02-27T14:09:43.496Z,1.00
2018-02-27T14:12:10.905Z,0.60
2018-02-27T14:14:38.327Z,0.00
2018-02-27T14:17:06.526Z,-0.50
2018-02-27T14:19:33.979Z,-0.60
2018-02-27T14:22:01.362Z,-0.80
2018-02-27T14:24:28.840Z,-1.00
2018-02-27T14:26:56.273Z,-1.20
2018-02-27T14:29:23.690Z,-1.10
2018-02-27T14:31:51.161Z,-1.10
2018-02-27T14:34:19.731Z,-1.00
2018-02-27T14:36:48.869Z,-0.90
2018-02-27T14:39:16.313Z,-1.00
2018-02-27T14:41:44.481Z,-0.80
2018-02-27T14:44:12.707Z,-0.60
2018-02-27T14:46:40.152Z,-0.60
2018-02-27T14:49:07.573Z,-0.50
2018-02-27T14:51:34.998Z,-0.40
2018-02-27T14:54:02.934Z,-0.30
2018-02-27T14:56:30.475Z,-0.50
2018-02-27T14:58:57.887Z,-0.70
2018-02-27T15:01:25.301Z,-0.80
2018-02-27T15:03:52.751Z,-0.90
2018-02-27T15:06:20.930Z,-0.80
2018-02-27T15:08:48.414Z,-0.80
2018-02-27T15:11:16.070Z,-0.70
2018-02-27T15:13:43.579Z,-0.50
2018-02-27T15:16:11.007Z,-0.10
2018-02-27T15:18:39.190Z,-0.50
2018-02-27T15:21:07.391Z,-1.10
2018-02-27T15:23:34.811Z,-1.10
2018-02-27T15:26:02.222Z,-1.40
2018-02-27T15:28:29.641Z,-1.50
2018-02-27T15:30:57.077Z,-1.80
2018-02-27T15:33:24.539Z,-2.20
2018-02-27T15:35:52.711Z,-2.60
2018-02-27T15:38:20.145Z,-2.60
2018-02-27T15:40:50.103Z,-2.50
2018-02-27T15:43:17.519Z,-2.50
2018-02-27T15:45:44.954Z,-2.40
2018-02-27T15:48:12.370Z,-2.40
2018-02-27T15:50:39.781Z,-2.30
2018-02-27T15:53:07.412Z,-2.60
2018-02-27T15:55:35.893Z,-2.60
2018-02-27T15:58:03.282Z,-2.50
2018-02-27T16:00:31.457Z,-2.80
2018-02-27T16:02:58.898Z,-2.90
2018-02-27T16:05:26.363Z,-2.90
2018-02-27T16:07:53.807Z,-2.90
2018-02-27T16:10:21.182Z,-2.90
2018-02-27T16:12:48.746Z,-2.90
2018-02-27T16:15:16.167Z,-2.90
2018-02-27T16:17:43.805Z,-2.90
2018-02-27T16:20:11.253Z,-2.80
2018-02-27T16:22:39.438Z,-2.80
2018-02-27T16:25:06.885Z,-2.80
2018-02-27T16:27:35.062Z,-2.80
2018-02-27T16:30:03.242Z,-2.80
2018-02-27T16:32:30.666Z,-2.80
2018-02-27T16:34:58.082Z,-2.80
2018-02-27T16:37:25.697Z,-2.80
2018-02-27T16:39:53.167Z,-2.80
2018-02-27T16:42:20.885Z,-2.80
2018-02-27T16:44:48.300Z,-2.80
2018-02-27T16:47:15.734Z,-2.80
2018-02-27T16:49:43.166Z,-2.80
2018-02-27T16:52:10.647Z,-2.80
2018-02-27T16:54:38.054Z,-2.80
2018-02-27T16:57:06.259Z,-2.90
2018-02-27T16:59:33.719Z,-3.00
2018-02-27T17:02:01.117Z,-3.00
2018-02-27T17:04:28.519Z,-2.90
2018-02-27T17:06:56.039Z,-3.00
2018-02-27T17:09:23.463Z,-3.00
2018-02-27T17:11:52.099Z,-3.10
2018-02-27T17:14:19.550Z,-3.20
2018-02-27T17:16:47.763Z,-3.00
2018-02-27T17:19:15.274Z,-3.00
2018-02-27T17:21:42.701Z,-3.00
2018-02-27T17:24:10.108Z,-3.00
2018-02-27T17:26:37.635Z,-3.00
2018-02-27T17:29:05.809Z,-2.90
2018-02-27T17:31:33.987Z,-2.90
2018-02-27T17:34:02.171Z,-2.90
2018-02-27T17:36:30.362Z,-2.80
2018-02-27T17:38:58.567Z,-2.90
2018-02-27T17:41:26.046Z,-2.90
2018-02-27T17:43:53.499Z,-2.90
2018-02-27T17:46:21.858Z,-2.90
2018-02-27T17:48:49.390Z,-2.90
2018-02-27T17:51:16.837Z,-2.90
2018-02-27T17:53:44.282Z,-2.90
2018-02-27T17:56:11.710Z,-2.90
2018-02-27T17:58:39.117Z,-3.00
2018-02-27T18:01:07.307Z,-3.10
2018-02-27T18:03:35.497Z,-3.00
2018-02-27T18:06:02.925Z,-3.00
2018-02-27T18:08:30.352Z,-3.00
2018-02-27T18:10:57.776Z,-3.10
2018-02-27T18:13:25.969Z,-3.10
2018-02-27T18:15:53.487Z,-3.10
2018-02-27T18:18:20.901Z,-3.00
2018-02-27T18:20:48.326Z,-3.00
2018-02-27T18:23:15.794Z,-2.90
2018-02-27T18:25:43.226Z,-2.90
2018-02-27T18:28:11.528Z,-3.10
2018-02-27T18:30:39.930Z,-3.10
2018-02-27T18:33:08.088Z,-3.20
2018-02-27T18:35:36.282Z,-3.40
2018-02-27T18:38:04.454Z,-3.40
2018-02-27T18:40:32.622Z,-3.50
2018-02-27T18:43:00.141Z,-3.50
2018-02-27T18:45:27.553Z,-3.60
2018-02-27T18:47:54.985Z,-3.60
2018-02-27T18:50:23.651Z,-3.70
2018-02-27T18:52:52.783Z,-3.70
2018-02-27T18:55:20.245Z,-3.70
2018-02-27T18:57:48.453Z,-3.80
2018-02-27T19:00:15.862Z,-3.80
2018-02-27T19:02:43.302Z,-3.70
2018-02-27T19:05:10.716Z,-3.60
2018-02-27T19:07:39.032Z,-3.60
2018-02-27T19:10:06.505Z,-3.60
2018-02-27T19:12:33.946Z,-3.60
2018-02-27T19:15:02.126Z,-3.60
2018-02-27T19:17:30.354Z,-3.60
2018-02-27T19:19:57.790Z,-3.60
2018-02-27T19:22:25.286Z,-3.60
2018-02-27T19:24:54.058Z,-3.70
2018-02-27T19:27:23.204Z,-3.70
2018-02-27T19:29:50.660Z,-3.70
2018-02-27T19:32:18.141Z,-3.70
2018-02-27T19:34:45.510Z,-3.80
2018-02-27T19:37:13.045Z,-3.80
2018-02-27T19:39:41.253Z,-3.80
2018-02-27T19:42:09.414Z,-3.80
2018-02-27T19:44:36.849Z,-3.80
2018-02-27T19:47:04.410Z,-3.80
2018-02-27T19:49:31.948Z,-3.90
2018-02-27T19:52:00.125Z,-3.80
2018-02-27T19:54:27.559Z,-3.80
2018-02-27T19:56:55.047Z,-3.90
2018-02-27T19:59:24.148Z,-4.00
2018-02-27T20:01:52.331Z,-4.10
2018-02-27T20:04:20.840Z,-4.10
2018-02-27T20:06:48.403Z,-4.10
2018-02-27T20:09:15.840Z,-4.00
2018-02-27T20:11:43.277Z,-3.90
2018-02-27T20:14:16.369Z,-3.90
2018-02-27T20:16:43.855Z,-3.80
2018-02-27T20:19:11.266Z,-3.80
2018-02-27T20:21:39.466Z,-4.00
2018-02-27T20:24:12.686Z,-4.00
2018-02-27T20:26:40.188Z,-4.00
2018-02-27T20:29:13.307Z,-4.00
2018-02-27T20:31:40.717Z,-4.10
2018-02-27T20:34:08.248Z,-4.10
2018-02-27T20:36:35.656Z,-4.10
2018-02-27T20:39:09.579Z,-4.10
2018-02-27T20:41:37.084Z,-4.10
2018-02-27T20:44:04.479Z,-4.10
2018-02-27T20:46:31.901Z,-4.10
2018-02-27T20:48:59.408Z,-4.10
2018-02-27T20:51:26.932Z,-4.20
2018-02-27T20:53:54.346Z,-4.20
2018-02-27T20:56:21.762Z,-4.20
2018-02-27T20:58:49.230Z,-4.30
2018-02-27T21:01:17.434Z,-4.40
2018-02-27T21:03:45.629Z,-4.40
2018-02-27T21:06:13.038Z,-4.40
2018-02-27T21:08:40.546Z,-4.50
2018-02-27T21:11:07.958Z,-4.60
2018-02-27T21:13:35.406Z,-4.60
2018-02-27T21:16:02.823Z,-4.50
2018-02-27T21:18:30.332Z,-4.50
2018-02-27T21:20:57.806Z,-4.60
2018-02-27T21:23:26.120Z,-4.60
2018-02-27T21:25:54.338Z,-4.60
2018-02-27T21:28:22.539Z,-4.70
2018-02-27T21:30:50.742Z,-4.70
2018-02-27T21:33:18.189Z,-4.70
2018-02-27T21:35:46.398Z,-4.80
2018-02-27T21:38:13.828Z,-4.80
2018-02-27T21:40:41.254Z,-5.00
2018-02-27T21:43:08.689Z,-5.10
2018-02-27T21:45:36.126Z,-5.10
2018-02-27T21:48:04.340Z,-5.10
2018-02-27T21:50:32.508Z,-5.10
2018-02-27T21:52:59.937Z,-5.10
2018-02-27T21:55:27.389Z,-5.00
2018-02-27T21:57:55.545Z,-4.90
2018-02-27T22:00:22.999Z,-5.00
2018-02-27T22:02:50.413Z,-5.10
2018-02-27T22:05:17.898Z,-5.00
2018-02-27T22:07:45.302Z,-5.00
2018-02-27T22:10:13.529Z,-5.00
2018-02-27T22:12:40.942Z,-5.00
2018-02-27T22:15:08.362Z,-5.00
2018-02-27T22:17:35.795Z,-5.10
2018-02-27T22:20:03.954Z,-5.20
2018-02-27T22:22:31.390Z,-5.20
2018-02-27T22:24:58.825Z,-5.20
2018-02-27T22:27:27.002Z,-5.20
2018-02-27T22:29:55.697Z,-5.20
2018-02-27T22:32:24.801Z,-5.10
2018-02-27T22:34:53.005Z,-5.20
2018-02-27T22:37:21.176Z,-5.20
2018-02-27T22:39:48.698Z,-5.20
2018-02-27T22:42:16.164Z,-5.20
2018-02-27T22:44:43.610Z,-5.20
2018-02-27T22:47:11.031Z,-5.10
2018-02-27T22:49:38.554Z,-5.10
2018-02-27T22:52:05.979Z,-5.20
2018-02-27T22:54:33.411Z,-5.20
2018-02-27T22:57:00.813Z,-5.20
2018-02-27T22:59:28.326Z,-5.10
2018-02-27T23:01:55.735Z,-5.20
2018-02-27T23:04:23.175Z,-5.20
2018-02-27T23:06:50.585Z,-5.20
2018-02-27T23:09:18.042Z,-5.10
2018-02-27T23:11:45.482Z,-5.10
2018-02-27T23:14:12.932Z,-5.10
2018-02-27T23:16:40.344Z,-5.10
2018-02-27T23:19:07.771Z,-5.10
2018-02-27T23:21:35.201Z,-5.10
2018-02-27T23:24:02.666Z,-5.10
2018-02-27T23:26:31.410Z,-5.10
2018-02-27T23:29:00.056Z,-5.20
2018-02-27T23:31:28.506Z,-5.20
2018-02-27T23:33:58.741Z,-5.30
2018-02-27T23:36:26.165Z,-5.30
2018-02-27T23:38:54.352Z,-5.30
2018-02-27T23:41:21.779Z,-5.30
2018-02-27T23:43:49.237Z,-5.20
2018-02-27T23:46:16.673Z,-5.20
2018-02-27T23:48:44.866Z,-5.20
2018-02-27T23:51:12.282Z,-5.20
2018-02-27T23:53:39.689Z,-5.30
2018-02-27T23:56:07.875Z,-5.20
2018-02-27T23:58:36.050Z,-5.20
