createdAt,value
2024-05-09T00:00:36.448Z,100.00
2024-05-09T00:03:42.856Z,100.00
2024-05-09T00:06:45.651Z,100.00
2024-05-09T00:09:49.128Z,100.00
2024-05-09T00:12:51.751Z,100.00
2024-05-09T00:15:54.438Z,100.00
2024-05-09T00:18:57.136Z,100.00
2024-05-09T00:21:59.808Z,100.00
2024-05-09T00:25:02.498Z,100.00
2024-05-09T00:28:06.156Z,100.00
2024-05-09T00:31:08.792Z,100.00
2024-05-09T00:34:11.596Z,100.00
2024-05-09T00:37:14.219Z,100.00
2024-05-09T00:40:26.513Z,100.00
2024-05-09T00:43:33.804Z,100.00
2024-05-09T00:46:36.604Z,100.00
2024-05-09T00:49:39.517Z,100.00
2024-05-09T00:52:43.604Z,100.00
2024-05-09T00:55:47.341Z,100.00
2024-05-09T00:58:51.129Z,100.00
2024-05-09T01:01:53.957Z,100.00
2024-05-09T01:04:56.878Z,100.00
2024-05-09T01:07:59.704Z,100.00
2024-05-09T01:11:02.540Z,100.00
2024-05-09T01:14:05.386Z,100.00
2024-05-09T01:17:08.135Z,100.00
2024-05-09T01:20:19.574Z,100.00
2024-05-09T01:23:22.949Z,100.00
2024-05-09T01:26:25.665Z,100.00
2024-05-09T01:29:28.427Z,100.00
2024-05-09T01:32:31.242Z,100.00
2024-05-09T01:35:34.045Z,100.00
2024-05-09T01:38:36.851Z,100.00
2024-05-09T01:41:39.768Z,100.00
2024-05-09T01:44:43.547Z,100.00
2024-05-09T01:47:46.414Z,100.00
2024-05-09T01:50:49.201Z,100.00
2024-05-09T01:53:54.674Z,100.00
2024-05-09T01:56:57.492Z,100.00
2024-05-09T02:00:00.262Z,96.33
2024-05-09T02:03:03.006Z,94.11
2024-05-09T02:06:05.917Z,94.16
2024-05-09T02:09:09.288Z,91.23
2024-05-09T02:12:12.105Z,90.90
2024-05-09T02:15:15.938Z,90.69
2024-05-09T02:18:20.637Z,89.35
2024-05-09T02:21:23.718Z,88.12
2024-05-09T02:24:26.340Z,87.71
2024-05-09T02:27:29.028Z,88.32
2024-05-09T02:30:39.366Z,88.06
2024-05-09T02:33:44.511Z,85.49
2024-05-09T02:36:47.141Z,84.15
2024-05-09T02:39:49.729Z,85.32
2024-05-09T02:42:52.342Z,84.94
2024-05-09T02:45:54.959Z,81.38
2024-05-09T02:48:57.748Z,79.68
2024-05-09T02:52:00.510Z,79.44
2024-05-09T02:55:03.188Z,79.37
2024-05-09T02:58:08.928Z,78.38
2024-05-09T03:01:11.596Z,77.90
2024-05-09T03:04:14.621Z,77.97
2024-05-09T03:07:19.752Z,77.71
2024-05-09T03:10:28.315Z,77.33
2024-05-09T03:13:31.613Z,77.14
2024-05-09T03:16:40.245Z,77.01
2024-05-09T03:19:42.847Z,77.47
2024-05-09T03:22:45.531Z,76.31
2024-05-09T03:25:48.227Z,76.26
2024-05-09T03:28:50.904Z,77.07
2024-05-09T03:31:53.688Z,77.11
2024-05-09T03:34:56.439Z,77.32
2024-05-09T03:37:59.083Z,78.32
2024-05-09T03:41:01.772Z,77.96
2024-05-09T03:44:04.987Z,78.45
2024-05-09T03:47:07.743Z,78.82
2024-05-09T03:50:18.129Z,79.11
2024-05-09T03:53:28.248Z,79.69
2024-05-09T03:56:31.058Z,79.29
2024-05-09T03:59:33.783Z,78.60
2024-05-09T04:02:36.579Z,79.42
2024-05-09T04:05:44.213Z,78.80
2024-05-09T04:08:48.512Z,78.66
2024-05-09T04:11:51.388Z,77.66
2024-05-09T04:14:54.060Z,77.91
2024-05-09T04:17:56.935Z,78.36
2024-05-09T04:20:59.796Z,76.75
2024-05-09T04:24:02.580Z,76.39
2024-05-09T04:27:05.423Z,73.60
2024-05-09T04:30:12.459Z,74.31
2024-05-09T04:33:21.951Z,71.75
2024-05-09T04:36:24.705Z,70.04
2024-05-09T04:39:27.601Z,67.80
2024-05-09T04:42:30.155Z,69.25
2024-05-09T04:45:32.776Z,66.57
2024-05-09T04:48:35.489Z,62.32
2024-05-09T04:51:38.171Z,59.05
2024-05-09T04:54:40.812Z,59.00
2024-05-09T04:57:43.403Z,59.18
2024-05-09T05:00:46.136Z,59.60
2024-05-09T05:03:49.056Z,58.59
2024-05-09T05:06:51.805Z,60.07
2024-05-09T05:09:54.518Z,61.42
2024-05-09T05:13:15.460Z,60.34
2024-05-09T05:16:18.083Z,61.19
2024-05-09T05:19:20.832Z,59.72
2024-05-09T05:22:23.543Z,60.44
2024-05-09T05:25:26.100Z,59.96
2024-05-09T05:28:28.736Z,59.41
2024-05-09T05:31:31.366Z,58.43
2024-05-09T05:34:34.052Z,58.80
2024-05-09T05:37:36.675Z,58.93
2024-05-09T05:40:40.531Z,58.17
2024-05-09T05:43:44.090Z,58.11
2024-05-09T05:46:46.755Z,57.53
2024-05-09T05:49:49.458Z,56.88
2024-05-09T05:52:52.226Z,56.48
2024-05-09T05:55:54.909Z,56.87
2024-05-09T05:58:57.612Z,53.91
2024-05-09T06:02:00.317Z,53.85
2024-05-09T06:05:03.282Z,53.75
2024-05-09T06:08:06.526Z,52.53
2024-05-09T06:11:09.252Z,53.27
2024-05-09T06:14:11.965Z,52.79
2024-05-09T06:17:14.690Z,52.66
2024-05-09T06:20:23.882Z,53.41
2024-05-09T06:23:34.793Z,53.28
2024-05-09T06:26:42.200Z,52.97
2024-05-09T06:29:44.926Z,54.04
2024-05-09T06:32:47.635Z,53.08
2024-05-09T06:35:50.544Z,53.42
2024-05-09T06:38:54.317Z,52.65
2024-05-09T06:41:57.019Z,53.99
2024-05-09T06:44:59.747Z,51.81
2024-05-09T06:48:03.089Z,50.74
2024-05-09T06:51:06.420Z,48.76
2024-05-09T06:54:09.500Z,48.61
2024-05-09T06:57:12.162Z,48.84
2024-05-09T07:00:22.820Z,49.09
2024-05-09T07:03:33.254Z,48.44
2024-05-09T07:06:37.499Z,47.52
2024-05-09T07:09:40.833Z,47.65
2024-05-09T07:12:43.555Z,46.57
2024-05-09T07:15:46.454Z,47.27
2024-05-09T07:18:55.065Z,47.13
2024-05-09T07:21:59.855Z,45.67
2024-05-09T07:25:02.947Z,45.29
2024-05-09T07:28:09.814Z,45.50
2024-05-09T07:31:12.590Z,45.97
2024-05-09T07:34:19.074Z,46.91
2024-05-09T07:37:22.232Z,46.02
2024-05-09T07:40:32.931Z,47.34
2024-05-09T07:43:41.121Z,47.54
2024-05-09T07:47:48.011Z,48.64
2024-05-09T07:53:37.779Z,43.63
2024-05-09T07:56:38.441Z,44.45
2024-05-09T07:59:41.305Z,49.02
2024-05-09T08:02:43.984Z,46.90
2024-05-09T08:05:47.012Z,48.02
2024-05-09T08:08:49.920Z,48.16
2024-05-09T08:11:52.893Z,47.56
2024-05-09T08:14:56.467Z,41.63
2024-05-09T08:18:00.259Z,40.91
2024-05-09T08:21:03.205Z,41.70
2024-05-09T08:24:06.200Z,40.68
2024-05-09T08:27:09.092Z,40.91
2024-05-09T08:30:18.988Z,40.33
2024-05-09T08:33:28.236Z,40.92
2024-05-09T08:36:31.667Z,40.19
2024-05-09T08:39:34.395Z,39.41
2024-05-09T08:42:43.534Z,38.55
2024-05-09T08:45:47.144Z,38.86
2024-05-09T08:48:52.711Z,39.26
2024-05-09T08:51:55.716Z,39.73
2024-05-09T08:54:58.667Z,40.71
2024-05-09T08:58:03.778Z,38.59
2024-05-09T09:01:08.036Z,38.64
2024-05-09T09:04:13.154Z,38.89
2024-05-09T09:07:17.860Z,39.63
2024-05-09T09:10:29.691Z,39.01
2024-05-09T09:13:34.908Z,40.33
2024-05-09T09:16:37.645Z,39.96
2024-05-09T09:19:40.488Z,40.20
2024-05-09T09:22:44.725Z,41.05
2024-05-09T09:25:47.746Z,40.60
2024-05-09T09:28:50.807Z,40.90
2024-05-09T09:32:00.020Z,40.03
2024-05-09T09:35:02.891Z,38.27
2024-05-09T09:38:07.692Z,38.08
2024-05-09T09:41:13.652Z,37.51
2024-05-09T09:44:18.311Z,38.33
2024-05-09T09:47:21.993Z,38.72
2024-05-09T09:50:33.315Z,38.60
2024-05-09T09:53:38.571Z,36.75
2024-05-09T09:56:43.358Z,39.34
2024-05-09T09:59:49.165Z,39.15
2024-05-09T10:02:51.912Z,38.93
2024-05-09T10:05:55.847Z,36.50
2024-05-09T10:08:58.840Z,35.37
2024-05-09T10:12:11.874Z,35.79
2024-05-09T10:15:19.828Z,35.25
2024-05-09T10:18:29.598Z,34.52
2024-05-09T10:21:34.076Z,35.23
2024-05-09T10:24:53.549Z,34.63
2024-05-09T10:27:56.460Z,35.46
2024-05-09T10:31:03.615Z,35.19
2024-05-09T10:34:06.777Z,34.76
2024-05-09T10:37:10.608Z,33.93
2024-05-09T10:40:23.478Z,34.73
2024-05-09T10:43:31.973Z,34.22
2024-05-09T10:46:35.519Z,34.04
2024-05-09T10:49:39.239Z,34.73
2024-05-09T10:52:42.719Z,32.84
2024-05-09T10:55:59.122Z,33.52
2024-05-09T10:59:05.067Z,32.91
2024-05-09T11:02:07.994Z,33.22
2024-05-09T11:05:11.611Z,32.70
2024-05-09T11:08:16.287Z,33.55
2024-05-09T11:11:20.695Z,32.57
2024-05-09T11:14:23.990Z,32.17
2024-05-09T11:17:27.689Z,31.10
2024-05-09T11:20:38.696Z,30.75
2024-05-09T11:23:42.039Z,30.72
2024-05-09T11:29:47.965Z,29.58
2024-05-09T11:32:50.776Z,30.25
2024-05-09T11:35:53.605Z,29.89
2024-05-09T11:38:56.329Z,29.29
2024-05-09T11:41:59.055Z,29.48
2024-05-09T11:45:01.814Z,28.15
2024-05-09T11:48:05.096Z,27.30
2024-05-09T11:51:07.958Z,27.75
2024-05-09T11:54:10.711Z,27.65
2024-05-09T11:57:13.707Z,28.79
2024-05-09T12:00:24.566Z,27.95
2024-05-09T12:03:32.122Z,27.09
2024-05-09T12:06:35.196Z,25.72
2024-05-09T12:09:38.088Z,25.70
2024-05-09T12:12:40.781Z,23.73
2024-05-09T12:15:43.532Z,23.51
2024-05-09T12:18:46.355Z,23.39
2024-05-09T12:21:49.143Z,23.32
2024-05-09T12:24:52.074Z,22.63
2024-05-09T12:27:55.240Z,22.17
2024-05-09T12:30:58.310Z,22.04
2024-05-09T12:34:01.331Z,22.31
2024-05-09T12:37:04.460Z,20.83
2024-05-09T12:40:15.810Z,21.76
2024-05-09T12:43:21.543Z,21.22
2024-05-09T12:46:24.813Z,21.46
2024-05-09T12:49:27.845Z,21.74
2024-05-09T12:52:30.728Z,19.56
2024-05-09T12:55:40.643Z,19.37
2024-05-09T12:58:51.367Z,20.34
2024-05-09T13:01:54.870Z,20.52
2024-05-09T13:04:58.788Z,20.10
2024-05-09T13:08:03.559Z,19.88
2024-05-09T13:11:06.461Z,19.55
2024-05-09T13:14:09.154Z,20.42
2024-05-09T13:17:11.852Z,20.80
2024-05-09T13:20:22.993Z,18.59
2024-05-09T13:23:31.963Z,17.78
2024-05-09T13:26:34.697Z,17.68
2024-05-09T13:29:41.090Z,17.18
2024-05-09T13:32:45.605Z,17.71
2024-05-09T13:35:50.602Z,17.12
2024-05-09T13:38:53.879Z,17.00
2024-05-09T13:41:56.483Z,18.09
2024-05-09T13:44:59.107Z,18.36
2024-05-09T13:48:03.830Z,17.35
2024-05-09T13:51:06.813Z,17.25
2024-05-09T13:54:09.484Z,16.73
2024-05-09T13:57:12.155Z,17.20
2024-05-09T14:00:27.272Z,18.01
2024-05-09T14:03:37.670Z,16.58
2024-05-09T14:06:41.698Z,16.88
2024-05-09T14:09:47.170Z,17.16
2024-05-09T14:12:50.561Z,17.25
2024-05-09T14:15:53.462Z,17.10
2024-05-09T14:18:56.507Z,16.22
2024-05-09T14:21:59.305Z,16.24
2024-05-09T14:25:02.466Z,16.38
2024-05-09T14:28:07.595Z,16.71
2024-05-09T14:31:10.394Z,16.02
2024-05-09T14:34:13.322Z,16.14
2024-05-09T14:37:16.768Z,16.43
2024-05-09T14:40:31.093Z,16.22
2024-05-09T14:43:42.754Z,17.16
2024-05-09T14:46:46.102Z,16.42
2024-05-09T14:49:49.413Z,16.94
2024-05-09T14:52:52.116Z,16.31
2024-05-09T14:55:55.296Z,15.79
2024-05-09T14:58:58.145Z,16.34
2024-05-09T15:02:01.134Z,16.06
2024-05-09T15:05:04.437Z,15.48
2024-05-09T15:08:08.128Z,14.76
2024-05-09T15:11:10.919Z,16.33
2024-05-09T15:14:14.132Z,16.72
2024-05-09T15:17:16.892Z,16.59
2024-05-09T15:20:27.701Z,15.98
2024-05-09T15:23:36.869Z,15.58
2024-05-09T15:26:39.700Z,16.00
2024-05-09T15:29:42.470Z,15.25
2024-05-09T15:32:45.485Z,15.75
2024-05-09T15:35:48.315Z,16.67
2024-05-09T15:38:51.127Z,16.08
2024-05-09T15:41:56.431Z,14.99
2024-05-09T15:45:00.901Z,15.86
2024-05-09T15:48:05.602Z,15.54
2024-05-09T15:51:08.542Z,15.98
2024-05-09T15:54:11.746Z,15.04
2024-05-09T15:57:14.559Z,15.79
2024-05-09T16:00:24.994Z,16.52
2024-05-09T16:03:36.614Z,15.91
2024-05-09T16:06:40.040Z,16.73
2024-05-09T16:09:43.395Z,16.82
2024-05-09T16:12:46.157Z,17.74
2024-05-09T16:15:49.079Z,17.48
2024-05-09T16:18:51.943Z,17.04
2024-05-09T16:21:54.702Z,16.57
2024-05-09T16:24:57.538Z,16.47
2024-05-09T16:28:00.661Z,17.54
2024-05-09T16:31:03.671Z,16.75
2024-05-09T16:34:06.611Z,17.37
2024-05-09T16:37:12.617Z,17.59
2024-05-09T16:40:24.925Z,17.82
2024-05-09T16:43:35.925Z,18.22
2024-05-09T16:46:38.721Z,20.80
2024-05-09T16:49:41.445Z,22.15
2024-05-09T16:52:44.245Z,21.61
2024-05-09T16:55:47.121Z,21.89
2024-05-09T16:58:49.906Z,23.58
2024-05-09T17:01:52.818Z,24.04
2024-05-09T17:04:55.759Z,23.75
2024-05-09T17:07:58.672Z,24.46
2024-05-09T17:11:01.564Z,24.78
2024-05-09T17:14:04.426Z,25.60
2024-05-09T17:17:08.223Z,25.62
2024-05-09T17:20:22.591Z,24.88
2024-05-09T17:23:34.786Z,24.43
2024-05-09T17:26:37.801Z,24.62
2024-05-09T17:29:40.489Z,25.37
2024-05-09T17:32:43.248Z,27.09
2024-05-09T17:35:50.248Z,27.54
2024-05-09T17:38:53.062Z,28.61
2024-05-09T17:41:55.734Z,28.78
2024-05-09T17:44:58.403Z,29.28
2024-05-09T17:48:01.683Z,31.29
2024-05-09T17:51:04.806Z,32.34
2024-05-09T17:54:07.427Z,32.28
2024-05-09T17:57:10.165Z,32.70
2024-05-09T18:00:17.382Z,32.90
2024-05-09T18:03:22.906Z,34.12
2024-05-09T18:06:25.805Z,35.38
2024-05-09T18:09:29.096Z,35.60
2024-05-09T18:12:32.300Z,36.11
2024-05-09T18:15:35.628Z,36.65
2024-05-09T18:18:39.527Z,38.32
2024-05-09T18:21:42.334Z,39.77
2024-05-09T18:24:45.651Z,40.34
2024-05-09T18:27:48.479Z,41.18
2024-05-09T18:30:51.724Z,42.20
2024-05-09T18:33:55.244Z,43.09
2024-05-09T18:37:00.900Z,43.37
2024-05-09T18:40:09.359Z,43.35
2024-05-09T18:43:15.273Z,43.39
2024-05-09T18:46:18.469Z,43.07
2024-05-09T18:49:21.687Z,43.70
2024-05-09T18:52:24.581Z,43.28
2024-05-09T18:55:27.537Z,43.98
2024-05-09T18:58:30.504Z,43.70
2024-05-09T19:01:33.743Z,43.17
2024-05-09T19:04:36.746Z,43.04
2024-05-09T19:07:40.578Z,43.03
2024-05-09T19:10:45.970Z,42.47
2024-05-09T19:13:49.402Z,45.00
2024-05-09T19:16:52.615Z,45.02
2024-05-09T19:19:55.608Z,44.66
2024-05-09T19:22:58.578Z,46.25
2024-05-09T19:26:03.144Z,46.31
2024-05-09T19:29:06.374Z,47.09
2024-05-09T19:32:09.125Z,48.07
2024-05-09T19:35:12.130Z,49.07
2024-05-09T19:38:15.121Z,50.24
2024-05-09T19:41:18.315Z,50.03
2024-05-09T19:44:22.029Z,50.45
2024-05-09T19:47:26.415Z,51.27
2024-05-09T19:50:37.217Z,51.26
2024-05-09T19:53:45.122Z,51.78
2024-05-09T19:56:48.138Z,52.10
2024-05-09T19:59:51.783Z,52.18
2024-05-09T20:02:55.391Z,52.92
2024-05-09T20:05:58.399Z,52.72
2024-05-09T20:09:01.864Z,52.79
2024-05-09T20:12:05.549Z,53.94
2024-05-09T20:15:09.045Z,54.85
2024-05-09T20:18:13.392Z,54.81
2024-05-09T20:21:17.052Z,54.78
2024-05-09T20:24:20.896Z,55.80
2024-05-09T20:27:24.156Z,55.31
2024-05-09T20:30:32.145Z,55.66
2024-05-09T20:33:37.975Z,55.82
2024-05-09T20:36:41.149Z,56.02
2024-05-09T20:39:44.111Z,55.71
2024-05-09T20:42:47.147Z,55.60
2024-05-09T20:45:50.060Z,55.41
2024-05-09T20:48:53.297Z,55.78
2024-05-09T20:51:56.282Z,54.97
2024-05-09T20:54:58.990Z,55.08
2024-05-09T20:58:01.681Z,55.41
2024-05-09T21:01:04.592Z,55.06
2024-05-09T21:04:07.559Z,56.77
2024-05-09T21:07:10.388Z,56.05
2024-05-09T21:10:19.364Z,56.58
2024-05-09T21:13:25.367Z,56.27
2024-05-09T21:16:28.178Z,56.25
2024-05-09T21:19:30.907Z,56.25
2024-05-09T21:22:33.546Z,56.64
2024-05-09T21:25:36.328Z,57.04
2024-05-09T21:28:39.027Z,57.37
2024-05-09T21:31:41.697Z,58.32
2024-05-09T21:34:44.449Z,58.22
2024-05-09T21:37:47.248Z,59.17
2024-05-09T21:40:50.120Z,59.62
2024-05-09T21:43:52.863Z,59.77
2024-05-09T21:46:56.315Z,59.85
2024-05-09T21:49:58.944Z,59.06
2024-05-09T21:53:01.744Z,60.12
2024-05-09T21:56:04.616Z,60.54
2024-05-09T21:59:07.230Z,60.59
2024-05-09T22:02:10.051Z,61.05
2024-05-09T22:05:13.849Z,61.79
2024-05-09T22:08:16.827Z,61.89
2024-05-09T22:11:19.564Z,62.68
2024-05-09T22:14:22.437Z,63.09
2024-05-09T22:17:25.108Z,63.71
2024-05-09T22:20:34.404Z,63.65
2024-05-09T22:23:40.556Z,63.71
2024-05-09T22:26:43.153Z,63.27
2024-05-09T22:29:45.796Z,62.81
2024-05-09T22:32:48.500Z,62.87
2024-05-09T22:35:51.553Z,62.18
2024-05-09T22:38:54.185Z,62.99
2024-05-09T22:41:56.765Z,65.01
2024-05-09T22:44:59.371Z,64.44
2024-05-09T22:48:02.122Z,65.49
2024-05-09T22:51:05.090Z,65.61
2024-05-09T22:54:07.871Z,66.65
2024-05-09T22:57:10.507Z,66.87
2024-05-09T23:00:15.994Z,66.72
2024-05-09T23:03:21.528Z,65.98
2024-05-09T23:06:24.581Z,66.57
2024-05-09T23:09:27.381Z,66.58
2024-05-09T23:12:30.003Z,66.67
2024-05-09T23:15:32.763Z,68.28
2024-05-09T23:18:35.455Z,68.35
2024-05-09T23:21:39.929Z,69.28
2024-05-09T23:24:42.938Z,69.86
2024-05-09T23:27:45.617Z,70.14
2024-05-09T23:30:48.381Z,71.05
2024-05-09T23:33:51.220Z,71.35
2024-05-09T23:36:54.085Z,71.55
2024-05-09T23:39:56.748Z,71.26
2024-05-09T23:42:59.525Z,71.41
2024-05-09T23:46:02.635Z,71.07
2024-05-09T23:49:05.870Z,71.76
2024-05-09T23:52:08.544Z,72.50
2024-05-09T23:55:11.278Z,73.72
2024-05-09T23:58:14.100Z,74.69
