createdAt,value
2024-02-05T00:02:12.166Z,5.23
2024-02-05T00:12:15.465Z,5.09
2024-02-05T00:22:17.295Z,5.00
2024-02-05T00:32:19.201Z,4.95
2024-02-05T00:42:20.877Z,4.93
2024-02-05T00:52:22.644Z,4.88
2024-02-05T01:02:24.558Z,4.84
2024-02-05T01:12:26.883Z,4.82
2024-02-05T01:22:29.145Z,4.82
2024-02-05T01:32:30.871Z,4.87
2024-02-05T01:42:32.557Z,4.97
2024-02-05T01:52:44.125Z,5.06
2024-02-05T02:02:46.992Z,5.15
2024-02-05T02:12:48.859Z,5.20
2024-02-05T02:22:58.873Z,5.18
2024-02-05T02:33:14.028Z,5.20
2024-02-05T02:43:19.169Z,5.26
2024-02-05T02:53:21.089Z,5.25
2024-02-05T03:03:22.797Z,5.29
2024-02-05T03:13:24.636Z,5.29
2024-02-05T03:23:26.451Z,5.32
2024-02-05T03:33:28.403Z,5.20
2024-02-05T03:43:30.099Z,5.07
2024-02-05T03:53:31.783Z,4.99
2024-02-05T04:03:33.603Z,4.97
2024-02-05T04:13:35.299Z,4.97
2024-02-05T04:23:37.021Z,5.01
2024-02-05T04:33:38.993Z,5.03
2024-02-05T04:43:41.948Z,5.06
2024-02-05T04:53:43.953Z,5.05
2024-02-05T05:03:46.018Z,5.00
2024-02-05T05:13:47.780Z,5.00
2024-02-05T05:23:49.526Z,5.04
2024-02-05T05:33:51.375Z,5.06
2024-02-05T05:43:56.085Z,5.10
2024-02-05T05:53:57.733Z,5.16
2024-02-05T06:03:59.511Z,5.22
2024-02-05T06:14:01.533Z,5.26
2024-02-05T06:24:03.435Z,5.36
2024-02-05T06:34:09.564Z,5.55
2024-02-05T06:44:12.094Z,5.73
2024-02-05T06:54:13.744Z,5.96
2024-02-05T07:04:15.635Z,6.16
2024-02-05T07:14:17.494Z,6.36
2024-02-05T07:24:19.159Z,6.54
2024-02-05T07:34:20.943Z,6.75
2024-02-05T07:44:22.714Z,6.98
2024-02-05T07:54:29.087Z,7.31
2024-02-05T08:04:31.261Z,7.68
2024-02-05T08:14:33.224Z,7.78
2024-02-05T08:24:35.364Z,8.07
2024-02-05T08:34:39.003Z,8.08
2024-02-05T08:44:40.723Z,7.98
2024-02-05T08:54:42.467Z,7.77
2024-02-05T09:04:44.706Z,7.03
2024-02-05T09:14:46.737Z,6.74
2024-02-05T09:24:48.563Z,6.86
2024-02-05T09:34:50.587Z,7.21
2024-02-05T09:44:52.402Z,7.63
2024-02-05T09:54:55.957Z,7.74
2024-02-05T10:05:01.642Z,7.83
2024-02-05T10:15:04.886Z,8.41
2024-02-05T10:25:06.883Z,8.82
2024-02-05T10:35:10.080Z,8.41
2024-02-05T10:45:12.856Z,8.14
2024-02-05T10:55:15.143Z,8.65
2024-02-05T11:05:19.143Z,8.81
2024-02-05T11:15:23.723Z,9.27
2024-02-05T11:25:26.901Z,9.67
2024-02-05T11:35:33.663Z,9.69
2024-02-05T11:45:39.060Z,8.36
2024-02-05T11:55:40.837Z,7.33
2024-02-05T12:05:43.086Z,6.73
2024-02-05T12:15:44.964Z,6.72
2024-02-05T12:25:47.173Z,7.04
2024-02-05T12:36:02.489Z,7.22
2024-02-05T12:46:05.567Z,7.17
2024-02-05T12:56:08.640Z,7.10
2024-02-05T13:06:11.587Z,7.13
2024-02-05T13:16:13.613Z,7.05
2024-02-05T13:26:15.666Z,6.96
2024-02-05T13:36:17.450Z,6.97
2024-02-05T13:46:19.206Z,7.12
2024-02-05T13:56:20.910Z,7.20
2024-02-05T14:06:23.097Z,7.00
2024-02-05T14:16:25.050Z,6.70
2024-02-05T14:26:27.433Z,6.41
2024-02-05T14:36:30.537Z,6.24
2024-02-05T14:46:32.520Z,6.14
2024-02-05T14:56:37.151Z,6.09
2024-02-05T15:06:39.164Z,5.96
2024-02-05T15:16:40.925Z,5.81
2024-02-05T15:26:47.509Z,5.70
2024-02-05T15:36:49.899Z,5.60
2024-02-05T15:46:52.216Z,5.56
2024-02-05T15:56:53.960Z,5.43
2024-02-05T16:06:55.938Z,5.41
2024-02-05T16:16:58.062Z,5.37
2024-02-05T16:26:59.832Z,5.31
2024-02-05T16:37:01.697Z,5.32
2024-02-05T16:47:03.841Z,5.20
2024-02-05T16:57:05.878Z,5.01
2024-02-05T17:07:07.701Z,4.93
2024-02-05T17:17:09.531Z,4.91
2024-02-05T17:27:11.365Z,4.87
2024-02-05T17:37:13.213Z,4.84
2024-02-05T17:47:15.215Z,4.84
2024-02-05T17:57:16.948Z,4.81
2024-02-05T18:07:18.854Z,4.79
2024-02-05T18:17:20.657Z,4.77
2024-02-05T18:27:24.031Z,4.71
2024-02-05T18:37:27.794Z,4.66
2024-02-05T18:47:29.702Z,4.66
2024-02-05T18:57:31.362Z,4.72
2024-02-05T19:07:33.194Z,4.74
2024-02-05T19:17:35.001Z,4.74
2024-02-05T19:27:37.396Z,4.77
2024-02-05T19:37:39.992Z,4.80
2024-02-05T19:47:41.885Z,4.81
2024-02-05T19:57:43.655Z,4.82
2024-02-05T20:07:45.656Z,4.87
2024-02-05T20:17:47.562Z,4.92
2024-02-05T20:27:49.814Z,4.86
2024-02-05T20:37:51.730Z,4.74
2024-02-05T20:47:53.490Z,4.78
2024-02-05T20:57:55.278Z,4.93
2024-02-05T21:07:57.129Z,5.05
2024-02-05T21:17:59.039Z,5.14
2024-02-05T21:28:01.102Z,5.19
2024-02-05T21:38:03.229Z,5.11
2024-02-05T21:48:05.803Z,4.98
2024-02-05T21:58:10.733Z,5.05
2024-02-05T22:08:15.770Z,5.19
2024-02-05T22:18:17.677Z,5.28
2024-02-05T22:28:19.630Z,5.34
2024-02-05T22:38:21.459Z,5.36
2024-02-05T22:48:23.280Z,5.24
2024-02-05T22:58:25.148Z,5.15
2024-02-05T23:08:26.918Z,5.27
2024-02-05T23:18:28.734Z,5.65
2024-02-05T23:28:30.745Z,6.04
2024-02-05T23:38:33.150Z,6.25
2024-02-05T23:48:35.190Z,6.32
2024-02-05T23:58:37.670Z,6.39
