createdAt,value
2023-05-08T15:41:48.055Z,102253.81
2023-05-08T15:48:30.617Z,102242.59
2023-05-08T15:55:13.146Z,102247.09
2023-05-08T16:01:55.507Z,102238.47
2023-05-08T16:08:38.053Z,102242.03
2023-05-08T16:15:20.261Z,102229.53
2023-05-08T16:22:02.395Z,102233.88
2023-05-08T16:28:44.552Z,102223.06
2023-05-08T16:35:26.826Z,102229.44
2023-05-08T16:42:09.948Z,102234.09
2023-05-08T16:48:52.527Z,102235.25
2023-05-08T16:55:34.795Z,102234.00
2023-05-08T17:02:19.364Z,102236.03
2023-05-08T17:09:01.803Z,102230.72
2023-05-08T17:15:44.595Z,102233.53
2023-05-08T17:22:26.905Z,102226.63
2023-05-08T17:29:09.149Z,102236.47
2023-05-08T17:35:51.446Z,102231.13
2023-05-08T17:42:33.732Z,102234.66
2023-05-08T17:49:19.257Z,102231.81
2023-05-08T17:56:01.738Z,102234.25
2023-05-08T18:02:44.084Z,102242.00
2023-05-08T18:09:26.301Z,102251.44
2023-05-08T18:16:08.476Z,102245.78
2023-05-08T18:22:50.790Z,102252.50
2023-05-08T18:29:33.078Z,102265.41
2023-05-08T18:36:15.324Z,102270.31
2023-05-08T18:42:58.105Z,102273.44
2023-05-08T18:49:40.667Z,102273.81
2023-05-08T18:56:23.343Z,102285.59
2023-05-08T19:03:05.814Z,102286.75
2023-05-08T19:09:48.056Z,102285.31
2023-05-08T19:16:30.399Z,102282.94
2023-05-08T19:23:12.640Z,102292.94
2023-05-08T19:29:55.898Z,102291.31
2023-05-08T19:36:38.052Z,102287.94
2023-05-08T19:43:20.287Z,102295.03
2023-05-08T19:50:04.271Z,102283.66
2023-05-08T19:56:46.534Z,102284.56
2023-05-08T20:03:28.835Z,102275.75
2023-05-08T20:10:11.674Z,102272.22
2023-05-08T20:16:54.052Z,102269.59
2023-05-08T20:23:36.278Z,102272.22
2023-05-08T20:30:18.502Z,102264.28
2023-05-08T20:37:01.325Z,102261.59
2023-05-08T20:43:43.785Z,102266.78
2023-05-08T20:50:26.593Z,102257.94
2023-05-08T20:57:08.996Z,102254.41
2023-05-08T21:03:51.398Z,102252.56
2023-05-08T21:10:34.123Z,102256.94
2023-05-08T21:17:16.246Z,102250.72
2023-05-08T21:23:58.494Z,102250.69
2023-05-08T21:30:41.538Z,102248.88
2023-05-08T21:37:23.823Z,102247.94
2023-05-08T21:44:05.980Z,102251.38
2023-05-08T21:50:48.300Z,102246.00
2023-05-08T21:57:30.464Z,102244.97
2023-05-08T22:04:12.708Z,102247.31
2023-05-08T22:10:54.975Z,102239.16
2023-05-08T22:17:37.191Z,102249.38
2023-05-08T22:24:19.432Z,102261.41
2023-05-08T22:31:01.550Z,102259.38
2023-05-08T22:37:43.889Z,102254.66
2023-05-08T22:44:26.797Z,102239.56
2023-05-08T22:51:10.191Z,102228.91
2023-05-08T22:57:52.412Z,102233.19
2023-05-08T23:04:34.655Z,102225.97
2023-05-08T23:11:16.926Z,102223.25
2023-05-08T23:17:59.125Z,102224.78
2023-05-08T23:24:41.372Z,102229.88
2023-05-08T23:31:23.838Z,102222.72
2023-05-08T23:38:06.044Z,102213.78
2023-05-08T23:44:48.304Z,102214.53
2023-05-08T23:51:31.953Z,102208.22
2023-05-08T23:58:14.143Z,102218.63
