createdAt,value
2017-11-14T00:02:01.672Z,57.00
2017-11-14T00:04:29.537Z,57.00
2017-11-14T00:06:58.377Z,57.00
2017-11-14T00:09:26.393Z,57.10
2017-11-14T00:11:54.465Z,57.00
2017-11-14T00:14:23.356Z,57.10
2017-11-14T00:16:52.451Z,57.10
2017-11-14T00:19:20.332Z,57.10
2017-11-14T00:21:48.076Z,57.20
2017-11-14T00:24:16.045Z,57.80
2017-11-14T00:26:44.705Z,57.20
2017-11-14T00:29:12.668Z,57.10
2017-11-14T00:31:40.664Z,57.10
2017-11-14T00:34:08.630Z,57.10
2017-11-14T00:36:37.585Z,57.10
2017-11-14T00:39:05.696Z,57.20
2017-11-14T00:41:33.764Z,57.20
2017-11-14T00:44:01.732Z,57.20
2017-11-14T00:46:29.809Z,57.20
2017-11-14T00:48:58.487Z,57.20
2017-11-14T00:51:26.356Z,57.20
2017-11-14T00:53:54.493Z,57.20
2017-11-14T00:56:23.336Z,57.20
2017-11-14T00:58:51.280Z,57.20
2017-11-14T01:01:19.350Z,57.20
2017-11-14T01:03:47.316Z,57.30
2017-11-14T01:06:15.284Z,57.20
2017-11-14T01:08:43.558Z,57.20
2017-11-14T01:11:11.207Z,57.20
2017-11-14T01:13:39.187Z,57.20
2017-11-14T01:16:08.285Z,57.20
2017-11-14T01:18:37.069Z,57.20
2017-11-14T01:21:05.128Z,57.20
2017-11-14T01:23:33.106Z,57.20
2017-11-14T01:26:02.202Z,57.20
2017-11-14T01:28:30.270Z,57.20
2017-11-14T01:30:59.015Z,57.20
2017-11-14T01:33:27.639Z,57.20
2017-11-14T01:35:55.609Z,57.20
2017-11-14T01:38:24.599Z,57.30
2017-11-14T01:40:53.592Z,57.20
2017-11-14T01:43:22.261Z,57.20
2017-11-14T01:45:50.345Z,57.30
2017-11-14T01:48:18.420Z,57.30
2017-11-14T01:50:46.486Z,57.30
2017-11-14T01:53:14.555Z,57.40
2017-11-14T01:55:43.446Z,57.40
2017-11-14T01:58:11.618Z,57.40
2017-11-14T02:00:48.701Z,57.40
2017-11-14T02:03:17.794Z,57.40
2017-11-14T02:05:45.768Z,57.50
2017-11-14T02:08:14.447Z,57.50
2017-11-14T02:10:42.516Z,57.50
2017-11-14T02:13:10.585Z,57.40
2017-11-14T02:15:38.760Z,57.40
2017-11-14T02:18:08.364Z,58.00
2017-11-14T02:20:36.408Z,57.40
2017-11-14T02:23:04.328Z,57.50
2017-11-14T02:25:33.188Z,57.50
2017-11-14T02:28:00.769Z,57.50
2017-11-14T02:30:28.715Z,58.10
2017-11-14T02:32:57.810Z,57.50
2017-11-14T02:35:25.777Z,57.50
2017-11-14T02:37:53.853Z,57.50
2017-11-14T02:40:22.843Z,57.60
2017-11-14T02:42:50.909Z,57.50
2017-11-14T02:45:18.979Z,57.50
2017-11-14T02:47:46.948Z,57.50
2017-11-14T02:50:15.118Z,57.50
2017-11-14T02:52:43.190Z,57.50
2017-11-14T02:55:11.259Z,57.50
2017-11-14T02:57:39.124Z,57.50
2017-11-14T03:00:08.219Z,57.50
2017-11-14T03:02:36.188Z,57.50
2017-11-14T03:05:04.256Z,57.50
2017-11-14T03:07:32.428Z,57.60
2017-11-14T03:10:00.501Z,57.50
2017-11-14T03:12:28.451Z,57.60
2017-11-14T03:14:56.393Z,57.50
2017-11-14T03:17:25.119Z,57.60
2017-11-14T03:19:53.187Z,57.60
2017-11-14T03:22:21.115Z,57.60
2017-11-14T03:24:50.048Z,57.60
2017-11-14T03:27:19.036Z,57.60
2017-11-14T03:29:47.108Z,57.70
2017-11-14T03:32:16.101Z,57.60
2017-11-14T03:34:44.169Z,57.60
2017-11-14T03:37:12.657Z,57.70
2017-11-14T03:39:41.437Z,57.60
2017-11-14T03:42:09.608Z,57.60
2017-11-14T03:44:37.781Z,57.60
2017-11-14T03:47:05.851Z,57.60
2017-11-14T03:49:33.677Z,57.70
2017-11-14T03:52:01.684Z,57.60
2017-11-14T03:54:30.778Z,57.60
2017-11-14T03:56:58.747Z,57.60
2017-11-14T03:59:26.547Z,57.60
2017-11-14T04:01:54.078Z,57.70
2017-11-14T04:04:22.035Z,57.60
2017-11-14T04:06:50.619Z,57.60
2017-11-14T04:09:19.677Z,57.60
2017-11-14T04:11:47.776Z,57.60
2017-11-14T04:14:15.954Z,57.60
2017-11-14T04:16:44.024Z,57.70
2017-11-14T04:19:12.095Z,57.50
2017-11-14T04:21:39.959Z,57.60
2017-11-14T04:24:07.496Z,57.60
2017-11-14T04:26:34.992Z,57.60
2017-11-14T04:29:02.535Z,57.50
2017-11-14T04:31:30.038Z,57.60
2017-11-14T04:33:57.556Z,57.50
2017-11-14T04:36:26.019Z,57.60
2017-11-14T04:38:53.544Z,57.60
2017-11-14T04:41:21.841Z,57.60
2017-11-14T04:43:49.374Z,57.50
2017-11-14T04:46:17.647Z,57.60
2017-11-14T04:48:45.939Z,57.50
2017-11-14T04:51:13.448Z,57.50
2017-11-14T04:53:40.955Z,57.60
2017-11-14T04:56:08.486Z,57.50
2017-11-14T04:58:38.722Z,57.60
2017-11-14T05:01:06.984Z,57.60
2017-11-14T05:03:36.245Z,58.10
2017-11-14T05:06:03.750Z,57.60
2017-11-14T05:08:32.039Z,57.60
2017-11-14T05:10:59.538Z,57.60
2017-11-14T05:13:27.063Z,57.60
2017-11-14T05:15:54.570Z,57.60
2017-11-14T05:18:22.091Z,57.60
2017-11-14T05:20:49.597Z,57.50
2017-11-14T05:23:19.839Z,57.60
2017-11-14T05:25:47.334Z,57.60
2017-11-14T05:28:14.859Z,57.60
2017-11-14T05:30:42.382Z,57.60
2017-11-14T05:33:11.863Z,57.60
2017-11-14T05:35:39.377Z,57.60
2017-11-14T05:38:06.903Z,57.50
2017-11-14T05:40:34.409Z,57.60
2017-11-14T05:43:03.883Z,58.20
2017-11-14T05:45:32.147Z,57.60
2017-11-14T05:48:00.442Z,57.60
2017-11-14T05:50:27.942Z,57.60
2017-11-14T05:52:55.478Z,57.50
2017-11-14T05:55:22.978Z,58.20
2017-11-14T05:57:50.501Z,57.60
2017-11-14T06:00:17.990Z,58.20
2017-11-14T06:02:45.512Z,57.60
2017-11-14T06:05:13.007Z,57.60
2017-11-14T06:07:40.536Z,57.60
2017-11-14T06:10:08.038Z,57.60
2017-11-14T06:12:36.338Z,57.60
2017-11-14T06:15:04.823Z,57.60
2017-11-14T06:17:32.352Z,57.60
2017-11-14T06:20:00.619Z,57.60
2017-11-14T06:22:28.905Z,57.60
2017-11-14T06:24:57.167Z,57.60
2017-11-14T06:27:25.459Z,58.20
2017-11-14T06:29:53.732Z,57.60
2017-11-14T06:32:22.950Z,57.60
2017-11-14T06:34:50.454Z,57.60
2017-11-14T06:37:19.927Z,57.60
2017-11-14T06:39:47.428Z,57.50
2017-11-14T06:42:15.734Z,57.60
2017-11-14T06:44:43.231Z,57.60
2017-11-14T06:47:10.725Z,57.60
2017-11-14T06:49:39.006Z,58.10
2017-11-14T06:52:07.296Z,57.60
2017-11-14T06:54:34.833Z,57.50
2017-11-14T06:57:03.094Z,58.30
2017-11-14T06:59:30.609Z,57.60
2017-11-14T07:01:58.104Z,57.60
2017-11-14T07:04:25.645Z,57.60
2017-11-14T07:06:53.163Z,57.50
2017-11-14T07:09:20.786Z,57.40
2017-11-14T07:11:50.550Z,57.50
2017-11-14T07:14:18.420Z,57.50
2017-11-14T07:16:46.382Z,57.60
2017-11-14T07:19:15.377Z,57.60
2017-11-14T07:21:43.957Z,57.50
2017-11-14T07:24:12.027Z,57.50
2017-11-14T07:26:41.020Z,57.40
2017-11-14T07:29:08.941Z,56.80
2017-11-14T07:31:37.673Z,58.20
2017-11-14T07:34:06.662Z,58.20
2017-11-14T07:36:34.630Z,57.80
2017-11-14T07:39:02.598Z,58.00
2017-11-14T07:41:30.666Z,58.00
2017-11-14T07:43:59.557Z,57.80
2017-11-14T07:46:27.531Z,57.80
2017-11-14T07:48:55.496Z,57.90
2017-11-14T07:51:23.356Z,57.80
2017-11-14T07:53:51.326Z,57.90
2017-11-14T07:56:19.294Z,57.70
2017-11-14T07:58:47.262Z,57.80
2017-11-14T08:01:16.253Z,57.70
2017-11-14T08:03:44.325Z,57.60
2017-11-14T08:06:13.314Z,57.60
2017-11-14T08:08:41.385Z,57.70
2017-11-14T08:11:10.376Z,57.60
2017-11-14T08:13:39.162Z,57.50
2017-11-14T08:16:07.233Z,57.50
2017-11-14T08:18:35.405Z,57.60
2017-11-14T08:21:04.297Z,57.50
2017-11-14T08:23:33.187Z,57.50
2017-11-14T08:26:01.254Z,57.60
2017-11-14T08:28:29.524Z,57.50
2017-11-14T08:30:57.599Z,57.60
2017-11-14T08:33:25.567Z,57.50
2017-11-14T08:35:53.600Z,57.40
2017-11-14T08:38:21.419Z,57.40
2017-11-14T08:40:49.573Z,57.40
2017-11-14T08:43:17.645Z,57.50
2017-11-14T08:45:45.509Z,57.60
2017-11-14T08:48:13.066Z,57.40
2017-11-14T08:50:40.571Z,57.50
2017-11-14T08:53:08.099Z,57.40
2017-11-14T08:55:36.550Z,57.50
2017-11-14T08:58:04.078Z,57.30
2017-11-14T09:00:32.364Z,57.50
2017-11-14T09:03:01.572Z,57.40
2017-11-14T09:05:29.094Z,57.30
2017-11-14T09:07:57.387Z,57.50
2017-11-14T09:10:25.675Z,57.30
2017-11-14T09:12:53.199Z,57.20
2017-11-14T09:15:21.639Z,57.40
2017-11-14T09:17:49.166Z,57.90
2017-11-14T09:20:16.667Z,57.40
2017-11-14T09:22:44.198Z,57.40
2017-11-14T09:25:11.703Z,57.30
2017-11-14T09:27:39.227Z,57.40
2017-11-14T09:30:06.742Z,57.20
2017-11-14T09:32:35.039Z,57.20
2017-11-14T09:35:02.543Z,57.20
2017-11-14T09:37:30.074Z,57.20
2017-11-14T09:39:57.578Z,57.20
2017-11-14T09:42:25.847Z,57.20
2017-11-14T09:44:54.136Z,57.30
2017-11-14T09:47:21.659Z,57.30
2017-11-14T09:49:49.189Z,57.20
2017-11-14T09:52:16.695Z,57.20
2017-11-14T09:54:44.989Z,57.80
2017-11-14T09:57:13.271Z,57.70
2017-11-14T09:59:40.798Z,57.10
2017-11-14T10:02:09.273Z,57.30
2017-11-14T10:04:37.551Z,57.20
2017-11-14T10:07:05.080Z,57.20
2017-11-14T10:09:32.599Z,57.10
2017-11-14T10:12:00.123Z,57.10
2017-11-14T10:14:27.650Z,57.10
2017-11-14T10:16:55.174Z,57.30
2017-11-14T10:19:22.674Z,57.10
2017-11-14T10:21:52.927Z,57.10
2017-11-14T10:24:21.209Z,57.10
2017-11-14T10:26:49.478Z,57.00
2017-11-14T10:29:17.775Z,57.00
2017-11-14T10:31:45.275Z,56.90
2017-11-14T10:34:12.804Z,57.20
2017-11-14T10:36:40.306Z,57.00
2017-11-14T10:39:07.860Z,57.10
2017-11-14T10:41:35.390Z,57.10
2017-11-14T10:44:02.923Z,57.80
2017-11-14T10:46:31.384Z,57.10
2017-11-14T10:48:59.655Z,57.10
2017-11-14T10:51:27.943Z,57.10
2017-11-14T10:53:56.407Z,57.10
2017-11-14T10:56:24.694Z,57.10
2017-11-14T10:58:52.963Z,57.10
2017-11-14T11:01:21.269Z,57.00
2017-11-14T11:03:48.814Z,57.00
2017-11-14T11:06:16.359Z,57.00
2017-11-14T11:08:43.871Z,57.30
2017-11-14T11:11:11.398Z,57.00
2017-11-14T11:13:38.900Z,57.00
2017-11-14T11:16:08.369Z,57.00
2017-11-14T11:18:35.882Z,57.10
2017-11-14T11:21:04.142Z,57.00
2017-11-14T11:23:31.669Z,56.90
2017-11-14T11:25:59.175Z,56.80
2017-11-14T11:28:27.466Z,57.00
2017-11-14T11:30:54.962Z,57.00
2017-11-14T11:33:22.483Z,57.00
2017-11-14T11:35:49.987Z,56.90
2017-11-14T11:38:17.502Z,56.90
2017-11-14T11:40:45.031Z,56.80
2017-11-14T11:43:14.247Z,56.90
2017-11-14T11:45:41.764Z,56.90
2017-11-14T11:48:09.270Z,56.90
2017-11-14T11:50:36.773Z,57.00
2017-11-14T11:53:06.234Z,56.90
2017-11-14T11:55:33.730Z,56.90
2017-11-14T11:58:03.207Z,56.90
2017-11-14T12:00:30.719Z,57.00
2017-11-14T12:02:58.991Z,56.80
2017-11-14T12:05:27.283Z,56.90
2017-11-14T12:07:54.784Z,57.00
2017-11-14T12:10:22.311Z,57.00
2017-11-14T12:12:49.810Z,56.90
2017-11-14T12:15:17.356Z,57.00
2017-11-14T12:17:44.860Z,57.00
2017-11-14T12:20:13.122Z,56.90
2017-11-14T12:22:40.640Z,56.90
2017-11-14T12:25:08.147Z,57.00
2017-11-14T12:27:35.696Z,57.10
2017-11-14T12:30:03.971Z,56.90
2017-11-14T12:32:32.260Z,56.90
2017-11-14T12:35:00.522Z,56.90
2017-11-14T12:37:28.810Z,56.90
2017-11-14T12:39:57.080Z,57.00
2017-11-14T12:42:25.355Z,56.90
2017-11-14T12:44:53.648Z,56.90
2017-11-14T12:47:21.159Z,56.90
2017-11-14T12:49:48.707Z,56.80
2017-11-14T12:52:16.987Z,56.90
2017-11-14T12:54:44.515Z,56.90
2017-11-14T12:57:12.020Z,56.90
2017-11-14T12:59:40.323Z,56.80
2017-11-14T13:02:07.831Z,56.80
2017-11-14T13:04:35.336Z,56.80
2017-11-14T13:07:02.854Z,56.90
2017-11-14T13:09:30.346Z,56.80
2017-11-14T13:11:57.874Z,56.80
2017-11-14T13:14:26.159Z,56.80
2017-11-14T13:16:54.447Z,56.70
2017-11-14T13:19:22.716Z,56.80
2017-11-14T13:21:50.990Z,56.80
2017-11-14T13:24:19.279Z,56.80
2017-11-14T13:26:46.771Z,56.80
2017-11-14T13:29:14.294Z,56.70
2017-11-14T13:31:41.800Z,56.80
2017-11-14T13:34:09.332Z,56.80
2017-11-14T13:36:36.826Z,56.70
2017-11-14T13:39:04.323Z,56.70
2017-11-14T13:41:31.859Z,56.70
2017-11-14T13:44:00.121Z,56.80
2017-11-14T13:46:27.638Z,56.80
2017-11-14T13:48:55.136Z,56.70
2017-11-14T13:51:24.603Z,56.70
2017-11-14T13:53:52.106Z,56.70
2017-11-14T13:56:20.375Z,56.80
2017-11-14T13:58:48.667Z,56.80
2017-11-14T14:01:16.935Z,56.70
2017-11-14T14:03:45.215Z,56.70
2017-11-14T14:06:13.483Z,56.70
2017-11-14T14:08:41.782Z,56.70
2017-11-14T14:11:10.254Z,56.70
2017-11-14T14:13:37.755Z,56.70
2017-11-14T14:16:05.278Z,56.70
2017-11-14T14:18:32.781Z,56.70
2017-11-14T14:21:01.067Z,56.50
2017-11-14T14:23:28.567Z,56.80
2017-11-14T14:25:56.104Z,56.70
2017-11-14T14:28:24.376Z,56.70
2017-11-14T14:30:53.614Z,56.60
2017-11-14T14:33:21.156Z,56.60
2017-11-14T14:35:48.655Z,56.70
2017-11-14T14:38:16.186Z,56.60
2017-11-14T14:40:43.683Z,56.70
2017-11-14T14:43:11.209Z,56.60
2017-11-14T14:45:38.712Z,56.70
2017-11-14T14:48:07.920Z,56.70
2017-11-14T14:50:36.209Z,56.80
2017-11-14T14:53:03.719Z,56.70
2017-11-14T14:55:33.195Z,56.70
2017-11-14T14:58:00.703Z,56.60
2017-11-14T15:00:28.986Z,56.60
2017-11-14T15:02:57.252Z,56.60
2017-11-14T15:05:25.523Z,56.60
2017-11-14T15:07:53.806Z,56.60
2017-11-14T15:10:22.066Z,56.60
2017-11-14T15:12:51.268Z,56.20
2017-11-14T15:15:19.533Z,57.30
2017-11-14T15:17:47.830Z,56.60
2017-11-14T15:20:16.099Z,56.60
2017-11-14T15:22:44.358Z,56.60
2017-11-14T15:25:11.887Z,56.60
2017-11-14T15:27:39.391Z,56.50
2017-11-14T15:30:07.685Z,56.60
2017-11-14T15:32:35.190Z,56.60
2017-11-14T15:35:02.731Z,56.60
2017-11-14T15:37:30.254Z,56.60
2017-11-14T15:39:57.751Z,56.60
2017-11-14T15:42:25.279Z,56.50
2017-11-14T15:44:52.779Z,56.60
2017-11-14T15:47:20.300Z,56.50
2017-11-14T15:49:48.754Z,56.60
2017-11-14T15:52:17.042Z,56.50
2017-11-14T15:54:44.547Z,56.50
2017-11-14T15:57:13.001Z,56.50
2017-11-14T15:59:40.527Z,56.50
2017-11-14T16:02:08.032Z,56.50
2017-11-14T16:04:35.579Z,56.50
2017-11-14T16:07:03.084Z,56.50
2017-11-14T16:09:31.383Z,56.40
2017-11-14T16:11:58.892Z,56.40
2017-11-14T16:14:26.391Z,56.40
2017-11-14T16:16:53.915Z,56.40
2017-11-14T16:19:21.410Z,56.40
2017-11-14T16:21:48.935Z,56.50
2017-11-14T16:24:17.202Z,55.90
2017-11-14T16:26:44.723Z,56.40
2017-11-14T16:29:12.229Z,56.40
2017-11-14T16:31:40.511Z,56.50
2017-11-14T16:34:08.806Z,56.50
2017-11-14T16:36:37.254Z,56.40
2017-11-14T16:39:05.561Z,56.80
2017-11-14T16:41:33.075Z,56.40
2017-11-14T16:44:02.543Z,56.40
2017-11-14T16:46:30.070Z,56.50
2017-11-14T16:48:58.322Z,56.50
2017-11-14T16:51:26.630Z,57.00
2017-11-14T16:53:54.131Z,56.40
2017-11-14T16:56:21.652Z,56.40
2017-11-14T16:58:49.170Z,56.50
2017-11-14T17:01:17.458Z,57.10
2017-11-14T17:03:45.722Z,56.40
2017-11-14T17:06:13.999Z,56.40
2017-11-14T17:08:42.312Z,56.40
2017-11-14T17:11:09.820Z,56.40
2017-11-14T17:13:37.350Z,56.40
2017-11-14T17:16:04.846Z,56.40
2017-11-14T17:18:33.130Z,56.40
2017-11-14T17:21:01.400Z,56.30
2017-11-14T17:23:29.699Z,56.40
2017-11-14T17:25:57.206Z,56.30
2017-11-14T17:28:24.718Z,56.30
2017-11-14T17:30:52.246Z,56.20
2017-11-14T17:33:21.467Z,56.30
2017-11-14T17:35:48.994Z,56.30
2017-11-14T17:38:18.198Z,56.30
2017-11-14T17:40:46.497Z,56.30
2017-11-14T17:43:14.010Z,56.30
2017-11-14T17:45:41.511Z,56.20
2017-11-14T17:48:09.042Z,56.30
2017-11-14T17:50:37.314Z,56.30
2017-11-14T17:53:07.592Z,56.30
2017-11-14T17:55:35.094Z,56.30
2017-11-14T17:58:03.383Z,56.30
2017-11-14T18:00:31.860Z,56.20
2017-11-14T18:03:00.151Z,56.20
2017-11-14T18:05:27.656Z,56.20
2017-11-14T18:07:55.159Z,56.20
2017-11-14T18:10:24.654Z,56.30
2017-11-14T18:12:52.925Z,56.10
2017-11-14T18:15:23.164Z,56.30
2017-11-14T18:17:50.668Z,56.10
2017-11-14T18:20:18.194Z,56.20
2017-11-14T18:22:45.699Z,56.20
2017-11-14T18:25:13.984Z,56.20
2017-11-14T18:27:42.257Z,56.20
2017-11-14T18:30:10.536Z,56.20
2017-11-14T18:32:38.827Z,56.20
2017-11-14T18:35:06.326Z,56.20
2017-11-14T18:37:33.855Z,56.20
2017-11-14T18:40:01.351Z,56.80
2017-11-14T18:42:28.876Z,56.00
2017-11-14T18:44:56.404Z,55.90
2017-11-14T18:47:25.224Z,56.10
2017-11-14T18:49:52.821Z,56.30
2017-11-14T18:52:21.587Z,56.20
2017-11-14T18:54:51.238Z,56.10
2017-11-14T18:57:19.140Z,56.10
2017-11-14T18:59:47.006Z,56.20
2017-11-14T19:02:14.614Z,56.30
2017-11-14T19:04:42.966Z,56.50
2017-11-14T19:07:10.568Z,56.50
2017-11-14T19:09:38.140Z,56.50
2017-11-14T19:12:05.679Z,56.20
2017-11-14T19:14:33.965Z,56.60
2017-11-14T19:17:01.462Z,56.50
2017-11-14T19:19:28.982Z,56.60
2017-11-14T19:21:56.480Z,56.60
2017-11-14T19:24:24.004Z,56.70
2017-11-14T19:26:51.506Z,56.70
2017-11-14T19:29:19.041Z,56.70
2017-11-14T19:31:46.535Z,56.70
2017-11-14T19:34:14.030Z,56.70
2017-11-14T19:36:41.562Z,56.60
2017-11-14T19:39:09.839Z,56.90
2017-11-14T19:41:38.132Z,56.90
2017-11-14T19:44:05.630Z,56.90
2017-11-14T19:46:33.154Z,56.80
2017-11-14T19:49:00.669Z,56.80
2017-11-14T19:51:28.198Z,57.20
2017-11-14T19:53:55.708Z,56.90
2017-11-14T19:56:23.235Z,57.00
2017-11-14T19:58:50.858Z,57.10
2017-11-14T20:01:18.375Z,56.90
2017-11-14T20:03:46.670Z,56.90
2017-11-14T20:06:14.174Z,57.00
2017-11-14T20:08:41.704Z,57.00
2017-11-14T20:11:09.207Z,56.90
2017-11-14T20:13:36.726Z,57.20
2017-11-14T20:16:04.351Z,56.90
2017-11-14T20:18:31.859Z,57.20
2017-11-14T20:20:59.418Z,57.00
2017-11-14T20:23:26.958Z,56.90
2017-11-14T20:25:54.454Z,57.00
2017-11-14T20:28:21.981Z,56.90
2017-11-14T20:30:49.490Z,57.10
2017-11-14T20:33:17.796Z,57.00
2017-11-14T20:35:46.342Z,57.00
2017-11-14T20:38:14.629Z,57.00
2017-11-14T20:40:42.134Z,56.90
2017-11-14T20:43:09.663Z,57.00
2017-11-14T20:45:37.168Z,57.00
2017-11-14T20:48:04.691Z,57.00
2017-11-14T20:50:32.186Z,56.90
2017-11-14T20:52:59.709Z,56.90
2017-11-14T20:55:27.215Z,56.90
2017-11-14T20:57:55.516Z,56.90
2017-11-14T21:00:23.024Z,56.90
2017-11-14T21:02:51.318Z,56.90
2017-11-14T21:05:19.583Z,56.90
2017-11-14T21:07:49.079Z,56.80
2017-11-14T21:10:16.579Z,56.80
2017-11-14T21:12:44.103Z,56.80
2017-11-14T21:15:12.372Z,56.80
2017-11-14T21:17:39.895Z,56.80
2017-11-14T21:20:07.407Z,56.70
2017-11-14T21:22:35.718Z,56.70
2017-11-14T21:25:04.091Z,56.70
2017-11-14T21:27:31.616Z,56.70
2017-11-14T21:29:59.886Z,56.80
2017-11-14T21:32:28.189Z,56.80
2017-11-14T21:34:56.650Z,56.70
2017-11-14T21:37:24.938Z,56.30
2017-11-14T21:39:52.435Z,56.30
2017-11-14T21:42:19.959Z,56.60
2017-11-14T21:44:47.463Z,57.20
2017-11-14T21:47:14.986Z,56.60
2017-11-14T21:49:42.486Z,56.60
2017-11-14T21:52:10.028Z,56.60
2017-11-14T21:54:37.532Z,56.20
2017-11-14T21:57:07.131Z,56.70
2017-11-14T21:59:35.402Z,57.10
2017-11-14T22:02:03.693Z,57.10
2017-11-14T22:04:31.199Z,57.00
2017-11-14T22:06:58.728Z,56.70
2017-11-14T22:09:26.263Z,56.70
2017-11-14T22:11:53.867Z,56.80
2017-11-14T22:14:22.388Z,56.80
2017-11-14T22:16:49.941Z,56.80
2017-11-14T22:19:18.464Z,56.90
2017-11-14T22:21:46.054Z,56.90
2017-11-14T22:24:13.609Z,56.80
2017-11-14T22:26:41.118Z,57.00
2017-11-14T22:29:08.655Z,56.80
2017-11-14T22:31:36.921Z,56.80
2017-11-14T22:34:05.188Z,56.90
2017-11-14T22:36:32.711Z,56.90
2017-11-14T22:39:00.210Z,56.80
2017-11-14T22:41:27.819Z,56.90
2017-11-14T22:43:55.318Z,56.90
2017-11-14T22:46:22.850Z,56.80
2017-11-14T22:48:50.379Z,57.20
2017-11-14T22:51:17.886Z,56.60
2017-11-14T22:53:46.935Z,56.90
2017-11-14T22:56:14.554Z,56.90
2017-11-14T22:58:43.286Z,56.80
2017-11-14T23:01:11.253Z,56.80
2017-11-14T23:03:40.245Z,57.10
2017-11-14T23:06:08.213Z,57.00
2017-11-14T23:08:36.017Z,57.10
2017-11-14T23:11:04.663Z,57.00
2017-11-14T23:13:33.446Z,57.00
2017-11-14T23:16:02.438Z,56.90
2017-11-14T23:18:30.075Z,56.90
2017-11-14T23:20:57.606Z,56.80
2017-11-14T23:23:25.123Z,56.80
2017-11-14T23:25:52.626Z,57.40
2017-11-14T23:28:20.911Z,57.30
2017-11-14T23:30:49.183Z,56.50
2017-11-14T23:33:17.479Z,56.60
2017-11-14T23:35:45.940Z,56.50
2017-11-14T23:38:14.235Z,56.40
2017-11-14T23:40:41.733Z,56.40
2017-11-14T23:43:09.248Z,56.40
2017-11-14T23:45:36.744Z,56.30
2017-11-14T23:48:04.346Z,56.20
2017-11-14T23:50:33.550Z,56.00
2017-11-14T23:53:01.830Z,56.00
2017-11-14T23:55:29.355Z,56.00
2017-11-14T23:57:57.644Z,55.90
