createdAt,value
2018-05-28T00:01:31.519Z,94.90
2018-05-28T00:03:59.039Z,94.90
2018-05-28T00:06:27.330Z,95.40
2018-05-28T00:08:55.069Z,95.40
2018-05-28T00:11:23.354Z,95.70
2018-05-28T00:13:51.701Z,95.60
2018-05-28T00:16:19.257Z,95.60
2018-05-28T00:18:47.673Z,96.00
2018-05-28T00:21:15.463Z,96.00
2018-05-28T00:23:43.353Z,96.10
2018-05-28T00:26:10.910Z,96.30
2018-05-28T00:28:38.455Z,96.40
2018-05-28T00:31:06.591Z,96.30
2018-05-28T00:33:34.103Z,96.50
2018-05-28T00:36:01.616Z,96.70
2018-05-28T00:38:29.159Z,96.70
2018-05-28T00:40:57.440Z,96.70
2018-05-28T00:43:24.959Z,96.60
2018-05-28T00:45:53.262Z,97.00
2018-05-28T00:48:20.788Z,96.70
2018-05-28T00:50:48.486Z,97.00
2018-05-28T00:53:16.808Z,97.40
2018-05-28T00:55:51.038Z,97.30
2018-05-28T00:58:18.595Z,97.50
2018-05-28T01:00:46.115Z,97.90
2018-05-28T01:03:15.407Z,98.30
2018-05-28T01:05:43.718Z,98.00
2018-05-28T01:08:11.227Z,98.00
2018-05-28T01:10:39.531Z,98.00
2018-05-28T01:13:07.131Z,97.70
2018-05-28T01:15:34.643Z,98.10
2018-05-28T01:18:02.998Z,98.40
2018-05-28T01:20:30.535Z,98.30
2018-05-28T01:22:58.046Z,98.60
2018-05-28T01:25:25.990Z,98.90
2018-05-28T01:27:54.323Z,99.20
2018-05-28T01:30:22.720Z,99.20
2018-05-28T01:32:50.226Z,99.80
2018-05-28T01:35:17.804Z,99.80
2018-05-28T01:37:45.329Z,99.90
2018-05-28T01:40:23.615Z,99.90
2018-05-28T01:47:23.103Z,99.90
2018-05-28T01:49:50.619Z,99.90
2018-05-28T01:52:18.138Z,99.90
2018-05-28T01:54:46.127Z,99.90
2018-05-28T01:57:15.363Z,99.90
2018-05-28T01:59:43.654Z,99.90
2018-05-28T02:02:11.207Z,99.90
2018-05-28T02:04:38.718Z,99.90
2018-05-28T02:07:06.243Z,99.90
2018-05-28T02:09:33.787Z,99.90
2018-05-28T02:12:01.312Z,99.90
2018-05-28T02:14:28.884Z,99.90
2018-05-28T02:16:56.459Z,99.90
2018-05-28T02:19:23.985Z,99.90
2018-05-28T02:21:51.498Z,99.90
2018-05-28T02:24:19.037Z,99.90
2018-05-28T02:26:46.791Z,99.90
2018-05-28T02:29:26.254Z,99.90
2018-05-28T02:33:54.095Z,99.90
2018-05-28T02:36:22.007Z,99.90
2018-05-28T02:38:49.548Z,99.90
2018-05-28T02:41:17.062Z,99.90
2018-05-28T02:43:45.378Z,99.90
2018-05-28T02:46:13.682Z,99.90
2018-05-28T02:48:41.202Z,99.90
2018-05-28T02:51:09.507Z,99.90
2018-05-28T02:53:37.034Z,99.90
2018-05-28T02:56:05.309Z,99.90
2018-05-28T02:58:33.926Z,99.90
2018-05-28T03:01:01.447Z,99.90
2018-05-28T03:03:29.732Z,99.90
2018-05-28T03:05:57.289Z,99.90
2018-05-28T03:08:25.576Z,99.90
2018-05-28T03:10:53.102Z,99.90
2018-05-28T03:13:20.647Z,99.90
2018-05-28T03:15:48.171Z,99.90
2018-05-28T03:18:16.406Z,99.90
2018-05-28T03:20:45.337Z,99.90
2018-05-28T03:23:14.558Z,99.90
2018-05-28T03:25:42.084Z,99.90
2018-05-28T03:28:09.791Z,99.90
2018-05-28T03:30:37.328Z,99.90
2018-05-28T03:33:04.859Z,99.90
2018-05-28T03:35:32.420Z,99.90
2018-05-28T03:37:59.946Z,99.90
2018-05-28T03:40:28.234Z,99.90
2018-05-28T03:42:57.155Z,99.90
2018-05-28T03:45:24.679Z,99.90
2018-05-28T03:47:52.195Z,99.90
2018-05-28T03:50:19.817Z,99.90
2018-05-28T03:52:47.385Z,99.90
2018-05-28T03:55:15.526Z,99.90
2018-05-28T03:57:43.866Z,99.90
2018-05-28T04:00:23.211Z,99.90
2018-05-28T04:03:03.043Z,99.90
2018-05-28T04:05:42.349Z,99.90
2018-05-28T04:08:09.903Z,99.90
2018-05-28T04:10:37.418Z,99.90
2018-05-28T04:13:04.948Z,99.90
2018-05-28T04:15:32.506Z,99.90
2018-05-28T04:18:00.028Z,99.90
2018-05-28T04:20:27.550Z,99.90
2018-05-28T04:22:55.798Z,99.90
2018-05-28T04:25:23.327Z,99.90
2018-05-28T04:27:50.858Z,99.90
2018-05-28T04:30:18.948Z,99.90
2018-05-28T04:32:46.478Z,99.90
2018-05-28T04:35:20.626Z,99.90
2018-05-28T04:37:48.155Z,99.90
2018-05-28T04:40:16.523Z,99.90
2018-05-28T04:42:44.362Z,99.90
2018-05-28T04:45:11.895Z,99.90
2018-05-28T04:47:39.420Z,99.90
2018-05-28T04:50:07.727Z,99.90
2018-05-28T04:52:35.258Z,99.90
2018-05-28T04:55:03.570Z,99.90
2018-05-28T04:57:31.110Z,99.90
2018-05-28T04:59:58.664Z,99.90
2018-05-28T05:02:26.203Z,99.90
2018-05-28T05:04:54.831Z,99.90
2018-05-28T05:07:22.351Z,99.90
2018-05-28T05:09:50.630Z,99.90
2018-05-28T05:12:18.943Z,99.90
2018-05-28T05:14:46.487Z,99.90
2018-05-28T05:17:16.303Z,99.90
2018-05-28T05:19:43.858Z,99.90
2018-05-28T05:22:11.413Z,99.80
2018-05-28T05:24:38.935Z,99.40
2018-05-28T05:27:06.522Z,98.70
2018-05-28T05:29:34.846Z,98.80
2018-05-28T05:32:02.491Z,98.80
2018-05-28T05:34:30.050Z,98.80
2018-05-28T05:36:57.587Z,97.90
2018-05-28T05:39:25.112Z,98.00
2018-05-28T05:41:52.667Z,97.70
2018-05-28T05:44:20.191Z,97.00
2018-05-28T05:46:47.714Z,96.20
2018-05-28T05:49:17.094Z,94.00
2018-05-28T05:51:45.383Z,90.50
2018-05-28T05:54:23.598Z,90.50
2018-05-28T06:00:44.065Z,81.60
2018-05-28T06:03:11.596Z,76.70
2018-05-28T06:05:39.130Z,73.70
2018-05-28T06:08:07.758Z,66.80
2018-05-28T06:10:35.291Z,66.60
2018-05-28T06:13:02.831Z,62.00
2018-05-28T06:15:31.197Z,55.50
2018-05-28T06:17:59.487Z,52.40
2018-05-28T06:20:27.904Z,49.90
2018-05-28T06:22:56.111Z,49.80
2018-05-28T06:25:23.631Z,48.30
2018-05-28T06:27:51.166Z,46.70
2018-05-28T06:30:19.106Z,46.80
2018-05-28T06:32:46.971Z,44.50
2018-05-28T06:35:16.284Z,42.00
2018-05-28T06:37:44.607Z,40.00
2018-05-28T06:40:12.149Z,39.90
2018-05-28T06:42:39.815Z,38.60
2018-05-28T06:45:07.359Z,37.00
2018-05-28T06:47:36.187Z,37.00
2018-05-28T06:50:03.726Z,37.00
2018-05-28T06:52:31.294Z,35.60
2018-05-28T06:54:58.818Z,34.60
2018-05-28T06:57:26.535Z,34.80
2018-05-28T06:59:54.087Z,33.70
2018-05-28T07:02:21.622Z,32.50
2018-05-28T07:04:49.151Z,32.00
2018-05-28T07:07:16.719Z,31.90
2018-05-28T07:09:44.256Z,31.50
2018-05-28T07:12:12.581Z,29.70
2018-05-28T07:14:40.513Z,29.70
2018-05-28T07:17:08.791Z,27.90
2018-05-28T07:19:39.522Z,28.50
2018-05-28T07:22:07.490Z,28.40
2018-05-28T07:24:35.029Z,29.20
2018-05-28T07:27:02.555Z,28.60
2018-05-28T07:29:30.163Z,28.10
2018-05-28T07:31:57.646Z,29.90
2018-05-28T07:34:26.295Z,28.60
2018-05-28T07:36:54.630Z,29.00
2018-05-28T07:39:22.156Z,29.10
2018-05-28T07:41:49.686Z,28.40
2018-05-28T07:44:17.235Z,29.00
2018-05-28T07:46:44.773Z,27.70
2018-05-28T07:49:12.282Z,27.40
2018-05-28T07:51:39.823Z,27.00
2018-05-28T07:54:08.214Z,27.00
2018-05-28T07:56:37.034Z,26.90
2018-05-28T07:59:05.451Z,26.00
2018-05-28T08:01:32.982Z,26.50
2018-05-28T08:04:01.007Z,25.40
2018-05-28T08:06:28.728Z,26.60
2018-05-28T08:08:56.255Z,26.30
2018-05-28T08:11:23.769Z,25.90
2018-05-28T08:13:52.192Z,26.00
2018-05-28T08:16:19.727Z,26.00
2018-05-28T08:18:48.026Z,25.50
2018-05-28T08:21:16.740Z,25.50
2018-05-28T08:23:44.284Z,24.90
2018-05-28T08:26:11.835Z,24.40
2018-05-28T08:28:39.480Z,23.60
2018-05-28T08:31:06.935Z,23.00
2018-05-28T08:33:34.461Z,22.80
2018-05-28T08:36:03.084Z,22.30
2018-05-28T08:38:30.747Z,22.20
2018-05-28T08:40:58.263Z,22.80
2018-05-28T08:43:27.238Z,23.40
2018-05-28T08:45:55.629Z,23.10
2018-05-28T08:48:23.254Z,22.70
2018-05-28T08:50:50.824Z,21.50
2018-05-28T08:53:18.345Z,21.10
2018-05-28T08:55:45.981Z,21.00
2018-05-28T08:58:15.634Z,21.00
2018-05-28T09:00:43.198Z,20.60
2018-05-28T09:03:10.745Z,21.20
2018-05-28T09:05:38.801Z,21.90
2018-05-28T09:08:06.327Z,21.30
2018-05-28T09:10:33.842Z,21.50
2018-05-28T09:13:01.399Z,21.50
2018-05-28T09:15:28.914Z,22.00
2018-05-28T09:17:57.212Z,21.50
2018-05-28T09:20:24.771Z,21.50
2018-05-28T09:22:52.310Z,21.80
2018-05-28T09:25:20.731Z,22.30
2018-05-28T09:27:48.611Z,22.30
2018-05-28T09:30:17.162Z,21.40
2018-05-28T09:32:44.692Z,21.40
2018-05-28T09:35:13.963Z,21.20
2018-05-28T09:37:41.614Z,21.20
2018-05-28T09:40:09.127Z,20.60
2018-05-28T09:42:36.691Z,21.00
2018-05-28T09:45:04.211Z,20.90
2018-05-28T09:47:31.731Z,22.10
2018-05-28T09:49:59.716Z,22.10
2018-05-28T09:52:27.229Z,22.90
2018-05-28T09:54:55.524Z,23.60
2018-05-28T09:57:23.170Z,23.70
2018-05-28T09:59:50.704Z,23.50
2018-05-28T10:02:18.276Z,24.10
2018-05-28T10:04:45.803Z,24.50
2018-05-28T10:07:14.544Z,26.30
2018-05-28T10:09:42.440Z,26.10
2018-05-28T10:12:10.041Z,27.80
2018-05-28T10:14:38.350Z,29.90
2018-05-28T10:17:05.892Z,29.90
2018-05-28T10:19:33.459Z,30.10
2018-05-28T10:22:01.047Z,31.50
2018-05-28T10:24:29.299Z,34.60
2018-05-28T10:26:56.876Z,34.50
2018-05-28T10:29:24.401Z,35.90
2018-05-28T10:31:52.682Z,35.70
2018-05-28T10:34:20.696Z,35.80
2018-05-28T10:36:48.238Z,37.30
2018-05-28T10:39:16.982Z,37.70
2018-05-28T10:41:44.615Z,38.30
2018-05-28T10:44:13.769Z,37.70
2018-05-28T10:46:41.300Z,37.60
2018-05-28T10:49:09.618Z,38.90
2018-05-28T10:51:37.132Z,39.30
2018-05-28T10:54:05.435Z,41.70
2018-05-28T10:56:33.723Z,41.60
2018-05-28T10:59:01.274Z,42.50
2018-05-28T11:01:28.807Z,42.70
2018-05-28T11:03:57.136Z,40.60
2018-05-28T11:06:24.685Z,40.50
2018-05-28T11:08:53.363Z,41.90
2018-05-28T11:11:20.923Z,42.80
2018-05-28T11:13:48.453Z,44.60
2018-05-28T11:16:17.225Z,42.60
2018-05-28T11:18:45.959Z,43.50
2018-05-28T11:21:24.675Z,43.40
2018-05-28T11:26:21.105Z,44.70
2018-05-28T11:28:48.622Z,44.70
2018-05-28T11:31:16.479Z,44.90
2018-05-28T11:33:44.025Z,45.00
2018-05-28T11:36:11.547Z,46.10
2018-05-28T11:38:39.068Z,44.20
2018-05-28T11:41:07.739Z,44.30
2018-05-28T11:43:35.254Z,44.20
2018-05-28T11:46:02.768Z,43.50
2018-05-28T11:48:30.666Z,41.10
2018-05-28T11:50:58.198Z,41.10
2018-05-28T11:53:25.719Z,40.60
2018-05-28T11:55:53.431Z,38.20
2018-05-28T11:58:20.954Z,40.40
2018-05-28T12:00:48.471Z,41.70
2018-05-28T12:03:17.070Z,42.10
2018-05-28T12:05:44.603Z,43.00
2018-05-28T12:08:13.827Z,41.10
2018-05-28T12:10:41.370Z,41.10
2018-05-28T12:13:08.891Z,41.90
2018-05-28T12:15:36.418Z,41.70
2018-05-28T12:18:04.727Z,40.70
2018-05-28T12:20:32.247Z,40.60
2018-05-28T12:22:59.782Z,40.00
2018-05-28T12:25:27.671Z,41.80
2018-05-28T12:27:55.241Z,40.40
2018-05-28T12:30:22.758Z,39.90
2018-05-28T12:32:50.323Z,39.80
2018-05-28T12:35:17.844Z,40.40
2018-05-28T12:37:45.360Z,39.60
2018-05-28T12:40:25.697Z,40.60
2018-05-28T12:46:58.766Z,40.40
2018-05-28T12:49:26.291Z,38.80
2018-05-28T12:51:53.814Z,40.30
2018-05-28T12:54:21.385Z,40.30
2018-05-28T12:56:49.416Z,38.20
2018-05-28T12:59:16.945Z,39.50
2018-05-28T13:01:44.536Z,40.00
2018-05-28T13:04:12.063Z,38.30
2018-05-28T13:06:39.586Z,38.30
2018-05-28T13:09:07.486Z,37.50
2018-05-28T13:11:35.028Z,38.50
2018-05-28T13:14:02.542Z,39.30
2018-05-28T13:16:30.099Z,40.20
2018-05-28T13:18:57.616Z,41.90
2018-05-28T13:21:25.175Z,38.30
2018-05-28T13:23:52.728Z,38.90
2018-05-28T13:26:20.242Z,39.20
2018-05-28T13:28:48.531Z,38.60
2018-05-28T13:31:16.461Z,38.60
2018-05-28T13:33:43.975Z,37.30
2018-05-28T13:36:11.537Z,38.60
2018-05-28T13:38:39.097Z,38.80
2018-05-28T13:41:06.615Z,38.40
2018-05-28T13:43:34.140Z,38.30
2018-05-28T13:46:01.679Z,40.40
2018-05-28T13:48:30.251Z,39.70
2018-05-28T13:50:57.767Z,39.50
2018-05-28T13:53:25.348Z,38.60
2018-05-28T13:55:53.692Z,38.80
2018-05-28T13:58:21.215Z,39.40
2018-05-28T14:00:49.130Z,39.10
2018-05-28T14:03:16.656Z,39.70
2018-05-28T14:05:44.193Z,39.70
2018-05-28T14:08:11.762Z,39.80
2018-05-28T14:10:39.280Z,37.80
2018-05-28T14:13:07.579Z,37.70
2018-05-28T14:15:35.613Z,37.70
2018-05-28T14:18:03.128Z,39.00
2018-05-28T14:20:31.421Z,38.40
2018-05-28T14:22:59.739Z,39.80
2018-05-28T14:25:28.039Z,37.70
2018-05-28T14:27:55.610Z,37.80
2018-05-28T14:30:23.167Z,37.70
2018-05-28T14:32:50.729Z,37.90
2018-05-28T14:35:18.256Z,38.40
2018-05-28T14:37:46.627Z,37.00
2018-05-28T14:40:15.527Z,37.00
2018-05-28T14:42:43.834Z,38.20
2018-05-28T14:45:11.391Z,38.20
2018-05-28T14:47:38.918Z,36.60
2018-05-28T14:50:07.486Z,36.20
2018-05-28T14:52:35.044Z,36.20
2018-05-28T14:55:02.561Z,38.20
2018-05-28T14:57:30.121Z,38.50
2018-05-28T14:59:58.243Z,38.10
2018-05-28T15:02:26.542Z,37.90
2018-05-28T15:04:54.074Z,37.90
2018-05-28T15:07:21.676Z,39.00
2018-05-28T15:09:49.190Z,39.20
2018-05-28T15:12:17.594Z,38.80
2018-05-28T15:14:45.150Z,38.70
2018-05-28T15:17:13.606Z,39.30
2018-05-28T15:19:41.124Z,39.70
2018-05-28T15:22:08.762Z,39.10
2018-05-28T15:24:36.286Z,41.10
2018-05-28T15:27:04.607Z,42.60
2018-05-28T15:29:32.179Z,42.50
2018-05-28T15:32:00.455Z,41.00
2018-05-28T15:34:27.971Z,40.80
2018-05-28T15:36:56.284Z,42.90
2018-05-28T15:39:23.886Z,42.90
2018-05-28T15:41:51.417Z,41.60
2018-05-28T15:44:19.016Z,42.40
2018-05-28T15:46:47.307Z,42.40
2018-05-28T15:49:15.479Z,42.40
2018-05-28T15:51:43.554Z,41.70
2018-05-28T15:54:11.106Z,41.70
2018-05-28T15:56:38.672Z,40.60
2018-05-28T15:59:06.210Z,40.70
2018-05-28T16:01:34.539Z,41.30
2018-05-28T16:04:02.151Z,41.20
2018-05-28T16:06:30.787Z,40.90
2018-05-28T16:08:58.543Z,40.90
2018-05-28T16:11:26.083Z,40.10
2018-05-28T16:13:53.671Z,41.50
2018-05-28T16:16:21.195Z,40.40
2018-05-28T16:18:48.730Z,42.00
2018-05-28T16:21:16.502Z,42.00
2018-05-28T16:23:44.793Z,42.10
2018-05-28T16:26:12.399Z,42.00
2018-05-28T16:28:40.463Z,42.70
2018-05-28T16:31:08.117Z,44.50
2018-05-28T16:33:35.652Z,44.20
2018-05-28T16:36:03.257Z,43.10
2018-05-28T16:38:30.781Z,43.40
2018-05-28T16:40:58.308Z,43.60
2018-05-28T16:43:25.864Z,43.40
2018-05-28T16:45:54.179Z,42.70
2018-05-28T16:48:21.716Z,42.60
2018-05-28T16:50:49.894Z,43.80
2018-05-28T16:53:17.998Z,43.70
2018-05-28T16:55:46.467Z,43.80
2018-05-28T16:58:15.494Z,44.00
2018-05-28T17:00:43.065Z,44.30
2018-05-28T17:03:10.571Z,44.50
2018-05-28T17:05:38.146Z,44.70
2018-05-28T17:08:06.548Z,44.80
2018-05-28T17:10:34.075Z,45.50
2018-05-28T17:13:02.138Z,46.00
2018-05-28T17:15:29.719Z,46.70
2018-05-28T17:17:57.239Z,46.40
2018-05-28T17:20:24.797Z,47.00
2018-05-28T17:22:52.310Z,46.10
2018-05-28T17:25:19.914Z,47.00
2018-05-28T17:27:47.470Z,46.60
2018-05-28T17:30:16.454Z,46.50
2018-05-28T17:32:44.787Z,47.60
2018-05-28T17:35:12.739Z,47.50
2018-05-28T17:37:40.270Z,47.30
2018-05-28T17:40:07.820Z,48.30
2018-05-28T17:42:35.371Z,48.30
2018-05-28T17:45:03.751Z,48.40
2018-05-28T17:47:31.297Z,48.40
2018-05-28T17:49:58.858Z,48.60
2018-05-28T17:52:26.397Z,48.70
2018-05-28T17:54:55.000Z,49.50
2018-05-28T17:57:22.605Z,48.80
2018-05-28T17:59:50.129Z,48.90
2018-05-28T18:02:17.658Z,49.00
2018-05-28T18:04:45.236Z,49.10
2018-05-28T18:07:14.547Z,49.20
2018-05-28T18:09:42.164Z,49.20
2018-05-28T18:12:09.725Z,49.40
2018-05-28T18:14:37.269Z,49.50
2018-05-28T18:17:04.832Z,49.10
2018-05-28T18:19:32.903Z,49.30
2018-05-28T18:22:00.552Z,49.30
2018-05-28T18:24:28.087Z,49.60
2018-05-28T18:26:55.639Z,50.00
2018-05-28T18:29:23.928Z,49.90
2018-05-28T18:31:51.448Z,49.90
2018-05-28T18:34:18.996Z,50.00
2018-05-28T18:36:46.540Z,49.60
2018-05-28T18:39:25.968Z,49.50
2018-05-28T18:45:04.878Z,49.80
2018-05-28T18:47:32.447Z,49.70
2018-05-28T18:49:59.974Z,49.90
2018-05-28T18:52:28.636Z,50.40
2018-05-28T18:54:56.962Z,50.60
2018-05-28T18:57:24.495Z,51.50
2018-05-28T18:59:53.457Z,52.60
2018-05-28T19:02:20.991Z,52.60
2018-05-28T19:04:48.512Z,53.00
2018-05-28T19:07:16.459Z,51.80
2018-05-28T19:09:43.991Z,51.80
2018-05-28T19:12:12.288Z,51.40
2018-05-28T19:14:39.883Z,51.40
2018-05-28T19:17:07.414Z,51.40
2018-05-28T19:19:34.942Z,51.30
2018-05-28T19:22:02.542Z,51.60
2018-05-28T19:24:30.868Z,51.20
2018-05-28T19:26:58.378Z,51.10
2018-05-28T19:29:26.721Z,50.30
2018-05-28T19:31:54.262Z,50.20
2018-05-28T19:34:22.502Z,50.50
2018-05-28T19:36:50.065Z,50.10
2018-05-28T19:39:18.363Z,49.80
2018-05-28T19:41:45.903Z,49.80
2018-05-28T19:44:15.476Z,49.20
2018-05-28T19:46:43.971Z,49.10
2018-05-28T19:49:11.545Z,49.00
2018-05-28T19:51:39.127Z,49.50
2018-05-28T19:54:06.695Z,49.80
2018-05-28T19:56:35.045Z,50.60
2018-05-28T19:59:03.463Z,52.70
2018-05-28T20:01:31.446Z,52.50
2018-05-28T20:03:58.971Z,53.60
2018-05-28T20:06:26.563Z,55.40
2018-05-28T20:08:54.097Z,55.60
2018-05-28T20:11:21.699Z,54.30
2018-05-28T20:13:49.276Z,54.60
2018-05-28T20:16:17.644Z,56.30
2018-05-28T20:18:45.145Z,56.30
2018-05-28T20:21:14.393Z,54.40
2018-05-28T20:23:41.933Z,54.40
2018-05-28T20:26:09.856Z,54.80
2018-05-28T20:28:38.528Z,58.10
2018-05-28T20:31:06.839Z,57.50
2018-05-28T20:33:34.433Z,57.30
2018-05-28T20:36:02.008Z,55.80
2018-05-28T20:38:29.570Z,55.30
2018-05-28T20:40:57.124Z,55.20
2018-05-28T20:43:24.696Z,56.20
2018-05-28T20:45:52.259Z,55.60
2018-05-28T20:48:19.783Z,55.70
2018-05-28T20:50:47.832Z,57.80
2018-05-28T20:53:16.309Z,59.80
2018-05-28T20:55:43.849Z,59.80
2018-05-28T20:58:11.863Z,60.40
2018-05-28T21:00:39.391Z,60.60
2018-05-28T21:03:07.686Z,60.50
2018-05-28T21:05:35.293Z,60.40
2018-05-28T21:08:03.597Z,62.00
2018-05-28T21:10:31.126Z,62.00
2018-05-28T21:12:59.743Z,61.20
2018-05-28T21:15:27.262Z,61.20
2018-05-28T21:17:55.593Z,63.20
2018-05-28T21:20:23.137Z,63.00
2018-05-28T21:22:50.677Z,62.00
2018-05-28T21:25:18.302Z,63.80
2018-05-28T21:27:45.858Z,64.90
2018-05-28T21:30:25.707Z,68.90
2018-05-28T21:33:54.682Z,68.80
2018-05-28T21:36:22.225Z,68.30
2018-05-28T21:38:49.756Z,68.50
2018-05-28T21:41:18.133Z,69.20
2018-05-28T21:43:46.419Z,69.20
2018-05-28T21:46:15.644Z,69.20
2018-05-28T21:48:43.199Z,69.50
2018-05-28T21:51:10.736Z,70.20
2018-05-28T21:53:38.262Z,71.20
2018-05-28T21:56:06.191Z,71.10
2018-05-28T21:58:34.211Z,71.50
2018-05-28T22:01:02.507Z,72.60
2018-05-28T22:03:30.063Z,72.50
2018-05-28T22:05:57.603Z,72.80
2018-05-28T22:08:25.890Z,74.70
2018-05-28T22:10:54.200Z,76.60
2018-05-28T22:13:21.714Z,76.50
2018-05-28T22:15:49.236Z,77.60
2018-05-28T22:18:17.315Z,77.90
2018-05-28T22:20:44.837Z,75.60
2018-05-28T22:23:12.354Z,75.00
2018-05-28T22:25:39.898Z,77.40
2018-05-28T22:28:07.427Z,75.70
2018-05-28T22:30:34.940Z,74.80
2018-05-28T22:33:02.497Z,74.30
2018-05-28T22:35:30.775Z,77.00
2018-05-28T22:37:59.073Z,77.50
2018-05-28T22:40:26.693Z,77.60
2018-05-28T22:42:54.219Z,77.80
2018-05-28T22:45:21.734Z,78.70
2018-05-28T22:47:49.273Z,78.90
2018-05-28T22:50:16.799Z,78.60
2018-05-28T22:52:44.328Z,78.80
2018-05-28T22:55:11.875Z,79.30
2018-05-28T22:57:39.399Z,79.50
2018-05-28T23:00:07.148Z,79.40
2018-05-28T23:02:35.189Z,80.20
2018-05-28T23:05:02.701Z,81.50
2018-05-28T23:07:31.003Z,85.60
2018-05-28T23:09:58.546Z,85.30
2018-05-28T23:12:26.095Z,87.20
2018-05-28T23:14:53.612Z,89.10
2018-05-28T23:17:21.161Z,90.30
2018-05-28T23:19:48.684Z,91.30
2018-05-28T23:22:16.397Z,92.00
2018-05-28T23:24:43.995Z,92.70
2018-05-28T23:27:12.289Z,93.30
2018-05-28T23:29:40.593Z,93.80
2018-05-28T23:32:08.158Z,93.80
2018-05-28T23:34:35.679Z,93.90
2018-05-28T23:37:03.992Z,94.80
2018-05-28T23:39:31.558Z,94.80
2018-05-28T23:41:59.092Z,94.80
2018-05-28T23:44:26.634Z,95.10
2018-05-28T23:46:54.805Z,95.00
2018-05-28T23:49:23.118Z,96.40
2018-05-28T23:51:50.646Z,96.40
2018-05-28T23:54:18.225Z,96.50
2018-05-28T23:56:45.739Z,96.80
2018-05-28T23:59:14.543Z,96.90
