createdAt,value
2019-02-23T00:00:31.754Z,28.53
2019-02-23T00:03:00.331Z,25.40
2019-02-23T00:05:28.842Z,27.67
2019-02-23T00:07:57.330Z,27.67
2019-02-23T00:10:25.849Z,27.13
2019-02-23T00:12:54.436Z,28.33
2019-02-23T00:15:23.864Z,26.10
2019-02-23T00:17:52.435Z,27.17
2019-02-23T00:20:21.018Z,25.90
2019-02-23T00:22:49.601Z,24.00
2019-02-23T00:25:18.114Z,24.87
2019-02-23T00:27:47.390Z,26.43
2019-02-23T00:30:15.898Z,24.83
2019-02-23T00:32:44.410Z,25.00
2019-02-23T00:35:13.012Z,26.00
2019-02-23T00:37:41.579Z,25.17
2019-02-23T00:40:10.091Z,25.10
2019-02-23T00:42:38.588Z,26.67
2019-02-23T00:45:08.027Z,25.50
2019-02-23T00:47:36.594Z,23.23
2019-02-23T00:50:05.530Z,25.83
2019-02-23T00:52:34.870Z,25.37
2019-02-23T00:55:03.624Z,25.53
2019-02-23T00:57:32.193Z,24.87
2019-02-23T01:00:00.770Z,26.47
2019-02-23T01:02:30.441Z,27.03
2019-02-23T01:04:58.959Z,27.73
2019-02-23T01:07:27.521Z,30.10
2019-02-23T01:09:56.050Z,25.93
2019-02-23T01:12:24.626Z,26.00
2019-02-23T01:14:53.974Z,26.93
2019-02-23T01:17:22.545Z,26.37
2019-02-23T01:19:51.145Z,25.00
2019-02-23T01:22:19.704Z,26.07
2019-02-23T01:24:48.283Z,24.40
2019-02-23T01:27:16.888Z,26.63
2019-02-23T01:29:45.471Z,27.93
2019-02-23T01:32:14.052Z,25.07
2019-02-23T01:34:42.623Z,24.80
2019-02-23T01:37:11.319Z,27.33
2019-02-23T01:39:39.985Z,24.50
2019-02-23T01:42:08.610Z,25.60
2019-02-23T01:44:37.229Z,25.77
2019-02-23T01:47:05.875Z,25.87
2019-02-23T01:49:34.453Z,24.90
2019-02-23T01:52:03.014Z,25.10
2019-02-23T01:54:31.577Z,24.73
2019-02-23T01:57:00.190Z,25.70
2019-02-23T01:59:28.811Z,27.43
2019-02-23T02:01:57.381Z,24.57
2019-02-23T02:04:25.878Z,26.43
2019-02-23T02:06:54.620Z,23.50
2019-02-23T02:09:23.265Z,25.93
2019-02-23T02:11:51.918Z,24.53
2019-02-23T02:14:22.143Z,23.07
2019-02-23T02:16:50.745Z,25.27
2019-02-23T02:19:19.325Z,23.77
2019-02-23T02:21:48.195Z,25.87
2019-02-23T02:24:16.772Z,23.57
2019-02-23T02:26:46.204Z,23.23
2019-02-23T02:29:14.774Z,25.30
2019-02-23T02:31:43.378Z,25.67
2019-02-23T02:34:14.183Z,25.03
2019-02-23T02:36:42.790Z,24.77
2019-02-23T02:39:12.699Z,23.87
2019-02-23T02:41:41.278Z,24.00
2019-02-23T02:44:09.845Z,22.97
2019-02-23T02:46:38.535Z,25.17
2019-02-23T02:49:07.109Z,25.47
2019-02-23T02:51:35.883Z,28.13
2019-02-23T02:54:04.553Z,25.83
2019-02-23T02:56:33.163Z,22.33
2019-02-23T02:59:01.728Z,24.87
2019-02-23T03:01:30.325Z,23.50
2019-02-23T03:03:59.013Z,26.87
2019-02-23T03:06:27.607Z,24.67
2019-02-23T03:08:56.175Z,25.40
2019-02-23T03:11:24.756Z,24.53
2019-02-23T03:13:53.330Z,25.83
2019-02-23T03:16:22.189Z,24.53
2019-02-23T03:18:50.989Z,29.13
2019-02-23T03:21:19.572Z,23.70
2019-02-23T03:23:48.085Z,25.70
2019-02-23T03:26:16.677Z,26.80
2019-02-23T03:28:45.249Z,26.10
2019-02-23T03:31:13.835Z,26.17
2019-02-23T03:33:42.417Z,25.93
2019-02-23T03:36:11.001Z,28.07
2019-02-23T03:38:39.627Z,25.60
2019-02-23T03:41:08.234Z,26.60
2019-02-23T03:43:36.869Z,27.83
2019-02-23T03:46:05.524Z,24.27
2019-02-23T03:48:34.093Z,25.87
2019-02-23T03:51:02.628Z,27.00
2019-02-23T03:53:31.276Z,24.53
2019-02-23T03:55:59.859Z,24.67
2019-02-23T03:58:28.431Z,27.30
2019-02-23T04:00:57.095Z,25.10
2019-02-23T04:03:25.903Z,28.70
2019-02-23T04:05:54.482Z,25.77
2019-02-23T04:08:23.628Z,25.10
2019-02-23T04:10:52.226Z,27.37
2019-02-23T04:13:20.790Z,27.63
2019-02-23T04:15:49.375Z,25.97
2019-02-23T04:18:17.950Z,23.83
2019-02-23T04:20:46.546Z,25.73
2019-02-23T04:23:15.037Z,24.97
2019-02-23T04:25:43.555Z,22.27
2019-02-23T04:28:12.130Z,25.87
2019-02-23T04:30:40.720Z,25.50
2019-02-23T04:33:09.235Z,25.87
2019-02-23T04:35:37.794Z,24.73
2019-02-23T04:38:06.381Z,25.20
2019-02-23T04:40:35.149Z,24.60
2019-02-23T04:43:03.714Z,27.57
2019-02-23T04:45:32.200Z,27.50
2019-02-23T04:48:00.786Z,27.40
2019-02-23T04:50:29.286Z,26.47
2019-02-23T04:52:57.886Z,26.30
2019-02-23T04:55:26.728Z,24.20
2019-02-23T04:57:55.315Z,23.17
2019-02-23T05:00:23.905Z,22.67
2019-02-23T05:02:52.493Z,24.40
2019-02-23T05:05:21.851Z,24.40
2019-02-23T05:07:50.464Z,22.77
2019-02-23T05:10:18.998Z,23.77
2019-02-23T05:12:47.583Z,24.70
2019-02-23T05:15:16.488Z,26.07
2019-02-23T05:17:45.072Z,23.30
2019-02-23T05:20:14.205Z,22.60
2019-02-23T05:22:42.781Z,23.73
2019-02-23T05:25:11.413Z,23.27
2019-02-23T05:27:39.998Z,24.27
2019-02-23T05:30:11.406Z,24.57
2019-02-23T05:32:39.991Z,23.00
2019-02-23T05:35:13.158Z,21.67
2019-02-23T05:37:41.809Z,21.53
2019-02-23T05:40:12.020Z,23.47
2019-02-23T05:42:41.175Z,23.30
2019-02-23T05:45:11.097Z,20.97
2019-02-23T05:47:39.675Z,23.43
2019-02-23T05:50:09.486Z,24.53
2019-02-23T05:52:37.998Z,24.13
2019-02-23T05:55:06.738Z,26.20
2019-02-23T05:57:35.338Z,24.40
2019-02-23T06:00:05.239Z,22.90
2019-02-23T06:02:33.823Z,20.90
2019-02-23T06:05:02.542Z,23.77
2019-02-23T06:07:31.902Z,25.33
2019-02-23T06:10:01.099Z,23.30
2019-02-23T06:12:29.685Z,20.00
2019-02-23T06:14:58.436Z,21.97
2019-02-23T06:17:27.024Z,21.90
2019-02-23T06:19:55.779Z,22.07
2019-02-23T06:22:24.460Z,22.17
2019-02-23T06:24:53.048Z,23.57
2019-02-23T06:27:21.655Z,23.60
2019-02-23T06:29:50.227Z,24.90
2019-02-23T06:32:18.814Z,23.53
2019-02-23T06:34:47.385Z,26.43
2019-02-23T06:37:15.981Z,26.87
2019-02-23T06:39:44.612Z,26.67
2019-02-23T06:42:13.134Z,22.17
2019-02-23T06:44:41.702Z,22.90
2019-02-23T06:47:10.306Z,24.17
2019-02-23T06:49:39.147Z,26.80
2019-02-23T06:52:07.816Z,23.07
2019-02-23T06:54:36.961Z,23.60
2019-02-23T06:57:05.547Z,25.63
2019-02-23T06:59:34.115Z,27.80
2019-02-23T07:02:02.713Z,26.63
2019-02-23T07:04:31.302Z,24.40
2019-02-23T07:06:59.872Z,24.50
2019-02-23T07:09:28.450Z,24.20
2019-02-23T07:11:56.961Z,25.27
2019-02-23T07:14:25.542Z,26.70
2019-02-23T07:16:54.112Z,23.47
2019-02-23T07:19:22.698Z,22.87
2019-02-23T07:21:51.268Z,27.00
2019-02-23T07:24:20.629Z,29.40
2019-02-23T07:26:49.189Z,26.53
2019-02-23T07:29:17.694Z,23.73
2019-02-23T07:31:46.283Z,24.03
2019-02-23T07:34:15.171Z,25.50
2019-02-23T07:36:43.728Z,26.30
2019-02-23T07:39:12.504Z,25.20
2019-02-23T07:41:41.066Z,27.97
2019-02-23T07:44:09.573Z,27.57
2019-02-23T07:46:38.073Z,27.00
2019-02-23T07:49:06.577Z,25.83
2019-02-23T07:51:35.161Z,25.93
2019-02-23T07:54:03.737Z,27.83
2019-02-23T07:56:32.226Z,28.73
2019-02-23T07:59:00.822Z,25.80
2019-02-23T08:01:29.314Z,27.97
2019-02-23T08:03:57.845Z,26.63
2019-02-23T08:06:26.412Z,26.73
2019-02-23T08:08:55.001Z,27.07
2019-02-23T08:11:23.579Z,30.97
2019-02-23T08:13:52.088Z,27.17
2019-02-23T08:16:20.590Z,27.10
2019-02-23T08:18:49.450Z,27.87
2019-02-23T08:21:19.226Z,25.10
2019-02-23T08:23:47.958Z,27.90
2019-02-23T08:26:16.619Z,26.80
2019-02-23T08:28:45.982Z,27.83
2019-02-23T08:31:14.555Z,27.43
2019-02-23T08:33:43.214Z,27.90
2019-02-23T08:36:11.775Z,29.90
2019-02-23T08:38:40.357Z,28.93
2019-02-23T08:41:08.858Z,26.40
2019-02-23T08:43:37.445Z,27.50
2019-02-23T08:46:06.513Z,28.17
2019-02-23T08:48:35.179Z,29.73
2019-02-23T08:51:04.538Z,27.63
2019-02-23T08:53:33.145Z,28.53
2019-02-23T08:56:01.640Z,25.73
2019-02-23T08:58:30.838Z,27.60
2019-02-23T09:00:59.401Z,25.53
2019-02-23T09:03:28.234Z,24.53
2019-02-23T09:05:56.814Z,27.43
2019-02-23T09:08:25.403Z,26.33
2019-02-23T09:10:53.977Z,27.40
2019-02-23T09:13:22.551Z,25.83
2019-02-23T09:15:51.403Z,23.03
2019-02-23T09:18:19.925Z,25.67
2019-02-23T09:20:48.581Z,28.30
2019-02-23T09:23:17.164Z,26.33
2019-02-23T09:25:45.825Z,25.03
2019-02-23T09:28:14.438Z,23.67
2019-02-23T09:30:42.960Z,27.77
2019-02-23T09:33:11.541Z,24.67
2019-02-23T09:35:40.111Z,24.77
2019-02-23T09:38:08.769Z,24.43
2019-02-23T09:40:37.353Z,27.13
2019-02-23T09:43:06.008Z,25.23
2019-02-23T09:45:34.548Z,26.83
2019-02-23T09:48:03.130Z,24.80
2019-02-23T09:50:32.791Z,24.50
2019-02-23T09:53:10.874Z,26.77
2019-02-23T09:55:33.370Z,24.97
2019-02-23T09:58:02.506Z,23.93
2019-02-23T10:00:31.271Z,25.93
2019-02-23T10:03:01.440Z,22.27
2019-02-23T10:05:29.945Z,20.43
2019-02-23T10:07:58.515Z,22.23
2019-02-23T10:10:27.098Z,22.93
2019-02-23T10:12:55.662Z,24.47
2019-02-23T10:15:24.323Z,23.73
2019-02-23T10:17:52.902Z,25.00
2019-02-23T10:20:21.509Z,22.67
2019-02-23T10:22:50.083Z,23.33
2019-02-23T10:25:19.023Z,23.63
2019-02-23T10:27:47.593Z,24.17
2019-02-23T10:30:17.014Z,22.43
2019-02-23T10:32:45.526Z,22.90
2019-02-23T10:35:14.548Z,24.37
2019-02-23T10:37:43.410Z,30.03
2019-02-23T10:40:12.758Z,24.53
2019-02-23T10:42:41.397Z,24.27
2019-02-23T10:45:13.491Z,22.23
2019-02-23T10:47:42.154Z,22.57
2019-02-23T10:50:12.291Z,23.17
2019-02-23T10:52:40.926Z,21.77
2019-02-23T10:55:11.640Z,23.60
2019-02-23T10:57:40.277Z,24.27
2019-02-23T11:00:18.940Z,22.20
2019-02-23T11:02:47.682Z,29.53
2019-02-23T11:05:16.510Z,20.93
2019-02-23T11:07:45.142Z,22.20
2019-02-23T11:10:14.150Z,22.77
2019-02-23T11:12:42.652Z,21.43
2019-02-23T11:15:15.478Z,21.17
2019-02-23T11:17:44.177Z,19.53
2019-02-23T11:20:13.099Z,22.20
2019-02-23T11:22:41.659Z,22.43
2019-02-23T11:25:11.688Z,23.30
2019-02-23T11:27:40.392Z,21.30
2019-02-23T11:30:11.529Z,22.50
2019-02-23T11:32:40.097Z,20.63
2019-02-23T11:35:11.318Z,21.77
2019-02-23T11:37:39.897Z,19.53
2019-02-23T11:40:10.815Z,19.40
2019-02-23T11:42:39.381Z,21.10
2019-02-23T11:45:09.589Z,21.43
2019-02-23T11:47:38.366Z,21.43
2019-02-23T11:50:13.680Z,19.73
2019-02-23T11:52:42.379Z,20.50
2019-02-23T11:55:11.084Z,19.87
2019-02-23T11:57:39.666Z,19.77
2019-02-23T12:00:11.357Z,20.13
2019-02-23T12:02:39.946Z,20.37
2019-02-23T12:05:09.850Z,22.20
2019-02-23T12:07:38.436Z,24.47
2019-02-23T12:10:16.422Z,24.37
2019-02-23T12:12:45.183Z,23.33
2019-02-23T12:15:13.802Z,22.43
2019-02-23T12:17:42.396Z,23.70
2019-02-23T12:20:11.397Z,22.60
2019-02-23T12:22:39.987Z,19.47
2019-02-23T12:25:08.887Z,22.43
2019-02-23T12:27:37.470Z,26.23
2019-02-23T12:30:08.199Z,21.27
2019-02-23T12:32:36.795Z,22.57
2019-02-23T12:35:09.979Z,22.13
2019-02-23T12:37:38.637Z,22.77
2019-02-23T12:40:08.571Z,23.30
2019-02-23T12:42:37.231Z,22.77
2019-02-23T12:45:08.232Z,23.43
2019-02-23T12:47:36.903Z,23.43
2019-02-23T12:50:08.605Z,20.43
2019-02-23T12:52:37.124Z,22.60
2019-02-23T12:55:08.129Z,24.00
2019-02-23T12:57:36.716Z,22.00
2019-02-23T13:00:18.757Z,26.60
2019-02-23T13:02:47.455Z,23.90
2019-02-23T13:05:16.125Z,24.97
2019-02-23T13:07:44.791Z,23.60
2019-02-23T13:10:13.785Z,23.47
2019-02-23T13:12:45.370Z,22.13
2019-02-23T13:15:19.942Z,21.60
2019-02-23T13:18:03.351Z,22.47
2019-02-23T13:20:46.611Z,20.50
2019-02-23T13:23:39.227Z,23.93
2019-02-23T13:26:30.089Z,17.93
2019-02-23T13:29:07.835Z,23.03
2019-02-23T13:31:45.287Z,22.77
2019-02-23T13:34:43.919Z,22.83
2019-02-23T13:37:27.249Z,22.43
2019-02-23T13:40:11.014Z,24.30
2019-02-23T13:42:51.547Z,25.17
2019-02-23T13:45:29.295Z,19.80
2019-02-23T13:48:21.173Z,24.80
2019-02-23T13:51:05.674Z,17.73
2019-02-23T13:53:55.106Z,20.07
2019-02-23T13:56:44.875Z,20.87
2019-02-23T13:59:31.335Z,20.50
2019-02-23T14:02:17.721Z,19.63
2019-02-23T14:05:08.440Z,20.53
2019-02-23T14:07:45.997Z,18.37
2019-02-23T14:10:17.569Z,19.80
2019-02-23T14:13:04.486Z,18.40
2019-02-23T14:15:36.054Z,20.67
2019-02-23T14:18:33.015Z,19.80
2019-02-23T14:21:08.518Z,20.03
2019-02-23T14:23:51.973Z,20.43
2019-02-23T14:26:32.528Z,20.33
2019-02-23T14:29:13.054Z,23.83
2019-02-23T14:31:56.777Z,21.43
2019-02-23T14:34:30.957Z,22.60
2019-02-23T14:37:14.529Z,21.07
2019-02-23T14:39:48.697Z,22.17
2019-02-23T14:42:23.222Z,20.20
2019-02-23T14:45:27.920Z,19.87
2019-02-23T14:48:20.518Z,21.70
2019-02-23T14:50:54.836Z,20.63
2019-02-23T14:53:52.023Z,21.50
2019-02-23T14:56:35.698Z,21.80
2019-02-23T14:59:32.914Z,21.60
2019-02-23T15:02:19.696Z,25.63
2019-02-23T15:04:59.969Z,21.73
2019-02-23T15:07:37.221Z,23.37
2019-02-23T15:10:20.802Z,22.20
2019-02-23T15:13:01.193Z,21.37
2019-02-23T15:15:47.511Z,21.00
2019-02-23T15:18:27.858Z,21.77
2019-02-23T15:21:05.363Z,20.43
2019-02-23T15:23:39.674Z,21.93
2019-02-23T15:26:33.493Z,21.60
2019-02-23T15:29:27.447Z,21.97
2019-02-23T15:32:10.713Z,21.17
2019-02-23T15:35:10.834Z,24.43
2019-02-23T15:37:57.378Z,23.27
2019-02-23T15:40:29.144Z,24.37
2019-02-23T15:43:00.817Z,20.63
2019-02-23T15:45:44.195Z,22.40
2019-02-23T15:48:39.776Z,21.83
2019-02-23T15:51:08.436Z,20.87
2019-02-23T15:53:37.560Z,21.97
2019-02-23T15:56:06.365Z,22.83
2019-02-23T15:58:35.030Z,19.37
2019-02-23T16:01:03.666Z,19.10
2019-02-23T16:03:32.276Z,21.13
2019-02-23T16:06:00.823Z,23.43
2019-02-23T16:08:29.490Z,22.97
2019-02-23T16:10:57.982Z,21.10
2019-02-23T16:13:26.593Z,27.20
2019-02-23T16:15:55.089Z,23.97
2019-02-23T16:18:23.600Z,22.27
2019-02-23T16:20:52.158Z,22.77
2019-02-23T16:23:20.786Z,24.50
2019-02-23T16:25:50.601Z,22.37
2019-02-23T16:28:19.189Z,21.63
2019-02-23T16:30:48.026Z,20.03
2019-02-23T16:33:16.519Z,21.90
2019-02-23T16:35:45.667Z,22.10
2019-02-23T16:38:14.304Z,22.47
2019-02-23T16:40:42.889Z,22.63
2019-02-23T16:43:11.470Z,22.17
2019-02-23T16:45:40.082Z,19.80
2019-02-23T16:48:08.647Z,20.87
2019-02-23T16:50:37.806Z,22.47
2019-02-23T16:53:06.414Z,20.93
2019-02-23T16:55:35.009Z,21.33
2019-02-23T16:58:03.574Z,20.33
2019-02-23T17:00:32.157Z,21.93
2019-02-23T17:03:00.646Z,20.90
2019-02-23T17:05:29.949Z,22.77
2019-02-23T17:07:58.607Z,23.23
2019-02-23T17:10:28.061Z,20.47
2019-02-23T17:12:56.751Z,24.40
2019-02-23T17:15:25.333Z,23.50
2019-02-23T17:17:53.829Z,22.43
2019-02-23T17:20:25.494Z,22.80
2019-02-23T17:22:52.694Z,21.20
2019-02-23T17:25:21.197Z,23.20
2019-02-23T17:27:49.781Z,22.97
2019-02-23T17:30:18.392Z,21.03
2019-02-23T17:32:46.961Z,21.43
2019-02-23T17:35:15.477Z,19.37
2019-02-23T17:37:44.069Z,22.30
2019-02-23T17:40:12.581Z,21.73
2019-02-23T17:42:41.149Z,22.20
2019-02-23T17:45:10.702Z,20.83
2019-02-23T17:47:40.517Z,24.00
2019-02-23T17:50:09.282Z,24.40
2019-02-23T17:52:37.773Z,21.83
2019-02-23T17:55:07.922Z,24.73
2019-02-23T17:57:36.741Z,22.53
2019-02-23T18:00:08.564Z,23.13
2019-02-23T18:02:38.673Z,24.17
2019-02-23T18:05:07.354Z,23.77
2019-02-23T18:07:35.913Z,22.20
2019-02-23T18:10:06.970Z,23.63
2019-02-23T18:12:35.510Z,24.27
2019-02-23T18:15:06.232Z,21.53
2019-02-23T18:17:34.862Z,24.03
2019-02-23T18:20:04.586Z,22.37
2019-02-23T18:22:33.413Z,24.53
2019-02-23T18:25:01.948Z,22.43
2019-02-23T18:27:30.743Z,21.53
2019-02-23T18:29:59.253Z,23.43
2019-02-23T18:32:27.738Z,26.13
2019-02-23T18:34:56.261Z,25.50
2019-02-23T18:37:24.822Z,26.63
2019-02-23T18:39:53.426Z,22.93
2019-02-23T18:42:21.975Z,27.90
2019-02-23T18:44:50.583Z,24.73
2019-02-23T18:47:19.149Z,27.27
2019-02-23T18:49:47.656Z,25.10
2019-02-23T18:52:16.762Z,25.10
2019-02-23T18:54:45.324Z,25.57
2019-02-23T18:57:13.910Z,26.47
2019-02-23T18:59:44.082Z,23.77
2019-02-23T19:02:13.406Z,23.83
2019-02-23T19:04:41.964Z,25.70
2019-02-23T19:07:10.474Z,25.37
2019-02-23T19:09:41.789Z,26.80
2019-02-23T19:12:10.377Z,24.73
2019-02-23T19:14:38.867Z,27.33
2019-02-23T19:17:07.450Z,27.63
2019-02-23T19:19:36.025Z,25.30
2019-02-23T19:22:04.557Z,27.27
2019-02-23T19:24:33.113Z,25.53
2019-02-23T19:27:01.712Z,24.93
2019-02-23T19:29:30.275Z,26.47
2019-02-23T19:31:58.898Z,28.37
2019-02-23T19:34:27.394Z,28.17
2019-02-23T19:36:55.976Z,29.77
2019-02-23T19:39:27.175Z,27.20
2019-02-23T19:41:55.865Z,28.97
2019-02-23T19:44:24.430Z,28.23
2019-02-23T19:46:54.150Z,26.40
2019-02-23T19:49:22.760Z,26.73
2019-02-23T19:51:52.429Z,27.13
2019-02-23T19:54:20.926Z,26.00
2019-02-23T19:56:49.439Z,29.27
2019-02-23T19:59:18.711Z,26.07
2019-02-23T20:01:47.298Z,24.00
2019-02-23T20:04:16.998Z,24.53
2019-02-23T20:06:45.507Z,27.97
2019-02-23T20:09:14.178Z,26.80
2019-02-23T20:11:42.760Z,27.53
2019-02-23T20:14:11.347Z,26.47
2019-02-23T20:16:41.214Z,27.03
2019-02-23T20:19:09.703Z,30.40
2019-02-23T20:21:38.289Z,28.60
2019-02-23T20:24:06.874Z,29.90
2019-02-23T20:26:37.014Z,30.40
2019-02-23T20:29:05.505Z,32.70
2019-02-23T20:31:34.088Z,33.93
2019-02-23T20:34:02.725Z,30.47
2019-02-23T20:36:31.383Z,26.43
2019-02-23T20:39:00.022Z,27.70
2019-02-23T20:41:29.892Z,26.37
2019-02-23T20:43:58.454Z,24.60
2019-02-23T20:46:27.033Z,27.20
2019-02-23T20:48:55.705Z,23.97
2019-02-23T20:51:26.076Z,26.60
2019-02-23T20:53:56.516Z,27.87
2019-02-23T20:56:25.106Z,24.83
2019-02-23T20:58:53.741Z,26.50
2019-02-23T21:01:22.325Z,28.70
2019-02-23T21:03:50.927Z,28.63
2019-02-23T21:06:19.779Z,27.03
2019-02-23T21:08:48.415Z,26.50
2019-02-23T21:11:16.976Z,26.17
2019-02-23T21:13:45.604Z,23.43
2019-02-23T21:16:15.343Z,28.20
2019-02-23T21:18:43.912Z,24.90
2019-02-23T21:21:12.538Z,23.07
2019-02-23T21:23:41.801Z,23.87
2019-02-23T21:26:10.704Z,23.77
2019-02-23T21:28:40.645Z,23.27
2019-02-23T21:31:09.209Z,29.37
2019-02-23T21:33:37.792Z,35.30
2019-02-23T21:36:06.518Z,33.87
2019-02-23T21:38:35.710Z,33.53
2019-02-23T21:41:04.631Z,29.47
2019-02-23T21:43:33.829Z,30.33
2019-02-23T21:46:02.588Z,24.17
2019-02-23T21:48:31.616Z,26.50
2019-02-23T21:51:00.177Z,24.27
2019-02-23T21:53:28.838Z,24.30
2019-02-23T21:55:57.560Z,24.93
2019-02-23T21:58:26.633Z,22.57
2019-02-23T22:00:55.219Z,23.73
2019-02-23T22:03:23.815Z,22.10
2019-02-23T22:05:52.447Z,24.97
2019-02-23T22:08:21.045Z,23.03
2019-02-23T22:10:49.761Z,25.60
2019-02-23T22:13:18.464Z,23.47
2019-02-23T22:15:48.144Z,25.33
2019-02-23T22:18:16.814Z,25.70
2019-02-23T22:20:45.415Z,25.20
2019-02-23T22:23:13.965Z,24.17
2019-02-23T22:25:42.866Z,22.67
2019-02-23T22:28:11.909Z,22.53
2019-02-23T22:30:40.465Z,23.27
2019-02-23T22:33:09.058Z,26.17
2019-02-23T22:35:37.819Z,22.20
2019-02-23T22:38:06.475Z,25.57
2019-02-23T22:40:35.297Z,26.53
2019-02-23T22:43:04.180Z,25.43
2019-02-23T22:45:32.753Z,23.87
2019-02-23T22:48:01.350Z,24.60
2019-02-23T22:50:30.524Z,21.40
2019-02-23T22:52:59.118Z,20.90
2019-02-23T22:55:28.349Z,21.17
2019-02-23T22:57:57.203Z,21.97
2019-02-23T23:00:29.176Z,22.13
2019-02-23T23:02:57.845Z,21.40
2019-02-23T23:05:26.408Z,21.07
2019-02-23T23:07:55.421Z,21.40
2019-02-23T23:10:23.962Z,25.73
2019-02-23T23:12:53.357Z,22.37
2019-02-23T23:15:22.069Z,22.93
2019-02-23T23:17:50.647Z,25.77
2019-02-23T23:20:19.204Z,21.60
2019-02-23T23:22:47.936Z,23.30
2019-02-23T23:25:16.442Z,19.23
2019-02-23T23:27:49.326Z,19.57
2019-02-23T23:30:15.940Z,21.40
2019-02-23T23:32:44.505Z,24.67
2019-02-23T23:35:13.369Z,21.47
2019-02-23T23:37:41.929Z,22.80
2019-02-23T23:40:11.254Z,20.93
2019-02-23T23:42:39.750Z,21.63
2019-02-23T23:45:08.413Z,19.53
2019-02-23T23:47:36.975Z,21.30
2019-02-23T23:50:06.501Z,21.73
2019-02-23T23:52:35.077Z,23.67
2019-02-23T23:55:03.929Z,21.43
2019-02-23T23:57:32.502Z,25.93
