createdAt,value
2022-12-11T00:00:29.725Z,99813.69
2022-12-11T00:02:57.895Z,99811.78
2022-12-11T00:05:26.041Z,99812.50
2022-12-11T00:07:54.227Z,99814.19
2022-12-11T00:10:22.470Z,99808.75
2022-12-11T00:12:52.163Z,99810.59
2022-12-11T00:15:20.166Z,99813.97
2022-12-11T00:17:48.259Z,99800.66
2022-12-11T00:20:16.537Z,99809.97
2022-12-11T00:22:44.727Z,99815.28
2022-12-11T00:25:13.147Z,99811.53
2022-12-11T00:27:41.405Z,99804.28
2022-12-11T00:30:12.733Z,99800.56
2022-12-11T00:32:40.757Z,99801.38
2022-12-11T00:35:10.409Z,99800.31
2022-12-11T00:37:38.846Z,99803.97
2022-12-11T00:40:07.778Z,99804.16
2022-12-11T00:42:36.294Z,99808.66
2022-12-11T00:45:04.869Z,99808.53
2022-12-11T00:47:34.582Z,99802.25
2022-12-11T00:50:02.769Z,99801.03
2022-12-11T00:52:30.981Z,99799.09
2022-12-11T00:54:59.153Z,99796.56
2022-12-11T00:57:27.198Z,99799.09
2022-12-11T00:59:55.822Z,99803.09
2022-12-11T01:02:24.063Z,99804.53
2022-12-11T01:04:53.671Z,99801.63
2022-12-11T01:07:21.761Z,99800.31
2022-12-11T01:10:07.473Z,99801.06
2022-12-11T01:12:35.849Z,99804.56
2022-12-11T01:15:04.067Z,99799.72
2022-12-11T01:17:32.298Z,99802.16
2022-12-11T01:20:02.445Z,99805.53
2022-12-11T01:22:30.517Z,99811.91
2022-12-11T01:24:59.307Z,99804.94
2022-12-11T01:27:27.365Z,99794.19
2022-12-11T01:29:55.546Z,99805.63
2022-12-11T01:32:24.125Z,99805.75
2022-12-11T01:34:52.533Z,99801.91
2022-12-11T01:37:22.355Z,99791.28
2022-12-11T01:39:50.475Z,99798.41
2022-12-11T01:42:19.413Z,99806.59
2022-12-11T01:45:14.569Z,99811.31
2022-12-11T01:47:42.761Z,99807.22
2022-12-11T01:50:10.793Z,99802.97
2022-12-11T01:52:41.223Z,99798.53
2022-12-11T01:55:10.125Z,99790.56
2022-12-11T01:57:38.940Z,99794.88
2022-12-11T02:00:07.874Z,99799.72
2022-12-11T02:02:41.237Z,99795.38
2022-12-11T02:05:10.443Z,99802.63
2022-12-11T02:07:41.778Z,99802.84
2022-12-11T02:10:12.245Z,99795.00
2022-12-11T02:12:43.241Z,99784.00
2022-12-11T02:15:14.289Z,99788.22
2022-12-11T02:17:44.016Z,99783.78
2022-12-11T02:20:16.683Z,99785.81
2022-12-11T02:22:56.051Z,99786.88
2022-12-11T02:25:27.760Z,99796.56
2022-12-11T02:28:00.359Z,99787.63
2022-12-11T02:30:30.632Z,99787.63
2022-12-11T02:33:00.595Z,99790.03
2022-12-11T02:35:32.307Z,99799.56
2022-12-11T02:38:04.937Z,99800.66
2022-12-11T02:40:34.755Z,99805.25
2022-12-11T02:43:04.729Z,99808.63
2022-12-11T02:45:35.852Z,99801.16
2022-12-11T02:48:06.876Z,99804.75
2022-12-11T02:50:36.463Z,99808.38
2022-12-11T02:53:06.184Z,99801.72
2022-12-11T02:55:35.179Z,99796.66
2022-12-11T02:58:06.461Z,99795.34
2022-12-11T03:00:36.460Z,99795.56
2022-12-11T03:03:04.715Z,99795.94
2022-12-11T03:05:33.406Z,99796.25
2022-12-11T03:08:01.946Z,99790.94
2022-12-11T03:10:30.049Z,99794.31
2022-12-11T03:12:59.469Z,99800.34
2022-12-11T03:15:32.315Z,99792.38
2022-12-11T03:18:05.503Z,99795.03
2022-12-11T03:20:38.410Z,99788.66
2022-12-11T03:23:12.450Z,99793.59
2022-12-11T03:25:44.971Z,99786.22
2022-12-11T03:28:15.152Z,99789.97
2022-12-11T03:30:45.738Z,99789.69
2022-12-11T03:33:19.310Z,99790.56
2022-12-11T03:35:50.892Z,99789.69
2022-12-11T03:38:22.495Z,99795.75
2022-12-11T03:40:53.567Z,99791.91
2022-12-11T03:43:23.505Z,99790.19
2022-12-11T03:45:53.708Z,99792.75
2022-12-11T03:48:24.888Z,99788.72
2022-12-11T03:50:53.595Z,99784.41
2022-12-11T03:53:22.607Z,99783.47
2022-12-11T03:55:51.399Z,99785.13
2022-12-11T03:58:19.528Z,99781.28
2022-12-11T04:00:47.725Z,99782.50
2022-12-11T04:03:17.967Z,99781.66
2022-12-11T04:05:48.618Z,99785.88
2022-12-11T04:08:17.675Z,99780.81
2022-12-11T04:10:46.017Z,99779.09
2022-12-11T04:13:14.193Z,99788.41
2022-12-11T04:15:41.479Z,99780.56
2022-12-11T04:18:27.213Z,99778.91
2022-12-11T04:21:15.257Z,99781.03
2022-12-11T04:24:00.838Z,99773.78
2022-12-11T04:26:29.283Z,99777.31
2022-12-11T04:28:57.322Z,99777.44
2022-12-11T04:31:25.632Z,99782.75
2022-12-11T04:33:53.903Z,99782.13
2022-12-11T04:36:23.727Z,99790.59
2022-12-11T04:38:52.050Z,99786.13
2022-12-11T04:41:20.199Z,99787.81
2022-12-11T04:43:48.334Z,99793.13
2022-12-11T04:46:18.033Z,99784.41
2022-12-11T04:48:46.635Z,99793.38
2022-12-11T04:51:15.082Z,99785.16
2022-12-11T04:53:44.889Z,99785.41
2022-12-11T04:56:14.698Z,99777.19
2022-12-11T04:58:43.463Z,99784.31
2022-12-11T05:01:12.028Z,99767.28
2022-12-11T05:03:40.672Z,99781.03
2022-12-11T05:06:09.461Z,99771.50
2022-12-11T05:08:38.591Z,99768.72
2022-12-11T05:11:09.960Z,99768.09
2022-12-11T05:13:38.713Z,99767.47
2022-12-11T05:16:07.379Z,99773.13
2022-12-11T05:18:35.991Z,99779.97
2022-12-11T05:21:05.653Z,99778.84
2022-12-11T05:23:34.203Z,99778.44
2022-12-11T05:26:03.505Z,99777.31
2022-12-11T05:28:34.604Z,99778.84
2022-12-11T05:31:03.802Z,99779.50
2022-12-11T05:33:32.325Z,99782.72
2022-12-11T05:36:00.718Z,99784.97
2022-12-11T05:38:28.811Z,99791.56
2022-12-11T05:40:57.549Z,99788.53
2022-12-11T05:43:26.043Z,99783.66
2022-12-11T05:45:56.125Z,99786.03
2022-12-11T05:48:24.269Z,99794.28
2022-12-11T05:50:59.452Z,99784.00
2022-12-11T05:53:27.535Z,99778.94
2022-12-11T05:55:56.204Z,99782.75
2022-12-11T05:58:24.406Z,99773.31
2022-12-11T06:00:52.741Z,99772.06
2022-12-11T06:03:22.410Z,99770.56
2022-12-11T06:05:50.911Z,99769.09
2022-12-11T06:08:19.352Z,99771.22
2022-12-11T06:10:48.043Z,99769.97
2022-12-11T06:13:16.353Z,99772.50
2022-12-11T06:15:44.778Z,99758.72
2022-12-11T06:18:13.254Z,99755.34
2022-12-11T06:20:42.941Z,99762.53
2022-12-11T06:23:11.216Z,99769.97
2022-12-11T06:25:39.507Z,99771.97
2022-12-11T06:28:07.788Z,99766.97
2022-12-11T06:30:38.819Z,99770.13
2022-12-11T06:33:07.923Z,99769.06
2022-12-11T06:35:41.657Z,99767.56
2022-12-11T06:38:12.308Z,99773.28
2022-12-11T06:40:40.823Z,99766.50
2022-12-11T06:43:09.309Z,99767.97
2022-12-11T06:45:38.237Z,99768.28
2022-12-11T06:48:06.567Z,99765.19
2022-12-11T06:50:34.839Z,99763.59
2022-12-11T06:53:02.987Z,99767.47
2022-12-11T06:55:35.747Z,99765.97
2022-12-11T06:58:04.479Z,99763.63
2022-12-11T07:00:33.102Z,99763.94
2022-12-11T07:03:01.592Z,99775.66
2022-12-11T07:05:29.852Z,99773.78
2022-12-11T07:07:57.980Z,99770.94
2022-12-11T07:10:26.511Z,99769.78
2022-12-11T07:12:56.575Z,99768.56
2022-12-11T07:15:24.944Z,99765.81
2022-12-11T07:17:53.027Z,99770.47
2022-12-11T07:20:21.138Z,99770.63
2022-12-11T07:22:49.200Z,99773.94
2022-12-11T07:25:17.544Z,99771.44
2022-12-11T07:27:45.705Z,99770.78
2022-12-11T07:30:15.747Z,99778.19
2022-12-11T07:32:44.734Z,99775.25
2022-12-11T07:35:13.603Z,99786.47
2022-12-11T07:37:42.607Z,99788.19
2022-12-11T07:40:11.537Z,99787.97
2022-12-11T07:42:45.844Z,99797.41
2022-12-11T07:45:15.750Z,99804.69
2022-12-11T07:47:43.775Z,99797.28
2022-12-11T07:50:11.843Z,99803.13
2022-12-11T07:52:40.675Z,99803.63
2022-12-11T07:55:09.477Z,99806.19
2022-12-11T07:57:38.275Z,99807.88
2022-12-11T08:00:07.033Z,99820.19
2022-12-11T08:02:41.843Z,99816.56
2022-12-11T08:05:10.411Z,99817.44
2022-12-11T08:07:38.784Z,99821.78
2022-12-11T08:10:07.246Z,99819.75
2022-12-11T08:12:35.534Z,99825.69
2022-12-11T08:15:03.622Z,99833.53
2022-12-11T08:17:36.669Z,99824.44
2022-12-11T08:20:10.183Z,99831.41
2022-12-11T08:22:38.978Z,99839.25
2022-12-11T08:25:07.769Z,99837.75
2022-12-11T08:27:36.426Z,99837.56
2022-12-11T08:30:05.036Z,99847.06
2022-12-11T08:32:33.581Z,99842.63
2022-12-11T08:35:02.209Z,99842.84
2022-12-11T08:37:31.861Z,99843.91
2022-12-11T08:40:00.631Z,99846.97
2022-12-11T08:42:29.772Z,99832.84
2022-12-11T08:44:58.204Z,99843.47
2022-12-11T08:47:27.410Z,99840.28
2022-12-11T08:49:56.891Z,99839.19
2022-12-11T08:52:25.135Z,99834.88
2022-12-11T08:54:55.265Z,99827.53
2022-12-11T08:57:23.576Z,99839.19
2022-12-11T08:59:51.654Z,99842.16
2022-12-11T09:02:19.867Z,99842.38
2022-12-11T09:04:48.770Z,99839.38
2022-12-11T09:07:17.271Z,99835.44
2022-12-11T09:09:45.728Z,99848.28
2022-12-11T09:12:15.466Z,99852.50
2022-12-11T09:14:43.978Z,99860.56
2022-12-11T09:17:12.137Z,99858.34
2022-12-11T09:19:40.762Z,99861.09
2022-12-11T09:22:11.307Z,99853.88
2022-12-11T09:24:39.779Z,99851.84
2022-12-11T09:27:07.935Z,99855.13
2022-12-11T09:29:37.594Z,99853.94
2022-12-11T09:32:06.202Z,99853.00
2022-12-11T09:34:34.315Z,99844.50
2022-12-11T09:37:03.033Z,99848.56
2022-12-11T09:39:31.289Z,99845.69
2022-12-11T09:42:05.538Z,99848.69
2022-12-11T09:44:35.850Z,99845.19
2022-12-11T09:47:15.123Z,99849.72
2022-12-11T09:49:45.153Z,99856.09
2022-12-11T09:52:15.697Z,99859.47
2022-12-11T09:54:46.872Z,99856.09
2022-12-11T09:57:20.083Z,99851.28
2022-12-11T10:00:04.267Z,99853.50
2022-12-11T10:02:44.222Z,99858.19
2022-12-11T10:05:17.169Z,99862.66
2022-12-11T10:07:49.885Z,99855.19
2022-12-11T10:10:25.547Z,99863.16
2022-12-11T10:12:59.983Z,99857.34
2022-12-11T10:15:32.807Z,99856.66
2022-12-11T10:18:04.880Z,99853.34
2022-12-11T10:20:36.719Z,99849.56
2022-12-11T10:23:07.234Z,99853.53
2022-12-11T10:25:37.805Z,99851.34
2022-12-11T10:28:12.123Z,99851.47
2022-12-11T10:30:42.351Z,99858.38
2022-12-11T10:33:16.098Z,99849.22
2022-12-11T10:35:46.658Z,99851.34
2022-12-11T10:38:16.371Z,99861.50
2022-12-11T10:40:45.638Z,99856.94
2022-12-11T10:43:13.984Z,99865.88
2022-12-11T10:45:51.138Z,99860.91
2022-12-11T10:48:21.219Z,99866.38
2022-12-11T10:50:57.996Z,99869.28
2022-12-11T10:53:27.211Z,99861.75
2022-12-11T10:55:55.681Z,99865.81
2022-12-11T10:58:25.330Z,99859.88
2022-12-11T11:01:04.088Z,99863.16
2022-12-11T11:03:34.511Z,99856.31
2022-12-11T11:06:04.053Z,99856.44
2022-12-11T11:08:39.818Z,99851.34
2022-12-11T11:11:09.232Z,99854.22
2022-12-11T11:13:37.555Z,99850.09
2022-12-11T11:16:06.992Z,99847.09
2022-12-11T11:18:36.620Z,99849.16
2022-12-11T11:21:05.137Z,99852.75
2022-12-11T11:23:33.753Z,99841.19
2022-12-11T11:26:03.112Z,99844.91
2022-12-11T11:28:32.191Z,99849.94
2022-12-11T11:31:03.003Z,99843.22
2022-12-11T11:33:32.320Z,99841.53
2022-12-11T11:36:02.817Z,99840.00
2022-12-11T11:38:33.145Z,99837.50
2022-12-11T11:41:08.945Z,99838.47
2022-12-11T11:43:44.854Z,99834.84
2022-12-11T11:46:16.081Z,99833.16
2022-12-11T11:48:51.534Z,99835.69
2022-12-11T11:51:24.547Z,99824.09
2022-12-11T11:53:54.292Z,99824.09
2022-12-11T11:56:23.762Z,99823.22
2022-12-11T11:58:56.461Z,99819.59
2022-12-11T12:01:25.043Z,99829.28
2022-12-11T12:03:53.581Z,99827.81
2022-12-11T12:06:29.703Z,99831.94
2022-12-11T12:09:01.062Z,99835.06
2022-12-11T12:11:34.813Z,99833.41
2022-12-11T12:14:22.690Z,99834.94
2022-12-11T12:17:03.124Z,99835.69
2022-12-11T12:19:39.086Z,99834.22
2022-12-11T12:22:15.472Z,99839.72
2022-12-11T12:24:49.295Z,99829.38
2022-12-11T12:27:50.618Z,99827.78
2022-12-11T12:30:14.055Z,99829.81
2022-12-11T12:32:50.849Z,99827.91
2022-12-11T12:35:25.985Z,99826.53
2022-12-11T12:37:58.716Z,99824.00
2022-12-11T12:40:31.570Z,99819.13
2022-12-11T12:43:06.411Z,99828.56
2022-12-11T12:45:38.409Z,99818.31
2022-12-11T12:48:08.986Z,99815.28
2022-12-11T12:50:39.330Z,99822.91
2022-12-11T12:53:11.301Z,99823.31
2022-12-11T12:55:40.637Z,99814.38
2022-12-11T12:58:24.215Z,99813.91
2022-12-11T13:00:52.880Z,99817.75
2022-12-11T13:03:22.392Z,99809.81
2022-12-11T13:05:58.032Z,99814.97
2022-12-11T13:08:29.107Z,99816.44
2022-12-11T13:11:02.363Z,99816.53
2022-12-11T13:13:36.591Z,99812.69
2022-12-11T13:16:10.128Z,99812.16
2022-12-11T13:18:39.771Z,99821.22
2022-12-11T13:21:22.681Z,99818.34
2022-12-11T13:23:52.622Z,99824.78
2022-12-11T13:26:29.105Z,99818.25
2022-12-11T13:28:58.273Z,99810.44
2022-12-11T13:31:33.227Z,99813.56
2022-12-11T13:34:08.462Z,99813.03
2022-12-11T13:36:37.867Z,99811.09
2022-12-11T13:39:10.998Z,99801.41
2022-12-11T13:41:39.659Z,99803.13
2022-12-11T13:44:08.477Z,99803.88
2022-12-11T13:46:38.738Z,99808.44
2022-12-11T13:49:08.002Z,99803.59
2022-12-11T13:51:37.443Z,99809.38
2022-12-11T13:54:10.645Z,99796.94
2022-12-11T13:56:42.271Z,99792.97
2022-12-11T13:59:21.511Z,99798.72
2022-12-11T14:01:49.690Z,99801.38
2022-12-11T14:04:21.056Z,99803.56
2022-12-11T14:06:49.497Z,99806.50
2022-12-11T14:09:20.579Z,99802.63
2022-12-11T14:11:53.517Z,99800.56
2022-12-11T14:14:26.281Z,99805.47
2022-12-11T14:16:54.577Z,99802.34
2022-12-11T14:19:24.253Z,99801.63
2022-12-11T14:22:00.157Z,99812.25
2022-12-11T14:24:30.492Z,99802.50
2022-12-11T14:26:59.019Z,99808.66
2022-12-11T14:29:29.982Z,99798.53
2022-12-11T14:32:01.601Z,99802.38
2022-12-11T14:34:33.115Z,99803.06
2022-12-11T14:37:02.189Z,99796.78
2022-12-11T14:39:35.238Z,99803.19
2022-12-11T14:42:05.605Z,99803.28
2022-12-11T14:44:36.662Z,99807.00
2022-12-11T14:47:05.841Z,99799.03
2022-12-11T14:49:39.098Z,99802.91
2022-12-11T14:52:11.218Z,99803.75
2022-12-11T14:54:42.953Z,99802.69
2022-12-11T14:57:19.629Z,99795.19
2022-12-11T14:59:49.554Z,99798.69
2022-12-11T15:02:23.691Z,99803.28
2022-12-11T15:05:01.145Z,99808.72
2022-12-11T15:07:29.380Z,99801.38
2022-12-11T15:09:58.963Z,99805.25
2022-12-11T15:12:27.207Z,99804.75
2022-12-11T15:14:56.561Z,99812.72
2022-12-11T15:17:26.024Z,99809.69
2022-12-11T15:19:56.198Z,99807.66
2022-12-11T15:22:27.656Z,99804.06
2022-12-11T15:24:56.115Z,99799.97
2022-12-11T15:27:38.623Z,99805.41
2022-12-11T15:30:17.965Z,99799.09
2022-12-11T15:32:46.443Z,99796.31
2022-12-11T15:35:22.556Z,99799.56
2022-12-11T15:37:53.767Z,99795.84
2022-12-11T15:40:21.968Z,99806.47
2022-12-11T15:42:52.177Z,99805.47
2022-12-11T15:45:21.831Z,99803.56
2022-12-11T15:47:51.101Z,99798.25
2022-12-11T15:50:20.214Z,99798.63
2022-12-11T15:52:49.710Z,99787.25
2022-12-11T15:55:18.568Z,99798.72
2022-12-11T15:57:48.418Z,99803.78
2022-12-11T16:00:19.488Z,99806.09
2022-12-11T16:02:47.799Z,99807.28
2022-12-11T16:05:15.981Z,99801.84
2022-12-11T16:07:44.390Z,99802.09
2022-12-11T16:10:15.509Z,99801.72
2022-12-11T16:12:43.557Z,99799.94
2022-12-11T16:15:15.306Z,99797.03
2022-12-11T16:17:47.623Z,99797.03
2022-12-11T16:20:16.131Z,99795.34
2022-12-11T16:22:44.900Z,99793.50
2022-12-11T16:25:13.151Z,99805.13
2022-12-11T16:27:41.437Z,99797.88
2022-12-11T16:30:10.817Z,99800.88
2022-12-11T16:32:38.993Z,99800.66
2022-12-11T16:35:09.411Z,99806.19
2022-12-11T16:37:38.115Z,99800.88
2022-12-11T16:40:08.385Z,99800.88
2022-12-11T16:42:36.742Z,99800.25
2022-12-11T16:45:06.000Z,99793.13
2022-12-11T16:47:34.166Z,99791.34
2022-12-11T16:50:02.581Z,99801.13
2022-12-11T16:52:32.955Z,99796.66
2022-12-11T16:55:01.072Z,99806.19
2022-12-11T16:57:29.440Z,99798.34
2022-12-11T16:59:57.562Z,99805.38
2022-12-11T17:02:25.692Z,99802.84
2022-12-11T17:04:54.316Z,99807.75
2022-12-11T17:07:23.585Z,99803.03
2022-12-11T17:09:53.326Z,99807.50
2022-12-11T17:12:27.593Z,99808.13
2022-12-11T17:14:55.878Z,99802.69
2022-12-11T17:17:24.960Z,99800.50
2022-12-11T17:19:53.347Z,99805.47
2022-12-11T17:22:21.465Z,99805.47
2022-12-11T17:24:49.992Z,99797.59
2022-12-11T17:27:19.546Z,99802.81
2022-12-11T17:29:49.589Z,99800.34
2022-12-11T17:32:18.606Z,99799.63
2022-12-11T17:34:49.092Z,99802.06
2022-12-11T17:37:17.559Z,99799.41
2022-12-11T17:39:47.490Z,99795.78
2022-12-11T17:42:15.961Z,99795.66
2022-12-11T17:44:46.620Z,99792.88
2022-12-11T17:47:15.433Z,99795.53
2022-12-11T17:49:43.466Z,99796.50
2022-12-11T17:52:11.812Z,99792.88
2022-12-11T17:54:40.444Z,99797.38
2022-12-11T17:57:08.659Z,99800.97
2022-12-11T17:59:37.510Z,99797.25
2022-12-11T18:02:07.534Z,99804.47
2022-12-11T18:04:35.765Z,99807.13
2022-12-11T18:07:04.013Z,99799.16
2022-12-11T18:09:32.073Z,99794.31
2022-12-11T18:12:00.301Z,99798.78
2022-12-11T18:14:29.249Z,99800.81
2022-12-11T18:16:57.667Z,99809.63
2022-12-11T18:19:27.908Z,99802.66
2022-12-11T18:21:56.202Z,99799.13
2022-12-11T18:24:25.898Z,99803.34
2022-12-11T18:26:54.045Z,99796.25
2022-12-11T18:29:22.270Z,99803.25
2022-12-11T18:31:50.898Z,99789.69
2022-12-11T18:34:19.347Z,99797.22
2022-12-11T18:36:48.972Z,99800.09
2022-12-11T18:39:17.021Z,99797.34
2022-12-11T18:41:53.859Z,99800.09
2022-12-11T18:44:31.996Z,99800.22
2022-12-11T18:47:12.836Z,99802.97
2022-12-11T18:49:43.305Z,99795.47
2022-12-11T18:52:13.126Z,99796.22
2022-12-11T18:54:42.132Z,99799.19
2022-12-11T18:57:10.608Z,99790.91
2022-12-11T18:59:40.563Z,99786.78
2022-12-11T19:02:09.063Z,99792.34
2022-12-11T19:04:37.743Z,99793.06
2022-12-11T19:07:06.016Z,99790.41
2022-12-11T19:09:38.302Z,99788.56
2022-12-11T19:12:07.251Z,99788.69
2022-12-11T19:14:35.300Z,99785.09
2022-12-11T19:17:03.687Z,99779.91
2022-12-11T19:19:32.332Z,99785.81
2022-12-11T19:22:00.875Z,99775.19
2022-12-11T19:24:28.951Z,99784.00
2022-12-11T19:26:59.215Z,99779.91
2022-12-11T19:29:28.894Z,99781.81
2022-12-11T19:31:57.590Z,99778.81
2022-12-11T19:34:26.063Z,99775.19
2022-12-11T19:36:54.254Z,99776.16
2022-12-11T19:39:22.327Z,99771.69
2022-12-11T19:41:51.131Z,99769.03
2022-12-11T19:44:20.771Z,99773.50
2022-12-11T19:46:48.920Z,99773.41
2022-12-11T19:49:17.398Z,99773.50
2022-12-11T19:51:46.059Z,99764.78
2022-12-11T19:54:15.067Z,99767.47
2022-12-11T19:56:43.675Z,99766.38
2022-12-11T19:59:14.021Z,99761.66
2022-12-11T20:01:44.336Z,99757.06
2022-12-11T20:04:13.417Z,99765.03
2022-12-11T20:06:42.892Z,99759.97
2022-12-11T20:09:12.274Z,99761.66
2022-12-11T20:11:41.183Z,99770.34
2022-12-11T20:14:09.666Z,99767.69
2022-12-11T20:17:09.271Z,99762.50
2022-12-11T20:19:27.866Z,99766.09
2022-12-11T20:21:56.015Z,99771.41
2022-12-11T20:24:24.180Z,99759.97
2022-12-11T20:26:54.180Z,99768.88
2022-12-11T20:29:22.290Z,99767.09
2022-12-11T20:31:51.455Z,99765.75
2022-12-11T20:34:20.593Z,99761.50
2022-12-11T20:36:50.591Z,99764.50
2022-12-11T20:39:18.711Z,99761.00
2022-12-11T20:41:46.770Z,99750.22
2022-12-11T20:44:15.075Z,99759.47
2022-12-11T20:46:43.132Z,99758.97
2022-12-11T20:49:13.185Z,99752.81
2022-12-11T20:51:42.098Z,99748.72
2022-12-11T20:54:11.908Z,99751.09
2022-12-11T20:56:40.047Z,99756.16
2022-12-11T20:59:08.323Z,99754.22
2022-12-11T21:01:36.535Z,99754.22
2022-12-11T21:04:04.810Z,99754.22
2022-12-11T21:06:34.163Z,99751.56
2022-12-11T21:09:04.806Z,99755.94
2022-12-11T21:11:34.558Z,99764.84
2022-12-11T21:14:02.672Z,99777.16
2022-12-11T21:16:31.026Z,99766.78
2022-12-11T21:19:00.339Z,99766.66
2022-12-11T21:21:28.409Z,99773.38
2022-12-11T21:23:56.535Z,99775.69
2022-12-11T21:26:24.860Z,99768.59
2022-12-11T21:28:54.733Z,99774.19
2022-12-11T21:31:22.957Z,99774.72
2022-12-11T21:33:51.056Z,99774.28
2022-12-11T21:36:19.126Z,99781.22
2022-12-11T21:38:47.792Z,99778.84
2022-12-11T21:41:17.544Z,99781.50
2022-12-11T21:44:40.830Z,99769.94
2022-12-11T21:46:35.968Z,99766.31
2022-12-11T21:49:04.167Z,99762.69
2022-12-11T21:51:37.798Z,99759.41
2022-12-11T21:54:10.305Z,99752.31
2022-12-11T21:56:38.641Z,99750.16
2022-12-11T21:59:06.878Z,99753.56
2022-12-11T22:01:38.613Z,99760.78
2022-12-11T22:04:06.767Z,99763.22
2022-12-11T22:06:35.205Z,99762.25
2022-12-11T22:09:03.362Z,99764.69
2022-12-11T22:11:32.460Z,99765.66
2022-12-11T22:14:00.950Z,99771.56
2022-12-11T22:16:29.110Z,99774.09
2022-12-11T22:18:58.921Z,99768.78
2022-12-11T22:21:27.442Z,99767.13
2022-12-11T22:23:55.859Z,99769.31
2022-12-11T22:26:25.413Z,99765.81
2022-12-11T22:28:54.051Z,99769.41
2022-12-11T22:31:23.635Z,99775.31
2022-12-11T22:33:53.738Z,99778.72
2022-12-11T22:36:23.717Z,99778.72
2022-12-11T22:38:52.252Z,99771.25
2022-12-11T22:41:23.570Z,99775.56
2022-12-11T22:43:51.637Z,99766.13
2022-12-11T22:46:21.161Z,99771.31
2022-12-11T22:48:49.315Z,99771.31
2022-12-11T22:51:17.844Z,99766.00
2022-12-11T22:53:47.338Z,99764.94
2022-12-11T22:56:15.479Z,99774.59
2022-12-11T22:58:44.121Z,99768.78
2022-12-11T23:01:13.393Z,99764.94
2022-12-11T23:03:41.893Z,99764.94
2022-12-11T23:06:11.915Z,99764.94
2022-12-11T23:08:40.168Z,99771.25
2022-12-11T23:11:12.770Z,99759.88
2022-12-11T23:13:40.909Z,99758.16
2022-12-11T23:16:09.749Z,99753.22
2022-12-11T23:18:38.443Z,99756.50
2022-12-11T23:21:08.058Z,99752.84
2022-12-11T23:23:36.150Z,99746.84
2022-12-11T23:26:05.759Z,99746.72
2022-12-11T23:28:35.300Z,99744.19
2022-12-11T23:31:03.634Z,99748.03
2022-12-11T23:33:31.924Z,99742.94
2022-12-11T23:36:00.398Z,99746.44
2022-12-11T23:38:28.790Z,99744.13
2022-12-11T23:40:57.188Z,99744.38
2022-12-11T23:43:25.291Z,99733.88
2022-12-11T23:45:55.046Z,99733.75
2022-12-11T23:48:23.304Z,99730.03
2022-12-11T23:50:51.619Z,99730.88
2022-12-11T23:53:19.840Z,99729.16
2022-12-11T23:55:47.978Z,99725.56
2022-12-11T23:58:16.292Z,99726.41
