createdAt,value
2022-10-09T00:01:50.331Z,8.73
2022-10-09T00:06:50.271Z,8.64
2022-10-09T00:11:50.198Z,8.63
2022-10-09T00:16:50.222Z,8.60
2022-10-09T00:21:50.064Z,8.53
2022-10-09T00:26:50.004Z,8.49
2022-10-09T00:31:49.930Z,8.51
2022-10-09T00:36:49.871Z,8.46
2022-10-09T00:41:49.797Z,8.44
2022-10-09T00:46:49.748Z,8.44
2022-10-09T00:51:49.663Z,8.38
2022-10-09T00:56:49.617Z,8.33
2022-10-09T01:01:49.643Z,8.30
2022-10-09T01:06:49.482Z,8.25
2022-10-09T01:11:49.396Z,8.25
2022-10-09T01:16:49.348Z,8.25
2022-10-09T01:21:49.263Z,8.23
2022-10-09T01:26:49.203Z,8.18
2022-10-09T01:31:49.128Z,8.15
2022-10-09T01:36:49.070Z,8.09
2022-10-09T01:41:48.997Z,8.07
2022-10-09T01:46:48.936Z,8.04
2022-10-09T01:51:48.863Z,8.00
2022-10-09T01:56:48.803Z,7.96
2022-10-09T02:01:48.840Z,7.94
2022-10-09T02:06:48.670Z,7.90
2022-10-09T02:11:48.597Z,7.84
2022-10-09T02:16:48.537Z,7.78
2022-10-09T02:21:52.462Z,7.72
2022-10-09T02:26:48.404Z,7.71
2022-10-09T02:31:48.331Z,7.72
2022-10-09T02:36:48.272Z,7.74
2022-10-09T02:41:48.197Z,7.74
2022-10-09T02:46:48.195Z,7.74
2022-10-09T02:51:48.073Z,7.74
2022-10-09T02:56:48.014Z,7.72
2022-10-09T03:01:48.064Z,7.68
2022-10-09T03:06:47.882Z,7.63
2022-10-09T03:11:47.800Z,7.57
2022-10-09T03:16:47.751Z,7.56
2022-10-09T03:21:47.666Z,7.53
2022-10-09T03:26:47.606Z,7.50
2022-10-09T03:31:52.215Z,7.45
2022-10-09T03:36:47.464Z,7.39
2022-10-09T03:41:47.389Z,7.32
2022-10-09T03:46:47.369Z,7.28
2022-10-09T03:51:47.260Z,7.23
2022-10-09T03:56:47.197Z,7.18
2022-10-09T04:01:47.135Z,7.11
2022-10-09T04:06:47.065Z,7.06
2022-10-09T04:11:47.001Z,7.05
2022-10-09T04:16:47.023Z,7.05
2022-10-09T04:21:46.870Z,7.03
2022-10-09T04:26:46.799Z,6.96
2022-10-09T04:31:46.761Z,6.86
2022-10-09T04:36:46.665Z,6.83
2022-10-09T04:41:46.590Z,6.77
2022-10-09T04:46:46.542Z,6.69
2022-10-09T04:51:46.455Z,6.68
2022-10-09T04:56:46.406Z,6.69
2022-10-09T05:01:46.492Z,6.65
2022-10-09T05:06:46.272Z,6.62
2022-10-09T05:11:46.186Z,6.61
2022-10-09T05:17:08.793Z,6.58
2022-10-09T05:21:47.080Z,6.56
2022-10-09T05:26:45.992Z,6.56
2022-10-09T05:31:49.489Z,6.58
2022-10-09T05:36:45.859Z,6.63
2022-10-09T05:41:45.781Z,6.68
2022-10-09T05:46:45.722Z,6.71
2022-10-09T05:51:45.647Z,6.88
2022-10-09T05:56:45.593Z,7.29
2022-10-09T06:01:45.568Z,7.93
2022-10-09T06:06:45.462Z,8.70
2022-10-09T06:11:45.379Z,9.38
2022-10-09T06:16:45.419Z,10.02
2022-10-09T06:21:45.246Z,10.67
2022-10-09T06:26:45.195Z,11.43
2022-10-09T06:31:45.118Z,12.16
2022-10-09T06:36:45.061Z,12.83
2022-10-09T06:41:44.977Z,13.15
2022-10-09T06:46:44.917Z,13.49
2022-10-09T06:51:44.846Z,13.85
2022-10-09T06:56:44.797Z,14.44
2022-10-09T07:01:44.799Z,15.26
2022-10-09T07:06:44.652Z,16.15
2022-10-09T07:11:44.583Z,16.82
2022-10-09T07:16:44.520Z,17.56
2022-10-09T07:21:44.451Z,18.15
2022-10-09T07:26:44.377Z,18.81
2022-10-09T07:31:44.320Z,19.43
2022-10-09T07:36:44.243Z,19.91
2022-10-09T07:41:44.184Z,20.58
2022-10-09T07:46:44.212Z,21.20
2022-10-09T07:51:44.051Z,20.92
2022-10-09T07:56:43.975Z,21.90
2022-10-09T08:01:43.937Z,22.22
2022-10-09T08:06:43.851Z,22.72
2022-10-09T08:11:43.782Z,23.15
2022-10-09T08:16:43.719Z,23.00
2022-10-09T08:21:43.652Z,23.06
2022-10-09T08:26:43.585Z,23.33
2022-10-09T08:31:43.516Z,22.88
2022-10-09T08:36:43.454Z,22.68
2022-10-09T08:41:43.391Z,23.24
2022-10-09T08:46:43.388Z,23.49
2022-10-09T08:51:43.252Z,24.20
2022-10-09T08:56:43.182Z,24.72
2022-10-09T09:01:43.194Z,22.68
2022-10-09T09:06:43.049Z,22.10
2022-10-09T09:11:42.993Z,22.14
2022-10-09T09:16:42.920Z,21.05
2022-10-09T09:21:42.865Z,22.16
2022-10-09T09:26:42.803Z,22.37
2022-10-09T09:31:42.797Z,21.98
2022-10-09T09:36:42.682Z,22.52
2022-10-09T09:41:42.608Z,22.38
2022-10-09T09:46:42.631Z,23.03
2022-10-09T09:51:42.481Z,23.18
2022-10-09T09:57:10.493Z,21.08
2022-10-09T10:01:43.438Z,21.11
2022-10-09T10:06:42.281Z,21.94
2022-10-09T10:11:42.236Z,22.06
2022-10-09T10:16:42.157Z,22.25
2022-10-09T10:21:42.106Z,22.87
2022-10-09T10:26:42.023Z,22.99
2022-10-09T10:31:42.076Z,22.87
2022-10-09T10:36:41.892Z,22.47
2022-10-09T10:41:41.835Z,21.40
2022-10-09T10:46:41.789Z,21.05
2022-10-09T10:51:41.702Z,20.13
2022-10-09T10:56:41.628Z,20.04
2022-10-09T11:01:41.572Z,20.13
2022-10-09T11:06:41.498Z,18.22
2022-10-09T11:11:41.439Z,17.99
2022-10-09T11:16:41.436Z,18.22
2022-10-09T11:21:41.319Z,18.38
2022-10-09T11:26:41.232Z,17.85
2022-10-09T11:31:41.252Z,18.60
2022-10-09T11:36:41.097Z,19.13
2022-10-09T11:41:41.052Z,18.65
2022-10-09T11:46:40.965Z,18.52
2022-10-09T11:51:40.918Z,17.96
2022-10-09T11:56:40.836Z,18.00
2022-10-09T12:01:40.880Z,17.46
2022-10-09T12:06:40.700Z,17.09
2022-10-09T12:11:40.641Z,17.14
2022-10-09T12:16:40.616Z,17.12
2022-10-09T12:21:40.506Z,17.22
2022-10-09T12:26:40.432Z,16.80
2022-10-09T12:31:40.371Z,16.52
2022-10-09T12:36:40.299Z,16.38
2022-10-09T12:41:40.245Z,16.23
2022-10-09T12:46:40.166Z,16.41
2022-10-09T12:51:40.108Z,16.38
2022-10-09T12:56:40.030Z,16.32
2022-10-09T13:01:40.125Z,16.27
2022-10-09T13:06:39.900Z,16.38
2022-10-09T13:11:39.838Z,16.45
2022-10-09T13:16:39.842Z,16.34
2022-10-09T13:21:39.768Z,16.31
2022-10-09T13:26:39.783Z,16.28
2022-10-09T13:31:39.837Z,16.28
2022-10-09T13:36:39.502Z,16.27
2022-10-09T13:41:39.451Z,16.25
2022-10-09T13:46:39.374Z,16.30
2022-10-09T13:51:39.316Z,16.23
2022-10-09T13:56:39.231Z,16.28
2022-10-09T14:01:39.221Z,16.23
2022-10-09T14:06:39.095Z,16.23
2022-10-09T14:11:39.097Z,16.27
2022-10-09T14:16:38.962Z,16.17
2022-10-09T14:21:38.910Z,16.22
2022-10-09T14:26:38.827Z,16.20
2022-10-09T14:31:38.766Z,16.17
2022-10-09T14:36:38.691Z,16.16
2022-10-09T14:41:38.642Z,16.17
2022-10-09T14:46:38.554Z,16.22
2022-10-09T14:51:38.503Z,16.37
2022-10-09T14:56:38.417Z,16.37
2022-10-09T15:01:38.369Z,16.31
2022-10-09T15:06:38.282Z,16.17
2022-10-09T15:11:38.231Z,16.12
2022-10-09T15:16:38.146Z,16.05
2022-10-09T15:21:38.085Z,16.01
2022-10-09T15:26:38.020Z,15.95
2022-10-09T15:31:37.951Z,15.92
2022-10-09T15:36:37.885Z,15.90
2022-10-09T15:41:37.816Z,15.86
2022-10-09T15:46:37.748Z,15.79
2022-10-09T15:51:37.682Z,15.75
2022-10-09T15:56:40.090Z,15.65
2022-10-09T16:01:37.603Z,15.57
2022-10-09T16:06:37.466Z,15.45
2022-10-09T16:11:37.411Z,15.38
2022-10-09T16:16:37.332Z,15.30
2022-10-09T16:21:37.271Z,15.21
2022-10-09T16:26:37.195Z,15.08
2022-10-09T16:31:37.137Z,14.90
2022-10-09T16:36:37.057Z,14.77
2022-10-09T16:41:41.704Z,14.62
2022-10-09T16:46:36.932Z,14.41
2022-10-09T16:51:36.861Z,14.22
2022-10-09T16:56:36.795Z,14.11
2022-10-09T17:01:36.725Z,14.02
2022-10-09T17:06:36.662Z,13.94
2022-10-09T17:11:36.590Z,13.85
2022-10-09T17:16:36.528Z,13.76
2022-10-09T17:21:36.459Z,13.69
2022-10-09T17:26:36.390Z,13.59
2022-10-09T17:31:36.339Z,13.45
2022-10-09T17:36:36.258Z,13.34
2022-10-09T17:41:36.208Z,13.30
2022-10-09T17:46:36.130Z,13.23
2022-10-09T17:51:36.070Z,13.18
2022-10-09T17:56:35.996Z,13.13
2022-10-09T18:01:35.978Z,13.12
2022-10-09T18:06:35.876Z,13.09
2022-10-09T18:11:35.807Z,13.05
2022-10-09T18:16:36.681Z,13.01
2022-10-09T18:21:35.687Z,13.00
2022-10-09T18:26:35.609Z,13.00
2022-10-09T18:31:35.543Z,12.90
2022-10-09T18:36:35.474Z,12.79
2022-10-09T18:41:35.404Z,12.70
2022-10-09T18:46:35.330Z,12.53
2022-10-09T18:51:35.270Z,12.19
2022-10-09T18:56:35.194Z,12.12
2022-10-09T19:01:35.195Z,12.05
2022-10-09T19:06:35.064Z,11.90
2022-10-09T19:11:35.003Z,11.78
2022-10-09T19:16:34.932Z,11.69
2022-10-09T19:21:34.871Z,11.60
2022-10-09T19:26:34.807Z,11.57
2022-10-09T19:31:34.738Z,11.50
2022-10-09T19:36:34.673Z,11.45
2022-10-09T19:41:34.604Z,11.51
2022-10-09T19:46:34.541Z,11.45
2022-10-09T19:51:34.471Z,11.33
2022-10-09T19:56:34.407Z,11.23
2022-10-09T20:01:34.379Z,11.17
2022-10-09T20:06:34.267Z,11.13
2022-10-09T20:11:34.204Z,11.11
2022-10-09T20:16:34.129Z,11.11
2022-10-09T20:21:34.070Z,11.01
2022-10-09T20:26:33.996Z,10.91
2022-10-09T20:31:33.940Z,10.80
2022-10-09T20:36:33.863Z,10.70
2022-10-09T20:41:33.803Z,10.70
2022-10-09T20:46:33.728Z,10.60
2022-10-09T20:51:33.666Z,10.50
2022-10-09T20:56:33.594Z,10.31
2022-10-09T21:01:33.613Z,10.12
2022-10-09T21:06:33.458Z,9.94
2022-10-09T21:11:33.409Z,9.72
2022-10-09T21:16:33.324Z,9.57
2022-10-09T21:21:33.273Z,9.42
2022-10-09T21:26:33.191Z,9.20
2022-10-09T21:31:33.142Z,9.10
2022-10-09T21:36:33.058Z,9.10
2022-10-09T21:41:33.011Z,9.02
2022-10-09T21:46:32.924Z,9.21
2022-10-09T21:51:32.875Z,9.25
2022-10-09T21:56:32.859Z,9.09
2022-10-09T22:01:32.771Z,8.99
2022-10-09T22:06:32.657Z,8.89
2022-10-09T22:11:32.595Z,8.74
2022-10-09T22:16:32.575Z,8.71
2022-10-09T22:21:32.469Z,8.69
2022-10-09T22:26:32.393Z,8.67
2022-10-09T22:31:32.334Z,8.51
2022-10-09T22:36:32.260Z,8.37
2022-10-09T22:41:32.212Z,8.26
2022-10-09T22:46:32.129Z,8.17
2022-10-09T22:51:32.081Z,8.18
2022-10-09T22:56:31.997Z,8.15
2022-10-09T23:01:32.026Z,8.17
2022-10-09T23:06:31.864Z,8.19
2022-10-09T23:11:31.816Z,8.26
2022-10-09T23:16:31.733Z,8.23
2022-10-09T23:21:31.681Z,8.29
2022-10-09T23:26:31.598Z,8.29
2022-10-09T23:31:31.565Z,8.22
2022-10-09T23:36:31.464Z,8.14
2022-10-09T23:41:31.413Z,8.11
2022-10-09T23:46:31.330Z,8.05
2022-10-09T23:51:31.291Z,7.94
2022-10-09T23:56:31.198Z,7.92
