createdAt,value
2018-07-07T00:00:33.853Z,994.39
2018-07-07T00:01:40.644Z,994.36
2018-07-07T00:02:47.461Z,994.32
2018-07-07T00:03:54.356Z,994.33
2018-07-07T00:05:01.282Z,994.29
2018-07-07T00:06:08.323Z,994.39
2018-07-07T00:07:15.150Z,994.34
2018-07-07T00:08:22.074Z,994.36
2018-07-07T00:09:28.972Z,994.29
2018-07-07T00:10:35.798Z,994.42
2018-07-07T00:11:42.630Z,994.36
2018-07-07T00:12:49.586Z,994.33
2018-07-07T00:13:56.463Z,994.37
2018-07-07T00:15:03.312Z,994.35
2018-07-07T00:16:10.216Z,994.35
2018-07-07T00:17:17.063Z,994.39
2018-07-07T00:18:23.867Z,994.34
2018-07-07T00:19:30.650Z,994.39
2018-07-07T00:20:37.510Z,994.35
2018-07-07T00:21:44.357Z,994.32
2018-07-07T00:22:51.175Z,994.38
2018-07-07T00:23:57.939Z,994.33
2018-07-07T00:25:04.752Z,994.36
2018-07-07T00:26:11.643Z,994.30
2018-07-07T00:27:18.563Z,994.30
2018-07-07T00:28:25.305Z,994.24
2018-07-07T00:29:32.098Z,994.33
2018-07-07T00:30:38.891Z,994.37
2018-07-07T00:31:45.664Z,994.37
2018-07-07T00:32:52.474Z,994.22
2018-07-07T00:33:59.222Z,994.28
2018-07-07T00:35:06.067Z,994.28
2018-07-07T00:36:12.843Z,994.27
2018-07-07T00:37:19.634Z,994.29
2018-07-07T00:38:26.676Z,994.24
2018-07-07T00:39:33.570Z,994.19
2018-07-07T00:40:40.333Z,994.21
2018-07-07T00:41:47.100Z,994.32
2018-07-07T00:42:54.231Z,994.33
2018-07-07T00:44:01.060Z,994.28
2018-07-07T00:45:07.898Z,994.23
2018-07-07T00:46:14.683Z,994.22
2018-07-07T00:47:21.431Z,994.26
2018-07-07T00:48:28.240Z,994.22
2018-07-07T00:49:35.081Z,994.22
2018-07-07T00:50:41.862Z,994.20
2018-07-07T00:51:48.659Z,994.26
2018-07-07T00:52:55.406Z,994.29
2018-07-07T00:54:02.203Z,994.15
2018-07-07T00:55:08.985Z,994.20
2018-07-07T00:56:15.779Z,994.29
2018-07-07T00:57:22.598Z,994.18
2018-07-07T00:58:29.511Z,994.27
2018-07-07T00:59:36.317Z,994.23
2018-07-07T01:00:43.050Z,994.29
2018-07-07T01:01:50.090Z,994.22
2018-07-07T01:02:57.050Z,994.22
2018-07-07T01:04:03.877Z,994.23
2018-07-07T01:05:10.678Z,994.17
2018-07-07T01:06:17.623Z,994.07
2018-07-07T01:07:24.751Z,994.17
2018-07-07T01:08:31.523Z,994.18
2018-07-07T01:09:38.272Z,994.14
2018-07-07T01:10:45.017Z,994.12
2018-07-07T01:11:51.784Z,994.12
2018-07-07T01:12:58.580Z,994.17
2018-07-07T01:14:05.346Z,994.15
2018-07-07T01:15:12.154Z,994.14
2018-07-07T01:16:18.902Z,994.08
2018-07-07T01:17:25.801Z,994.22
2018-07-07T01:18:32.583Z,994.13
2018-07-07T01:19:39.345Z,994.04
2018-07-07T01:20:46.278Z,994.13
2018-07-07T01:21:53.055Z,994.14
2018-07-07T01:22:59.847Z,994.08
2018-07-07T01:24:06.653Z,994.15
2018-07-07T01:25:13.443Z,994.11
2018-07-07T01:26:20.238Z,994.09
2018-07-07T01:27:27.223Z,994.12
2018-07-07T01:28:33.996Z,994.01
2018-07-07T01:29:40.789Z,994.09
2018-07-07T01:30:47.734Z,994.09
2018-07-07T01:31:54.510Z,994.05
2018-07-07T01:33:01.315Z,994.07
2018-07-07T01:34:08.111Z,994.05
2018-07-07T01:35:14.903Z,994.05
2018-07-07T01:36:21.726Z,994.08
2018-07-07T01:37:28.495Z,994.06
2018-07-07T01:38:35.331Z,994.00
2018-07-07T01:39:42.162Z,994.06
2018-07-07T01:40:48.942Z,994.08
2018-07-07T01:41:55.711Z,994.02
2018-07-07T01:43:02.486Z,994.00
2018-07-07T01:44:09.491Z,993.98
2018-07-07T01:45:16.226Z,994.06
2018-07-07T01:46:22.998Z,994.04
2018-07-07T01:47:29.862Z,994.02
2018-07-07T01:48:36.674Z,993.99
2018-07-07T01:49:43.453Z,993.99
2018-07-07T01:50:50.246Z,994.02
2018-07-07T01:51:57.023Z,993.96
2018-07-07T01:53:03.805Z,994.06
2018-07-07T01:54:10.667Z,994.02
2018-07-07T01:55:17.462Z,993.98
2018-07-07T01:56:24.225Z,993.97
2018-07-07T01:57:31.043Z,994.00
2018-07-07T01:58:37.815Z,994.05
2018-07-07T01:59:44.595Z,993.97
2018-07-07T02:00:51.436Z,993.94
2018-07-07T02:01:58.195Z,993.98
2018-07-07T02:03:05.002Z,994.00
2018-07-07T02:04:12.119Z,994.03
2018-07-07T02:05:18.570Z,993.93
2018-07-07T02:06:25.391Z,993.96
2018-07-07T02:07:32.235Z,993.93
2018-07-07T02:08:38.990Z,993.99
2018-07-07T02:09:45.795Z,993.87
2018-07-07T02:10:52.651Z,993.92
2018-07-07T02:11:59.431Z,993.87
2018-07-07T02:13:06.223Z,993.99
2018-07-07T02:14:13.050Z,993.98
2018-07-07T02:15:19.790Z,993.94
2018-07-07T02:16:26.562Z,993.94
2018-07-07T02:17:33.309Z,993.90
2018-07-07T02:18:40.163Z,993.95
2018-07-07T02:19:46.958Z,993.91
2018-07-07T02:20:53.803Z,993.92
2018-07-07T02:22:00.559Z,993.90
2018-07-07T02:23:07.351Z,993.92
2018-07-07T02:24:14.206Z,993.88
2018-07-07T02:25:20.945Z,993.94
2018-07-07T02:26:27.734Z,993.95
2018-07-07T02:27:34.566Z,993.91
2018-07-07T02:28:41.317Z,993.95
2018-07-07T02:29:48.065Z,993.95
2018-07-07T02:30:54.950Z,993.88
2018-07-07T02:32:01.715Z,993.92
2018-07-07T02:33:08.526Z,993.95
2018-07-07T02:34:15.344Z,993.93
2018-07-07T02:35:22.097Z,993.90
2018-07-07T02:36:28.872Z,993.89
2018-07-07T02:37:35.768Z,993.96
2018-07-07T02:38:42.537Z,993.90
2018-07-07T02:39:49.311Z,993.96
2018-07-07T02:40:56.095Z,993.93
2018-07-07T02:42:02.850Z,993.88
2018-07-07T02:43:09.658Z,993.93
2018-07-07T02:44:16.523Z,993.87
2018-07-07T02:45:23.295Z,993.88
2018-07-07T02:46:30.077Z,993.85
2018-07-07T02:47:36.854Z,993.86
2018-07-07T02:48:43.641Z,993.96
2018-07-07T02:49:50.410Z,993.88
2018-07-07T02:50:57.270Z,993.88
2018-07-07T02:52:04.003Z,993.86
2018-07-07T02:53:10.796Z,993.96
2018-07-07T02:54:17.634Z,993.90
2018-07-07T02:55:24.370Z,993.95
2018-07-07T02:56:31.147Z,993.96
2018-07-07T02:57:37.897Z,994.09
2018-07-07T02:58:44.653Z,994.00
2018-07-07T02:59:51.570Z,993.96
2018-07-07T03:00:58.360Z,993.98
2018-07-07T03:02:05.122Z,994.03
2018-07-07T03:03:11.908Z,993.97
2018-07-07T03:04:18.754Z,993.99
2018-07-07T03:05:25.534Z,993.96
2018-07-07T03:06:32.314Z,993.97
2018-07-07T03:07:39.102Z,993.92
2018-07-07T03:08:45.891Z,993.94
2018-07-07T03:09:52.679Z,993.97
2018-07-07T03:10:59.483Z,993.95
2018-07-07T03:12:06.231Z,993.98
2018-07-07T03:13:13.014Z,993.89
2018-07-07T03:14:19.855Z,994.00
2018-07-07T03:15:26.611Z,993.94
2018-07-07T03:16:33.582Z,994.02
2018-07-07T03:17:40.355Z,993.93
2018-07-07T03:18:47.133Z,994.03
2018-07-07T03:19:53.944Z,993.92
2018-07-07T03:21:00.739Z,993.95
2018-07-07T03:22:07.519Z,993.96
2018-07-07T03:23:14.337Z,993.99
2018-07-07T03:24:21.099Z,993.99
2018-07-07T03:25:27.850Z,993.97
2018-07-07T03:26:34.680Z,993.99
2018-07-07T03:27:41.438Z,994.02
2018-07-07T03:28:48.187Z,993.98
2018-07-07T03:29:55.062Z,994.01
2018-07-07T03:31:01.816Z,994.03
2018-07-07T03:32:08.676Z,994.00
2018-07-07T03:33:15.402Z,994.03
2018-07-07T03:34:22.194Z,994.01
2018-07-07T03:35:28.958Z,994.02
2018-07-07T03:36:35.790Z,994.03
2018-07-07T03:37:42.527Z,994.06
2018-07-07T03:38:49.287Z,994.03
2018-07-07T03:39:56.078Z,994.12
2018-07-07T03:41:02.810Z,994.02
2018-07-07T03:42:09.613Z,994.11
2018-07-07T03:43:16.359Z,994.06
2018-07-07T03:44:23.130Z,994.08
2018-07-07T03:45:29.882Z,994.10
2018-07-07T03:46:36.618Z,994.07
2018-07-07T03:47:43.474Z,994.07
2018-07-07T03:48:50.254Z,994.11
2018-07-07T03:49:57.046Z,994.09
2018-07-07T03:51:03.790Z,994.12
2018-07-07T03:52:10.531Z,994.15
2018-07-07T03:53:17.558Z,994.11
2018-07-07T03:54:24.301Z,994.10
2018-07-07T03:55:31.056Z,994.12
2018-07-07T03:56:37.802Z,994.08
2018-07-07T03:57:44.576Z,994.13
2018-07-07T03:58:51.294Z,994.16
2018-07-07T03:59:58.054Z,994.11
2018-07-07T04:01:11.463Z,994.16
2018-07-07T04:02:11.885Z,994.17
2018-07-07T04:03:18.643Z,994.17
2018-07-07T04:04:25.427Z,994.13
2018-07-07T04:05:32.191Z,994.16
2018-07-07T04:06:38.974Z,994.20
2018-07-07T04:07:45.716Z,994.14
2018-07-07T04:08:52.463Z,994.18
2018-07-07T04:09:59.226Z,994.15
2018-07-07T04:11:05.974Z,994.20
2018-07-07T04:12:12.766Z,994.30
2018-07-07T04:13:19.542Z,994.27
2018-07-07T04:14:26.353Z,994.26
2018-07-07T04:15:33.155Z,994.27
2018-07-07T04:16:40.078Z,994.29
2018-07-07T04:17:46.862Z,994.25
2018-07-07T04:18:53.602Z,994.29
2018-07-07T04:20:00.459Z,994.29
2018-07-07T04:21:07.297Z,994.27
2018-07-07T04:22:14.043Z,994.29
2018-07-07T04:23:20.835Z,994.30
2018-07-07T04:24:27.626Z,994.20
2018-07-07T04:25:34.385Z,994.30
2018-07-07T04:26:41.208Z,994.33
2018-07-07T04:27:48.005Z,994.27
2018-07-07T04:28:54.759Z,994.24
2018-07-07T04:30:01.575Z,994.24
2018-07-07T04:31:08.464Z,994.21
2018-07-07T04:32:15.215Z,994.27
2018-07-07T04:33:21.963Z,994.18
2018-07-07T04:34:28.694Z,994.26
2018-07-07T04:35:35.487Z,994.24
2018-07-07T04:36:42.322Z,994.30
2018-07-07T04:37:49.176Z,994.33
2018-07-07T04:38:55.963Z,994.34
2018-07-07T04:40:02.747Z,994.29
2018-07-07T04:41:09.585Z,994.27
2018-07-07T04:42:16.426Z,994.33
2018-07-07T04:43:23.164Z,994.34
2018-07-07T04:44:29.990Z,994.37
2018-07-07T04:45:36.830Z,994.35
2018-07-07T04:46:43.627Z,994.29
2018-07-07T04:47:50.410Z,994.33
2018-07-07T04:48:57.177Z,994.41
2018-07-07T04:50:03.923Z,994.36
2018-07-07T04:51:10.728Z,994.32
2018-07-07T04:52:17.594Z,994.36
2018-07-07T04:53:24.361Z,994.41
2018-07-07T04:54:31.152Z,994.38
2018-07-07T04:55:37.946Z,994.38
2018-07-07T04:56:44.732Z,994.37
2018-07-07T04:57:51.523Z,994.36
2018-07-07T04:58:58.222Z,994.47
2018-07-07T05:00:05.051Z,994.39
2018-07-07T05:01:11.914Z,994.47
2018-07-07T05:02:18.786Z,994.47
2018-07-07T05:03:25.570Z,994.39
2018-07-07T05:04:32.660Z,994.44
2018-07-07T05:05:39.588Z,994.47
2018-07-07T05:06:46.445Z,994.40
2018-07-07T05:07:53.211Z,994.35
2018-07-07T05:09:00.075Z,994.39
2018-07-07T05:10:07.079Z,994.49
2018-07-07T05:11:13.966Z,994.40
2018-07-07T05:12:20.813Z,994.41
2018-07-07T05:13:27.547Z,994.42
2018-07-07T05:14:34.330Z,994.46
2018-07-07T05:15:41.202Z,994.49
2018-07-07T05:16:48.540Z,994.50
2018-07-07T05:17:54.802Z,994.42
2018-07-07T05:19:01.572Z,994.45
2018-07-07T05:20:08.346Z,994.43
2018-07-07T05:21:15.114Z,994.46
2018-07-07T05:22:21.907Z,994.46
2018-07-07T05:23:28.622Z,994.43
2018-07-07T05:24:35.397Z,994.52
2018-07-07T05:25:42.270Z,994.38
2018-07-07T05:26:49.036Z,994.41
2018-07-07T05:27:56.028Z,994.46
2018-07-07T05:29:02.882Z,994.47
2018-07-07T05:30:11.075Z,994.48
2018-07-07T05:31:17.003Z,994.49
2018-07-07T05:32:23.786Z,994.46
2018-07-07T05:33:30.616Z,994.44
2018-07-07T05:34:37.462Z,994.50
2018-07-07T05:35:44.339Z,994.54
2018-07-07T05:36:51.218Z,994.52
2018-07-07T05:37:58.207Z,994.51
2018-07-07T05:39:04.986Z,994.51
2018-07-07T05:40:12.106Z,994.53
2018-07-07T05:41:18.932Z,994.50
2018-07-07T05:42:25.746Z,994.55
2018-07-07T05:43:32.506Z,994.54
2018-07-07T05:44:39.486Z,994.51
2018-07-07T05:45:46.339Z,994.54
2018-07-07T05:46:53.166Z,994.55
2018-07-07T05:47:59.979Z,994.51
2018-07-07T05:49:07.239Z,994.52
2018-07-07T05:50:13.509Z,994.47
2018-07-07T05:51:20.363Z,994.48
2018-07-07T05:52:27.442Z,994.52
2018-07-07T05:53:34.255Z,994.50
2018-07-07T05:54:41.055Z,994.49
2018-07-07T05:55:47.846Z,994.52
2018-07-07T05:56:54.614Z,994.45
2018-07-07T05:58:01.397Z,994.50
2018-07-07T05:59:08.322Z,994.53
2018-07-07T06:00:15.094Z,994.46
2018-07-07T06:01:21.895Z,994.50
2018-07-07T06:02:28.811Z,994.50
2018-07-07T06:03:35.623Z,994.53
2018-07-07T06:04:42.517Z,994.50
2018-07-07T06:05:49.361Z,994.57
2018-07-07T06:06:56.206Z,994.50
2018-07-07T06:08:03.023Z,994.54
2018-07-07T06:09:09.782Z,994.54
2018-07-07T06:10:16.698Z,994.54
2018-07-07T06:11:23.546Z,994.53
2018-07-07T06:12:30.338Z,994.51
2018-07-07T06:13:37.136Z,994.51
2018-07-07T06:14:44.042Z,994.51
2018-07-07T06:15:50.839Z,994.52
2018-07-07T06:16:58.121Z,994.51
2018-07-07T06:18:04.562Z,994.53
2018-07-07T06:19:11.529Z,994.52
2018-07-07T06:20:18.432Z,994.53
2018-07-07T06:21:25.259Z,994.51
2018-07-07T06:22:32.087Z,994.58
2018-07-07T06:23:38.881Z,994.50
2018-07-07T06:24:45.843Z,994.62
2018-07-07T06:25:52.635Z,994.54
2018-07-07T06:26:59.415Z,994.54
2018-07-07T06:28:06.226Z,994.51
2018-07-07T06:29:13.031Z,994.51
2018-07-07T06:30:19.868Z,994.53
2018-07-07T06:31:26.660Z,994.49
2018-07-07T06:32:33.375Z,994.48
2018-07-07T06:33:40.174Z,994.56
2018-07-07T06:34:46.920Z,994.49
2018-07-07T06:35:53.898Z,994.53
2018-07-07T06:37:00.755Z,994.52
2018-07-07T06:38:07.717Z,994.52
2018-07-07T06:39:14.592Z,994.49
2018-07-07T06:40:21.397Z,994.60
2018-07-07T06:41:28.224Z,994.49
2018-07-07T06:42:35.026Z,994.51
2018-07-07T06:43:41.856Z,994.47
2018-07-07T06:44:48.670Z,994.42
2018-07-07T06:45:55.507Z,994.47
2018-07-07T06:47:02.338Z,994.45
2018-07-07T06:48:09.278Z,994.51
2018-07-07T06:49:16.063Z,994.53
2018-07-07T06:50:22.879Z,994.51
2018-07-07T06:51:29.658Z,994.44
2018-07-07T06:52:36.491Z,994.47
2018-07-07T06:53:43.393Z,994.43
2018-07-07T06:54:50.209Z,994.42
2018-07-07T06:55:57.134Z,994.50
2018-07-07T06:57:03.945Z,994.39
2018-07-07T06:58:10.871Z,994.43
2018-07-07T06:59:17.653Z,994.39
2018-07-07T07:00:24.458Z,994.46
2018-07-07T07:01:31.296Z,994.42
2018-07-07T07:02:38.155Z,994.46
2018-07-07T07:03:44.990Z,994.49
2018-07-07T07:04:51.852Z,994.47
2018-07-07T07:05:58.746Z,994.47
2018-07-07T07:07:05.536Z,994.40
2018-07-07T07:08:12.454Z,994.46
2018-07-07T07:09:19.245Z,994.44
2018-07-07T07:10:26.063Z,994.39
2018-07-07T07:11:32.855Z,994.39
2018-07-07T07:12:39.843Z,994.41
2018-07-07T07:13:46.915Z,994.44
2018-07-07T07:14:53.722Z,994.42
2018-07-07T07:16:00.528Z,994.42
2018-07-07T07:17:07.426Z,994.39
2018-07-07T07:18:14.220Z,994.39
2018-07-07T07:19:21.439Z,994.39
2018-07-07T07:20:27.784Z,994.34
2018-07-07T07:21:34.595Z,994.35
2018-07-07T07:22:41.673Z,994.34
2018-07-07T07:23:48.520Z,994.39
2018-07-07T07:24:55.301Z,994.35
2018-07-07T07:26:02.465Z,994.34
2018-07-07T07:27:09.513Z,994.29
2018-07-07T07:28:16.304Z,994.38
2018-07-07T07:29:23.122Z,994.34
2018-07-07T07:30:29.939Z,994.34
2018-07-07T07:31:36.793Z,994.35
2018-07-07T07:32:43.657Z,994.32
2018-07-07T07:33:50.450Z,994.34
2018-07-07T07:34:57.318Z,994.36
2018-07-07T07:36:04.166Z,994.35
2018-07-07T07:37:11.134Z,994.36
2018-07-07T07:38:17.978Z,994.34
2018-07-07T07:39:24.706Z,994.31
2018-07-07T07:40:31.473Z,994.26
2018-07-07T07:41:38.571Z,994.37
2018-07-07T07:42:45.335Z,994.37
2018-07-07T07:43:52.032Z,994.36
2018-07-07T07:44:58.736Z,994.40
2018-07-07T07:46:05.451Z,994.36
2018-07-07T07:47:12.162Z,994.42
2018-07-07T07:48:18.958Z,994.41
2018-07-07T07:49:25.717Z,994.39
2018-07-07T07:50:32.526Z,994.36
2018-07-07T07:51:39.325Z,994.46
2018-07-07T07:52:46.115Z,994.33
2018-07-07T07:53:52.919Z,994.32
2018-07-07T07:54:59.867Z,994.39
2018-07-07T07:56:06.698Z,994.39
2018-07-07T07:57:13.402Z,994.34
2018-07-07T07:58:20.175Z,994.36
2018-07-07T07:59:27.046Z,994.39
2018-07-07T08:00:33.771Z,994.33
2018-07-07T08:01:40.581Z,994.31
2018-07-07T08:02:47.269Z,994.30
2018-07-07T08:03:54.052Z,994.27
2018-07-07T08:05:00.776Z,994.31
2018-07-07T08:06:07.614Z,994.29
2018-07-07T08:07:14.382Z,994.27
2018-07-07T08:08:21.119Z,994.23
2018-07-07T08:09:28.141Z,994.28
2018-07-07T08:10:34.876Z,994.33
2018-07-07T08:11:41.671Z,994.26
2018-07-07T08:12:48.503Z,994.30
2018-07-07T08:13:55.326Z,994.33
2018-07-07T08:15:02.082Z,994.27
2018-07-07T08:16:08.861Z,994.32
2018-07-07T08:17:15.645Z,994.32
2018-07-07T08:18:22.476Z,994.31
2018-07-07T08:19:29.244Z,994.36
2018-07-07T08:20:36.021Z,994.42
2018-07-07T08:21:42.763Z,994.34
2018-07-07T08:22:49.491Z,994.30
2018-07-07T08:23:56.236Z,994.39
2018-07-07T08:25:02.972Z,994.33
2018-07-07T08:26:09.782Z,994.37
2018-07-07T08:27:16.642Z,994.39
2018-07-07T08:28:23.501Z,994.40
2018-07-07T08:29:30.663Z,994.45
2018-07-07T08:30:37.418Z,994.44
2018-07-07T08:31:44.168Z,994.43
2018-07-07T08:32:51.202Z,994.40
2018-07-07T08:33:58.008Z,994.43
2018-07-07T08:35:04.926Z,994.47
2018-07-07T08:36:11.707Z,994.46
2018-07-07T08:37:18.665Z,994.41
2018-07-07T08:38:25.455Z,994.37
2018-07-07T08:39:32.200Z,994.39
2018-07-07T08:40:39.098Z,994.46
2018-07-07T08:41:46.137Z,994.37
2018-07-07T08:42:53.051Z,994.39
2018-07-07T08:43:59.910Z,994.35
2018-07-07T08:45:06.727Z,994.40
2018-07-07T08:46:13.622Z,994.36
2018-07-07T08:47:20.525Z,994.37
2018-07-07T08:48:27.379Z,994.37
2018-07-07T08:49:34.556Z,994.32
2018-07-07T08:50:41.387Z,994.40
2018-07-07T08:51:48.378Z,994.44
2018-07-07T08:52:55.176Z,994.37
2018-07-07T08:54:02.109Z,994.41
2018-07-07T08:55:09.124Z,994.38
2018-07-07T08:56:15.932Z,994.46
2018-07-07T08:57:22.752Z,994.44
2018-07-07T08:58:29.590Z,994.48
2018-07-07T08:59:36.502Z,994.52
2018-07-07T09:00:43.359Z,994.41
2018-07-07T09:01:50.110Z,994.39
2018-07-07T09:02:57.366Z,994.45
2018-07-07T09:04:03.798Z,994.44
2018-07-07T09:05:10.619Z,994.54
2018-07-07T09:06:17.471Z,994.45
2018-07-07T09:07:24.502Z,994.45
2018-07-07T09:08:31.351Z,994.42
2018-07-07T09:09:38.350Z,994.42
2018-07-07T09:10:45.163Z,994.46
2018-07-07T09:11:52.089Z,994.48
2018-07-07T09:12:58.907Z,994.45
2018-07-07T09:14:06.110Z,994.47
2018-07-07T09:15:12.911Z,994.45
2018-07-07T09:16:19.803Z,994.42
2018-07-07T09:17:26.722Z,994.44
2018-07-07T09:18:33.566Z,994.45
2018-07-07T09:19:40.490Z,994.51
2018-07-07T09:20:47.330Z,994.45
2018-07-07T09:21:54.282Z,994.48
2018-07-07T09:23:01.165Z,994.46
2018-07-07T09:24:09.055Z,994.46
2018-07-07T09:25:15.358Z,994.48
2018-07-07T09:26:22.334Z,994.49
2018-07-07T09:27:29.180Z,994.47
2018-07-07T09:28:36.180Z,994.48
2018-07-07T09:29:44.248Z,994.52
2018-07-07T09:30:50.206Z,994.50
2018-07-07T09:31:57.046Z,994.51
2018-07-07T09:33:03.911Z,994.47
2018-07-07T09:34:10.723Z,994.49
2018-07-07T09:35:17.854Z,994.42
2018-07-07T09:36:24.295Z,994.55
2018-07-07T09:37:31.227Z,994.53
2018-07-07T09:38:38.080Z,994.51
2018-07-07T09:39:45.287Z,994.51
2018-07-07T09:40:51.598Z,994.48
2018-07-07T09:41:58.422Z,994.47
2018-07-07T09:43:05.235Z,994.49
2018-07-07T09:44:12.192Z,994.56
2018-07-07T09:45:19.006Z,994.44
2018-07-07T09:46:25.747Z,994.47
2018-07-07T09:47:32.560Z,994.43
2018-07-07T09:48:39.471Z,994.44
2018-07-07T09:49:46.415Z,994.44
2018-07-07T09:50:53.422Z,994.43
2018-07-07T09:52:00.084Z,994.44
2018-07-07T09:53:06.983Z,994.40
2018-07-07T09:54:13.745Z,994.36
2018-07-07T09:55:20.634Z,994.35
2018-07-07T09:56:30.742Z,994.38
2018-07-07T09:57:34.754Z,994.31
2018-07-07T09:58:41.595Z,994.36
2018-07-07T09:59:48.552Z,994.37
2018-07-07T10:00:55.354Z,994.35
2018-07-07T10:02:02.163Z,994.35
2018-07-07T10:03:08.959Z,994.36
2018-07-07T10:04:15.990Z,994.36
2018-07-07T10:05:22.812Z,994.33
2018-07-07T10:06:29.675Z,994.34
2018-07-07T10:07:36.593Z,994.30
2018-07-07T10:08:43.487Z,994.35
2018-07-07T10:09:50.403Z,994.38
2018-07-07T10:10:57.206Z,994.33
2018-07-07T10:12:04.115Z,994.28
2018-07-07T10:13:11.152Z,994.36
2018-07-07T10:14:17.975Z,994.32
2018-07-07T10:15:24.879Z,994.23
2018-07-07T10:16:31.712Z,994.32
2018-07-07T10:17:38.667Z,994.26
2018-07-07T10:18:45.426Z,994.30
2018-07-07T10:19:52.264Z,994.30
2018-07-07T10:20:59.224Z,994.36
2018-07-07T10:22:06.040Z,994.32
2018-07-07T10:23:12.860Z,994.26
2018-07-07T10:24:19.695Z,994.20
2018-07-07T10:25:26.520Z,994.23
2018-07-07T10:26:33.370Z,994.23
2018-07-07T10:27:40.431Z,994.35
2018-07-07T10:28:47.254Z,994.27
2018-07-07T10:29:54.174Z,994.26
2018-07-07T10:31:00.740Z,994.32
2018-07-07T10:32:08.591Z,994.26
2018-07-07T10:33:14.588Z,994.28
2018-07-07T10:34:21.435Z,994.32
2018-07-07T10:35:28.173Z,994.25
2018-07-07T10:36:34.960Z,994.32
2018-07-07T10:37:41.744Z,994.22
2018-07-07T10:38:48.608Z,994.29
2018-07-07T10:39:55.567Z,994.26
2018-07-07T10:41:02.502Z,994.27
2018-07-07T10:42:09.403Z,994.20
2018-07-07T10:43:16.255Z,994.23
2018-07-07T10:44:23.193Z,994.22
2018-07-07T10:45:30.493Z,994.17
2018-07-07T10:46:37.962Z,994.22
2018-07-07T10:47:44.511Z,994.21
2018-07-07T10:48:50.757Z,994.33
2018-07-07T10:49:57.671Z,994.23
2018-07-07T10:51:05.293Z,994.19
2018-07-07T10:52:11.240Z,994.17
2018-07-07T10:53:18.144Z,994.14
2018-07-07T10:54:24.954Z,994.14
2018-07-07T10:55:31.798Z,994.10
2018-07-07T10:56:38.651Z,994.09
2018-07-07T10:57:45.571Z,994.13
2018-07-07T10:58:52.421Z,994.12
2018-07-07T10:59:59.296Z,994.13
2018-07-07T11:01:06.413Z,994.01
2018-07-07T11:02:13.185Z,994.03
2018-07-07T11:03:20.246Z,994.01
2018-07-07T11:04:27.125Z,994.02
2018-07-07T11:05:34.103Z,994.09
2018-07-07T11:06:41.069Z,994.11
2018-07-07T11:07:47.834Z,994.00
2018-07-07T11:08:54.814Z,994.07
2018-07-07T11:10:01.664Z,994.00
2018-07-07T11:11:08.638Z,993.99
2018-07-07T11:12:15.624Z,994.00
2018-07-07T11:13:22.498Z,994.03
2018-07-07T11:14:29.342Z,994.08
2018-07-07T11:15:36.467Z,994.08
2018-07-07T11:16:43.330Z,994.16
2018-07-07T11:17:50.415Z,994.07
2018-07-07T11:18:57.421Z,994.14
2018-07-07T11:20:04.535Z,994.13
2018-07-07T11:21:11.355Z,994.09
2018-07-07T11:22:18.126Z,994.10
2018-07-07T11:23:24.952Z,994.02
2018-07-07T11:24:31.828Z,994.04
2018-07-07T11:25:38.664Z,993.99
2018-07-07T11:26:45.498Z,993.98
2018-07-07T11:27:52.314Z,993.98
2018-07-07T11:28:59.294Z,994.04
2018-07-07T11:30:06.190Z,994.00
2018-07-07T11:31:12.974Z,994.02
2018-07-07T11:32:20.134Z,994.02
2018-07-07T11:33:26.974Z,993.97
2018-07-07T11:34:33.905Z,993.99
2018-07-07T11:35:40.739Z,993.96
2018-07-07T11:36:47.688Z,993.92
2018-07-07T11:37:54.370Z,994.02
2018-07-07T11:39:01.715Z,994.05
2018-07-07T11:40:08.265Z,994.06
2018-07-07T11:41:15.186Z,993.89
2018-07-07T11:42:22.397Z,994.02
2018-07-07T11:43:29.050Z,994.01
2018-07-07T11:44:35.866Z,994.03
2018-07-07T11:45:42.690Z,994.05
2018-07-07T11:46:49.540Z,994.01
2018-07-07T11:47:57.417Z,993.97
2018-07-07T11:49:03.297Z,994.12
2018-07-07T11:50:10.251Z,994.06
2018-07-07T11:52:23.709Z,994.05
2018-07-07T11:53:30.558Z,994.02
2018-07-07T11:54:37.447Z,994.05
2018-07-07T11:55:44.220Z,994.01
2018-07-07T11:56:51.054Z,994.10
2018-07-07T11:58:01.183Z,993.98
2018-07-07T11:59:04.910Z,993.98
2018-07-07T12:00:11.755Z,994.04
2018-07-07T12:01:19.467Z,994.16
2018-07-07T12:02:25.839Z,994.15
2018-07-07T12:03:32.767Z,994.01
2018-07-07T12:04:39.608Z,994.07
2018-07-07T12:05:46.399Z,993.98
2018-07-07T12:06:53.222Z,993.97
2018-07-07T12:09:07.166Z,993.96
2018-07-07T12:10:14.066Z,993.95
2018-07-07T12:11:21.172Z,994.03
2018-07-07T12:12:27.905Z,994.02
2018-07-07T12:13:34.791Z,993.95
2018-07-07T12:14:41.633Z,993.99
2018-07-07T12:15:50.531Z,994.04
2018-07-07T12:16:55.443Z,993.97
2018-07-07T12:18:02.232Z,993.92
2018-07-07T12:19:09.190Z,993.96
2018-07-07T12:20:15.855Z,993.97
2018-07-07T12:21:22.643Z,993.98
2018-07-07T12:22:29.657Z,993.99
2018-07-07T12:23:36.505Z,993.98
2018-07-07T12:24:43.281Z,993.97
2018-07-07T12:25:50.043Z,994.00
2018-07-07T12:26:57.147Z,993.95
2018-07-07T12:28:04.120Z,993.90
2018-07-07T12:29:11.434Z,993.85
2018-07-07T12:30:17.823Z,993.94
2018-07-07T12:31:24.583Z,993.97
2018-07-07T12:32:31.381Z,993.88
2018-07-07T12:33:38.135Z,993.88
2018-07-07T12:34:45.029Z,993.84
2018-07-07T12:35:51.888Z,993.90
2018-07-07T12:36:58.771Z,993.94
2018-07-07T12:38:05.606Z,993.85
2018-07-07T12:39:12.351Z,993.74
2018-07-07T12:40:19.130Z,993.85
2018-07-07T12:41:26.085Z,993.88
2018-07-07T12:42:32.837Z,993.88
2018-07-07T12:43:42.861Z,993.87
2018-07-07T12:44:46.807Z,993.90
2018-07-07T12:45:54.284Z,993.79
2018-07-07T12:47:00.745Z,993.85
2018-07-07T12:48:07.591Z,993.81
2018-07-07T12:49:14.563Z,993.83
2018-07-07T12:50:21.434Z,993.85
2018-07-07T12:51:28.380Z,993.86
2018-07-07T12:52:35.243Z,993.87
2018-07-07T12:53:42.162Z,993.92
2018-07-07T12:54:48.905Z,993.87
2018-07-07T12:55:55.819Z,993.85
2018-07-07T12:57:02.646Z,993.77
2018-07-07T12:58:09.559Z,993.88
2018-07-07T12:59:16.326Z,993.93
2018-07-07T13:00:23.145Z,993.91
2018-07-07T13:01:30.099Z,993.88
2018-07-07T13:02:37.022Z,993.90
2018-07-07T13:03:43.798Z,993.92
2018-07-07T13:04:50.569Z,993.89
2018-07-07T13:05:57.378Z,993.95
2018-07-07T13:07:04.252Z,993.91
2018-07-07T13:08:11.306Z,993.93
2018-07-07T13:09:18.054Z,993.88
2018-07-07T13:10:25.096Z,993.88
2018-07-07T13:11:32.231Z,993.94
2018-07-07T13:12:39.030Z,993.93
2018-07-07T13:13:45.992Z,993.88
2018-07-07T13:14:53.290Z,993.87
2018-07-07T13:16:00.160Z,993.92
2018-07-07T13:17:06.573Z,993.96
2018-07-07T13:18:13.226Z,993.91
2018-07-07T13:19:20.062Z,993.91
2018-07-07T13:20:26.994Z,993.85
2018-07-07T13:21:33.872Z,993.87
2018-07-07T13:22:40.751Z,993.84
2018-07-07T13:23:47.603Z,993.86
2018-07-07T13:24:54.350Z,993.96
2018-07-07T13:26:01.177Z,993.87
2018-07-07T13:27:08.030Z,993.85
2018-07-07T13:28:15.234Z,993.86
2018-07-07T13:29:22.282Z,993.89
2018-07-07T13:30:28.761Z,993.96
2018-07-07T13:31:35.634Z,993.97
2018-07-07T13:32:42.799Z,993.89
2018-07-07T13:33:49.599Z,993.95
2018-07-07T13:34:57.449Z,993.95
2018-07-07T13:36:03.224Z,993.94
2018-07-07T13:37:10.026Z,993.96
2018-07-07T13:38:16.934Z,993.97
2018-07-07T13:39:23.687Z,993.98
2018-07-07T13:40:30.502Z,994.01
2018-07-07T13:41:39.527Z,993.97
2018-07-07T13:42:44.336Z,993.97
2018-07-07T13:43:51.140Z,993.95
2018-07-07T13:44:57.954Z,993.95
2018-07-07T13:46:04.762Z,994.10
2018-07-07T13:47:11.638Z,993.99
2018-07-07T13:48:18.685Z,994.04
2018-07-07T13:49:25.398Z,994.02
2018-07-07T13:50:32.150Z,994.01
2018-07-07T13:51:39.000Z,994.05
2018-07-07T13:52:46.206Z,994.02
2018-07-07T13:53:54.650Z,994.02
2018-07-07T13:55:00.275Z,994.04
2018-07-07T13:56:07.274Z,994.02