createdAt,value
2023-03-21T00:02:32.028Z,63.08
2023-03-21T00:05:15.115Z,62.86
2023-03-21T00:07:47.714Z,62.96
2023-03-21T00:10:33.108Z,63.16
2023-03-21T00:13:14.050Z,63.49
2023-03-21T00:16:05.337Z,62.94
2023-03-21T00:18:46.377Z,63.46
2023-03-21T00:24:12.308Z,63.63
2023-03-21T00:26:44.907Z,63.67
2023-03-21T00:29:17.599Z,63.97
2023-03-21T00:31:51.539Z,64.39
2023-03-21T00:34:32.058Z,64.43
2023-03-21T00:37:16.803Z,64.60
2023-03-21T00:39:49.410Z,64.32
2023-03-21T00:42:21.211Z,64.51
2023-03-21T00:44:53.036Z,64.44
2023-03-21T00:47:25.915Z,64.31
2023-03-21T00:49:57.872Z,64.28
2023-03-21T00:52:40.676Z,64.94
2023-03-21T00:55:15.519Z,64.72
2023-03-21T00:57:50.224Z,65.25
2023-03-21T01:00:30.141Z,64.92
2023-03-21T01:03:17.668Z,64.91
2023-03-21T01:06:05.045Z,65.39
2023-03-21T01:08:58.103Z,64.99
2023-03-21T01:11:29.961Z,65.26
2023-03-21T01:14:18.599Z,65.53
2023-03-21T01:16:53.923Z,65.26
2023-03-21T01:19:48.730Z,65.38
2023-03-21T01:22:19.865Z,65.78
2023-03-21T01:24:58.553Z,65.75
2023-03-21T01:27:32.714Z,65.23
2023-03-21T01:30:11.227Z,65.63
2023-03-21T01:32:50.140Z,65.23
2023-03-21T01:35:21.812Z,65.54
2023-03-21T01:37:53.982Z,65.39
2023-03-21T01:40:27.114Z,65.50
2023-03-21T01:43:29.523Z,65.82
2023-03-21T01:46:08.692Z,65.48
2023-03-21T01:49:16.550Z,65.62
2023-03-21T01:51:58.634Z,65.56
2023-03-21T01:54:38.608Z,66.38
2023-03-21T01:57:22.609Z,65.92
2023-03-21T02:00:10.875Z,66.21
2023-03-21T02:02:52.651Z,66.06
2023-03-21T02:05:50.876Z,66.23
2023-03-21T02:08:30.511Z,66.58
2023-03-21T02:11:13.337Z,66.55
2023-03-21T02:13:50.179Z,66.24
2023-03-21T02:16:48.452Z,66.48
2023-03-21T02:19:31.970Z,66.26
2023-03-21T02:22:24.185Z,66.90
2023-03-21T02:25:22.092Z,67.25
2023-03-21T02:28:17.450Z,67.10
2023-03-21T02:31:10.892Z,67.49
2023-03-21T02:34:00.885Z,67.29
2023-03-21T02:37:04.827Z,67.63
2023-03-21T02:40:14.386Z,67.44
2023-03-21T02:43:23.425Z,67.65
2023-03-21T02:46:14.670Z,68.72
2023-03-21T02:49:01.045Z,68.14
2023-03-21T02:51:34.505Z,68.32
2023-03-21T02:54:45.280Z,67.67
2023-03-21T02:57:06.044Z,67.69
2023-03-21T02:59:44.480Z,67.82
2023-03-21T03:02:28.589Z,68.02
2023-03-21T03:05:00.692Z,67.63
2023-03-21T03:07:53.668Z,68.52
2023-03-21T03:10:59.810Z,68.28
2023-03-21T03:13:34.235Z,68.23
2023-03-21T03:16:15.551Z,67.64
2023-03-21T03:18:54.309Z,68.01
2023-03-21T03:21:29.085Z,68.34
2023-03-21T03:24:17.250Z,68.51
2023-03-21T03:26:59.363Z,68.34
2023-03-21T03:29:37.305Z,68.70
2023-03-21T03:32:20.379Z,69.05
2023-03-21T03:34:57.057Z,68.90
2023-03-21T03:37:37.431Z,68.90
2023-03-21T03:40:15.372Z,69.11
2023-03-21T03:42:53.862Z,68.97
2023-03-21T03:45:42.974Z,68.58
2023-03-21T03:48:22.270Z,68.76
2023-03-21T03:51:03.467Z,69.33
2023-03-21T03:54:03.800Z,69.32
2023-03-21T03:56:36.584Z,68.76
2023-03-21T03:59:08.403Z,69.13
2023-03-21T04:02:09.435Z,68.88
2023-03-21T04:04:42.194Z,69.69
2023-03-21T04:07:14.317Z,69.36
2023-03-21T04:09:46.792Z,69.29
2023-03-21T04:12:22.225Z,68.82
2023-03-21T04:15:17.211Z,69.86
2023-03-21T04:17:54.124Z,69.60
2023-03-21T04:20:36.190Z,69.58
2023-03-21T04:23:09.104Z,69.98
2023-03-21T04:25:54.009Z,70.15
2023-03-21T04:28:29.786Z,69.66
2023-03-21T04:31:22.666Z,69.95
2023-03-21T04:33:59.604Z,69.70
2023-03-21T04:36:38.854Z,69.86
2023-03-21T04:39:13.404Z,70.16
2023-03-21T04:41:47.040Z,69.86
2023-03-21T04:44:19.335Z,70.20
2023-03-21T04:46:52.132Z,69.44
2023-03-21T04:49:23.865Z,69.29
2023-03-21T04:51:56.246Z,70.00
2023-03-21T04:54:27.986Z,69.82
2023-03-21T04:57:00.029Z,69.56
2023-03-21T04:59:32.583Z,70.00
2023-03-21T05:02:04.398Z,70.26
2023-03-21T05:04:36.368Z,70.50
2023-03-21T05:07:08.456Z,70.47
2023-03-21T05:09:40.715Z,70.09
2023-03-21T05:12:12.570Z,70.59
2023-03-21T05:14:44.574Z,70.00
2023-03-21T05:17:24.905Z,70.49
2023-03-21T05:19:59.766Z,70.23
2023-03-21T05:22:40.333Z,70.46
2023-03-21T05:25:18.237Z,70.10
2023-03-21T05:28:06.309Z,70.09
2023-03-21T05:30:39.008Z,69.86
2023-03-21T05:33:14.814Z,70.00
2023-03-21T05:35:46.554Z,70.01
2023-03-21T05:38:18.299Z,69.93
2023-03-21T05:40:55.401Z,69.78
2023-03-21T05:43:27.310Z,70.06
2023-03-21T05:45:59.518Z,70.14
2023-03-21T05:48:34.771Z,70.06
2023-03-21T05:51:21.307Z,69.55
2023-03-21T05:53:53.052Z,69.73
2023-03-21T05:56:26.234Z,69.59
2023-03-21T05:59:02.220Z,69.21
2023-03-21T06:01:36.689Z,68.87
2023-03-21T06:04:16.499Z,68.93
2023-03-21T06:06:48.576Z,68.86
2023-03-21T06:09:22.571Z,68.12
2023-03-21T06:11:59.502Z,67.79
2023-03-21T06:14:47.642Z,67.54
2023-03-21T06:17:38.510Z,67.52
2023-03-21T06:20:14.476Z,67.52
2023-03-21T06:22:51.283Z,67.23
2023-03-21T06:25:23.326Z,66.42
2023-03-21T06:27:55.453Z,66.63
2023-03-21T06:30:27.318Z,66.20
2023-03-21T06:33:11.247Z,66.11
2023-03-21T06:35:43.040Z,65.62
2023-03-21T06:38:14.960Z,65.37
2023-03-21T06:40:50.254Z,65.25
2023-03-21T06:43:24.698Z,64.91
2023-03-21T06:45:56.651Z,64.45
2023-03-21T06:48:28.762Z,64.35
2023-03-21T06:51:04.863Z,63.79
2023-03-21T06:53:38.461Z,63.76
2023-03-21T06:56:25.467Z,63.48
2023-03-21T06:58:57.270Z,63.21
2023-03-21T07:01:48.802Z,62.36
2023-03-21T07:04:20.657Z,61.45
2023-03-21T07:06:53.046Z,61.52
2023-03-21T07:09:28.220Z,61.28
2023-03-21T07:12:03.588Z,60.03
2023-03-21T07:14:48.287Z,60.18
2023-03-21T07:17:20.376Z,59.39
2023-03-21T07:19:55.048Z,58.86
2023-03-21T07:22:26.745Z,58.64
2023-03-21T07:25:04.803Z,58.46
2023-03-21T07:27:42.957Z,59.52
2023-03-21T07:30:15.921Z,58.95
2023-03-21T07:32:48.924Z,57.68
2023-03-21T07:35:23.952Z,56.63
2023-03-21T07:37:55.871Z,53.73
2023-03-21T07:40:28.291Z,53.28
2023-03-21T07:43:00.183Z,51.83
2023-03-21T07:45:38.779Z,51.32
2023-03-21T07:48:13.890Z,51.17
2023-03-21T07:50:46.656Z,50.38
2023-03-21T07:53:18.783Z,49.95
2023-03-21T07:55:52.397Z,49.57
2023-03-21T07:58:25.922Z,49.04
2023-03-21T08:00:58.688Z,48.99
2023-03-21T08:03:32.675Z,49.22
2023-03-21T08:06:04.874Z,48.64
2023-03-21T08:08:36.631Z,48.93
2023-03-21T08:11:08.373Z,48.54
2023-03-21T08:13:40.652Z,48.99
2023-03-21T08:16:12.503Z,49.01
2023-03-21T08:18:44.142Z,48.38
2023-03-21T08:21:16.034Z,48.17
2023-03-21T08:23:47.680Z,47.19
2023-03-21T08:26:19.448Z,46.97
2023-03-21T08:28:51.098Z,47.04
2023-03-21T08:31:23.029Z,46.35
2023-03-21T08:33:55.756Z,46.04
2023-03-21T08:36:27.568Z,43.78
2023-03-21T08:39:05.468Z,43.48
2023-03-21T08:41:38.139Z,43.47
2023-03-21T08:44:10.281Z,44.32
2023-03-21T08:46:42.078Z,43.70
2023-03-21T08:49:13.859Z,43.19
2023-03-21T08:51:45.947Z,41.58
2023-03-21T08:54:27.989Z,40.05
2023-03-21T08:56:59.851Z,38.87
2023-03-21T08:59:31.599Z,37.91
2023-03-21T09:02:03.618Z,36.33
2023-03-21T09:04:35.585Z,35.10
2023-03-21T09:07:07.628Z,35.14
2023-03-21T09:09:39.576Z,34.21
2023-03-21T09:12:11.377Z,34.29
2023-03-21T09:14:43.197Z,34.14
2023-03-21T09:17:19.308Z,32.77
2023-03-21T09:19:53.463Z,33.63
2023-03-21T09:22:25.986Z,33.82
2023-03-21T09:24:57.705Z,32.79
2023-03-21T09:27:29.464Z,32.91
2023-03-21T09:30:01.179Z,32.77
2023-03-21T09:32:34.182Z,32.87
2023-03-21T09:35:07.918Z,32.74
2023-03-21T09:37:42.355Z,33.15
2023-03-21T09:40:20.661Z,33.06
2023-03-21T09:42:59.089Z,32.84
2023-03-21T09:45:43.469Z,31.86
2023-03-21T09:48:56.027Z,32.09
2023-03-21T09:51:42.998Z,31.66
2023-03-21T09:54:23.889Z,32.08
2023-03-21T09:56:58.853Z,31.85
2023-03-21T09:59:40.245Z,32.01
2023-03-21T10:02:39.324Z,33.16
2023-03-21T10:05:20.684Z,33.87
2023-03-21T10:08:16.064Z,34.18
2023-03-21T10:10:51.960Z,34.74
2023-03-21T10:13:29.757Z,35.53
2023-03-21T10:16:28.139Z,35.50
2023-03-21T10:19:04.761Z,35.25
2023-03-21T10:24:34.007Z,34.53
2023-03-21T10:27:05.858Z,34.64
2023-03-21T10:29:47.162Z,34.90
2023-03-21T10:32:19.389Z,35.20
2023-03-21T10:37:28.367Z,34.39
2023-03-21T10:40:00.182Z,34.70
2023-03-21T10:42:33.897Z,34.24
2023-03-21T10:45:16.662Z,33.81
2023-03-21T10:47:53.074Z,32.69
2023-03-21T10:50:29.924Z,32.22
2023-03-21T10:53:02.120Z,32.00
2023-03-21T10:55:35.861Z,31.69
2023-03-21T10:58:11.013Z,31.87
2023-03-21T11:00:45.108Z,30.77
2023-03-21T11:03:29.508Z,31.08
2023-03-21T11:06:11.825Z,31.32
2023-03-21T11:08:50.458Z,31.75
2023-03-21T11:11:28.315Z,31.23
2023-03-21T11:14:09.343Z,31.43
2023-03-21T11:16:44.096Z,30.80
2023-03-21T11:19:18.802Z,31.06
2023-03-21T11:21:51.181Z,30.80
2023-03-21T11:24:22.962Z,30.74
2023-03-21T11:26:56.817Z,31.06
2023-03-21T11:29:38.869Z,31.98
2023-03-21T11:32:31.025Z,31.70
2023-03-21T11:35:23.665Z,31.04
2023-03-21T11:37:56.558Z,30.54
2023-03-21T11:40:33.569Z,30.65
2023-03-21T11:43:18.051Z,30.56
2023-03-21T11:46:01.252Z,30.47
2023-03-21T11:48:40.909Z,30.41
2023-03-21T11:51:46.302Z,31.33
2023-03-21T11:54:36.013Z,30.74
2023-03-21T11:57:37.997Z,30.57
2023-03-21T12:00:26.931Z,31.61
2023-03-21T12:03:30.749Z,30.81
2023-03-21T12:06:33.055Z,30.97
2023-03-21T12:09:25.753Z,31.30
2023-03-21T12:12:12.827Z,31.46
2023-03-21T12:14:50.379Z,32.08
2023-03-21T12:17:47.080Z,32.25
2023-03-21T12:20:47.201Z,32.71
2023-03-21T12:23:37.901Z,32.86
2023-03-21T12:26:20.056Z,32.69
2023-03-21T12:28:54.661Z,32.74
2023-03-21T12:31:32.311Z,33.59
2023-03-21T12:34:37.898Z,34.92
2023-03-21T12:37:09.525Z,36.86
2023-03-21T12:39:41.672Z,37.23
2023-03-21T12:42:13.302Z,37.64
2023-03-21T12:45:06.292Z,36.50
2023-03-21T12:47:51.625Z,36.66
2023-03-21T12:50:29.846Z,37.34
2023-03-21T12:53:16.450Z,36.83
2023-03-21T12:55:48.174Z,36.57
2023-03-21T12:58:28.336Z,36.77
2023-03-21T13:01:03.771Z,36.30
2023-03-21T13:03:45.338Z,35.62
2023-03-21T13:06:23.907Z,35.45
2023-03-21T13:09:28.364Z,36.21
2023-03-21T13:12:20.648Z,37.07
2023-03-21T13:15:31.459Z,37.36
2023-03-21T13:18:25.998Z,37.08
2023-03-21T13:21:25.761Z,36.47
2023-03-21T13:24:17.375Z,36.61
2023-03-21T13:26:51.186Z,36.13
2023-03-21T13:29:33.396Z,36.33
2023-03-21T13:32:10.251Z,35.94
2023-03-21T13:34:44.628Z,35.36
2023-03-21T13:37:19.423Z,34.84
2023-03-21T13:39:51.610Z,35.77
2023-03-21T13:42:29.403Z,35.72
2023-03-21T13:45:02.480Z,36.53
2023-03-21T13:47:34.199Z,36.24
2023-03-21T13:50:17.938Z,36.32
2023-03-21T13:53:14.208Z,36.66
2023-03-21T13:55:57.498Z,36.83
2023-03-21T13:58:38.563Z,37.54
2023-03-21T14:01:20.529Z,38.84
2023-03-21T14:04:27.169Z,39.69
2023-03-21T14:07:27.773Z,39.74
2023-03-21T14:10:08.618Z,39.59
2023-03-21T14:12:43.720Z,39.57
2023-03-21T14:15:21.998Z,40.05
2023-03-21T14:18:06.381Z,40.24
2023-03-21T14:20:57.303Z,40.60
2023-03-21T14:23:29.001Z,41.08
2023-03-21T14:26:00.731Z,41.11
2023-03-21T14:28:33.435Z,41.29
2023-03-21T14:31:05.641Z,41.66
2023-03-21T14:33:41.614Z,41.36
2023-03-21T14:36:23.946Z,41.01
2023-03-21T14:39:05.240Z,40.72
2023-03-21T14:41:46.416Z,40.69
2023-03-21T14:44:26.182Z,40.60
2023-03-21T14:47:07.172Z,40.92
2023-03-21T14:49:38.884Z,41.16
2023-03-21T14:52:15.322Z,41.08
2023-03-21T14:54:48.212Z,40.92
2023-03-21T14:57:23.305Z,40.77
2023-03-21T14:59:59.558Z,40.74
2023-03-21T15:02:38.741Z,41.44
2023-03-21T15:05:26.283Z,41.47
2023-03-21T15:08:02.146Z,41.86
2023-03-21T15:10:34.333Z,42.30
2023-03-21T15:13:19.410Z,42.54
2023-03-21T15:15:52.187Z,43.12
2023-03-21T15:18:39.220Z,43.31
2023-03-21T15:21:19.929Z,43.47
2023-03-21T15:23:56.039Z,43.84
2023-03-21T15:26:31.686Z,44.22
2023-03-21T15:29:06.739Z,44.49
2023-03-21T15:31:40.693Z,44.21
2023-03-21T15:34:28.608Z,44.57
2023-03-21T15:37:08.545Z,44.56
2023-03-21T15:39:40.722Z,44.65
2023-03-21T15:42:41.093Z,44.62
2023-03-21T15:45:22.650Z,45.28
2023-03-21T15:48:03.276Z,45.30
2023-03-21T15:50:38.830Z,45.04
2023-03-21T15:53:20.305Z,45.08
2023-03-21T15:55:56.972Z,45.24
2023-03-21T15:58:41.951Z,45.29
2023-03-21T16:01:19.971Z,45.41
2023-03-21T16:04:05.650Z,45.09
2023-03-21T16:06:39.578Z,45.21
2023-03-21T16:09:23.519Z,45.20
2023-03-21T16:11:58.725Z,45.00
2023-03-21T16:14:30.590Z,45.14
2023-03-21T16:17:23.843Z,45.39
2023-03-21T16:19:57.635Z,45.20
2023-03-21T16:22:34.839Z,45.19
2023-03-21T16:25:07.107Z,45.49
2023-03-21T16:27:39.117Z,45.59
2023-03-21T16:30:15.217Z,45.98
2023-03-21T16:32:47.859Z,46.28
2023-03-21T16:35:22.402Z,46.36
2023-03-21T16:37:55.326Z,46.61
2023-03-21T16:40:32.693Z,46.72
2023-03-21T16:43:04.689Z,46.76
2023-03-21T16:45:37.047Z,46.86
2023-03-21T16:48:16.044Z,47.03
2023-03-21T16:50:48.331Z,47.34
2023-03-21T16:53:19.983Z,47.55
2023-03-21T16:55:52.689Z,47.91
2023-03-21T16:58:24.545Z,47.72
2023-03-21T17:00:56.936Z,48.06
2023-03-21T17:03:28.712Z,47.91
2023-03-21T17:06:01.720Z,48.12
2023-03-21T17:08:33.458Z,48.38
2023-03-21T17:11:06.602Z,48.61
2023-03-21T17:13:39.092Z,48.86
2023-03-21T17:16:15.798Z,48.85
2023-03-21T17:18:48.345Z,48.56
2023-03-21T17:21:23.540Z,49.07
2023-03-21T17:23:56.082Z,48.84
2023-03-21T17:26:29.300Z,49.13
2023-03-21T17:29:01.540Z,49.24
2023-03-21T17:31:35.945Z,49.90
2023-03-21T17:34:08.525Z,49.37
2023-03-21T17:36:42.382Z,49.49
2023-03-21T17:39:22.803Z,49.74
2023-03-21T17:41:55.258Z,49.61
2023-03-21T17:44:27.033Z,50.00
2023-03-21T17:46:58.771Z,49.59
2023-03-21T17:49:31.047Z,49.84
2023-03-21T17:52:03.012Z,50.45
2023-03-21T17:54:34.655Z,49.93
2023-03-21T17:57:06.429Z,50.15
2023-03-21T17:59:38.484Z,50.20
2023-03-21T18:02:10.503Z,50.59
2023-03-21T18:04:45.558Z,50.58
2023-03-21T18:07:29.689Z,50.61
2023-03-21T18:10:15.435Z,50.40
2023-03-21T18:12:47.468Z,50.73
2023-03-21T18:15:20.952Z,50.59
2023-03-21T18:17:54.029Z,50.87
2023-03-21T18:20:50.265Z,50.80
2023-03-21T18:23:21.737Z,50.96
2023-03-21T18:25:53.828Z,51.07
2023-03-21T18:28:26.060Z,50.83
2023-03-21T18:31:10.304Z,51.26
2023-03-21T18:33:47.159Z,51.24
2023-03-21T18:36:25.334Z,51.13
2023-03-21T18:39:02.692Z,50.96
2023-03-21T18:41:35.078Z,51.37
2023-03-21T18:44:13.444Z,51.14
2023-03-21T18:46:50.577Z,51.29
2023-03-21T18:52:14.108Z,51.09
2023-03-21T18:54:48.057Z,51.16
2023-03-21T18:57:35.820Z,51.42
2023-03-21T19:00:12.817Z,51.00
2023-03-21T19:02:48.354Z,51.30
2023-03-21T19:05:22.735Z,51.53
2023-03-21T19:07:54.486Z,51.19
2023-03-21T19:10:26.186Z,51.35
2023-03-21T19:12:57.881Z,51.63
2023-03-21T19:15:29.899Z,51.64
2023-03-21T19:20:54.611Z,51.84
2023-03-21T19:23:39.903Z,51.96
2023-03-21T19:26:17.971Z,51.69
2023-03-21T19:28:52.644Z,51.80
2023-03-21T19:31:24.795Z,52.06
2023-03-21T19:33:57.112Z,51.96
2023-03-21T19:36:28.922Z,52.23
2023-03-21T19:39:00.788Z,52.50
2023-03-21T19:41:32.579Z,52.52
2023-03-21T19:44:05.335Z,52.29
2023-03-21T19:46:37.079Z,52.45
2023-03-21T19:49:08.882Z,52.23
2023-03-21T19:51:40.704Z,52.18
2023-03-21T19:54:12.613Z,52.65
2023-03-21T19:56:47.638Z,52.81
2023-03-21T19:59:20.539Z,52.59
2023-03-21T20:01:56.435Z,52.57
2023-03-21T20:04:29.235Z,53.09
2023-03-21T20:07:01.417Z,53.27
2023-03-21T20:09:52.581Z,52.96
2023-03-21T20:12:24.804Z,53.15
2023-03-21T20:15:09.560Z,53.29
2023-03-21T20:17:48.427Z,53.09
2023-03-21T20:20:20.282Z,52.85
2023-03-21T20:23:06.981Z,53.10
2023-03-21T20:25:44.964Z,53.29
2023-03-21T20:28:25.049Z,53.08
2023-03-21T20:31:00.483Z,53.17
2023-03-21T20:33:32.960Z,53.16
2023-03-21T20:36:37.738Z,53.44
2023-03-21T20:38:58.852Z,53.27
2023-03-21T20:41:30.582Z,53.42
2023-03-21T20:46:53.963Z,53.55
2023-03-21T20:49:29.541Z,53.65
2023-03-21T20:52:49.694Z,53.85
2023-03-21T20:54:57.500Z,54.09
2023-03-21T20:57:30.161Z,54.28
2023-03-21T21:00:01.930Z,54.23
2023-03-21T21:02:33.642Z,54.36
2023-03-21T21:05:27.765Z,54.55
2023-03-21T21:07:59.245Z,54.48
2023-03-21T21:10:33.546Z,54.62
2023-03-21T21:13:07.466Z,54.69
2023-03-21T21:15:39.250Z,54.96
2023-03-21T21:18:12.389Z,54.84
2023-03-21T21:20:44.996Z,55.12
2023-03-21T21:23:16.719Z,55.17
2023-03-21T21:25:53.408Z,55.11
2023-03-21T21:28:28.850Z,54.93
2023-03-21T21:31:12.295Z,55.44
2023-03-21T21:33:46.305Z,55.17
2023-03-21T21:36:18.208Z,55.19
2023-03-21T21:38:50.189Z,55.75
2023-03-21T21:41:24.089Z,55.67
2023-03-21T21:43:55.930Z,55.99
2023-03-21T21:46:29.973Z,56.14
2023-03-21T21:49:02.449Z,56.39
2023-03-21T21:51:35.041Z,56.34
2023-03-21T21:54:06.754Z,56.42
2023-03-21T21:56:38.714Z,56.67
2023-03-21T21:59:10.469Z,56.80
2023-03-21T22:01:42.489Z,56.97
2023-03-21T22:04:14.616Z,56.67
2023-03-21T22:06:47.649Z,57.34
2023-03-21T22:09:19.620Z,57.20
2023-03-21T22:11:55.406Z,57.27
2023-03-21T22:14:27.168Z,57.33
2023-03-21T22:16:59.985Z,57.94
2023-03-21T22:19:31.862Z,57.63
2023-03-21T22:22:04.912Z,57.87
2023-03-21T22:24:37.540Z,57.83
2023-03-21T22:27:09.381Z,57.82
2023-03-21T22:29:44.045Z,58.02
2023-03-21T22:32:16.027Z,57.94
2023-03-21T22:34:57.704Z,57.99
2023-03-21T22:37:32.406Z,58.26
2023-03-21T22:40:11.959Z,57.99
2023-03-21T22:42:46.815Z,58.09
2023-03-21T22:45:18.608Z,58.28
2023-03-21T22:47:59.913Z,58.40
2023-03-21T22:50:32.212Z,58.24
2023-03-21T22:53:12.148Z,58.25
2023-03-21T22:55:47.748Z,57.94
2023-03-21T22:58:27.937Z,57.37
2023-03-21T23:01:05.184Z,57.52
2023-03-21T23:03:37.138Z,56.94
2023-03-21T23:06:08.980Z,57.09
2023-03-21T23:08:40.829Z,57.34
2023-03-21T23:11:12.889Z,57.32
2023-03-21T23:13:46.785Z,57.39
2023-03-21T23:16:19.247Z,57.91
2023-03-21T23:18:53.713Z,57.49
2023-03-21T23:21:25.472Z,57.26
2023-03-21T23:23:57.279Z,57.48
2023-03-21T23:26:29.020Z,57.48
2023-03-21T23:29:00.732Z,57.58
2023-03-21T23:31:33.198Z,57.64
2023-03-21T23:34:05.825Z,57.82
2023-03-21T23:36:37.635Z,57.59
2023-03-21T23:39:09.353Z,57.63
2023-03-21T23:41:42.822Z,57.23
2023-03-21T23:44:15.382Z,57.18
2023-03-21T23:46:47.101Z,56.98
2023-03-21T23:49:18.995Z,57.22
2023-03-21T23:51:50.881Z,56.87
2023-03-21T23:54:22.581Z,57.36
2023-03-21T23:56:58.230Z,57.40
2023-03-21T23:59:30.600Z,57.13
