createdAt,value
2018-04-28T00:01:38.344Z,95396.59
2018-04-28T00:04:04.324Z,95399.34
2018-04-28T00:06:30.342Z,95395.61
2018-04-28T00:08:56.379Z,95397.56
2018-04-28T00:11:22.353Z,95393.83
2018-04-28T00:13:48.354Z,95399.34
2018-04-28T00:16:14.361Z,95405.27
2018-04-28T00:18:40.375Z,95407.63
2018-04-28T00:21:06.411Z,95409.01
2018-04-28T00:23:32.418Z,95408.20
2018-04-28T00:25:58.485Z,95409.78
2018-04-28T00:28:24.442Z,95418.47
2018-04-28T00:30:50.458Z,95410.34
2018-04-28T00:33:16.461Z,95413.52
2018-04-28T00:35:42.504Z,95417.66
2018-04-28T00:38:08.514Z,95420.41
2018-04-28T00:40:34.514Z,95419.03
2018-04-28T00:43:00.566Z,95420.01
2018-04-28T00:45:26.579Z,95424.96
2018-04-28T00:47:52.585Z,95425.53
2018-04-28T00:50:18.629Z,95426.91
2018-04-28T00:52:44.632Z,95427.31
2018-04-28T00:55:10.643Z,95435.60
2018-04-28T00:57:36.657Z,95439.91
2018-04-28T01:00:02.701Z,95438.52
2018-04-28T01:02:28.676Z,95445.83
2018-04-28T01:04:54.715Z,95441.89
2018-04-28T01:07:20.706Z,95448.59
2018-04-28T01:09:46.712Z,95444.45
2018-04-28T01:12:12.719Z,95450.95
2018-04-28T01:14:38.717Z,95454.11
2018-04-28T01:17:04.731Z,95450.58
2018-04-28T01:19:30.736Z,95460.61
2018-04-28T01:21:56.750Z,95445.63
2018-04-28T01:24:22.758Z,95446.59
2018-04-28T01:26:48.753Z,95452.13
2018-04-28T01:29:14.765Z,95447.00
2018-04-28T01:31:40.777Z,95447.98
2018-04-28T01:34:06.778Z,95452.13
2018-04-28T01:36:32.785Z,95455.05
2018-04-28T01:38:58.784Z,95444.00
2018-04-28T01:41:24.789Z,95446.59
2018-04-28T01:43:50.799Z,95440.27
2018-04-28T01:46:16.840Z,95446.77
2018-04-28T01:48:42.825Z,95438.11
2018-04-28T01:51:08.836Z,95439.86
2018-04-28T01:53:34.842Z,95443.03
2018-04-28T01:56:00.866Z,95444.41
2018-04-28T01:58:26.864Z,95448.14
2018-04-28T02:00:52.875Z,95441.65
2018-04-28T02:03:18.879Z,95448.55
2018-04-28T02:05:44.896Z,95453.09
2018-04-28T02:08:10.905Z,95444.61
2018-04-28T02:10:36.910Z,95444.81
2018-04-28T02:13:02.946Z,95447.77
2018-04-28T02:15:28.952Z,95441.44
2018-04-28T02:17:54.965Z,95446.39
2018-04-28T02:20:20.968Z,95448.14
2018-04-28T02:22:46.972Z,95445.58
2018-04-28T02:25:12.985Z,95443.22
2018-04-28T02:27:38.998Z,95447.36
2018-04-28T02:30:05.039Z,95451.10
2018-04-28T02:32:31.022Z,95450.70
2018-04-28T02:34:57.065Z,95450.13
2018-04-28T02:37:23.066Z,95450.29
2018-04-28T02:39:49.078Z,95454.67
2018-04-28T02:42:15.082Z,95455.41
2018-04-28T02:44:41.089Z,95454.84
2018-04-28T02:47:07.092Z,95460.77
2018-04-28T02:49:33.105Z,95461.33
2018-04-28T02:51:59.167Z,95470.02
2018-04-28T02:54:25.259Z,95475.38
2018-04-28T02:56:51.238Z,95480.49
2018-04-28T02:59:17.280Z,95479.52
2018-04-28T03:01:43.287Z,95476.35
2018-04-28T03:04:09.319Z,95476.92
2018-04-28T03:06:35.325Z,95483.25
2018-04-28T03:09:01.334Z,95491.13
2018-04-28T03:11:27.326Z,95492.92
2018-04-28T03:13:53.341Z,95491.70
2018-04-28T03:16:19.352Z,95488.53
2018-04-28T03:18:45.395Z,95491.30
2018-04-28T03:21:11.366Z,95492.27
2018-04-28T03:23:37.375Z,95499.58
2018-04-28T03:26:03.399Z,95493.66
2018-04-28T03:28:29.397Z,95499.77
2018-04-28T03:30:55.400Z,95500.34
2018-04-28T03:33:21.405Z,95497.58
2018-04-28T03:35:47.413Z,95497.98
2018-04-28T03:38:13.452Z,95500.34
2018-04-28T03:40:39.466Z,95500.34
2018-04-28T03:43:05.471Z,95502.13
2018-04-28T03:45:31.476Z,95505.30
2018-04-28T03:47:57.492Z,95513.17
2018-04-28T03:50:23.504Z,95511.59
2018-04-28T03:52:49.513Z,95518.13
2018-04-28T03:55:15.534Z,95518.69
2018-04-28T03:57:41.559Z,95516.34
2018-04-28T04:00:07.559Z,95517.72
2018-04-28T04:02:33.572Z,95523.23
2018-04-28T04:04:59.578Z,95524.02
2018-04-28T04:07:25.590Z,95527.78
2018-04-28T04:09:51.627Z,95532.50
2018-04-28T04:12:17.631Z,95530.30
2018-04-28T04:14:43.686Z,95529.33
2018-04-28T04:17:09.654Z,95535.83
2018-04-28T04:19:35.701Z,95544.52
2018-04-28T04:22:01.704Z,95543.13
2018-04-28T04:24:27.714Z,95541.34
2018-04-28T04:26:53.742Z,95539.56
2018-04-28T04:29:19.727Z,95544.67
2018-04-28T04:31:45.738Z,95544.11
2018-04-28T04:34:11.758Z,95547.84
2018-04-28T04:36:37.769Z,95551.01
2018-04-28T04:39:03.779Z,95559.69
2018-04-28T04:41:29.792Z,95554.34
2018-04-28T04:43:55.798Z,95558.88
2018-04-28T04:46:21.816Z,95564.24
2018-04-28T04:48:47.823Z,95558.72
2018-04-28T04:51:13.835Z,95564.81
2018-04-28T04:53:39.844Z,95561.64
2018-04-28T04:56:05.883Z,95567.57
2018-04-28T04:58:31.896Z,95575.45
2018-04-28T05:00:57.946Z,95575.45
2018-04-28T05:03:23.948Z,95570.53
2018-04-28T05:05:49.955Z,95575.45
2018-04-28T05:08:15.953Z,95575.45
2018-04-28T05:10:41.961Z,95580.19
2018-04-28T05:13:07.968Z,95579.78
2018-04-28T05:15:33.985Z,95582.59
2018-04-28T05:17:59.991Z,95583.00
2018-04-28T05:20:26.005Z,95585.16
2018-04-28T05:22:52.047Z,95583.20
2018-04-28T05:25:18.037Z,95586.94
2018-04-28T05:27:44.044Z,95587.92
2018-04-28T05:30:10.053Z,95586.94
2018-04-28T05:32:36.066Z,95585.56
2018-04-28T05:35:02.083Z,95586.13
2018-04-28T05:37:28.096Z,95596.84
2018-04-28T05:39:54.141Z,95595.47
2018-04-28T05:42:20.528Z,95592.75
2018-04-28T05:44:46.996Z,95595.16
2018-04-28T05:47:13.077Z,95596.58
2018-04-28T05:49:39.082Z,95599.75
2018-04-28T05:52:05.308Z,95599.59
2018-04-28T05:54:31.324Z,95602.00
2018-04-28T05:56:57.366Z,95602.77
2018-04-28T05:59:23.434Z,95605.58
2018-04-28T06:01:49.419Z,95610.13
2018-04-28T06:04:15.429Z,95611.55
2018-04-28T06:06:41.446Z,95609.96
2018-04-28T06:09:07.450Z,95611.09
2018-04-28T06:11:33.448Z,95613.29
2018-04-28T06:13:59.491Z,95612.27
2018-04-28T06:16:25.501Z,95615.59
2018-04-28T06:18:51.503Z,95615.81
2018-04-28T06:21:17.516Z,95613.69
2018-04-28T06:23:43.664Z,95617.48
2018-04-28T06:26:09.996Z,95616.71
2018-04-28T06:28:37.663Z,95614.36
2018-04-28T06:31:06.974Z,95620.85
2018-04-28T06:33:33.354Z,95617.33
2018-04-28T06:35:59.828Z,95612.66
2018-04-28T06:38:25.865Z,95616.80
2018-04-28T06:40:52.286Z,95614.50
2018-04-28T06:43:19.184Z,95620.19
2018-04-28T06:45:45.464Z,95623.95
2018-04-28T06:48:12.252Z,95619.77
2018-04-28T06:50:38.534Z,95621.92
2018-04-28T06:53:05.578Z,95622.73
2018-04-28T06:55:32.070Z,95629.23
2018-04-28T06:58:05.326Z,95630.45
2018-04-28T07:00:31.374Z,95635.61
2018-04-28T07:02:57.704Z,95637.76
2018-04-28T07:05:24.683Z,95636.55
2018-04-28T07:07:50.984Z,95638.09
2018-04-28T07:10:19.636Z,95642.11
2018-04-28T07:12:46.385Z,95637.40
2018-04-28T07:15:16.745Z,95641.19
2018-04-28T07:17:53.484Z,95642.32
2018-04-28T07:20:21.410Z,95641.34
2018-04-28T07:22:49.898Z,95646.14
2018-04-28T07:28:00.996Z,95644.56
2018-04-28T07:30:27.155Z,95644.80
2018-04-28T07:32:53.165Z,95653.05
2018-04-28T07:35:19.275Z,95647.11
2018-04-28T07:37:45.282Z,95645.28
2018-04-28T07:40:13.396Z,95653.97
2018-04-28T07:42:37.436Z,95651.94
2018-04-28T07:45:03.555Z,95651.94
2018-04-28T07:47:29.597Z,95647.42
2018-04-28T07:49:55.642Z,95647.59
2018-04-28T07:52:21.800Z,95655.87
2018-04-28T07:54:48.186Z,95652.95
2018-04-28T07:57:15.465Z,95655.47
2018-04-28T07:59:40.299Z,95655.47
2018-04-28T08:02:08.370Z,95655.66
2018-04-28T08:04:32.357Z,95654.45
2018-04-28T08:06:58.405Z,95654.03
2018-04-28T08:09:24.431Z,95646.56
2018-04-28T08:11:50.463Z,95647.95
2018-04-28T08:14:16.474Z,95655.02
2018-04-28T08:16:45.520Z,95651.84
2018-04-28T08:19:12.716Z,95649.48
2018-04-28T08:21:37.540Z,95648.11
2018-04-28T08:24:05.126Z,95650.25
2018-04-28T08:26:29.630Z,95646.16
2018-04-28T08:28:55.649Z,95648.52
2018-04-28T08:31:21.654Z,95652.25
2018-04-28T08:33:47.684Z,95647.55
2018-04-28T08:36:13.739Z,95647.55
2018-04-28T08:38:39.798Z,95651.69
2018-04-28T08:41:05.983Z,95653.47
2018-04-28T08:43:32.049Z,95650.52
2018-04-28T08:45:58.119Z,95641.45
2018-04-28T08:48:24.160Z,95642.02
2018-04-28T08:50:50.183Z,95644.61
2018-04-28T08:53:16.221Z,95646.20
2018-04-28T08:55:42.332Z,95648.16
2018-04-28T08:58:08.339Z,95637.71
2018-04-28T09:00:34.487Z,95639.66
2018-04-28T09:03:00.493Z,95640.64
2018-04-28T09:05:26.564Z,95636.09
2018-04-28T09:07:52.725Z,95631.19
2018-04-28T09:10:18.780Z,95630.81
2018-04-28T09:12:44.835Z,95633.16
2018-04-28T09:15:11.906Z,95634.14
2018-04-28T09:17:37.958Z,95631.59
2018-04-28T09:20:03.980Z,95635.73
2018-04-28T09:22:30.169Z,95631.59
2018-04-28T09:24:56.250Z,95630.61
2018-04-28T09:27:28.752Z,95622.33
2018-04-28T09:29:50.193Z,95621.76
2018-04-28T09:32:16.262Z,95622.16
2018-04-28T09:34:42.356Z,95619.61
2018-04-28T09:37:08.442Z,95618.02
2018-04-28T09:39:34.473Z,95618.80
2018-04-28T09:42:00.505Z,95618.80
2018-04-28T09:44:26.580Z,95623.95
2018-04-28T09:46:52.807Z,95615.88
2018-04-28T09:49:18.817Z,95609.38
2018-04-28T09:51:44.880Z,95613.33
2018-04-28T09:54:13.634Z,95607.19
2018-04-28T09:56:38.040Z,95602.64
2018-04-28T09:59:04.235Z,95600.12
2018-04-28T10:01:30.207Z,95596.95
2018-04-28T10:03:56.251Z,95584.52
2018-04-28T10:06:22.371Z,95585.91
2018-04-28T10:08:48.449Z,95584.16
2018-04-28T10:11:14.500Z,95582.95
2018-04-28T10:13:40.542Z,95576.64
2018-04-28T10:16:06.628Z,95580.19
2018-04-28T10:18:32.706Z,95570.52
2018-04-28T10:20:58.755Z,95576.05
2018-04-28T10:23:24.777Z,95565.19
2018-04-28T10:25:50.805Z,95562.03
2018-04-28T10:31:02.958Z,95559.52
2018-04-28T10:33:29.005Z,95556.38
2018-04-28T10:35:55.069Z,95551.64
2018-04-28T10:38:21.108Z,95550.66
2018-04-28T10:40:47.144Z,95544.98
2018-04-28T10:43:13.159Z,95542.22
2018-04-28T10:45:39.159Z,95531.58
2018-04-28T10:48:05.166Z,95529.23
2018-04-28T10:50:31.211Z,95537.35
2018-04-28T10:52:57.185Z,95528.49
2018-04-28T10:55:23.222Z,95531.47
2018-04-28T10:57:49.225Z,95531.87
2018-04-28T11:00:15.229Z,95521.23
2018-04-28T11:02:41.281Z,95525.77
2018-04-28T11:05:07.333Z,95533.48
2018-04-28T11:07:33.367Z,95522.44
2018-04-28T11:09:59.423Z,95520.82
2018-04-28T11:12:25.461Z,95520.61
2018-04-28T11:14:51.471Z,95518.42
2018-04-28T11:17:17.478Z,95515.66
2018-04-28T11:19:43.558Z,95504.20
2018-04-28T11:22:09.543Z,95510.30
2018-04-28T11:24:35.546Z,95506.56
2018-04-28T11:27:01.661Z,95510.91
2018-04-28T11:29:27.586Z,95508.92
2018-04-28T11:31:53.593Z,95501.81
2018-04-28T11:34:19.642Z,95500.02
2018-04-28T11:36:45.645Z,95486.38
2018-04-28T11:39:11.681Z,95488.97
2018-04-28T11:41:37.657Z,95490.36
2018-04-28T11:44:03.663Z,95482.64
2018-04-28T11:46:29.686Z,95476.55
2018-04-28T11:48:55.693Z,95475.57
2018-04-28T11:51:21.710Z,95461.93
2018-04-28T11:53:47.760Z,95458.77
2018-04-28T11:56:13.747Z,95454.41
2018-04-28T11:58:39.768Z,95451.65
2018-04-28T12:01:05.780Z,95450.84
2018-04-28T12:03:31.789Z,95453.03
2018-04-28T12:05:57.804Z,95444.17
2018-04-28T12:08:23.834Z,95439.80
2018-04-28T12:10:49.817Z,95435.08
2018-04-28T12:13:15.846Z,95430.90
2018-04-28T12:15:41.902Z,95428.17
2018-04-28T12:18:07.942Z,95424.03
2018-04-28T12:20:33.958Z,95420.06
2018-04-28T12:22:59.980Z,95411.20
2018-04-28T12:25:25.987Z,95409.42
2018-04-28T12:27:52.036Z,95409.62
2018-04-28T12:30:18.009Z,95411.00
2018-04-28T12:32:44.015Z,95406.25
2018-04-28T12:35:10.039Z,95403.41
2018-04-28T12:37:36.110Z,95401.53
2018-04-28T12:40:02.125Z,95395.23
2018-04-28T12:42:28.162Z,95393.45
2018-04-28T12:44:54.138Z,95396.41
2018-04-28T12:47:20.307Z,95389.91
2018-04-28T12:49:46.352Z,95386.75
2018-04-28T12:52:12.362Z,95373.72
2018-04-28T12:54:38.540Z,95377.08
2018-04-28T12:57:13.543Z,95374.12
2018-04-28T12:59:41.555Z,95371.15
2018-04-28T13:02:07.569Z,95360.10
2018-04-28T13:04:33.575Z,95356.16
2018-04-28T13:06:59.597Z,95347.67
2018-04-28T13:09:26.076Z,95351.98
2018-04-28T13:11:52.487Z,95348.08
2018-04-28T13:14:18.490Z,95347.67
2018-04-28T13:16:45.086Z,95349.05
2018-04-28T13:19:11.093Z,95347.84
2018-04-28T13:21:37.097Z,95346.09
2018-04-28T13:24:03.109Z,95351.45
2018-04-28T13:26:29.116Z,95355.19
2018-04-28T13:28:55.129Z,95349.50
2018-04-28T13:31:21.141Z,95353.80
2018-04-28T13:33:47.156Z,95345.12
2018-04-28T13:36:13.166Z,95341.21
2018-04-28T13:38:39.179Z,95343.00
2018-04-28T13:41:05.236Z,95336.66
2018-04-28T13:43:31.206Z,95339.02
2018-04-28T13:45:57.379Z,95331.31
2018-04-28T13:48:23.422Z,95324.44
2018-04-28T13:50:49.406Z,95322.66
2018-04-28T13:53:15.422Z,95317.91
2018-04-28T13:55:41.456Z,95310.23
2018-04-28T13:58:07.441Z,95307.09
2018-04-28T14:00:33.442Z,95306.08
2018-04-28T14:02:59.467Z,95299.55
2018-04-28T14:05:25.508Z,95303.36
2018-04-28T14:07:51.512Z,95298.44
2018-04-28T14:10:17.514Z,95304.73
2018-04-28T14:12:43.526Z,95304.41
2018-04-28T14:15:09.530Z,95301.48
2018-04-28T14:17:35.583Z,95300.87
2018-04-28T14:20:01.598Z,95296.86
2018-04-28T14:22:27.634Z,95298.64
2018-04-28T14:24:53.678Z,95299.41
2018-04-28T14:27:19.969Z,95299.41
2018-04-28T14:29:45.967Z,95295.27
2018-04-28T14:32:12.007Z,95293.32
2018-04-28T14:34:37.985Z,95295.67
2018-04-28T14:37:14.555Z,95292.51
2018-04-28T14:39:41.561Z,95292.14
2018-04-28T14:42:08.923Z,95291.33
2018-04-28T14:44:35.896Z,95301.41
2018-04-28T14:47:02.228Z,95292.14
2018-04-28T14:49:28.222Z,95296.12
2018-04-28T14:51:54.330Z,95292.58
2018-04-28T14:54:20.337Z,95293.56
2018-04-28T14:56:46.361Z,95297.84
2018-04-28T14:59:12.373Z,95295.09
2018-04-28T15:01:38.382Z,95294.86
2018-04-28T15:04:04.419Z,95295.73
2018-04-28T15:06:30.429Z,95291.86
2018-04-28T15:08:56.458Z,95287.55
2018-04-28T15:11:22.487Z,95287.55
2018-04-28T15:13:48.535Z,95291.86
2018-04-28T15:16:14.559Z,95294.86
2018-04-28T15:18:40.594Z,95306.52
2018-04-28T15:21:06.578Z,95309.08
2018-04-28T15:23:32.616Z,95316.19
2018-04-28T15:25:58.630Z,95326.61
2018-04-28T15:28:24.735Z,95320.91
2018-04-28T15:30:50.652Z,95314.20
2018-04-28T15:33:16.666Z,95317.17
2018-04-28T15:35:42.702Z,95314.37
2018-04-28T15:38:08.711Z,95315.99
2018-04-28T15:40:34.722Z,95319.13
2018-04-28T15:43:00.739Z,95321.45
2018-04-28T15:45:26.758Z,95330.38
2018-04-28T15:47:52.769Z,95330.59
2018-04-28T15:50:18.811Z,95330.75
2018-04-28T15:52:44.793Z,95330.34
2018-04-28T15:55:10.807Z,95335.06
2018-04-28T15:57:36.851Z,95341.80
2018-04-28T16:00:02.851Z,95334.09
2018-04-28T16:02:28.859Z,95329.94
2018-04-28T16:04:54.906Z,95331.73
2018-04-28T16:07:20.922Z,95327.78
2018-04-28T16:09:46.934Z,95325.83
2018-04-28T16:12:12.987Z,95324.18
2018-04-28T16:14:39.020Z,95326.57
2018-04-28T16:17:05.056Z,95325.19
2018-04-28T16:19:31.149Z,95326.57
2018-04-28T16:21:57.156Z,95323.57
2018-04-28T16:24:23.707Z,95331.25
2018-04-28T16:26:49.727Z,95329.84
2018-04-28T16:29:16.323Z,95329.80
2018-04-28T16:31:42.294Z,95340.81
2018-04-28T16:34:08.305Z,95342.77
2018-04-28T16:36:34.901Z,95341.19
2018-04-28T16:39:01.931Z,95338.59
2018-04-28T16:41:27.913Z,95349.81
2018-04-28T16:43:53.936Z,95349.44
2018-04-28T16:46:19.988Z,95347.02
2018-04-28T16:48:46.296Z,95348.19
2018-04-28T16:51:12.369Z,95347.98
2018-04-28T16:53:38.407Z,95355.23
2018-04-28T16:56:04.793Z,95351.86
2018-04-28T16:58:31.593Z,95358.77
2018-04-28T17:00:57.746Z,95353.81
2018-04-28T17:03:23.883Z,95354.01
2018-04-28T17:05:49.887Z,95360.08
2018-04-28T17:08:15.971Z,95358.08
2018-04-28T17:10:41.984Z,95361.05
2018-04-28T17:13:08.008Z,95366.58
2018-04-28T17:15:34.717Z,95369.95
2018-04-28T17:18:00.733Z,95371.49
2018-04-28T17:20:26.775Z,95385.41
2018-04-28T17:22:52.779Z,95369.00
2018-04-28T17:25:18.795Z,95379.85
2018-04-28T17:27:44.812Z,95373.48
2018-04-28T17:30:10.832Z,95377.09
2018-04-28T17:32:36.845Z,95386.89
2018-04-28T17:35:02.848Z,95391.03
2018-04-28T17:37:28.972Z,95391.44
2018-04-28T17:39:55.013Z,95393.66
2018-04-28T17:42:21.096Z,95392.32
2018-04-28T17:44:47.106Z,95392.93
2018-04-28T17:47:13.174Z,95393.53
2018-04-28T17:49:39.295Z,95399.34
2018-04-28T17:52:05.253Z,95400.59
2018-04-28T17:54:31.238Z,95418.19
2018-04-28T17:56:57.505Z,95414.61
2018-04-28T17:59:23.465Z,95420.98
2018-04-28T18:01:49.559Z,95423.92
2018-04-28T18:04:15.549Z,95420.95
2018-04-28T18:06:41.569Z,95417.25
2018-04-28T18:09:07.932Z,95413.64
2018-04-28T18:11:33.985Z,95417.38
2018-04-28T18:14:00.019Z,95417.61
2018-04-28T18:16:26.027Z,95424.36
2018-04-28T18:18:52.046Z,95425.70
2018-04-28T18:21:18.082Z,95427.66
2018-04-28T18:23:44.068Z,95427.09
2018-04-28T18:26:10.217Z,95431.67
2018-04-28T18:28:36.132Z,95426.91
2018-04-28T18:31:02.501Z,95429.84
2018-04-28T18:33:28.767Z,95437.97
2018-04-28T18:35:54.858Z,95432.61
2018-04-28T18:38:21.616Z,95437.73
2018-04-28T18:40:47.723Z,95446.83
2018-04-28T18:43:13.956Z,95445.81
2018-04-28T18:45:39.974Z,95447.41
2018-04-28T18:48:06.247Z,95445.62
2018-04-28T18:50:32.954Z,95450.53
2018-04-28T18:52:58.998Z,95450.77
2018-04-28T18:55:25.716Z,95460.65
2018-04-28T18:57:52.051Z,95461.42
2018-04-28T19:00:19.648Z,95464.34
2018-04-28T19:02:45.690Z,95465.90
2018-04-28T19:05:11.867Z,95466.67
2018-04-28T19:07:37.893Z,95470.23
2018-04-28T19:10:03.917Z,95470.41
2018-04-28T19:12:29.925Z,95471.70
2018-04-28T19:14:55.959Z,95471.87
2018-04-28T19:17:21.958Z,95470.28
2018-04-28T19:19:48.001Z,95470.23
2018-04-28T19:22:14.110Z,95473.41
2018-04-28T19:24:40.041Z,95472.64
2018-04-28T19:27:06.402Z,95474.83
2018-04-28T19:29:32.637Z,95479.18
2018-04-28T19:31:58.617Z,95479.99
2018-04-28T19:34:25.634Z,95481.54
2018-04-28T19:36:51.979Z,95485.64
2018-04-28T19:39:18.564Z,95478.33
2018-04-28T19:41:44.625Z,95479.72
2018-04-28T19:44:10.664Z,95479.14
2018-04-28T19:46:36.959Z,95482.48
2018-04-28T19:49:03.688Z,95486.05
2018-04-28T19:51:29.702Z,95481.70
2018-04-28T19:53:55.723Z,95486.41
2018-04-28T19:56:22.376Z,95482.06
2018-04-28T19:58:48.397Z,95484.47
2018-04-28T20:01:14.415Z,95486.41
2018-04-28T20:03:40.680Z,95483.66
2018-04-28T20:06:06.692Z,95487.23
2018-04-28T20:08:32.713Z,95490.56
2018-04-28T20:10:58.829Z,95488.20
2018-04-28T20:13:24.841Z,95479.10
2018-04-28T20:15:50.977Z,95480.08
2018-04-28T20:18:16.986Z,95476.91
2018-04-28T20:20:43.019Z,95477.31
2018-04-28T20:23:09.031Z,95480.48
2018-04-28T20:25:35.101Z,95477.31
2018-04-28T20:28:01.106Z,95473.98
2018-04-28T20:30:27.173Z,95474.59
2018-04-28T20:32:53.171Z,95482.31
2018-04-28T20:35:19.189Z,95475.36
2018-04-28T20:37:45.202Z,95478.94
2018-04-28T20:40:11.247Z,95478.70
2018-04-28T20:42:37.251Z,95479.10
2018-04-28T20:45:03.567Z,95476.74
2018-04-28T20:47:29.553Z,95475.57
2018-04-28T20:49:55.573Z,95472.03
2018-04-28T20:52:21.576Z,95473.98
2018-04-28T20:54:47.605Z,95471.83
2018-04-28T20:57:13.632Z,95470.28
2018-04-28T20:59:39.646Z,95475.97
2018-04-28T21:02:05.672Z,95473.41
2018-04-28T21:04:31.700Z,95474.80
2018-04-28T21:06:57.722Z,95474.26
2018-04-28T21:09:23.729Z,95472.47
2018-04-28T21:11:49.777Z,95477.36
2018-04-28T21:14:15.777Z,95474.38
2018-04-28T21:16:41.788Z,95479.95
2018-04-28T21:19:07.799Z,95477.77
2018-04-28T21:21:33.801Z,95482.84
2018-04-28T21:23:59.818Z,95484.99
2018-04-28T21:26:25.862Z,95482.23
2018-04-28T21:28:51.873Z,95479.02
2018-04-28T21:31:17.933Z,95482.40
2018-04-28T21:33:43.882Z,95489.46
2018-04-28T21:36:09.892Z,95489.27
2018-04-28T21:38:35.914Z,95487.67
2018-04-28T21:41:01.961Z,95479.96
2018-04-28T21:43:27.944Z,95487.06
2018-04-28T21:45:53.957Z,95488.45
2018-04-28T21:48:19.970Z,95486.83
2018-04-28T21:50:45.975Z,95482.68
2018-04-28T21:53:11.977Z,95482.68
2018-04-28T21:55:37.997Z,95488.20
2018-04-28T21:58:04.002Z,95493.73
2018-04-28T22:00:30.045Z,95493.93
2018-04-28T22:02:56.095Z,95500.84
2018-04-28T22:05:22.094Z,95495.05
2018-04-28T22:07:48.098Z,95508.86
2018-04-28T22:10:14.082Z,95497.41
2018-04-28T22:12:40.102Z,95499.79
2018-04-28T22:15:06.111Z,95504.09
2018-04-28T22:17:32.130Z,95503.13
2018-04-28T22:19:58.145Z,95507.67
2018-04-28T22:22:24.176Z,95499.95
2018-04-28T22:24:50.182Z,95502.31
2018-04-28T22:27:16.197Z,95506.66
2018-04-28T22:29:42.207Z,95505.64
2018-04-28T22:32:08.253Z,95500.32
2018-04-28T22:34:34.226Z,95505.03
2018-04-28T22:37:00.225Z,95500.89
2018-04-28T22:39:26.234Z,95498.36
2018-04-28T22:41:52.242Z,95498.17
2018-04-28T22:44:18.249Z,95496.37
2018-04-28T22:46:44.261Z,95498.17
2018-04-28T22:49:10.280Z,95501.17
2018-04-28T22:51:36.310Z,95497.80
2018-04-28T22:54:02.354Z,95497.80
2018-04-28T22:56:28.327Z,95497.80
2018-04-28T22:58:54.385Z,95490.90
2018-04-28T23:01:20.427Z,95490.77
2018-04-28T23:03:46.468Z,95491.30
2018-04-28T23:06:12.444Z,95491.67
2018-04-28T23:08:38.462Z,95489.31
2018-04-28T23:11:04.485Z,95486.55
2018-04-28T23:13:30.471Z,95483.95
2018-04-28T23:15:56.509Z,95479.03
2018-04-28T23:18:22.516Z,95481.95
2018-04-28T23:20:48.525Z,95475.63
2018-04-28T23:23:14.562Z,95477.00
2018-04-28T23:25:40.747Z,95471.67
2018-04-28T23:28:06.784Z,95472.65
2018-04-28T23:30:32.822Z,95477.77
2018-04-28T23:32:58.831Z,95472.41
2018-04-28T23:35:24.842Z,95466.48
2018-04-28T23:37:50.855Z,95467.86
2018-04-28T23:40:16.896Z,95467.86
2018-04-28T23:42:42.896Z,95462.94
2018-04-28T23:45:08.899Z,95465.30
2018-04-28T23:47:34.914Z,95465.87
2018-04-28T23:50:00.923Z,95465.87
2018-04-28T23:52:26.925Z,95462.70
2018-04-28T23:54:52.927Z,95464.69
2018-04-28T23:57:18.962Z,95462.09
2018-04-28T23:59:44.977Z,95462.09
