createdAt,value
2018-06-11T00:00:43.605Z,0.00
2018-06-11T00:01:43.093Z,0.00
2018-06-11T00:02:43.142Z,0.00
2018-06-11T00:03:43.152Z,0.00
2018-06-11T00:04:42.990Z,0.00
2018-06-11T00:05:43.025Z,0.00
2018-06-11T00:06:42.936Z,0.00
2018-06-11T00:07:42.950Z,0.00
2018-06-11T00:08:42.986Z,0.00
2018-06-11T00:09:42.881Z,0.00
2018-06-11T00:10:43.017Z,0.00
2018-06-11T00:11:43.453Z,0.00
2018-06-11T00:12:42.798Z,0.00
2018-06-11T00:13:42.856Z,0.00
2018-06-11T00:14:42.858Z,0.00
2018-06-11T00:15:42.698Z,0.00
2018-06-11T00:16:43.039Z,0.00
2018-06-11T00:17:43.186Z,0.00
2018-06-11T00:18:42.839Z,0.00
2018-06-11T00:19:43.202Z,0.00
2018-06-11T00:20:42.772Z,0.00
2018-06-11T00:21:42.527Z,0.00
2018-06-11T00:22:42.591Z,0.00
2018-06-11T00:23:43.039Z,0.00
2018-06-11T00:24:42.493Z,0.00
2018-06-11T00:25:42.471Z,0.00
2018-06-11T00:26:43.002Z,0.00
2018-06-11T00:27:42.368Z,0.00
2018-06-11T00:28:42.873Z,0.00
2018-06-11T00:29:42.341Z,0.00
2018-06-11T00:30:42.300Z,0.00
2018-06-11T00:31:42.372Z,0.00
2018-06-11T00:32:42.247Z,0.00
2018-06-11T00:33:42.202Z,0.00
2018-06-11T00:34:42.181Z,0.00
2018-06-11T00:35:42.189Z,0.00
2018-06-11T00:36:42.232Z,0.00
2018-06-11T00:37:42.649Z,0.00
2018-06-11T00:38:42.084Z,0.00
2018-06-11T00:39:42.064Z,0.00
2018-06-11T00:40:42.053Z,0.00
2018-06-11T00:41:42.099Z,0.00
2018-06-11T00:42:41.956Z,0.00
2018-06-11T00:43:42.473Z,0.00
2018-06-11T00:44:42.461Z,0.00
2018-06-11T00:45:41.899Z,0.00
2018-06-11T00:46:41.922Z,0.00
2018-06-11T00:47:42.533Z,0.00
2018-06-11T00:48:41.833Z,0.00
2018-06-11T00:49:41.820Z,0.00
2018-06-11T00:50:41.778Z,0.00
2018-06-11T00:51:41.757Z,0.00
2018-06-11T00:52:42.319Z,0.00
2018-06-11T00:53:41.796Z,0.00
2018-06-11T00:54:41.667Z,0.00
2018-06-11T00:55:41.638Z,0.00
2018-06-11T00:56:41.597Z,0.00
2018-06-11T00:57:41.607Z,0.00
2018-06-11T00:58:41.722Z,0.00
2018-06-11T00:59:42.043Z,0.00
2018-06-11T01:00:42.015Z,0.00
2018-06-11T01:01:41.470Z,0.00
2018-06-11T01:02:41.986Z,0.00
2018-06-11T01:03:41.411Z,0.00
2018-06-11T01:04:41.496Z,0.00
2018-06-11T01:05:41.829Z,0.00
2018-06-11T01:06:41.334Z,0.00
2018-06-11T01:07:41.842Z,0.00
2018-06-11T01:08:41.292Z,0.00
2018-06-11T01:09:41.276Z,0.00
2018-06-11T01:10:41.363Z,0.00
2018-06-11T01:11:41.217Z,0.00
2018-06-11T01:12:41.156Z,0.00
2018-06-11T01:13:41.710Z,0.00
2018-06-11T01:14:41.244Z,0.00
2018-06-11T01:15:41.248Z,0.00
2018-06-11T01:16:41.609Z,0.00
2018-06-11T01:17:41.064Z,0.00
2018-06-11T01:18:40.995Z,0.00
2018-06-11T01:19:41.053Z,0.00
2018-06-11T01:20:41.643Z,0.00
2018-06-11T01:21:40.919Z,0.00
2018-06-11T01:22:40.916Z,0.00
2018-06-11T01:23:41.335Z,0.00
2018-06-11T01:24:40.866Z,0.00
2018-06-11T01:25:41.824Z,0.00
2018-06-11T01:26:40.939Z,0.00
2018-06-11T01:27:40.759Z,0.00
2018-06-11T01:28:40.729Z,0.00
2018-06-11T01:29:40.715Z,0.00
2018-06-11T01:30:41.229Z,0.00
2018-06-11T01:31:40.775Z,0.00
2018-06-11T01:32:40.665Z,0.00
2018-06-11T01:33:41.147Z,0.00
2018-06-11T01:34:40.608Z,0.00
2018-06-11T01:35:40.567Z,0.00
2018-06-11T01:36:41.157Z,0.00
2018-06-11T01:37:40.923Z,0.00
2018-06-11T01:38:41.023Z,0.00
2018-06-11T01:39:40.989Z,0.00
2018-06-11T01:40:40.919Z,0.00
2018-06-11T01:41:40.404Z,0.00
2018-06-11T01:42:40.678Z,0.00
2018-06-11T01:43:40.349Z,0.00
2018-06-11T01:44:40.941Z,0.00
2018-06-11T01:45:40.273Z,0.00
2018-06-11T01:46:40.774Z,0.00
2018-06-11T01:47:40.257Z,0.00
2018-06-11T01:48:40.857Z,0.00
2018-06-11T01:49:40.205Z,0.00
2018-06-11T01:50:40.143Z,0.00
2018-06-11T01:51:40.451Z,0.00
2018-06-11T01:52:40.628Z,0.00
2018-06-11T01:53:40.194Z,0.00
2018-06-11T01:55:40.013Z,0.00
2018-06-11T01:56:40.554Z,0.00
2018-06-11T01:57:40.547Z,0.00
2018-06-11T01:58:40.532Z,0.00
2018-06-11T01:59:40.522Z,0.00
2018-06-11T02:00:40.427Z,0.00
2018-06-11T02:01:40.455Z,0.00
2018-06-11T02:02:40.373Z,0.00
2018-06-11T02:03:40.016Z,0.00
2018-06-11T02:04:39.948Z,0.00
2018-06-11T02:05:39.778Z,0.00
2018-06-11T02:06:40.237Z,0.00
2018-06-11T02:07:39.714Z,0.00
2018-06-11T02:08:40.170Z,0.00
2018-06-11T02:09:40.295Z,0.00
2018-06-11T02:10:40.174Z,0.00
2018-06-11T02:11:40.181Z,0.00
2018-06-11T02:12:39.551Z,0.00
2018-06-11T02:13:39.789Z,0.00
2018-06-11T02:14:40.148Z,0.00
2018-06-11T02:15:40.018Z,0.00
2018-06-11T02:16:39.487Z,0.00
2018-06-11T02:17:39.430Z,0.00
2018-06-11T02:18:39.398Z,0.00
2018-06-11T02:19:39.926Z,0.00
2018-06-11T02:20:39.475Z,0.00
2018-06-11T02:21:39.837Z,0.00
2018-06-11T02:22:39.282Z,0.00
2018-06-11T02:23:39.839Z,0.00
2018-06-11T02:24:39.237Z,0.00
2018-06-11T02:25:39.270Z,0.00
2018-06-11T02:26:39.200Z,0.00
2018-06-11T02:27:39.134Z,0.00
2018-06-11T02:28:39.795Z,0.00
2018-06-11T02:29:39.166Z,0.00
2018-06-11T02:30:39.706Z,0.00
2018-06-11T02:31:39.617Z,0.00
2018-06-11T02:32:39.560Z,0.00
2018-06-11T02:33:38.994Z,0.00
2018-06-11T02:34:39.391Z,0.00
2018-06-11T02:35:39.650Z,0.00
2018-06-11T02:36:39.530Z,0.00
2018-06-11T02:37:38.891Z,0.00
2018-06-11T02:38:38.866Z,0.00
2018-06-11T02:39:38.929Z,0.00
2018-06-11T02:40:39.369Z,0.00
2018-06-11T02:41:38.772Z,0.00
2018-06-11T02:42:38.768Z,0.00
2018-06-11T02:43:38.745Z,0.00
2018-06-11T02:44:39.291Z,0.00
2018-06-11T02:45:38.768Z,0.00
2018-06-11T02:46:39.217Z,0.00
2018-06-11T02:47:38.942Z,0.00
2018-06-11T02:48:39.212Z,0.00
2018-06-11T02:49:38.574Z,0.00
2018-06-11T02:50:38.651Z,0.00
2018-06-11T02:51:38.522Z,0.00
2018-06-11T02:52:38.502Z,0.00
2018-06-11T02:53:38.456Z,0.00
2018-06-11T02:54:38.972Z,0.00
2018-06-11T02:55:38.411Z,0.00
2018-06-11T02:56:38.492Z,0.00
2018-06-11T02:57:38.376Z,0.00
2018-06-11T02:58:38.363Z,0.00
2018-06-11T02:59:39.197Z,0.00
2018-06-11T03:00:38.823Z,0.00
2018-06-11T03:01:38.267Z,0.00
2018-06-11T03:02:38.312Z,0.00
2018-06-11T03:03:38.194Z,0.00
2018-06-11T03:04:38.731Z,0.00
2018-06-11T03:05:38.168Z,0.00
2018-06-11T03:06:38.155Z,0.00
2018-06-11T03:07:39.063Z,0.00
2018-06-11T03:08:38.694Z,0.00
2018-06-11T03:09:38.044Z,0.00
2018-06-11T03:10:38.566Z,0.00
2018-06-11T03:11:38.480Z,0.00
2018-06-11T03:13:38.042Z,0.00
2018-06-11T03:14:38.442Z,0.00
2018-06-11T03:15:37.911Z,0.00
2018-06-11T03:16:37.886Z,0.00
2018-06-11T03:17:38.341Z,0.00
2018-06-11T03:18:37.883Z,0.00
2018-06-11T03:19:37.757Z,0.00
2018-06-11T03:20:38.260Z,0.00
2018-06-11T03:21:38.277Z,0.00
2018-06-11T03:22:37.696Z,0.00
2018-06-11T03:23:37.866Z,0.00
2018-06-11T03:24:37.666Z,0.00
2018-06-11T03:25:38.134Z,0.00
2018-06-11T03:26:37.591Z,0.00
2018-06-11T03:27:37.559Z,0.00
2018-06-11T03:28:37.625Z,0.00
2018-06-11T03:29:37.509Z,0.00
2018-06-11T03:30:37.470Z,0.00
2018-06-11T03:31:37.978Z,0.00
2018-06-11T03:32:37.415Z,0.00
2018-06-11T03:33:37.393Z,0.00
2018-06-11T03:34:37.460Z,0.00
2018-06-11T03:35:37.343Z,0.00
2018-06-11T03:36:37.322Z,0.00
2018-06-11T03:37:37.299Z,0.00
2018-06-11T03:38:37.318Z,0.00
2018-06-11T03:39:37.241Z,0.00
2018-06-11T03:40:37.295Z,0.00
2018-06-11T03:41:37.186Z,0.00
2018-06-11T03:42:37.138Z,0.00
2018-06-11T03:43:37.121Z,0.00
2018-06-11T03:44:37.091Z,0.00
2018-06-11T03:45:37.159Z,0.00
2018-06-11T03:46:37.586Z,0.00
2018-06-11T03:47:37.019Z,0.00
2018-06-11T03:48:36.987Z,0.00
2018-06-11T03:49:36.956Z,0.00
2018-06-11T03:50:37.043Z,0.00
2018-06-11T03:51:36.919Z,0.00
2018-06-11T03:52:36.871Z,0.00
2018-06-11T03:53:36.861Z,0.00
2018-06-11T03:54:36.834Z,0.00
2018-06-11T03:55:36.899Z,0.00
2018-06-11T03:56:36.784Z,0.00
2018-06-11T03:57:36.747Z,0.00
2018-06-11T03:58:37.159Z,0.00
2018-06-11T03:59:36.700Z,0.00
2018-06-11T04:00:36.848Z,0.00
2018-06-11T04:01:36.717Z,0.00
2018-06-11T04:02:36.625Z,0.00
2018-06-11T04:03:36.584Z,0.00
2018-06-11T04:04:36.569Z,0.00
2018-06-11T04:05:36.623Z,0.00
2018-06-11T04:06:36.501Z,0.00
2018-06-11T04:07:36.472Z,0.00
2018-06-11T04:08:36.444Z,0.00
2018-06-11T04:09:36.423Z,0.00
2018-06-11T04:10:36.995Z,0.00
2018-06-11T04:11:36.465Z,0.00
2018-06-11T04:12:36.352Z,0.00
2018-06-11T04:13:36.351Z,0.00
2018-06-11T04:14:36.292Z,0.00
2018-06-11T04:15:36.255Z,0.00
2018-06-11T04:16:36.248Z,0.00
2018-06-11T04:17:36.317Z,0.00
2018-06-11T04:18:36.184Z,0.00
2018-06-11T04:19:36.155Z,0.00
2018-06-11T04:20:36.138Z,0.00
2018-06-11T04:21:36.107Z,0.00
2018-06-11T04:22:36.167Z,0.00
2018-06-11T04:23:36.065Z,0.00
2018-06-11T04:24:36.062Z,0.00
2018-06-11T04:25:36.011Z,0.00
2018-06-11T04:26:35.969Z,0.00
2018-06-11T04:27:36.056Z,0.00
2018-06-11T04:28:35.909Z,0.00
2018-06-11T04:29:35.902Z,0.00
2018-06-11T04:30:35.853Z,0.00
2018-06-11T04:31:35.831Z,0.00
2018-06-11T04:32:35.938Z,0.00
2018-06-11T04:33:35.776Z,0.00
2018-06-11T04:34:35.746Z,0.00
2018-06-11T04:35:35.728Z,0.00
2018-06-11T04:36:35.689Z,0.00
2018-06-11T04:37:35.797Z,0.00
2018-06-11T04:38:35.651Z,0.00
2018-06-11T04:39:35.675Z,0.00
2018-06-11T04:40:35.597Z,0.00
2018-06-11T04:41:35.568Z,0.00
2018-06-11T04:42:35.631Z,0.00
2018-06-11T04:43:35.517Z,0.00
2018-06-11T04:44:35.481Z,0.00
2018-06-11T04:45:35.473Z,0.00
2018-06-11T04:46:35.447Z,0.00
2018-06-11T04:47:35.392Z,0.00
2018-06-11T04:48:35.471Z,0.00
2018-06-11T04:49:35.415Z,0.00
2018-06-11T04:50:35.330Z,0.00
2018-06-11T04:51:35.320Z,0.00
2018-06-11T04:52:35.268Z,0.00
2018-06-11T04:53:35.240Z,0.00
2018-06-11T04:54:35.321Z,0.00
2018-06-11T04:55:35.195Z,0.00
2018-06-11T04:56:35.167Z,0.00
2018-06-11T04:57:35.132Z,0.00
2018-06-11T04:58:35.118Z,0.00
2018-06-11T04:59:35.203Z,0.00
2018-06-11T05:00:35.050Z,0.00
2018-06-11T05:01:35.036Z,0.00
2018-06-11T05:02:35.014Z,0.00
2018-06-11T05:03:35.031Z,0.00
2018-06-11T05:04:35.046Z,0.00
2018-06-11T05:05:34.943Z,0.00
2018-06-11T05:06:34.887Z,0.00
2018-06-11T05:07:34.912Z,0.00
2018-06-11T05:08:34.860Z,0.00
2018-06-11T05:09:34.928Z,0.00
2018-06-11T05:10:34.778Z,0.00
2018-06-11T05:11:34.802Z,0.00
2018-06-11T05:12:34.727Z,0.00
2018-06-11T05:13:34.721Z,0.00
2018-06-11T05:14:34.795Z,0.00
2018-06-11T05:15:34.648Z,0.00
2018-06-11T05:16:34.642Z,0.00
2018-06-11T05:17:34.589Z,0.00
2018-06-11T05:18:34.579Z,0.00
2018-06-11T05:19:34.658Z,0.00
2018-06-11T05:20:34.545Z,0.00
2018-06-11T05:21:34.500Z,0.00
2018-06-11T05:22:34.461Z,0.00
2018-06-11T05:23:34.447Z,0.00
2018-06-11T05:24:34.420Z,0.00
2018-06-11T05:25:34.499Z,0.00
2018-06-11T05:26:34.405Z,0.00
2018-06-11T05:27:34.321Z,0.00
2018-06-11T05:28:34.302Z,0.00
2018-06-11T05:29:34.287Z,0.00
2018-06-11T05:30:34.269Z,0.00
2018-06-11T05:31:34.312Z,0.00
2018-06-11T05:32:34.204Z,0.00
2018-06-11T05:33:34.162Z,0.00
2018-06-11T05:34:34.182Z,0.00
2018-06-11T05:35:34.124Z,0.00
2018-06-11T05:36:34.209Z,0.00
2018-06-11T05:37:34.060Z,0.00
2018-06-11T05:38:34.041Z,0.00
2018-06-11T05:39:34.027Z,0.00
2018-06-11T05:40:33.995Z,0.00
2018-06-11T05:41:34.055Z,0.00
2018-06-11T05:42:33.931Z,0.00
2018-06-11T05:43:33.921Z,0.00
2018-06-11T05:44:33.872Z,0.00
2018-06-11T05:45:33.847Z,0.00
2018-06-11T05:46:33.939Z,0.00
2018-06-11T05:47:33.786Z,0.00
2018-06-11T05:48:33.781Z,0.00
2018-06-11T05:49:33.753Z,0.00
2018-06-11T05:50:33.708Z,0.00
2018-06-11T05:51:33.804Z,0.00
2018-06-11T05:52:33.653Z,0.00
2018-06-11T05:53:33.633Z,0.00
2018-06-11T05:54:33.621Z,0.00
2018-06-11T05:55:33.585Z,0.00
2018-06-11T05:56:33.566Z,0.00
2018-06-11T05:57:33.617Z,0.00
2018-06-11T05:58:33.501Z,0.00
2018-06-11T05:59:33.470Z,0.00
2018-06-11T06:00:33.449Z,0.00
2018-06-11T06:01:33.426Z,0.00
2018-06-11T06:02:33.404Z,0.00
2018-06-11T06:03:33.475Z,0.00
2018-06-11T06:04:33.354Z,0.00
2018-06-11T06:05:33.305Z,0.00
2018-06-11T06:06:33.287Z,0.00
2018-06-11T06:07:33.260Z,0.00
2018-06-11T06:08:33.241Z,0.00
2018-06-11T06:09:33.190Z,0.00
2018-06-11T06:10:33.174Z,0.00
2018-06-11T06:11:33.154Z,0.00
2018-06-11T06:12:33.118Z,0.00
2018-06-11T06:13:33.104Z,0.00
2018-06-11T06:14:33.189Z,0.00
2018-06-11T06:15:33.081Z,0.00
2018-06-11T06:16:33.020Z,0.00
2018-06-11T06:17:32.991Z,0.00
2018-06-11T06:18:32.987Z,0.00
2018-06-11T06:19:33.110Z,0.00
2018-06-11T06:20:32.905Z,0.00
2018-06-11T06:21:32.880Z,0.00
2018-06-11T06:22:32.896Z,0.00
2018-06-11T06:23:32.831Z,0.00
2018-06-11T06:24:32.895Z,0.00
2018-06-11T06:25:32.770Z,0.00
2018-06-11T06:26:32.745Z,0.00
2018-06-11T06:27:32.723Z,0.00
2018-06-11T06:28:32.685Z,0.00
2018-06-11T06:29:32.663Z,0.00
2018-06-11T06:30:32.744Z,0.00
2018-06-11T06:31:32.631Z,0.00
2018-06-11T06:32:32.575Z,0.00
2018-06-11T06:33:32.547Z,0.00
2018-06-11T06:34:32.640Z,0.00
2018-06-11T06:35:32.570Z,0.00
2018-06-11T06:36:32.487Z,0.00
2018-06-11T06:37:32.447Z,0.00
2018-06-11T06:38:32.444Z,0.00
2018-06-11T06:39:32.408Z,0.00
2018-06-11T06:40:32.373Z,0.00
2018-06-11T06:41:32.372Z,0.00
2018-06-11T06:42:32.324Z,0.00
2018-06-11T06:43:32.280Z,0.00
2018-06-11T06:44:32.272Z,0.00
2018-06-11T06:45:32.232Z,0.00
2018-06-11T06:46:32.323Z,0.00
2018-06-11T06:47:32.175Z,0.00
2018-06-11T06:48:32.165Z,0.00
2018-06-11T06:49:32.120Z,0.00
2018-06-11T06:50:32.091Z,0.00
2018-06-11T06:51:32.178Z,0.00
2018-06-11T06:52:32.052Z,0.00
2018-06-11T06:53:32.034Z,0.00
2018-06-11T06:54:32.004Z,0.00
2018-06-11T06:55:31.977Z,0.00
2018-06-11T06:56:32.048Z,0.00
2018-06-11T06:57:31.914Z,0.00
2018-06-11T06:58:31.889Z,0.00
2018-06-11T06:59:31.859Z,0.00
2018-06-11T07:00:31.823Z,0.00
2018-06-11T07:01:31.910Z,0.00
2018-06-11T07:02:31.773Z,0.00
2018-06-11T07:03:31.759Z,0.00
2018-06-11T07:04:31.737Z,0.00
2018-06-11T07:05:31.685Z,0.00
2018-06-11T07:06:31.668Z,0.00
2018-06-11T07:07:31.734Z,0.00
2018-06-11T07:08:31.629Z,0.00
2018-06-11T07:09:31.608Z,0.00
2018-06-11T07:10:31.564Z,0.00
2018-06-11T07:11:31.554Z,0.00
2018-06-11T07:12:31.607Z,0.00
2018-06-11T07:13:31.501Z,0.00
2018-06-11T07:14:31.463Z,0.00
2018-06-11T07:15:31.473Z,0.00
2018-06-11T07:16:31.399Z,0.00
2018-06-11T07:17:31.376Z,0.00
2018-06-11T07:18:31.435Z,0.00
2018-06-11T07:19:31.333Z,0.00
2018-06-11T07:20:31.288Z,0.00
2018-06-11T07:21:31.279Z,0.00
2018-06-11T07:22:31.256Z,0.00
2018-06-11T07:23:31.316Z,0.00
2018-06-11T07:24:31.185Z,0.00
2018-06-11T07:25:31.172Z,0.00
2018-06-11T07:26:31.130Z,0.00
2018-06-11T07:27:31.118Z,0.00
2018-06-11T07:28:31.196Z,0.00
2018-06-11T07:29:31.060Z,0.00
2018-06-11T07:30:31.020Z,0.00
2018-06-11T07:31:30.992Z,0.00
2018-06-11T07:32:31.030Z,0.00
2018-06-11T07:33:31.042Z,0.00
2018-06-11T07:34:30.933Z,0.00
2018-06-11T07:35:30.899Z,0.00
2018-06-11T07:36:30.868Z,0.00
2018-06-11T07:37:30.832Z,0.00
2018-06-11T07:38:30.811Z,0.00
2018-06-11T07:39:30.897Z,0.00
2018-06-11T07:40:30.759Z,0.00
2018-06-11T07:41:30.744Z,0.00
2018-06-11T07:42:30.705Z,0.00
2018-06-11T07:43:30.680Z,0.00
2018-06-11T07:44:30.792Z,0.00
2018-06-11T07:45:30.625Z,0.00
2018-06-11T07:46:30.634Z,0.00
2018-06-11T07:47:30.675Z,0.00
2018-06-11T07:48:30.573Z,0.00
2018-06-11T07:49:30.607Z,0.00
2018-06-11T07:50:30.483Z,0.00
2018-06-11T07:51:30.483Z,0.00
2018-06-11T07:52:30.462Z,0.00
2018-06-11T07:53:30.421Z,0.00
2018-06-11T07:54:30.376Z,0.00
2018-06-11T07:55:30.409Z,0.00
2018-06-11T07:56:30.344Z,0.00
2018-06-11T07:57:30.303Z,0.00
2018-06-11T07:58:30.343Z,0.00
2018-06-11T07:59:30.237Z,0.00
2018-06-11T08:00:30.324Z,0.00
2018-06-11T08:01:30.211Z,0.00
2018-06-11T08:02:30.158Z,0.00
2018-06-11T08:03:30.135Z,0.00
2018-06-11T08:04:30.113Z,0.00
2018-06-11T08:05:30.188Z,0.00
2018-06-11T08:06:30.055Z,0.00
2018-06-11T08:07:30.043Z,0.00
2018-06-11T08:08:30.008Z,0.00
2018-06-11T08:09:29.977Z,0.00
2018-06-11T08:10:30.116Z,0.00
2018-06-11T08:11:29.928Z,0.00
2018-06-11T08:12:29.891Z,0.00
2018-06-11T08:13:30.048Z,0.00
2018-06-11T08:14:29.840Z,0.00
2018-06-11T08:15:29.833Z,0.00
2018-06-11T08:16:29.930Z,0.00
2018-06-11T08:17:29.757Z,0.00
2018-06-11T08:18:29.737Z,0.00
2018-06-11T08:19:29.718Z,0.00
2018-06-11T08:20:29.699Z,0.00
2018-06-11T08:21:29.765Z,0.00
2018-06-11T08:22:29.653Z,0.00
2018-06-11T08:23:29.594Z,0.00
2018-06-11T08:24:29.584Z,0.00
2018-06-11T08:25:29.542Z,0.00
2018-06-11T08:26:29.613Z,0.00
2018-06-11T08:27:29.599Z,0.00
2018-06-11T08:28:29.464Z,0.00
2018-06-11T08:29:29.436Z,0.00
2018-06-11T08:30:29.427Z,0.00
2018-06-11T08:31:29.396Z,0.00
2018-06-11T08:32:29.465Z,0.00
2018-06-11T08:33:29.332Z,0.00
2018-06-11T08:34:29.308Z,0.00
2018-06-11T08:35:29.293Z,0.00
2018-06-11T08:36:29.252Z,0.00
2018-06-11T08:37:29.227Z,0.00
2018-06-11T08:38:29.302Z,0.00
2018-06-11T08:39:29.176Z,0.00
2018-06-11T08:40:29.164Z,0.00
2018-06-11T08:41:29.127Z,0.00
2018-06-11T08:42:29.092Z,0.00
2018-06-11T08:43:29.171Z,0.00
2018-06-11T08:44:29.054Z,0.00
2018-06-11T08:45:29.006Z,0.00
2018-06-11T08:46:28.980Z,0.00
2018-06-11T08:47:28.971Z,0.00
2018-06-11T08:48:28.942Z,0.00
2018-06-11T08:49:29.004Z,0.00
2018-06-11T08:50:28.869Z,0.00
2018-06-11T08:51:28.856Z,0.00
2018-06-11T08:52:28.827Z,0.00
2018-06-11T08:53:28.792Z,0.00
2018-06-11T08:54:28.860Z,0.00
2018-06-11T08:55:28.748Z,0.00
2018-06-11T08:56:28.702Z,0.00
2018-06-11T08:57:28.684Z,0.00
2018-06-11T08:58:28.657Z,0.00
2018-06-11T08:59:28.749Z,0.00
2018-06-11T09:00:28.607Z,0.00
2018-06-11T09:01:28.571Z,0.00
2018-06-11T09:02:28.551Z,0.00
2018-06-11T09:03:28.533Z,0.00
2018-06-11T09:04:28.594Z,0.00
2018-06-11T09:05:28.464Z,0.00
2018-06-11T09:06:28.435Z,0.00
2018-06-11T09:07:28.416Z,0.00
2018-06-11T09:08:28.385Z,0.00
2018-06-11T09:09:28.410Z,0.00
2018-06-11T09:10:28.394Z,0.00
2018-06-11T09:11:28.322Z,0.00
2018-06-11T09:12:28.328Z,0.00
2018-06-11T09:13:28.244Z,0.00
2018-06-11T09:14:28.334Z,0.00
2018-06-11T09:15:28.266Z,0.00
2018-06-11T09:16:28.193Z,0.00
2018-06-11T09:17:28.161Z,0.00
2018-06-11T09:18:28.274Z,0.00
2018-06-11T09:19:28.102Z,0.00
2018-06-11T09:20:28.133Z,0.00
2018-06-11T09:21:28.044Z,0.00
2018-06-11T09:22:28.023Z,0.00
2018-06-11T09:23:27.979Z,0.00
2018-06-11T09:24:27.971Z,0.00
2018-06-11T09:25:27.969Z,0.00
2018-06-11T09:26:27.906Z,0.00
2018-06-11T09:27:27.878Z,0.00
2018-06-11T09:28:27.849Z,0.00
2018-06-11T09:29:27.831Z,0.00
2018-06-11T09:30:27.896Z,0.00
2018-06-11T09:31:27.784Z,0.00
2018-06-11T09:32:27.732Z,0.00
2018-06-11T09:33:27.747Z,0.00
2018-06-11T09:34:27.711Z,0.00
2018-06-11T09:35:27.771Z,0.00
2018-06-11T09:36:27.646Z,0.00
2018-06-11T09:37:27.601Z,0.00
2018-06-11T09:38:27.592Z,0.00
2018-06-11T09:39:27.597Z,0.00
2018-06-11T09:40:27.639Z,0.00
2018-06-11T09:41:27.500Z,0.00
2018-06-11T09:42:27.485Z,0.00
2018-06-11T09:43:27.450Z,0.00
2018-06-11T09:44:27.428Z,0.00
2018-06-11T09:45:27.400Z,0.00
2018-06-11T09:46:27.508Z,0.00
2018-06-11T09:47:27.444Z,0.00
2018-06-11T09:48:27.300Z,0.00
2018-06-11T09:49:27.283Z,0.00
2018-06-11T09:50:27.261Z,0.00
2018-06-11T09:51:27.240Z,0.00
2018-06-11T09:52:27.207Z,0.00
2018-06-11T09:53:27.193Z,0.00
2018-06-11T09:54:27.207Z,0.00
2018-06-11T09:55:27.122Z,0.00
2018-06-11T09:56:27.215Z,0.00
2018-06-11T09:57:27.081Z,0.00
2018-06-11T09:58:27.042Z,0.00
2018-06-11T09:59:27.018Z,0.00
2018-06-11T10:00:26.983Z,0.00
2018-06-11T10:01:26.963Z,0.00
2018-06-11T10:02:27.038Z,0.00
2018-06-11T10:03:26.914Z,0.00
2018-06-11T10:04:26.877Z,0.00
2018-06-11T10:05:26.880Z,0.00
2018-06-11T10:06:26.884Z,0.00
2018-06-11T10:07:26.905Z,0.00
2018-06-11T10:08:26.765Z,0.00
2018-06-11T10:09:26.741Z,0.00
2018-06-11T10:10:26.768Z,0.00
2018-06-11T10:11:26.743Z,0.00
2018-06-11T10:12:26.813Z,0.00
2018-06-11T10:13:26.640Z,0.00
2018-06-11T10:14:26.644Z,0.00
2018-06-11T10:15:26.576Z,0.00
2018-06-11T10:16:26.567Z,0.00
2018-06-11T10:17:26.631Z,0.00
2018-06-11T10:18:26.506Z,0.00
2018-06-11T10:19:26.469Z,0.00
2018-06-11T10:20:26.458Z,0.00
2018-06-11T10:21:26.429Z,0.00
2018-06-11T10:22:26.397Z,0.00
2018-06-11T10:23:26.449Z,0.00
2018-06-11T10:24:26.345Z,0.00
2018-06-11T10:25:26.336Z,0.00
2018-06-11T10:26:26.290Z,0.00
2018-06-11T10:27:26.245Z,0.00
2018-06-11T10:28:26.291Z,0.00
2018-06-11T10:29:26.259Z,0.00
2018-06-11T10:30:26.172Z,0.00
2018-06-11T10:31:26.135Z,0.00
2018-06-11T10:32:26.114Z,0.00
2018-06-11T10:33:26.080Z,0.00
2018-06-11T10:34:26.111Z,0.00
2018-06-11T10:35:26.093Z,0.00
2018-06-11T10:36:26.002Z,0.00
2018-06-11T10:37:25.984Z,0.00
2018-06-11T10:38:25.956Z,0.00
2018-06-11T10:39:26.043Z,0.00
2018-06-11T10:40:25.975Z,0.00
2018-06-11T10:41:25.884Z,0.00
2018-06-11T10:42:25.837Z,0.00
2018-06-11T10:43:25.847Z,0.00
2018-06-11T10:44:25.894Z,0.00
2018-06-11T10:45:25.764Z,0.00
2018-06-11T10:46:25.745Z,0.00
2018-06-11T10:47:25.697Z,0.00
2018-06-11T10:48:25.732Z,0.00
2018-06-11T10:49:25.743Z,0.00
2018-06-11T10:50:25.634Z,0.00
2018-06-11T10:51:25.615Z,0.00
2018-06-11T10:52:25.656Z,0.00
2018-06-11T10:53:25.558Z,0.00
2018-06-11T10:54:25.636Z,0.00
2018-06-11T10:55:25.503Z,0.00
2018-06-11T10:56:25.461Z,0.00
2018-06-11T10:57:25.487Z,0.00
2018-06-11T10:58:25.416Z,0.00
2018-06-11T10:59:25.417Z,0.00
2018-06-11T11:00:25.464Z,0.00
2018-06-11T11:01:25.328Z,0.00
2018-06-11T11:02:25.311Z,0.00
2018-06-11T11:03:25.288Z,0.00
2018-06-11T11:04:25.233Z,0.00
2018-06-11T11:05:25.223Z,0.00
2018-06-11T11:06:25.249Z,0.00
2018-06-11T11:07:25.173Z,0.00
2018-06-11T11:08:25.138Z,0.00
2018-06-11T11:09:25.114Z,0.00
2018-06-11T11:10:25.099Z,0.00
2018-06-11T11:11:25.162Z,0.00
2018-06-11T11:12:25.045Z,0.00
2018-06-11T11:13:24.998Z,0.00
2018-06-11T11:14:25.053Z,0.00
2018-06-11T11:15:24.956Z,0.00
2018-06-11T11:16:25.022Z,0.00
2018-06-11T11:17:24.888Z,0.00
2018-06-11T11:18:24.876Z,0.00
2018-06-11T11:19:24.872Z,0.00
2018-06-11T11:20:24.805Z,0.00
2018-06-11T11:21:24.892Z,0.00
2018-06-11T11:22:24.793Z,0.00
2018-06-11T11:23:24.728Z,0.00
2018-06-11T11:24:24.715Z,0.00
2018-06-11T11:25:24.695Z,0.00
2018-06-11T11:26:24.816Z,0.00
2018-06-11T11:27:24.633Z,0.00
2018-06-11T11:28:24.626Z,0.00
2018-06-11T11:29:24.577Z,0.00
2018-06-11T11:30:24.528Z,0.00
2018-06-11T11:31:24.616Z,0.00
2018-06-11T11:32:24.479Z,0.00
2018-06-11T11:33:24.482Z,0.00
2018-06-11T11:34:24.437Z,0.00
2018-06-11T11:35:24.407Z,0.00
2018-06-11T11:36:24.376Z,0.00
2018-06-11T11:37:24.466Z,0.00
2018-06-11T11:38:24.333Z,0.00
2018-06-11T11:39:24.304Z,0.00
2018-06-11T11:40:24.284Z,0.00
2018-06-11T11:41:24.252Z,0.00
2018-06-11T11:42:24.311Z,0.00
2018-06-11T11:43:24.185Z,0.00
2018-06-11T11:44:24.157Z,0.00
2018-06-11T11:45:24.154Z,0.00
2018-06-11T11:46:24.150Z,0.00
2018-06-11T11:47:24.191Z,0.00
2018-06-11T11:48:24.146Z,0.00
2018-06-11T11:49:24.056Z,0.00
2018-06-11T11:50:25.359Z,0.00
2018-06-11T11:51:25.770Z,0.00
2018-06-11T11:52:26.735Z,0.00
2018-06-11T11:53:26.001Z,0.00
2018-06-11T11:54:25.690Z,0.00
2018-06-11T11:55:23.930Z,0.00
2018-06-11T11:56:25.839Z,0.00
2018-06-11T11:57:23.816Z,0.00
2018-06-11T11:58:24.674Z,0.00
2018-06-11T11:59:23.948Z,0.00
2018-06-11T12:00:24.553Z,0.00
2018-06-11T12:01:24.129Z,0.00
2018-06-11T12:02:23.657Z,0.00
2018-06-11T12:03:24.481Z,0.00
2018-06-11T12:04:25.035Z,0.00
2018-06-11T12:05:24.187Z,0.00
2018-06-11T12:06:24.454Z,0.00
2018-06-11T12:07:25.354Z,0.00
2018-06-11T12:08:24.495Z,0.00
2018-06-11T12:09:23.694Z,0.00
2018-06-11T12:10:23.455Z,0.00
2018-06-11T12:11:23.428Z,0.00
2018-06-11T12:12:23.379Z,0.00
2018-06-11T12:13:23.386Z,0.00
2018-06-11T12:14:23.347Z,0.00
2018-06-11T12:15:26.061Z,0.00
2018-06-11T12:16:25.094Z,0.00
2018-06-11T12:17:24.094Z,0.00
2018-06-11T12:18:23.250Z,0.00
2018-06-11T12:19:23.241Z,0.00
2018-06-11T12:20:23.196Z,0.00
2018-06-11T12:21:23.180Z,0.00
2018-06-11T12:22:23.198Z,0.00
2018-06-11T12:23:23.241Z,0.00
2018-06-11T12:24:23.082Z,0.00
2018-06-11T12:25:23.160Z,0.00
2018-06-11T12:26:23.036Z,0.00
2018-06-11T12:27:23.008Z,0.00
2018-06-11T12:28:22.988Z,0.00
2018-06-11T12:29:22.959Z,0.00
2018-06-11T12:30:23.011Z,0.00
2018-06-11T12:31:22.940Z,0.00
2018-06-11T12:32:22.880Z,0.00
2018-06-11T12:33:22.843Z,0.00
2018-06-11T12:34:22.830Z,0.00
2018-06-11T12:35:22.910Z,0.00
2018-06-11T12:36:22.760Z,0.00
2018-06-11T12:37:22.732Z,0.00
2018-06-11T12:38:22.695Z,0.00
2018-06-11T12:39:22.682Z,2.62
2018-06-11T12:40:22.753Z,29.12
2018-06-11T12:41:22.641Z,36.13
2018-06-11T12:42:22.606Z,48.47
2018-06-11T12:43:22.565Z,66.86
2018-06-11T12:44:22.559Z,74.15
2018-06-11T12:45:22.515Z,83.14
2018-06-11T12:46:22.600Z,71.58
2018-06-11T12:47:22.483Z,74.40
2018-06-11T12:48:22.454Z,75.18
2018-06-11T12:49:22.414Z,66.44
2018-06-11T12:50:22.399Z,70.16
2018-06-11T12:51:22.374Z,69.48
2018-06-11T12:52:22.346Z,58.79
2018-06-11T12:53:22.308Z,76.34
2018-06-11T12:54:22.292Z,61.77
2018-06-11T12:55:22.265Z,59.64
2018-06-11T12:56:22.236Z,53.25
2018-06-11T12:57:22.355Z,60.93
2018-06-11T12:58:22.236Z,74.88
2018-06-11T12:59:22.167Z,61.22
2018-06-11T13:00:22.131Z,56.26
2018-06-11T13:01:22.120Z,66.24
2018-06-11T13:02:22.238Z,68.28
2018-06-11T13:03:22.051Z,62.94
2018-06-11T13:04:22.041Z,56.14
2018-06-11T13:05:22.018Z,69.25
2018-06-11T13:06:21.995Z,60.74
2018-06-11T13:07:22.106Z,67.34
2018-06-11T13:08:21.965Z,63.17
2018-06-11T13:09:21.910Z,65.79
2018-06-11T13:10:21.884Z,68.54
2018-06-11T13:11:21.950Z,68.15
2018-06-11T13:12:21.951Z,81.09
2018-06-11T13:13:21.804Z,78.85
2018-06-11T13:14:21.785Z,71.56
2018-06-11T13:15:21.755Z,77.39
2018-06-11T13:16:21.751Z,86.18
2018-06-11T13:17:21.827Z,78.50
2018-06-11T13:18:21.700Z,82.62
2018-06-11T13:19:21.662Z,87.78