createdAt,value
2022-09-24T00:29:21.144Z,12.70
2022-09-24T00:31:49.669Z,12.70
2022-09-24T00:34:16.894Z,12.60
2022-09-24T00:36:46.890Z,12.60
2022-09-24T00:39:14.643Z,12.60
2022-09-24T00:41:47.202Z,12.60
2022-09-24T00:44:45.429Z,12.50
2022-09-24T00:47:31.111Z,12.50
2022-09-24T00:50:06.379Z,12.50
2022-09-24T00:52:38.937Z,12.50
2022-09-24T00:55:06.668Z,12.40
2022-09-24T00:57:35.061Z,12.40
2022-09-24T01:00:02.361Z,12.40
2022-09-24T01:02:29.776Z,12.40
2022-09-24T01:04:57.615Z,12.40
2022-09-24T01:07:25.522Z,12.30
2022-09-24T01:09:52.978Z,12.30
2022-09-24T01:12:33.235Z,12.30
2022-09-24T01:15:12.982Z,12.30
2022-09-24T01:17:47.710Z,12.30
2022-09-24T01:20:26.698Z,12.20
2022-09-24T01:23:18.470Z,12.20
2022-09-24T01:26:04.245Z,12.20
2022-09-24T01:29:13.174Z,12.20
2022-09-24T01:31:46.918Z,12.20
2022-09-24T01:34:27.060Z,12.10
2022-09-24T01:36:57.291Z,12.10
2022-09-24T01:39:26.039Z,12.10
2022-09-24T01:41:53.643Z,12.10
2022-09-24T01:44:21.238Z,12.10
2022-09-24T01:46:48.703Z,12.10
2022-09-24T01:49:16.403Z,12.10
2022-09-24T01:51:58.377Z,12.10
2022-09-24T01:54:37.090Z,12.00
2022-09-24T01:57:13.142Z,12.00
2022-09-24T01:59:47.167Z,12.00
2022-09-24T02:02:31.984Z,12.00
2022-09-24T02:05:12.858Z,11.90
2022-09-24T02:07:47.323Z,11.90
2022-09-24T02:10:18.752Z,11.90
2022-09-24T02:12:52.757Z,11.90
2022-09-24T02:15:34.010Z,11.90
2022-09-24T02:18:06.925Z,11.90
2022-09-24T02:20:36.382Z,11.80
2022-09-24T02:23:04.729Z,11.80
2022-09-24T02:25:37.549Z,11.80
2022-09-24T02:28:04.647Z,11.80
2022-09-24T02:30:46.970Z,11.80
2022-09-24T02:33:34.797Z,11.70
2022-09-24T02:36:02.126Z,11.70
2022-09-24T02:38:29.058Z,11.70
2022-09-24T02:40:56.790Z,11.70
2022-09-24T02:43:24.819Z,11.70
2022-09-24T02:45:52.998Z,11.70
2022-09-24T02:48:20.242Z,11.70
2022-09-24T02:50:48.325Z,11.70
2022-09-24T02:53:15.223Z,11.70
2022-09-24T02:55:42.315Z,11.60
2022-09-24T02:58:09.252Z,11.60
2022-09-24T03:00:36.194Z,11.60
2022-09-24T03:03:03.224Z,11.60
2022-09-24T03:05:30.301Z,11.60
2022-09-24T03:07:58.972Z,11.60
2022-09-24T03:10:26.260Z,11.60
2022-09-24T03:12:53.160Z,11.60
2022-09-24T03:15:20.204Z,11.60
2022-09-24T03:17:47.144Z,11.60
2022-09-24T03:20:14.361Z,11.60
2022-09-24T03:22:41.352Z,11.60
2022-09-24T03:25:09.628Z,11.60
2022-09-24T03:27:36.657Z,11.60
2022-09-24T03:30:24.114Z,11.60
2022-09-24T03:32:51.071Z,11.60
2022-09-24T03:35:18.331Z,11.60
2022-09-24T03:37:49.181Z,11.60
2022-09-24T03:40:16.605Z,11.60
2022-09-24T03:42:43.794Z,11.70
2022-09-24T03:45:11.007Z,11.70
2022-09-24T03:47:38.667Z,11.80
2022-09-24T03:50:06.161Z,11.80
2022-09-24T03:52:33.100Z,11.80
2022-09-24T03:55:00.142Z,11.80
2022-09-24T03:57:27.084Z,11.90
2022-09-24T03:59:54.251Z,11.90
2022-09-24T04:02:21.627Z,11.90
2022-09-24T04:04:48.600Z,11.90
2022-09-24T04:07:15.506Z,11.90
2022-09-24T04:09:42.479Z,12.00
2022-09-24T04:12:09.485Z,12.00
2022-09-24T04:14:36.680Z,12.00
2022-09-24T04:17:03.811Z,12.00
2022-09-24T04:19:31.886Z,12.00
2022-09-24T04:21:58.868Z,12.00
2022-09-24T04:24:25.840Z,12.00
2022-09-24T04:26:52.755Z,12.00
2022-09-24T04:29:19.775Z,12.00
2022-09-24T04:31:46.862Z,12.00
2022-09-24T04:34:14.559Z,12.00
2022-09-24T04:36:41.837Z,12.00
2022-09-24T04:39:08.833Z,12.00
2022-09-24T04:41:37.281Z,12.00
2022-09-24T04:44:05.388Z,12.00
2022-09-24T04:46:34.427Z,12.00
2022-09-24T04:49:01.723Z,12.00
2022-09-24T04:51:28.708Z,12.10
2022-09-24T04:53:55.655Z,12.00
2022-09-24T04:56:23.029Z,12.10
2022-09-24T04:58:52.894Z,12.10
2022-09-24T05:01:20.508Z,12.10
2022-09-24T05:03:49.505Z,12.10
2022-09-24T05:06:16.671Z,12.10
2022-09-24T05:08:43.637Z,12.10
2022-09-24T05:11:10.576Z,12.10
2022-09-24T05:13:37.515Z,12.10
2022-09-24T05:16:04.607Z,12.10
2022-09-24T05:18:31.569Z,12.10
2022-09-24T05:20:58.557Z,12.10
2022-09-24T05:23:25.543Z,12.10
2022-09-24T05:26:11.035Z,12.10
2022-09-24T05:28:39.612Z,12.10
2022-09-24T05:31:06.539Z,12.10
2022-09-24T05:33:33.595Z,12.10
2022-09-24T05:36:04.561Z,12.10
2022-09-24T05:38:32.989Z,12.10
2022-09-24T05:41:00.200Z,12.10
2022-09-24T05:43:31.508Z,12.20
2022-09-24T05:45:58.880Z,12.20
2022-09-24T05:48:26.297Z,12.20
2022-09-24T05:50:55.560Z,12.20
2022-09-24T05:53:25.462Z,12.20
2022-09-24T05:55:52.587Z,12.20
2022-09-24T05:58:19.507Z,12.10
2022-09-24T06:00:46.594Z,12.10
2022-09-24T06:03:15.477Z,12.20
2022-09-24T06:05:47.710Z,12.20
2022-09-24T06:08:16.428Z,12.20
2022-09-24T06:10:47.927Z,12.20
2022-09-24T06:13:18.516Z,12.20
2022-09-24T06:15:46.054Z,12.20
2022-09-24T06:18:13.254Z,12.10
2022-09-24T06:20:40.401Z,12.10
2022-09-24T06:23:07.857Z,12.10
2022-09-24T06:25:34.785Z,12.10
2022-09-24T06:28:03.553Z,12.10
2022-09-24T06:30:34.207Z,12.10
2022-09-24T06:33:12.677Z,12.10
2022-09-24T06:35:43.507Z,12.10
2022-09-24T06:38:16.331Z,12.10
2022-09-24T06:40:51.046Z,12.10
2022-09-24T06:43:18.286Z,12.10
2022-09-24T06:45:45.663Z,12.10
2022-09-24T06:48:13.927Z,12.10
2022-09-24T06:50:43.476Z,12.10
2022-09-24T06:53:12.665Z,12.10
2022-09-24T06:55:40.401Z,12.10
2022-09-24T06:58:11.933Z,12.10
2022-09-24T07:00:39.620Z,12.10
2022-09-24T07:03:07.579Z,12.20
2022-09-24T07:05:42.649Z,12.20
2022-09-24T07:08:10.786Z,12.20
2022-09-24T07:10:40.616Z,12.20
2022-09-24T07:13:07.857Z,12.20
2022-09-24T07:15:35.065Z,12.30
2022-09-24T07:18:02.281Z,12.30
2022-09-24T07:20:29.389Z,12.30
2022-09-24T07:22:56.559Z,12.30
2022-09-24T07:25:23.679Z,12.40
2022-09-24T07:27:50.842Z,12.40
2022-09-24T07:30:18.212Z,12.40
2022-09-24T07:32:45.128Z,12.40
2022-09-24T07:35:12.294Z,12.50
2022-09-24T07:37:39.230Z,12.50
2022-09-24T07:40:06.766Z,12.50
2022-09-24T07:42:34.385Z,12.60
2022-09-24T07:45:01.781Z,12.60
2022-09-24T07:47:28.751Z,12.60
2022-09-24T07:49:55.767Z,12.70
2022-09-24T07:52:22.762Z,12.70
2022-09-24T07:54:49.917Z,12.70
2022-09-24T07:57:16.902Z,12.70
2022-09-24T07:59:44.902Z,12.80
2022-09-24T08:02:17.044Z,12.80
2022-09-24T08:04:45.352Z,12.90
2022-09-24T08:07:13.924Z,12.90
2022-09-24T08:09:41.005Z,12.90
2022-09-24T08:12:09.468Z,13.00
2022-09-24T08:14:36.523Z,13.00
2022-09-24T08:17:03.477Z,13.00
2022-09-24T08:19:33.222Z,13.10
2022-09-24T08:22:00.440Z,13.10
2022-09-24T08:24:27.601Z,13.10
2022-09-24T08:26:54.546Z,13.20
2022-09-24T08:29:21.755Z,13.30
2022-09-24T08:31:49.293Z,13.30
2022-09-24T08:34:16.421Z,13.40
2022-09-24T08:36:43.517Z,13.50
2022-09-24T08:39:12.627Z,13.60
2022-09-24T08:41:55.753Z,13.60
2022-09-24T08:45:06.034Z,13.70
2022-09-24T08:47:46.133Z,13.80
2022-09-24T08:50:21.819Z,14.00
2022-09-24T08:53:01.034Z,14.10
2022-09-24T08:55:47.886Z,14.20
2022-09-24T08:58:17.872Z,14.30
2022-09-24T09:01:15.298Z,14.30
2022-09-24T09:03:58.950Z,14.40
2022-09-24T09:06:56.442Z,14.50
2022-09-24T09:09:26.113Z,14.90
2022-09-24T09:12:01.113Z,15.30
2022-09-24T09:14:51.129Z,15.70
2022-09-24T09:17:36.418Z,16.10
2022-09-24T09:20:13.673Z,16.50
2022-09-24T09:22:47.296Z,16.70
2022-09-24T09:25:18.655Z,16.90
2022-09-24T09:28:05.165Z,17.20
2022-09-24T09:30:43.758Z,17.50
2022-09-24T09:33:24.813Z,18.00
2022-09-24T09:36:11.187Z,18.60
2022-09-24T09:38:43.193Z,19.20
2022-09-24T09:41:28.227Z,19.80
2022-09-24T09:44:02.818Z,20.30
2022-09-24T09:46:37.853Z,20.50
2022-09-24T09:49:08.177Z,20.50
2022-09-24T09:51:40.959Z,20.40
2022-09-24T09:54:08.462Z,20.20
2022-09-24T09:56:42.023Z,19.90
2022-09-24T09:59:11.744Z,19.70
2022-09-24T10:01:45.089Z,19.50
2022-09-24T10:04:37.691Z,19.30
2022-09-24T10:07:16.794Z,19.20
2022-09-24T10:09:45.609Z,19.10
2022-09-24T10:12:22.725Z,18.90
2022-09-24T10:15:02.281Z,19.00
2022-09-24T10:17:38.000Z,19.10
2022-09-24T10:20:29.425Z,19.10
2022-09-24T10:23:13.511Z,19.00
2022-09-24T10:25:40.807Z,18.90
2022-09-24T10:28:28.311Z,18.80
2022-09-24T10:31:01.160Z,18.70
2022-09-24T10:33:37.345Z,18.50
2022-09-24T10:36:14.530Z,18.40
2022-09-24T10:38:41.702Z,18.20
2022-09-24T10:41:35.978Z,18.10
2022-09-24T10:44:13.788Z,18.00
2022-09-24T10:47:10.958Z,17.90
2022-09-24T10:50:21.336Z,17.70
2022-09-24T10:53:00.741Z,17.60
2022-09-24T10:55:41.776Z,17.50
2022-09-24T10:58:47.181Z,17.50
2022-09-24T11:01:27.446Z,17.50
2022-09-24T11:04:08.931Z,17.60
2022-09-24T11:06:55.347Z,17.70
2022-09-24T11:09:25.179Z,17.90
2022-09-24T11:11:52.017Z,18.20
2022-09-24T11:14:21.833Z,18.50
2022-09-24T11:16:54.788Z,18.90
2022-09-24T11:19:22.254Z,19.30
2022-09-24T11:22:10.348Z,19.70
2022-09-24T11:24:49.093Z,20.30
2022-09-24T11:27:35.021Z,20.80
2022-09-24T11:30:19.256Z,21.40
2022-09-24T11:32:55.432Z,21.70
2022-09-24T11:35:43.628Z,21.80
2022-09-24T11:38:18.081Z,21.80
2022-09-24T11:41:28.048Z,21.60
2022-09-24T11:44:46.940Z,21.50
2022-09-24T11:47:14.279Z,21.30
2022-09-24T11:50:47.353Z,21.20
2022-09-24T11:53:17.446Z,21.10
2022-09-24T11:55:58.630Z,21.10
2022-09-24T11:58:43.544Z,20.90
2022-09-24T12:01:24.832Z,20.80
2022-09-24T12:03:57.160Z,20.60
2022-09-24T12:06:47.350Z,20.40
2022-09-24T12:09:51.681Z,20.20
2022-09-24T12:12:25.417Z,20.00
2022-09-24T12:15:08.754Z,19.80
2022-09-24T12:17:44.760Z,19.70
2022-09-24T12:20:34.323Z,19.50
2022-09-24T12:23:13.358Z,19.20
2022-09-24T12:25:47.187Z,19.00
2022-09-24T12:28:39.911Z,18.80
2022-09-24T12:31:51.574Z,18.60
2022-09-24T12:34:37.517Z,18.50
2022-09-24T12:37:12.162Z,18.40
2022-09-24T12:40:04.565Z,18.40
2022-09-24T12:42:49.961Z,18.30
2022-09-24T12:45:22.445Z,18.30
2022-09-24T12:48:01.659Z,18.20
2022-09-24T12:50:32.003Z,18.20
2022-09-24T12:53:00.058Z,18.10
2022-09-24T12:55:30.096Z,18.00
2022-09-24T12:58:24.100Z,17.90
2022-09-24T13:00:53.558Z,17.80
2022-09-24T13:03:43.271Z,17.70
2022-09-24T13:06:46.560Z,17.60
2022-09-24T13:09:44.331Z,17.50
2022-09-24T13:12:17.717Z,17.40
2022-09-24T13:15:04.373Z,17.40
2022-09-24T13:17:33.492Z,17.30
2022-09-24T13:20:18.615Z,17.30
2022-09-24T13:23:19.922Z,17.30
2022-09-24T13:26:05.934Z,17.40
2022-09-24T13:29:01.701Z,17.50
2022-09-24T13:31:28.755Z,17.50
2022-09-24T13:34:04.829Z,17.50
2022-09-24T13:37:03.150Z,17.50
2022-09-24T13:39:57.386Z,17.40
2022-09-24T13:42:47.779Z,17.40
2022-09-24T13:45:18.900Z,17.30
2022-09-24T13:48:00.424Z,17.30
2022-09-24T13:50:36.128Z,17.30
2022-09-24T13:53:06.653Z,17.20
2022-09-24T13:55:53.745Z,17.30
2022-09-24T13:58:35.305Z,17.30
2022-09-24T14:01:10.240Z,17.30
2022-09-24T14:03:40.554Z,17.20
2022-09-24T14:06:17.246Z,17.20
2022-09-24T14:08:46.971Z,17.20
2022-09-24T14:11:27.671Z,17.10
2022-09-24T14:13:56.682Z,17.00
2022-09-24T14:16:25.758Z,17.00
2022-09-24T14:19:04.380Z,17.00
2022-09-24T14:21:53.699Z,16.90
2022-09-24T14:24:25.634Z,16.90
2022-09-24T14:27:00.684Z,16.90
2022-09-24T14:29:45.348Z,16.80
2022-09-24T14:32:33.468Z,16.80
2022-09-24T14:35:07.994Z,16.70
2022-09-24T14:37:39.919Z,16.70
2022-09-24T14:40:15.735Z,16.60
2022-09-24T14:42:46.034Z,16.60
2022-09-24T14:45:22.404Z,16.50
2022-09-24T14:48:05.271Z,16.50
2022-09-24T14:50:38.145Z,16.50
2022-09-24T14:53:20.587Z,16.40
2022-09-24T14:55:49.831Z,16.40
2022-09-24T14:58:43.052Z,16.30
2022-09-24T15:01:18.886Z,16.30
2022-09-24T15:04:04.934Z,16.20
2022-09-24T15:06:35.437Z,16.20
2022-09-24T15:09:22.741Z,16.20
2022-09-24T15:11:49.791Z,16.10
2022-09-24T15:14:16.767Z,16.10
2022-09-24T15:16:47.286Z,16.00
2022-09-24T15:19:20.169Z,16.00
2022-09-24T15:21:51.460Z,15.90
2022-09-24T15:24:20.344Z,15.90
2022-09-24T15:26:59.902Z,15.90
2022-09-24T15:29:26.929Z,15.90
2022-09-24T15:31:56.585Z,15.90
2022-09-24T15:34:23.890Z,15.90
2022-09-24T15:36:55.890Z,15.80
2022-09-24T15:39:25.074Z,15.80
2022-09-24T15:41:51.999Z,15.70
2022-09-24T15:44:31.324Z,15.60
2022-09-24T15:47:00.147Z,15.60
2022-09-24T15:49:27.469Z,15.50
2022-09-24T15:52:06.049Z,15.50
2022-09-24T15:54:33.281Z,15.40
2022-09-24T15:57:01.733Z,15.40
2022-09-24T15:59:28.838Z,15.30
2022-09-24T16:02:01.180Z,15.20
2022-09-24T16:04:29.113Z,15.20
2022-09-24T16:06:56.150Z,15.10
2022-09-24T16:09:23.354Z,15.10
2022-09-24T16:11:50.355Z,15.10
2022-09-24T16:14:17.954Z,15.00
2022-09-24T16:16:45.178Z,15.00
2022-09-24T16:19:12.559Z,15.00
2022-09-24T16:21:39.838Z,15.00
2022-09-24T16:24:07.331Z,15.00
2022-09-24T16:26:35.648Z,15.00
2022-09-24T16:29:03.587Z,15.10
2022-09-24T16:31:30.772Z,15.10
2022-09-24T16:33:58.008Z,15.10
2022-09-24T16:36:25.245Z,15.10
2022-09-24T16:38:52.309Z,15.10
2022-09-24T16:41:19.664Z,15.10
2022-09-24T16:43:46.656Z,15.10
2022-09-24T16:46:19.553Z,15.20
2022-09-24T16:48:49.967Z,15.20
2022-09-24T16:51:17.483Z,15.20
2022-09-24T16:53:49.025Z,15.20
2022-09-24T16:56:17.716Z,15.20
2022-09-24T16:58:45.657Z,15.20
2022-09-24T17:01:15.176Z,15.20
2022-09-24T17:03:42.594Z,15.10
2022-09-24T17:06:21.362Z,15.20
2022-09-24T17:09:06.885Z,15.10
2022-09-24T17:11:34.501Z,15.10
2022-09-24T17:14:01.665Z,15.10
2022-09-24T17:16:30.426Z,15.00
2022-09-24T17:18:57.492Z,15.00
2022-09-24T17:21:24.903Z,15.00
2022-09-24T17:23:52.111Z,15.00
2022-09-24T17:26:25.208Z,14.90
2022-09-24T17:28:54.082Z,14.90
2022-09-24T17:31:23.761Z,14.90
2022-09-24T17:33:58.080Z,14.90
2022-09-24T17:36:26.306Z,14.90
2022-09-24T17:38:53.291Z,14.90
2022-09-24T17:41:20.426Z,14.80
2022-09-24T17:43:48.230Z,14.80
2022-09-24T17:46:24.022Z,14.80
2022-09-24T17:48:53.798Z,14.80
2022-09-24T17:51:32.485Z,14.80
2022-09-24T17:54:01.847Z,14.70
2022-09-24T17:56:33.121Z,14.70
2022-09-24T17:59:00.317Z,14.70
2022-09-24T18:01:33.492Z,14.70
2022-09-24T18:04:00.693Z,14.60
2022-09-24T18:06:32.905Z,14.50
2022-09-24T18:09:01.772Z,14.50
2022-09-24T18:11:30.891Z,14.50
2022-09-24T18:14:00.783Z,14.40
2022-09-24T18:16:30.681Z,14.40
2022-09-24T18:19:00.085Z,14.40
2022-09-24T18:21:27.886Z,14.30
2022-09-24T18:23:56.568Z,14.30
2022-09-24T18:26:35.336Z,14.20
2022-09-24T18:29:22.194Z,14.20
2022-09-24T18:31:51.543Z,14.20
2022-09-24T18:34:18.623Z,14.10
2022-09-24T18:36:45.601Z,14.10
2022-09-24T18:39:17.689Z,14.10
2022-09-24T18:41:47.340Z,14.00
2022-09-24T18:44:14.361Z,14.00
2022-09-24T18:46:42.108Z,13.90
2022-09-24T18:49:12.083Z,13.90
2022-09-24T18:51:39.253Z,13.90
2022-09-24T18:54:13.526Z,13.80
2022-09-24T18:56:41.228Z,13.80
2022-09-24T18:59:12.405Z,13.70
2022-09-24T19:01:40.761Z,13.70
2022-09-24T19:04:10.578Z,13.60
2022-09-24T19:06:40.092Z,13.60
2022-09-24T19:09:07.730Z,13.50
2022-09-24T19:11:35.469Z,13.50
2022-09-24T19:14:02.925Z,13.50
2022-09-24T19:16:30.884Z,13.40
2022-09-24T19:18:59.411Z,13.40
2022-09-24T19:21:27.162Z,13.40
2022-09-24T19:23:57.366Z,13.40
2022-09-24T19:26:25.991Z,13.30
2022-09-24T19:28:53.399Z,13.30
2022-09-24T19:31:36.622Z,13.20
2022-09-24T19:34:05.782Z,13.20
2022-09-24T19:36:42.982Z,13.20
2022-09-24T19:39:12.536Z,13.20
2022-09-24T19:41:39.792Z,13.10
2022-09-24T19:44:09.222Z,13.10
2022-09-24T19:46:38.474Z,13.10
2022-09-24T19:49:06.282Z,13.00
2022-09-24T19:51:35.242Z,13.00
2022-09-24T19:54:07.755Z,13.00
2022-09-24T19:56:35.959Z,12.90
2022-09-24T19:59:03.892Z,12.90
2022-09-24T20:01:32.640Z,12.90
2022-09-24T20:04:04.230Z,12.80
2022-09-24T20:06:34.139Z,12.80
2022-09-24T20:09:01.751Z,12.80
2022-09-24T20:11:32.288Z,12.70
2022-09-24T20:14:00.346Z,12.70
2022-09-24T20:16:28.320Z,12.70
2022-09-24T20:18:57.901Z,12.70
2022-09-24T20:21:33.900Z,12.60
2022-09-24T20:24:15.209Z,12.60
2022-09-24T20:27:00.583Z,12.60
2022-09-24T20:29:30.458Z,12.50
2022-09-24T20:31:57.477Z,12.50
2022-09-24T20:34:28.942Z,12.50
2022-09-24T20:36:59.263Z,12.50
2022-09-24T20:39:26.745Z,12.40
2022-09-24T20:41:54.186Z,12.40
2022-09-24T20:44:25.232Z,12.40
2022-09-24T20:46:52.253Z,12.40
2022-09-24T20:49:24.497Z,12.30
2022-09-24T20:51:57.104Z,12.30
2022-09-24T20:54:25.832Z,12.30
2022-09-24T20:56:52.808Z,12.30
2022-09-24T20:59:20.112Z,12.20
2022-09-24T21:01:51.137Z,12.20
2022-09-24T21:04:20.034Z,12.20
2022-09-24T21:06:48.473Z,12.20
2022-09-24T21:09:16.959Z,12.10
2022-09-24T21:11:44.058Z,12.10
2022-09-24T21:14:11.894Z,12.10
2022-09-24T21:16:38.918Z,12.10
2022-09-24T21:19:08.390Z,12.10
2022-09-24T21:21:38.434Z,12.10
2022-09-24T21:24:07.691Z,12.10
2022-09-24T21:26:37.141Z,12.00
2022-09-24T21:29:11.401Z,12.00
2022-09-24T21:31:39.567Z,12.00
2022-09-24T21:34:08.211Z,12.00
2022-09-24T21:36:41.292Z,12.00
2022-09-24T21:39:20.459Z,12.00
2022-09-24T21:41:50.370Z,12.00
2022-09-24T21:44:19.319Z,12.00
2022-09-24T21:46:46.835Z,12.00
2022-09-24T21:49:14.013Z,11.90
2022-09-24T21:51:42.059Z,11.90
2022-09-24T21:54:17.514Z,11.90
2022-09-24T21:56:45.273Z,11.90
2022-09-24T21:59:31.399Z,11.90
2022-09-24T22:01:59.049Z,11.80
2022-09-24T22:04:27.816Z,11.80
2022-09-24T22:06:54.689Z,11.80
2022-09-24T22:09:22.325Z,11.80
2022-09-24T22:11:52.733Z,11.70
2022-09-24T22:14:19.793Z,11.70
2022-09-24T22:16:47.186Z,11.70
2022-09-24T22:19:14.629Z,11.70
2022-09-24T22:21:41.585Z,11.70
2022-09-24T22:24:08.606Z,11.60
2022-09-24T22:26:35.728Z,11.60
2022-09-24T22:29:06.843Z,11.60
2022-09-24T22:31:33.972Z,11.60
2022-09-24T22:34:20.017Z,11.60
2022-09-24T22:36:48.038Z,11.50
2022-09-24T22:39:15.664Z,11.50
2022-09-24T22:41:43.421Z,11.50
2022-09-24T22:44:11.551Z,11.50
2022-09-24T22:46:39.935Z,11.50
2022-09-24T22:49:07.559Z,11.50
2022-09-24T22:51:38.838Z,11.50
2022-09-24T22:54:06.752Z,11.40
2022-09-24T22:56:35.543Z,11.40
2022-09-24T22:59:02.910Z,11.40
2022-09-24T23:01:41.122Z,11.40
2022-09-24T23:04:10.471Z,11.40
2022-09-24T23:06:37.954Z,11.40
2022-09-24T23:09:04.998Z,11.40
2022-09-24T23:11:34.513Z,11.40
2022-09-24T23:14:07.631Z,11.40
2022-09-24T23:16:36.492Z,11.30
2022-09-24T23:19:06.834Z,11.30
2022-09-24T23:21:34.829Z,11.30
2022-09-24T23:24:06.766Z,11.30
2022-09-24T23:26:34.031Z,11.30
2022-09-24T23:29:01.407Z,11.20
2022-09-24T23:31:34.341Z,11.20
2022-09-24T23:34:01.883Z,11.20
2022-09-24T23:36:31.371Z,11.20
2022-09-24T23:38:59.764Z,11.20
2022-09-24T23:41:27.652Z,11.20
2022-09-24T23:43:54.666Z,11.20
2022-09-24T23:46:22.798Z,11.20
2022-09-24T23:48:49.848Z,11.20
2022-09-24T23:51:16.806Z,11.10
2022-09-24T23:53:43.778Z,11.10
2022-09-24T23:56:12.354Z,11.10
2022-09-24T23:58:42.098Z,11.10
