createdAt,value
2023-02-25T12:35:55.801Z,6.30
2023-02-25T12:36:55.745Z,6.24
2023-02-25T12:37:55.742Z,6.28
2023-02-25T12:38:55.727Z,6.45
2023-02-25T12:39:55.739Z,6.35
2023-02-25T12:40:56.749Z,6.50
2023-02-25T12:41:55.721Z,6.64
2023-02-25T12:42:55.690Z,6.64
2023-02-25T12:43:55.662Z,6.57
2023-02-25T12:44:55.758Z,6.60
2023-02-25T12:45:55.777Z,6.72
2023-02-25T12:46:57.468Z,6.75
2023-02-25T12:47:55.620Z,6.71
2023-02-25T12:48:55.645Z,6.75
2023-02-25T12:49:55.594Z,6.65
2023-02-25T12:50:55.593Z,6.57
2023-02-25T12:51:55.577Z,6.28
2023-02-25T12:52:55.613Z,6.16
2023-02-25T12:53:55.554Z,6.32
2023-02-25T12:54:55.571Z,6.20
2023-02-25T12:55:55.529Z,6.14
2023-02-25T12:56:55.586Z,6.05
2023-02-25T12:57:55.510Z,6.06
2023-02-25T12:58:55.510Z,6.21
2023-02-25T12:59:55.490Z,6.21
2023-02-25T13:00:55.491Z,6.28
2023-02-25T13:01:55.497Z,6.60
2023-02-25T13:02:55.462Z,6.69
2023-02-25T13:03:55.493Z,6.64
2023-02-25T13:04:55.454Z,6.72
2023-02-25T13:05:55.415Z,6.58
2023-02-25T13:06:55.429Z,6.36
2023-02-25T13:07:55.422Z,6.42
2023-02-25T13:08:55.399Z,6.48
2023-02-25T13:09:55.399Z,6.50
2023-02-25T13:10:55.372Z,6.69
2023-02-25T13:12:11.085Z,6.69
2023-02-25T13:12:56.359Z,6.75
2023-02-25T13:13:55.342Z,6.73
2023-02-25T13:14:55.338Z,6.76
2023-02-25T13:15:55.337Z,6.83
2023-02-25T13:16:55.324Z,6.96
2023-02-25T13:17:55.308Z,6.79
2023-02-25T13:18:55.306Z,6.71
2023-02-25T13:19:55.273Z,6.63
2023-02-25T13:20:56.323Z,6.63
2023-02-25T13:21:55.253Z,6.63
2023-02-25T13:22:55.285Z,6.73
2023-02-25T13:23:55.274Z,6.89
2023-02-25T13:24:55.224Z,6.96
2023-02-25T13:25:55.215Z,6.91
2023-02-25T13:26:55.215Z,6.64
2023-02-25T13:27:55.194Z,6.53
2023-02-25T13:28:55.213Z,6.45
2023-02-25T13:29:55.181Z,6.42
2023-02-25T13:30:55.188Z,6.28
2023-02-25T13:31:55.269Z,6.24
2023-02-25T13:32:55.139Z,6.33
2023-02-25T13:33:55.138Z,6.43
2023-02-25T13:34:55.138Z,6.54
2023-02-25T13:35:55.106Z,6.57
2023-02-25T13:36:55.128Z,6.61
2023-02-25T13:37:55.078Z,6.61
2023-02-25T13:38:55.083Z,6.82
2023-02-25T13:39:55.080Z,6.90
2023-02-25T13:40:55.059Z,6.94
2023-02-25T13:41:55.034Z,6.81
2023-02-25T13:42:55.045Z,6.82
2023-02-25T13:43:55.014Z,6.69
2023-02-25T13:44:55.014Z,6.78
2023-02-25T13:45:55.006Z,7.05
2023-02-25T13:46:54.996Z,7.09
2023-02-25T13:47:54.972Z,7.12
2023-02-25T13:48:54.982Z,7.14
2023-02-25T13:49:54.955Z,7.24
2023-02-25T13:50:54.943Z,7.26
2023-02-25T13:51:54.936Z,7.16
2023-02-25T13:52:54.950Z,6.94
2023-02-25T13:53:54.929Z,6.82
2023-02-25T13:54:56.946Z,6.72
2023-02-25T13:55:54.916Z,6.55
2023-02-25T13:56:54.933Z,6.39
2023-02-25T13:57:54.869Z,6.51
2023-02-25T13:58:55.903Z,6.61
2023-02-25T13:59:54.903Z,6.73
2023-02-25T14:00:54.856Z,6.86
2023-02-25T14:01:54.841Z,6.79
2023-02-25T14:02:54.839Z,6.65
2023-02-25T14:03:54.797Z,6.68
2023-02-25T14:04:54.784Z,6.72
2023-02-25T14:05:54.862Z,6.76
2023-02-25T14:06:54.816Z,6.46
2023-02-25T14:07:54.753Z,6.40
2023-02-25T14:08:55.780Z,6.35
2023-02-25T14:09:54.734Z,6.35
2023-02-25T14:10:54.737Z,6.28
2023-02-25T14:12:06.382Z,6.30
2023-02-25T14:12:55.773Z,6.30
2023-02-25T14:13:54.689Z,6.32
2023-02-25T14:14:54.678Z,6.16
2023-02-25T14:16:15.655Z,6.33
2023-02-25T14:16:54.668Z,6.39
2023-02-25T14:17:54.678Z,6.45
2023-02-25T14:18:54.676Z,6.53
2023-02-25T14:19:54.639Z,6.48
2023-02-25T14:20:54.666Z,6.58
2023-02-25T14:21:54.602Z,6.51
2023-02-25T14:22:54.607Z,6.48
2023-02-25T14:23:55.619Z,6.55
2023-02-25T14:24:54.608Z,6.57
2023-02-25T14:26:15.582Z,6.76
2023-02-25T14:26:54.558Z,6.87
2023-02-25T14:27:54.555Z,7.08
2023-02-25T14:28:54.547Z,7.07
2023-02-25T14:29:54.536Z,7.12
2023-02-25T14:30:54.592Z,6.87
2023-02-25T14:31:54.593Z,6.93
2023-02-25T14:32:54.487Z,6.90
2023-02-25T14:33:54.468Z,6.83
2023-02-25T14:34:55.528Z,6.89
2023-02-25T14:35:54.453Z,6.76
2023-02-25T14:36:55.488Z,6.71
2023-02-25T14:37:54.422Z,6.54
2023-02-25T14:38:54.429Z,6.48
2023-02-25T14:39:54.425Z,6.48
2023-02-25T14:40:54.423Z,6.43
2023-02-25T14:41:54.406Z,6.45
2023-02-25T14:42:54.375Z,6.43
2023-02-25T14:43:54.374Z,6.50
2023-02-25T14:44:54.358Z,6.46
2023-02-25T14:45:54.468Z,6.45
2023-02-25T14:46:54.334Z,6.43
2023-02-25T14:47:54.331Z,6.33
2023-02-25T14:49:15.376Z,6.30
2023-02-25T14:49:54.296Z,6.46
2023-02-25T14:50:54.337Z,6.36
2023-02-25T14:51:54.266Z,6.28
2023-02-25T14:52:54.282Z,6.33
2023-02-25T14:53:54.256Z,6.27
2023-02-25T14:54:54.241Z,6.30
2023-02-25T14:55:54.250Z,6.33
2023-02-25T14:56:54.257Z,6.21
2023-02-25T14:57:54.204Z,6.14
2023-02-25T14:58:54.193Z,6.14
2023-02-25T14:59:54.209Z,6.14
2023-02-25T15:00:54.205Z,6.20
2023-02-25T15:01:54.238Z,6.14
2023-02-25T15:02:54.271Z,6.20
2023-02-25T15:03:54.143Z,6.14
2023-02-25T15:04:55.170Z,6.30
2023-02-25T15:05:54.164Z,6.19
2023-02-25T15:06:54.124Z,6.24
2023-02-25T15:07:54.094Z,6.27
2023-02-25T15:08:54.110Z,6.16
2023-02-25T15:09:54.076Z,6.19
2023-02-25T15:10:57.406Z,6.10
2023-02-25T15:11:54.076Z,6.01
2023-02-25T15:12:54.078Z,6.08
2023-02-25T15:13:54.037Z,5.87
2023-02-25T15:14:54.049Z,5.93
2023-02-25T15:15:54.064Z,5.93
2023-02-25T15:16:54.004Z,5.99
2023-02-25T15:17:54.010Z,5.96
2023-02-25T15:18:54.081Z,5.92
2023-02-25T15:19:53.971Z,5.87
2023-02-25T15:20:53.959Z,5.90
2023-02-25T15:21:54.016Z,5.90
2023-02-25T15:22:53.956Z,5.98
2023-02-25T15:23:53.922Z,5.90
2023-02-25T15:24:53.908Z,5.92
2023-02-25T15:25:53.951Z,5.93
2023-02-25T15:26:53.889Z,5.87
2023-02-25T15:27:56.400Z,5.90
2023-02-25T15:28:53.867Z,5.83
2023-02-25T15:29:54.925Z,5.77
2023-02-25T15:30:53.945Z,5.80
2023-02-25T15:31:54.019Z,5.74
2023-02-25T15:32:53.906Z,5.80
2023-02-25T15:33:55.851Z,5.74
2023-02-25T15:35:14.841Z,5.65
2023-02-25T15:35:53.790Z,5.63
2023-02-25T15:36:53.785Z,5.66
2023-02-25T15:37:55.869Z,5.62
2023-02-25T15:38:53.756Z,5.65
2023-02-25T15:39:56.065Z,5.56
2023-02-25T15:40:53.757Z,5.59
2023-02-25T15:41:53.725Z,5.56
2023-02-25T15:42:53.717Z,5.49
2023-02-25T15:43:54.787Z,5.49
2023-02-25T15:44:53.693Z,5.51
2023-02-25T15:45:55.769Z,5.52
2023-02-25T15:47:14.778Z,5.58
2023-02-25T15:47:53.669Z,5.60
2023-02-25T15:48:53.648Z,5.49
2023-02-25T15:49:53.665Z,5.45
2023-02-25T15:50:53.627Z,5.44
2023-02-25T15:51:53.611Z,5.41
2023-02-25T15:52:53.606Z,5.37
2023-02-25T15:53:53.595Z,5.40
2023-02-25T15:54:53.613Z,5.40
2023-02-25T15:55:53.581Z,5.35
2023-02-25T15:56:53.568Z,5.26
2023-02-25T15:57:53.557Z,5.32
2023-02-25T15:58:53.542Z,5.40
2023-02-25T15:59:53.573Z,5.38
2023-02-25T16:00:53.696Z,5.30
2023-02-25T16:01:53.551Z,5.29
2023-02-25T16:02:53.506Z,5.29
2023-02-25T16:03:54.547Z,5.41
2023-02-25T16:04:53.472Z,5.29
2023-02-25T16:05:53.501Z,5.35
2023-02-25T16:06:53.456Z,5.30
2023-02-25T16:07:53.448Z,5.27
2023-02-25T16:08:53.431Z,5.24
2023-02-25T16:09:53.420Z,5.24
2023-02-25T16:10:53.432Z,5.22
2023-02-25T16:11:53.423Z,5.30
2023-02-25T16:12:53.386Z,5.24
2023-02-25T16:13:53.379Z,5.22
2023-02-25T16:14:53.384Z,5.29
2023-02-25T16:15:53.363Z,5.19
2023-02-25T16:16:53.332Z,5.20
2023-02-25T16:17:53.341Z,5.17
2023-02-25T16:18:53.342Z,5.08
2023-02-25T16:19:53.313Z,5.05
2023-02-25T16:20:53.331Z,5.01
2023-02-25T16:21:53.302Z,5.08
2023-02-25T16:22:53.272Z,5.04
2023-02-25T16:23:53.268Z,5.04
2023-02-25T16:24:53.294Z,4.99
2023-02-25T16:25:53.264Z,4.99
2023-02-25T16:26:53.270Z,4.96
2023-02-25T16:27:54.329Z,4.99
2023-02-25T16:28:53.207Z,4.90
2023-02-25T16:29:53.205Z,4.87
2023-02-25T16:30:53.267Z,4.87
2023-02-25T16:31:53.375Z,4.80
2023-02-25T16:32:54.636Z,4.87
2023-02-25T16:33:54.221Z,4.91
2023-02-25T16:34:53.197Z,4.83
2023-02-25T16:36:02.646Z,4.77
2023-02-25T16:36:54.154Z,4.71
2023-02-25T16:37:53.116Z,4.69
2023-02-25T16:38:53.105Z,4.65
2023-02-25T16:39:53.088Z,4.67
2023-02-25T16:40:53.084Z,4.67
2023-02-25T16:41:53.096Z,4.65
2023-02-25T16:42:53.074Z,4.57
2023-02-25T16:43:53.043Z,4.64
2023-02-25T16:44:53.051Z,4.49
2023-02-25T16:45:53.058Z,4.53
2023-02-25T16:46:53.028Z,4.49
2023-02-25T16:47:53.026Z,4.50
2023-02-25T16:48:53.017Z,4.50
2023-02-25T16:49:52.979Z,4.47
2023-02-25T16:50:53.006Z,4.43
2023-02-25T16:51:52.960Z,4.47
2023-02-25T16:52:53.994Z,4.47
2023-02-25T16:53:52.940Z,4.42
2023-02-25T16:54:52.936Z,4.43
2023-02-25T16:55:52.926Z,4.38
2023-02-25T16:56:52.930Z,4.35
2023-02-25T16:57:52.935Z,4.36
2023-02-25T16:58:52.899Z,4.38
2023-02-25T16:59:52.872Z,4.39
2023-02-25T17:00:52.916Z,4.35
2023-02-25T17:01:52.853Z,4.34
2023-02-25T17:02:52.882Z,4.28
2023-02-25T17:03:52.896Z,4.29
2023-02-25T17:04:53.869Z,4.29
2023-02-25T17:05:52.810Z,4.24
2023-02-25T17:06:52.847Z,4.25
2023-02-25T17:07:52.790Z,4.26
2023-02-25T17:08:52.804Z,4.16
2023-02-25T17:09:52.797Z,4.20
2023-02-25T17:10:52.760Z,4.16
2023-02-25T17:11:52.767Z,4.17
2023-02-25T17:12:52.740Z,4.14
2023-02-25T17:13:52.732Z,4.16
2023-02-25T17:14:52.739Z,4.07
2023-02-25T17:15:52.706Z,4.17
2023-02-25T17:16:52.722Z,4.13
2023-02-25T17:17:52.680Z,4.04
2023-02-25T17:18:52.684Z,3.98
2023-02-25T17:19:52.688Z,4.00
2023-02-25T17:20:52.663Z,3.95
2023-02-25T17:21:52.640Z,3.89
2023-02-25T17:22:52.674Z,3.92
2023-02-25T17:23:52.635Z,3.92
2023-02-25T17:24:52.624Z,3.96
2023-02-25T17:25:52.628Z,3.88
2023-02-25T17:26:52.597Z,3.88
2023-02-25T17:27:52.578Z,3.80
2023-02-25T17:28:52.575Z,3.74
2023-02-25T17:29:52.563Z,3.67
2023-02-25T17:30:52.703Z,3.67
2023-02-25T17:31:52.802Z,3.63
2023-02-25T17:32:52.550Z,3.70
2023-02-25T17:33:52.560Z,3.63
2023-02-25T17:34:52.503Z,3.50
2023-02-25T17:35:52.496Z,3.60
2023-02-25T17:36:52.502Z,3.54
2023-02-25T17:37:52.490Z,3.62
2023-02-25T17:38:53.507Z,3.52
2023-02-25T17:39:52.449Z,3.57
2023-02-25T17:40:52.479Z,3.50
2023-02-25T17:41:52.431Z,3.50
2023-02-25T17:42:52.447Z,3.56
2023-02-25T17:43:52.412Z,3.49
2023-02-25T17:44:52.405Z,3.50
2023-02-25T17:45:52.448Z,3.44
2023-02-25T17:46:52.429Z,3.53
2023-02-25T17:47:52.367Z,3.46
2023-02-25T17:48:52.365Z,3.39
2023-02-25T17:49:52.345Z,3.41
2023-02-25T17:50:52.349Z,3.45
2023-02-25T17:51:52.333Z,3.45
2023-02-25T17:52:52.332Z,3.45
2023-02-25T17:53:52.297Z,3.46
2023-02-25T17:54:52.313Z,3.39
2023-02-25T17:55:52.295Z,3.39
2023-02-25T17:56:52.262Z,3.41
2023-02-25T17:57:52.254Z,3.41
2023-02-25T17:58:52.249Z,3.42
2023-02-25T17:59:52.233Z,3.28
2023-02-25T18:00:52.249Z,3.30
2023-02-25T18:01:52.208Z,3.26
2023-02-25T18:02:53.305Z,3.30
2023-02-25T18:03:52.188Z,3.34
2023-02-25T18:04:52.214Z,3.31
2023-02-25T18:05:52.179Z,3.17
2023-02-25T18:06:52.211Z,3.23
2023-02-25T18:07:52.173Z,3.25
2023-02-25T18:08:52.153Z,3.25
2023-02-25T18:09:52.123Z,3.05
2023-02-25T18:10:52.162Z,3.08
2023-02-25T18:11:52.106Z,3.08
2023-02-25T18:12:52.099Z,3.07
2023-02-25T18:13:52.111Z,3.04
2023-02-25T18:14:52.077Z,3.04
2023-02-25T18:15:59.683Z,3.05
2023-02-25T18:16:53.050Z,3.05
2023-02-25T18:17:52.047Z,3.12
2023-02-25T18:18:52.032Z,3.08
2023-02-25T18:19:53.102Z,3.08
2023-02-25T18:20:52.137Z,3.05
2023-02-25T18:21:52.006Z,3.05
2023-02-25T18:22:53.045Z,3.02
2023-02-25T18:23:52.004Z,3.01
2023-02-25T18:24:51.971Z,3.04
2023-02-25T18:25:51.990Z,2.97
2023-02-25T18:26:53.021Z,2.97
2023-02-25T18:27:51.955Z,3.01
2023-02-25T18:28:51.924Z,2.97
2023-02-25T18:29:51.999Z,2.92
2023-02-25T18:30:51.986Z,2.95
2023-02-25T18:31:52.059Z,2.86
2023-02-25T18:32:51.891Z,2.77
2023-02-25T18:33:51.869Z,2.73
2023-02-25T18:34:51.859Z,2.71
2023-02-25T18:35:51.844Z,2.69
2023-02-25T18:36:52.846Z,2.68
2023-02-25T18:37:51.840Z,2.77
2023-02-25T18:38:51.811Z,2.62
2023-02-25T18:39:51.975Z,2.65
2023-02-25T18:40:51.820Z,2.71
2023-02-25T18:41:51.794Z,2.65
2023-02-25T18:42:51.781Z,2.59
2023-02-25T18:43:51.764Z,2.55
2023-02-25T18:44:51.741Z,2.50
2023-02-25T18:45:51.732Z,2.38
2023-02-25T18:46:51.748Z,2.38
2023-02-25T18:47:51.731Z,2.40
2023-02-25T18:48:51.702Z,2.25
2023-02-25T18:49:51.764Z,2.29
2023-02-25T18:50:51.689Z,2.19
2023-02-25T18:51:51.676Z,2.26
2023-02-25T18:52:51.656Z,2.22
2023-02-25T18:53:51.677Z,2.30
2023-02-25T18:54:51.647Z,2.15
2023-02-25T18:55:51.628Z,2.08
2023-02-25T18:56:51.611Z,2.05
2023-02-25T18:57:51.608Z,2.12
2023-02-25T18:58:51.606Z,2.05
2023-02-25T18:59:51.625Z,2.04
2023-02-25T19:00:51.575Z,1.93
2023-02-25T19:01:51.650Z,1.95
2023-02-25T19:02:51.580Z,2.01
2023-02-25T19:03:51.537Z,2.01
2023-02-25T19:04:51.529Z,2.00
2023-02-25T19:05:51.518Z,2.04
2023-02-25T19:06:51.508Z,1.95
2023-02-25T19:07:51.529Z,2.02
2023-02-25T19:08:51.484Z,2.05
2023-02-25T19:09:51.473Z,2.01
2023-02-25T19:10:51.465Z,2.00
2023-02-25T19:11:51.455Z,2.11
2023-02-25T19:12:51.449Z,2.04
2023-02-25T19:13:51.464Z,2.07
2023-02-25T19:14:51.456Z,2.04
2023-02-25T19:15:51.433Z,2.19
2023-02-25T19:16:51.406Z,2.02
2023-02-25T19:17:51.440Z,2.08
2023-02-25T19:18:51.394Z,2.07
2023-02-25T19:19:51.371Z,2.02
2023-02-25T19:20:51.360Z,2.04
2023-02-25T19:21:51.363Z,2.08
2023-02-25T19:22:51.338Z,1.95
2023-02-25T19:23:51.850Z,2.02
2023-02-25T19:24:51.330Z,2.02
2023-02-25T19:25:51.352Z,1.95
2023-02-25T19:26:51.305Z,1.98
2023-02-25T19:27:51.273Z,2.00
2023-02-25T19:28:51.286Z,2.00
2023-02-25T19:29:51.256Z,2.01
2023-02-25T19:30:51.295Z,1.95
2023-02-25T19:31:51.418Z,1.92
2023-02-25T19:32:51.237Z,1.95
2023-02-25T19:33:51.254Z,1.95
2023-02-25T19:34:51.220Z,1.98
2023-02-25T19:35:51.203Z,1.90
2023-02-25T19:36:51.190Z,1.82
2023-02-25T19:37:51.192Z,1.83
2023-02-25T19:38:51.206Z,1.88
2023-02-25T19:39:51.153Z,1.86
2023-02-25T19:40:51.139Z,1.83
2023-02-25T19:41:51.123Z,1.81
2023-02-25T19:42:51.116Z,1.86
2023-02-25T19:43:51.109Z,1.75
2023-02-25T19:44:51.114Z,1.71
2023-02-25T19:45:51.104Z,1.83
2023-02-25T19:46:51.122Z,1.65
2023-02-25T19:47:51.067Z,1.75
2023-02-25T19:48:51.064Z,1.68
2023-02-25T19:49:51.039Z,1.65
2023-02-25T19:50:51.041Z,1.68
2023-02-25T19:51:51.021Z,1.64
2023-02-25T19:52:51.030Z,1.64
2023-02-25T19:53:50.994Z,1.64
2023-02-25T19:54:50.985Z,1.65
2023-02-25T19:55:50.995Z,1.65
2023-02-25T19:56:50.971Z,1.65
2023-02-25T19:57:50.957Z,1.64
2023-02-25T19:58:50.939Z,1.64
2023-02-25T19:59:50.952Z,1.61
2023-02-25T20:00:50.958Z,1.56
2023-02-25T20:01:50.930Z,1.56
2023-02-25T20:02:50.904Z,1.57
2023-02-25T20:03:50.931Z,1.54
2023-02-25T20:04:50.863Z,1.50
2023-02-25T20:05:50.884Z,1.61
2023-02-25T20:06:51.091Z,1.47
2023-02-25T20:07:50.884Z,1.47
2023-02-25T20:08:50.831Z,1.60
2023-02-25T20:09:51.845Z,1.60
2023-02-25T20:10:50.810Z,1.53
2023-02-25T20:11:50.809Z,1.64
2023-02-25T20:12:50.791Z,1.63
2023-02-25T20:13:50.809Z,1.63
2023-02-25T20:14:50.763Z,1.75
2023-02-25T20:15:50.794Z,1.77
2023-02-25T20:16:50.746Z,1.82
2023-02-25T20:17:50.735Z,1.79
2023-02-25T20:18:50.736Z,1.79
2023-02-25T20:19:50.733Z,1.85
2023-02-25T20:20:50.708Z,1.90
2023-02-25T20:21:50.698Z,1.93
2023-02-25T20:22:50.681Z,1.89
2023-02-25T20:23:50.700Z,2.04
2023-02-25T20:24:50.650Z,1.98
2023-02-25T20:25:50.640Z,2.02
2023-02-25T20:26:50.632Z,2.04
2023-02-25T20:27:50.641Z,2.08
2023-02-25T20:28:50.603Z,2.07
2023-02-25T20:29:50.720Z,2.05
2023-02-25T20:30:50.710Z,2.08
2023-02-25T20:31:50.685Z,2.05
2023-02-25T20:32:50.592Z,2.04
2023-02-25T20:33:50.596Z,1.98
2023-02-25T20:34:50.600Z,1.95
2023-02-25T20:35:50.526Z,2.08
2023-02-25T20:36:50.527Z,2.04
2023-02-25T20:37:50.523Z,2.08
2023-02-25T20:38:50.502Z,2.05
2023-02-25T20:39:50.517Z,2.07
2023-02-25T20:40:50.472Z,1.95
2023-02-25T20:41:50.474Z,1.92
2023-02-25T20:42:50.445Z,1.88
2023-02-25T20:43:50.441Z,1.98
2023-02-25T20:44:51.530Z,1.93
2023-02-25T20:45:50.477Z,1.98
2023-02-25T20:46:50.414Z,1.89
2023-02-25T20:47:50.425Z,1.92
2023-02-25T20:48:50.403Z,1.82
2023-02-25T20:49:50.401Z,1.61
2023-02-25T20:50:50.381Z,1.61
2023-02-25T20:51:50.362Z,1.46
2023-02-25T20:52:50.371Z,1.35
2023-02-25T20:53:50.354Z,1.28
2023-02-25T20:54:50.349Z,1.28
2023-02-25T20:55:50.319Z,1.26
2023-02-25T20:56:50.304Z,1.31
2023-02-25T20:57:50.290Z,1.21
2023-02-25T20:58:50.277Z,1.31
2023-02-25T20:59:50.290Z,1.32
2023-02-25T21:00:50.300Z,1.29
2023-02-25T21:01:50.243Z,1.26
2023-02-25T21:02:50.255Z,1.17
2023-02-25T21:03:50.337Z,1.20
2023-02-25T21:04:50.226Z,1.32
2023-02-25T21:05:50.220Z,1.21
2023-02-25T21:06:50.225Z,1.20
2023-02-25T21:07:51.747Z,1.21
2023-02-25T21:08:50.162Z,1.18
2023-02-25T21:09:50.160Z,1.20
2023-02-25T21:10:50.575Z,1.34
2023-02-25T21:11:50.179Z,1.28
2023-02-25T21:12:50.139Z,1.26
2023-02-25T21:13:50.131Z,1.32
2023-02-25T21:14:50.107Z,1.18
2023-02-25T21:15:50.103Z,1.21
2023-02-25T21:16:50.108Z,1.28
2023-02-25T21:17:50.124Z,1.21
2023-02-25T21:18:50.071Z,1.18
2023-02-25T21:19:50.048Z,1.20
2023-02-25T21:20:50.042Z,1.26
2023-02-25T21:21:50.032Z,1.26
2023-02-25T21:22:50.047Z,1.21
2023-02-25T21:23:50.026Z,1.25
2023-02-25T21:24:50.003Z,1.24
2023-02-25T21:25:49.983Z,1.13
2023-02-25T21:26:50.008Z,1.20
2023-02-25T21:27:49.951Z,1.21
2023-02-25T21:28:49.971Z,1.20
2023-02-25T21:29:49.992Z,1.17
2023-02-25T21:30:50.000Z,1.11
2023-02-25T21:31:49.917Z,1.06
2023-02-25T21:32:49.898Z,1.06
2023-02-25T21:33:49.896Z,1.02
2023-02-25T21:34:49.891Z,1.02
2023-02-25T21:35:49.926Z,0.95
2023-02-25T21:36:49.885Z,0.92
2023-02-25T21:37:49.850Z,0.82
2023-02-25T21:38:49.878Z,0.88
2023-02-25T21:39:49.855Z,0.89
2023-02-25T21:40:49.816Z,0.71
2023-02-25T21:41:49.859Z,0.80
2023-02-25T21:42:49.797Z,0.80
2023-02-25T21:43:49.787Z,0.71
2023-02-25T21:44:49.779Z,0.64
2023-02-25T21:45:49.795Z,0.70
2023-02-25T21:46:49.780Z,0.70
2023-02-25T21:47:49.747Z,0.70
2023-02-25T21:48:49.735Z,0.57
2023-02-25T21:49:49.720Z,0.70
2023-02-25T21:50:49.786Z,0.59
2023-02-25T21:51:49.747Z,0.57
2023-02-25T21:52:49.704Z,0.62
2023-02-25T21:53:49.673Z,0.59
2023-02-25T21:54:49.693Z,0.56
2023-02-25T21:55:49.648Z,0.56
2023-02-25T21:56:49.646Z,0.62
2023-02-25T21:57:49.664Z,0.57
2023-02-25T21:58:49.628Z,0.52
2023-02-25T21:59:49.651Z,0.52
2023-02-25T22:00:49.609Z,0.52
2023-02-25T22:01:49.612Z,0.57
2023-02-25T22:02:49.585Z,0.51
2023-02-25T22:03:49.614Z,0.52
2023-02-25T22:04:49.596Z,0.56
2023-02-25T22:05:49.558Z,0.57
2023-02-25T22:06:49.537Z,0.53
2023-02-25T22:07:49.519Z,0.60
2023-02-25T22:08:49.547Z,0.56
2023-02-25T22:09:49.506Z,0.59
2023-02-25T22:10:49.526Z,0.57
2023-02-25T22:11:49.483Z,0.53
2023-02-25T22:12:49.465Z,0.62
2023-02-25T22:13:49.470Z,0.56
2023-02-25T22:14:49.450Z,0.48
2023-02-25T22:15:49.468Z,0.51
2023-02-25T22:16:49.444Z,0.59
2023-02-25T22:17:49.425Z,0.57
2023-02-25T22:18:49.403Z,0.56
2023-02-25T22:19:49.405Z,0.52
2023-02-25T22:20:49.381Z,0.56
2023-02-25T22:21:49.381Z,0.59
2023-02-25T22:22:49.390Z,0.56
2023-02-25T22:23:49.360Z,0.57
2023-02-25T22:24:49.349Z,0.56
2023-02-25T22:25:49.336Z,0.53
2023-02-25T22:26:50.360Z,0.57
2023-02-25T22:27:49.315Z,0.52
2023-02-25T22:28:49.328Z,0.51
2023-02-25T22:29:49.286Z,0.52
2023-02-25T22:30:49.414Z,0.53
2023-02-25T22:31:49.353Z,0.53
2023-02-25T22:32:49.288Z,0.52
2023-02-25T22:33:49.252Z,0.52
2023-02-25T22:34:49.255Z,0.52
2023-02-25T22:35:49.258Z,0.52
2023-02-25T22:36:49.230Z,0.49
2023-02-25T22:37:49.214Z,0.52
2023-02-25T22:38:49.243Z,0.45
2023-02-25T22:39:49.182Z,0.52
2023-02-25T22:40:50.240Z,0.51
2023-02-25T22:41:49.158Z,0.49
2023-02-25T22:42:49.167Z,0.44
2023-02-25T22:43:49.139Z,0.45
2023-02-25T22:44:49.175Z,0.41
2023-02-25T22:45:50.135Z,0.38
2023-02-25T22:46:49.111Z,0.35
2023-02-25T22:47:49.106Z,0.34
2023-02-25T22:48:49.084Z,0.44
2023-02-25T22:49:49.111Z,0.37
2023-02-25T22:50:49.136Z,0.37
2023-02-25T22:51:49.061Z,0.35
2023-02-25T22:52:51.119Z,0.33
2023-02-25T22:53:49.035Z,0.37
2023-02-25T22:54:49.034Z,0.28
2023-02-25T22:55:49.034Z,0.37
2023-02-25T22:56:49.024Z,0.35
2023-02-25T22:57:49.001Z,0.45
2023-02-25T22:58:48.999Z,0.33
2023-02-25T22:59:48.989Z,0.28
2023-02-25T23:00:48.981Z,0.20
2023-02-25T23:01:49.005Z,0.33
2023-02-25T23:02:48.959Z,0.30
2023-02-25T23:03:48.938Z,0.28
2023-02-25T23:04:48.920Z,0.23
2023-02-25T23:05:48.899Z,0.26
2023-02-25T23:06:49.267Z,0.23
2023-02-25T23:07:49.010Z,0.28
2023-02-25T23:08:48.873Z,0.17
2023-02-25T23:09:48.870Z,0.30
2023-02-25T23:10:49.911Z,0.30
2023-02-25T23:11:48.867Z,0.31
2023-02-25T23:12:48.851Z,0.28
2023-02-25T23:13:48.815Z,0.33
2023-02-25T23:14:48.826Z,0.22
2023-02-25T23:15:48.856Z,0.30
2023-02-25T23:16:48.787Z,0.23
2023-02-25T23:17:48.776Z,0.34
2023-02-25T23:18:48.814Z,0.33
2023-02-25T23:19:48.770Z,0.38
2023-02-25T23:20:48.775Z,0.31
2023-02-25T23:21:48.741Z,0.25
2023-02-25T23:22:48.767Z,0.23
2023-02-25T23:23:48.770Z,0.20
2023-02-25T23:24:48.703Z,0.31
2023-02-25T23:25:48.690Z,0.31
2023-02-25T23:26:48.670Z,0.35
2023-02-25T23:27:48.690Z,0.25
2023-02-25T23:28:48.657Z,0.34
2023-02-25T23:29:48.666Z,0.25
2023-02-25T23:30:48.680Z,0.30
2023-02-25T23:31:48.896Z,0.25
2023-02-25T23:32:48.609Z,0.28
2023-02-25T23:33:48.620Z,0.30
2023-02-25T23:34:48.608Z,0.23
2023-02-25T23:35:49.083Z,0.30
2023-02-25T23:36:48.589Z,0.23
2023-02-25T23:37:48.559Z,0.23
2023-02-25T23:38:48.558Z,0.31
2023-02-25T23:39:48.538Z,0.26
2023-02-25T23:40:48.525Z,0.30
2023-02-25T23:42:48.534Z,0.19
2023-02-25T23:43:48.509Z,0.25
2023-02-25T23:44:48.509Z,0.28
2023-02-25T23:45:48.485Z,0.19
2023-02-25T23:46:48.489Z,0.19
2023-02-25T23:47:48.448Z,0.22
2023-02-25T23:48:48.441Z,0.25
2023-02-25T23:49:48.460Z,0.23
2023-02-25T23:50:48.433Z,0.20
2023-02-25T23:51:48.416Z,0.19
2023-02-25T23:52:48.401Z,0.19
2023-02-25T23:53:48.400Z,0.12
2023-02-25T23:54:48.390Z,0.16
2023-02-25T23:55:48.385Z,0.22
2023-02-25T23:56:48.399Z,0.25
2023-02-25T23:57:48.349Z,0.20
2023-02-25T23:58:48.327Z,0.19
2023-02-25T23:59:48.340Z,0.19
