createdAt,value
2018-12-16T00:02:26.458Z,22.03
2018-12-16T00:05:03.199Z,21.73
2018-12-16T00:07:39.289Z,22.50
2018-12-16T00:10:16.535Z,22.73
2018-12-16T00:12:57.235Z,23.73
2018-12-16T00:15:33.899Z,22.37
2018-12-16T00:18:07.825Z,21.33
2018-12-16T00:20:44.396Z,23.33
2018-12-16T00:23:19.405Z,21.83
2018-12-16T00:25:54.807Z,22.07
2018-12-16T00:28:29.273Z,24.40
2018-12-16T00:31:07.394Z,23.33
2018-12-16T00:33:47.290Z,23.00
2018-12-16T00:36:28.037Z,27.13
2018-12-16T00:39:02.502Z,21.40
2018-12-16T00:41:38.428Z,26.77
2018-12-16T00:44:19.686Z,29.00
2018-12-16T00:46:53.927Z,28.33
2018-12-16T00:49:28.386Z,26.17
2018-12-16T00:52:04.044Z,28.80
2018-12-16T00:54:39.307Z,29.00
2018-12-16T00:57:14.726Z,26.27
2018-12-16T00:59:50.995Z,27.50
2018-12-16T01:02:31.092Z,24.27
2018-12-16T01:05:07.992Z,30.50
2018-12-16T01:07:42.885Z,22.83
2018-12-16T01:10:19.071Z,24.07
2018-12-16T01:12:54.414Z,25.23
2018-12-16T01:15:29.412Z,23.57
2018-12-16T01:18:01.926Z,27.20
2018-12-16T01:20:39.162Z,25.10
2018-12-16T01:23:15.655Z,25.97
2018-12-16T01:25:53.111Z,28.77
2018-12-16T01:28:27.666Z,27.67
2018-12-16T01:31:04.068Z,25.67
2018-12-16T01:33:44.592Z,26.93
2018-12-16T01:36:19.227Z,28.07
2018-12-16T01:38:55.686Z,26.80
2018-12-16T01:41:37.446Z,28.20
2018-12-16T01:44:12.629Z,27.20
2018-12-16T01:46:47.089Z,26.03
2018-12-16T01:49:23.441Z,26.37
2018-12-16T01:51:58.370Z,26.37
2018-12-16T01:54:32.357Z,26.97
2018-12-16T01:57:07.031Z,25.53
2018-12-16T01:59:44.611Z,22.63
2018-12-16T02:02:21.188Z,30.13
2018-12-16T02:04:56.256Z,30.83
2018-12-16T02:07:32.017Z,28.17
2018-12-16T02:10:08.796Z,30.37
2018-12-16T02:12:46.251Z,29.93
2018-12-16T02:15:20.990Z,31.27
2018-12-16T02:17:59.082Z,33.37
2018-12-16T08:48:03.411Z,37.37
2018-12-16T08:50:44.461Z,33.53
2018-12-16T08:53:23.602Z,34.57
2018-12-16T08:56:00.962Z,34.23
2018-12-16T08:58:49.456Z,35.20
2018-12-16T09:01:25.728Z,33.23
2018-12-16T09:04:04.758Z,34.97
2018-12-16T09:06:42.191Z,31.97
2018-12-16T09:09:25.182Z,34.10
2018-12-16T09:12:03.947Z,33.73
2018-12-16T09:14:39.952Z,34.67
2018-12-16T09:17:15.403Z,33.97
2018-12-16T09:19:51.913Z,34.07
2018-12-16T09:22:28.423Z,41.20
2018-12-16T09:25:04.649Z,36.50
2018-12-16T09:27:41.073Z,38.37
2018-12-16T09:30:19.354Z,37.13
2018-12-16T09:32:59.923Z,37.73
2018-12-16T09:35:38.270Z,34.93
2018-12-16T09:38:17.753Z,35.20
2018-12-16T09:40:54.410Z,33.60
2018-12-16T09:43:32.658Z,33.80
2018-12-16T09:46:11.340Z,35.20
2018-12-16T09:48:47.713Z,35.60
2018-12-16T09:51:24.793Z,37.27
2018-12-16T09:54:01.619Z,34.43
2018-12-16T09:56:40.221Z,37.37
2018-12-16T10:04:37.207Z,35.33
2018-12-16T10:07:12.036Z,37.57
2018-12-16T10:09:47.864Z,35.97
2018-12-16T10:12:24.228Z,32.67
2018-12-16T10:14:59.141Z,37.37
2018-12-16T10:17:32.026Z,35.53
2018-12-16T10:20:07.995Z,34.47
2018-12-16T10:22:41.049Z,36.40
2018-12-16T10:25:24.203Z,34.40
2018-12-16T10:27:58.886Z,38.03
2018-12-16T10:30:31.745Z,37.13
2018-12-16T10:33:06.399Z,37.77
2018-12-16T10:35:53.090Z,33.30
2018-12-16T10:41:30.348Z,38.23
2018-12-16T10:44:03.528Z,41.60
2018-12-16T10:46:44.687Z,39.07
2018-12-16T10:49:26.218Z,38.33
2018-12-16T10:52:07.646Z,40.03
2018-12-16T11:01:14.176Z,41.03
2018-12-16T11:07:04.858Z,41.63
2018-12-16T11:12:45.474Z,39.50
2018-12-16T11:15:20.872Z,39.20
2018-12-16T11:17:58.112Z,38.43
2018-12-16T11:20:37.004Z,39.10
2018-12-16T11:23:16.377Z,42.57
2018-12-16T11:25:54.334Z,38.83
2018-12-16T11:28:31.504Z,36.17
2018-12-16T11:31:04.232Z,39.93
2018-12-16T11:33:37.510Z,37.83
2018-12-16T11:36:12.266Z,39.77
2018-12-16T11:38:47.674Z,37.37
2018-12-16T11:41:22.519Z,41.33
2018-12-16T11:43:56.186Z,36.23
2018-12-16T11:46:31.484Z,41.63
2018-12-16T11:49:08.790Z,41.33
2018-12-16T11:51:42.080Z,40.47
2018-12-16T11:54:15.123Z,34.67
2018-12-16T11:56:48.220Z,42.30
2018-12-16T11:59:26.263Z,36.73
2018-12-16T12:02:00.243Z,37.50
2018-12-16T12:04:43.070Z,43.97
2018-12-16T12:07:16.763Z,39.13
2018-12-16T12:09:49.793Z,40.33
2018-12-16T12:12:26.333Z,39.67
2018-12-16T12:15:00.127Z,37.13
2018-12-16T12:17:35.724Z,47.03
2018-12-16T12:20:10.918Z,42.50
2018-12-16T12:22:43.735Z,41.27
2018-12-16T12:25:23.343Z,41.37
2018-12-16T12:27:56.669Z,45.30
2018-12-16T12:30:32.870Z,40.53
2018-12-16T12:33:06.985Z,45.30
2018-12-16T12:35:39.926Z,44.40
2018-12-16T12:38:16.371Z,43.33
2018-12-16T12:40:52.123Z,38.30
2018-12-16T12:43:27.852Z,41.80
2018-12-16T12:46:13.024Z,39.57
2018-12-16T12:48:49.213Z,46.43
2018-12-16T12:51:24.118Z,47.93
2018-12-16T12:53:57.370Z,42.83
2018-12-16T12:56:36.285Z,43.70
2018-12-16T12:59:11.794Z,43.60
2018-12-16T13:01:45.238Z,42.83
2018-12-16T13:04:21.850Z,48.00
2018-12-16T13:06:54.811Z,43.93
2018-12-16T13:09:30.387Z,46.43
2018-12-16T13:12:06.016Z,43.10
2018-12-16T13:14:39.483Z,42.47
2018-12-16T13:17:12.490Z,41.90
2018-12-16T13:19:45.441Z,44.93
2018-12-16T13:22:21.116Z,40.13
2018-12-16T13:25:04.690Z,46.47
2018-12-16T13:27:36.702Z,49.43
2018-12-16T13:30:09.274Z,44.80
2018-12-16T13:32:42.366Z,46.60
2018-12-16T13:35:19.709Z,44.83
2018-12-16T13:37:54.457Z,43.27
2018-12-16T13:40:27.593Z,42.67
2018-12-16T13:43:13.097Z,46.47
2018-12-16T13:45:50.094Z,43.43
2018-12-16T13:48:22.839Z,43.30
2018-12-16T13:50:58.428Z,39.30
2018-12-16T13:53:33.678Z,40.47
2018-12-16T13:59:12.610Z,38.33
2018-12-16T14:01:51.967Z,44.40
2018-12-16T14:04:26.940Z,38.20
2018-12-16T14:07:02.172Z,36.50
2018-12-16T14:09:33.183Z,40.83
2018-12-16T14:12:06.469Z,36.47
2018-12-16T14:14:54.113Z,43.03
2018-12-16T14:17:26.690Z,41.37
2018-12-16T14:20:02.103Z,39.33
2018-12-16T14:22:37.563Z,37.87
2018-12-16T14:25:10.842Z,39.53
2018-12-16T14:27:48.769Z,41.67
2018-12-16T14:30:22.366Z,37.70
2018-12-16T14:32:55.555Z,45.77
2018-12-16T14:35:28.779Z,38.93
2018-12-16T14:38:09.192Z,34.73
2018-12-16T14:40:44.195Z,39.50
2018-12-16T14:43:20.528Z,38.03
2018-12-16T14:45:53.190Z,35.47
2018-12-16T14:48:30.780Z,42.43
2018-12-16T14:54:12.783Z,40.43
2018-12-16T14:59:54.092Z,38.67
2018-12-16T15:02:28.793Z,38.53
2018-12-16T15:05:06.377Z,36.37
2018-12-16T15:07:41.921Z,37.00
2018-12-16T15:10:15.066Z,35.33
2018-12-16T15:15:57.561Z,37.00
2018-12-16T15:18:33.265Z,39.30
2018-12-16T15:21:06.944Z,40.10
2018-12-16T15:23:39.443Z,36.17
2018-12-16T15:26:11.878Z,36.63
2018-12-16T15:28:45.171Z,37.77
2018-12-16T15:31:20.669Z,38.77
2018-12-16T15:33:57.241Z,37.23
2018-12-16T15:36:32.626Z,40.13
2018-12-16T15:39:07.821Z,37.53
2018-12-16T15:41:45.392Z,37.97
2018-12-16T15:44:18.853Z,35.50
2018-12-16T15:46:52.130Z,46.27
2018-12-16T15:49:26.126Z,39.47
2018-12-16T15:51:59.547Z,41.67
2018-12-16T15:54:33.103Z,42.50
2018-12-16T15:57:13.282Z,40.57
2018-12-16T15:59:52.525Z,43.40
2018-12-16T16:02:27.424Z,43.70
2018-12-16T16:05:03.031Z,42.43
2018-12-16T16:07:36.173Z,36.93
2018-12-16T16:10:11.699Z,38.67
2018-12-16T16:12:44.700Z,40.17
2018-12-16T16:15:20.234Z,41.50
2018-12-16T16:20:58.469Z,42.70
2018-12-16T16:23:31.726Z,45.03
2018-12-16T16:26:04.284Z,44.77
2018-12-16T16:28:39.105Z,40.37
2018-12-16T16:31:15.215Z,43.43
2018-12-16T16:33:53.514Z,37.03
2018-12-16T16:36:26.174Z,38.67
2018-12-16T16:39:02.832Z,42.63
2018-12-16T16:41:40.092Z,42.47
2018-12-16T16:44:16.811Z,39.20
2018-12-16T16:46:52.995Z,40.33
2018-12-16T16:49:25.985Z,39.23
2018-12-16T16:52:02.518Z,40.63
2018-12-16T16:54:37.535Z,39.17
2018-12-16T16:57:10.752Z,41.17
2018-12-16T16:59:46.057Z,40.43
2018-12-16T17:02:21.045Z,40.90
2018-12-16T17:05:00.448Z,40.63
2018-12-16T17:07:35.278Z,42.17
2018-12-16T17:10:10.256Z,40.77
2018-12-16T17:12:55.236Z,37.70
2018-12-16T17:15:32.455Z,37.23
2018-12-16T17:18:07.766Z,43.23
2018-12-16T17:20:58.566Z,38.30
2018-12-16T17:35:40.280Z,43.13
2018-12-16T17:53:40.699Z,42.83
2018-12-16T17:59:20.421Z,41.33
2018-12-16T18:02:04.261Z,39.17
2018-12-16T18:04:53.584Z,44.10
2018-12-16T18:07:40.621Z,39.60
2018-12-16T18:13:23.466Z,36.80
2018-12-16T18:16:09.765Z,37.80
2018-12-16T18:18:58.899Z,36.90
2018-12-16T18:30:34.474Z,37.70
2018-12-16T18:33:25.442Z,36.87
2018-12-16T18:36:13.409Z,37.37
2018-12-16T18:38:53.021Z,38.77
2018-12-16T18:41:38.918Z,37.00
2018-12-16T18:47:22.760Z,37.77
2018-12-16T18:50:01.725Z,37.77
2018-12-16T18:55:46.979Z,36.00
2018-12-16T19:07:29.194Z,36.60
2018-12-16T19:13:05.561Z,37.37
2018-12-16T19:21:49.881Z,36.23
2018-12-16T19:39:47.408Z,33.80
2018-12-16T19:48:54.745Z,32.93
2018-12-16T20:03:50.466Z,32.23
2018-12-16T20:10:01.758Z,29.57
2018-12-16T20:27:48.242Z,25.67
2018-12-16T20:40:01.572Z,29.60
2018-12-16T20:52:08.524Z,25.23
2018-12-16T20:55:01.106Z,26.03
2018-12-16T21:07:11.426Z,27.13
2018-12-16T21:09:59.505Z,24.33
2018-12-16T21:24:55.840Z,26.13
2018-12-16T21:39:55.830Z,26.83
2018-12-16T21:45:54.337Z,23.90
2018-12-16T21:48:37.546Z,24.13
2018-12-16T21:51:22.044Z,23.10
2018-12-16T21:57:10.724Z,23.10
2018-12-16T21:59:56.792Z,23.70
2018-12-16T22:20:46.668Z,24.77
2018-12-16T22:32:51.013Z,23.13
2018-12-16T22:35:27.546Z,24.33
2018-12-16T22:41:15.023Z,23.63
2018-12-16T22:43:59.881Z,17.43
2018-12-16T22:49:57.052Z,20.03
2018-12-16T23:05:00.543Z,22.77
2018-12-16T23:20:05.022Z,19.37
