createdAt,value
2023-05-10T00:01:37.037Z,64.67
2023-05-10T00:04:03.625Z,64.29
2023-05-10T00:06:30.152Z,63.59
2023-05-10T00:08:56.608Z,63.45
2023-05-10T00:11:23.257Z,63.69
2023-05-10T00:13:49.834Z,65.78
2023-05-10T00:16:17.618Z,64.17
2023-05-10T00:18:44.117Z,65.61
2023-05-10T00:21:10.549Z,67.69
2023-05-10T00:23:36.989Z,64.58
2023-05-10T00:26:03.352Z,64.38
2023-05-10T00:28:29.878Z,64.25
2023-05-10T00:30:57.136Z,64.59
2023-05-10T00:33:24.888Z,65.65
2023-05-10T00:35:51.335Z,66.41
2023-05-10T00:38:17.807Z,66.81
2023-05-10T00:40:44.310Z,65.98
2023-05-10T00:43:18.583Z,66.52
2023-05-10T00:45:45.484Z,66.64
2023-05-10T00:48:12.025Z,65.82
2023-05-10T00:50:40.221Z,66.91
2023-05-10T00:53:07.101Z,67.13
2023-05-10T00:55:33.690Z,68.15
2023-05-10T00:58:00.151Z,69.92
2023-05-10T01:00:26.717Z,66.58
2023-05-10T01:02:54.349Z,66.90
2023-05-10T01:05:22.607Z,66.92
2023-05-10T01:07:50.416Z,67.02
2023-05-10T01:10:17.216Z,67.98
2023-05-10T01:12:47.204Z,67.99
2023-05-10T01:15:17.075Z,69.53
2023-05-10T01:17:47.678Z,67.18
2023-05-10T01:20:16.389Z,69.34
2023-05-10T01:23:24.849Z,68.20
2023-05-10T01:26:14.880Z,67.69
2023-05-10T01:29:13.052Z,67.27
2023-05-10T01:32:09.997Z,68.54
2023-05-10T01:34:47.836Z,68.54
2023-05-10T01:37:21.111Z,68.34
2023-05-10T01:39:55.866Z,70.53
2023-05-10T01:42:27.595Z,71.39
2023-05-10T01:44:59.469Z,70.96
2023-05-10T01:47:35.663Z,70.44
2023-05-10T01:50:05.642Z,70.90
2023-05-10T01:52:37.454Z,68.98
2023-05-10T01:55:07.338Z,69.34
2023-05-10T01:57:37.916Z,69.73
2023-05-10T02:00:07.468Z,69.04
2023-05-10T02:02:46.806Z,71.46
2023-05-10T02:05:18.047Z,69.64
2023-05-10T02:07:46.059Z,69.18
2023-05-10T02:10:14.363Z,72.28
2023-05-10T02:12:44.010Z,69.30
2023-05-10T02:15:13.090Z,74.32
2023-05-10T02:17:41.096Z,70.00
2023-05-10T02:20:11.106Z,71.09
2023-05-10T02:22:38.664Z,71.79
2023-05-10T02:25:07.670Z,71.48
2023-05-10T02:27:35.521Z,72.33
2023-05-10T02:30:02.774Z,70.64
2023-05-10T02:32:30.698Z,71.85
2023-05-10T02:34:58.217Z,73.67
2023-05-10T02:37:26.387Z,72.83
2023-05-10T02:39:55.895Z,71.02
2023-05-10T02:42:27.031Z,70.51
2023-05-10T02:44:55.510Z,70.70
2023-05-10T02:47:22.004Z,72.55
2023-05-10T02:49:48.742Z,71.11
2023-05-10T02:52:19.980Z,72.09
2023-05-10T02:54:51.141Z,74.10
2023-05-10T02:57:22.433Z,71.45
2023-05-10T02:59:49.060Z,72.54
2023-05-10T03:02:15.705Z,71.73
2023-05-10T03:04:42.245Z,72.12
2023-05-10T03:07:09.061Z,74.68
2023-05-10T03:09:36.067Z,72.26
2023-05-10T03:12:08.631Z,74.00
2023-05-10T03:14:49.962Z,72.86
2023-05-10T03:17:23.418Z,72.38
2023-05-10T03:19:54.514Z,72.30
2023-05-10T03:22:26.117Z,72.24
2023-05-10T03:24:56.207Z,71.66
2023-05-10T03:27:27.020Z,72.17
2023-05-10T03:29:55.647Z,71.67
2023-05-10T03:32:22.998Z,73.61
2023-05-10T03:34:49.436Z,72.00
2023-05-10T03:37:15.910Z,73.23
2023-05-10T03:39:42.398Z,71.77
2023-05-10T03:42:10.124Z,71.96
2023-05-10T03:44:37.883Z,71.43
2023-05-10T03:47:04.595Z,73.41
2023-05-10T03:49:31.164Z,71.34
2023-05-10T03:51:57.561Z,71.64
2023-05-10T03:54:23.965Z,73.99
2023-05-10T03:56:50.396Z,71.87
2023-05-10T03:59:18.338Z,72.46
2023-05-10T04:01:46.218Z,74.08
2023-05-10T04:04:12.802Z,71.62
2023-05-10T04:06:39.523Z,71.03
2023-05-10T04:09:06.061Z,70.37
2023-05-10T04:11:32.579Z,71.08
2023-05-10T04:13:59.054Z,70.60
2023-05-10T04:16:25.591Z,69.28
2023-05-10T04:18:53.468Z,70.95
2023-05-10T04:21:19.849Z,68.53
2023-05-10T04:23:46.425Z,70.20
2023-05-10T04:26:13.609Z,69.05
2023-05-10T04:28:40.073Z,71.72
2023-05-10T04:31:08.213Z,70.25
2023-05-10T04:33:34.790Z,73.31
2023-05-10T04:36:03.002Z,70.11
2023-05-10T04:38:29.980Z,68.88
2023-05-10T04:41:04.798Z,68.83
2023-05-10T04:43:31.141Z,67.93
2023-05-10T04:45:57.622Z,70.86
2023-05-10T04:48:24.101Z,68.79
2023-05-10T04:50:50.548Z,65.86
2023-05-10T04:53:18.299Z,66.07
2023-05-10T04:55:44.632Z,68.56
2023-05-10T04:58:11.009Z,71.10
2023-05-10T05:00:37.468Z,65.02
2023-05-10T05:03:04.453Z,66.30
2023-05-10T05:05:30.878Z,67.44
2023-05-10T05:07:57.299Z,64.61
2023-05-10T05:10:25.069Z,67.25
2023-05-10T05:12:52.697Z,68.20
2023-05-10T05:15:19.086Z,63.06
2023-05-10T05:17:45.604Z,62.76
2023-05-10T05:20:12.393Z,60.58
2023-05-10T05:22:38.886Z,56.85
2023-05-10T05:25:06.497Z,52.61
2023-05-10T05:27:34.299Z,48.19
2023-05-10T05:30:00.712Z,45.30
2023-05-10T05:32:27.280Z,50.08
2023-05-10T05:34:53.682Z,50.90
2023-05-10T05:37:21.226Z,51.52
2023-05-10T05:39:48.406Z,53.92
2023-05-10T05:42:15.030Z,55.82
2023-05-10T05:44:44.339Z,57.73
2023-05-10T05:47:10.881Z,58.92
2023-05-10T05:49:37.406Z,58.79
2023-05-10T05:52:04.803Z,59.65
2023-05-10T05:57:26.031Z,61.95
2023-05-10T05:59:53.944Z,62.65
2023-05-10T06:02:20.396Z,61.71
2023-05-10T06:04:46.854Z,62.76
2023-05-10T06:07:13.373Z,60.57
2023-05-10T06:09:39.826Z,62.82
2023-05-10T06:12:06.407Z,63.84
2023-05-10T06:14:32.818Z,61.18
2023-05-10T06:17:00.741Z,60.91
2023-05-10T06:19:27.266Z,60.66
2023-05-10T06:21:53.999Z,61.19
2023-05-10T06:24:20.590Z,59.71
2023-05-10T06:26:47.043Z,59.18
2023-05-10T06:29:13.568Z,61.03
2023-05-10T06:31:39.997Z,60.07
2023-05-10T06:34:07.813Z,59.25
2023-05-10T06:36:34.291Z,57.31
2023-05-10T06:39:01.185Z,57.14
2023-05-10T06:41:27.533Z,56.33
2023-05-10T06:43:54.000Z,55.69
2023-05-10T06:46:20.450Z,55.32
2023-05-10T06:48:47.035Z,56.76
2023-05-10T06:51:14.873Z,54.44
2023-05-10T06:53:41.283Z,56.53
2023-05-10T06:56:07.730Z,55.45
2023-05-10T06:58:34.174Z,55.53
2023-05-10T07:01:04.481Z,54.99
2023-05-10T07:03:31.002Z,54.71
2023-05-10T07:06:01.261Z,57.67
2023-05-10T07:08:29.019Z,54.62
2023-05-10T07:11:00.709Z,55.57
2023-05-10T07:13:27.193Z,57.85
2023-05-10T07:15:53.694Z,52.11
2023-05-10T07:18:20.165Z,52.13
2023-05-10T07:20:46.682Z,51.59
2023-05-10T07:23:15.445Z,51.29
2023-05-10T07:25:46.125Z,51.31
2023-05-10T07:28:15.700Z,55.13
2023-05-10T07:30:42.586Z,51.35
2023-05-10T07:33:09.688Z,52.47
2023-05-10T07:35:36.487Z,52.38
2023-05-10T07:38:08.584Z,51.81
2023-05-10T07:40:38.019Z,53.54
2023-05-10T07:43:05.875Z,54.04
2023-05-10T07:45:32.302Z,54.86
2023-05-10T07:47:58.759Z,55.18
2023-05-10T07:50:25.206Z,54.49
2023-05-10T07:52:51.637Z,55.05
2023-05-10T07:55:19.646Z,55.45
2023-05-10T07:57:48.489Z,56.02
2023-05-10T08:00:21.404Z,56.90
2023-05-10T08:02:50.595Z,57.15
2023-05-10T08:05:20.577Z,58.39
2023-05-10T08:07:46.969Z,58.50
2023-05-10T08:10:15.575Z,60.01
2023-05-10T08:12:42.002Z,57.61
2023-05-10T08:15:11.710Z,58.44
2023-05-10T08:17:51.363Z,58.48
2023-05-10T08:20:17.815Z,60.73
2023-05-10T08:22:44.287Z,60.66
2023-05-10T08:25:10.711Z,61.70
2023-05-10T08:27:37.114Z,66.36
2023-05-10T08:30:04.033Z,62.54
2023-05-10T08:32:30.510Z,62.17
2023-05-10T08:34:58.289Z,62.74
2023-05-10T08:37:25.104Z,63.34
2023-05-10T08:39:51.483Z,64.97
2023-05-10T08:42:22.455Z,66.40
2023-05-10T08:44:49.875Z,66.27
2023-05-10T08:47:19.038Z,65.70
2023-05-10T08:49:50.421Z,67.77
2023-05-10T08:52:19.537Z,70.08
2023-05-10T08:54:46.062Z,68.06
2023-05-10T08:57:12.988Z,69.18
2023-05-10T08:59:52.211Z,71.65
2023-05-10T09:02:22.467Z,72.74
2023-05-10T09:04:51.909Z,75.53
2023-05-10T09:07:25.025Z,78.05
2023-05-10T09:09:51.905Z,78.46
2023-05-10T09:12:21.078Z,80.83
2023-05-10T09:14:49.784Z,80.38
2023-05-10T09:17:18.867Z,81.87
2023-05-10T09:19:47.245Z,82.02
2023-05-10T09:22:13.990Z,81.90
2023-05-10T09:24:44.477Z,83.63
2023-05-10T09:27:13.330Z,83.36
2023-05-10T09:29:42.926Z,83.15
2023-05-10T09:32:09.757Z,84.35
2023-05-10T09:34:40.082Z,84.92
2023-05-10T09:37:06.964Z,84.69
2023-05-10T09:39:34.758Z,85.06
2023-05-10T09:42:06.383Z,85.61
2023-05-10T09:44:33.282Z,85.93
2023-05-10T09:47:00.017Z,84.01
2023-05-10T09:49:26.401Z,84.79
2023-05-10T09:52:03.892Z,86.14
2023-05-10T09:54:54.756Z,85.87
2023-05-10T09:57:25.695Z,85.27
2023-05-10T10:00:05.697Z,85.37
2023-05-10T10:03:31.370Z,86.83
2023-05-10T10:06:26.813Z,87.90
2023-05-10T10:09:08.693Z,86.24
2023-05-10T10:11:43.105Z,86.43
2023-05-10T10:14:13.384Z,87.90
2023-05-10T10:17:41.945Z,86.87
2023-05-10T10:21:00.908Z,87.38
2023-05-10T10:23:32.043Z,88.03
2023-05-10T10:25:59.140Z,86.63
2023-05-10T10:28:34.514Z,87.63
2023-05-10T10:31:25.130Z,89.12
2023-05-10T10:34:10.292Z,88.65
2023-05-10T10:36:50.957Z,88.42
2023-05-10T10:39:45.526Z,89.28
2023-05-10T10:42:35.003Z,88.56
2023-05-10T10:46:37.937Z,87.25
2023-05-10T10:51:16.950Z,88.61
2023-05-10T10:54:15.826Z,89.36
2023-05-10T10:57:33.530Z,91.27
2023-05-10T11:04:20.773Z,89.59
2023-05-10T11:07:22.678Z,90.52
2023-05-10T11:09:53.483Z,91.47
2023-05-10T11:12:43.471Z,90.81
2023-05-10T11:15:35.746Z,91.45
2023-05-10T11:18:43.408Z,90.39
2023-05-10T11:21:49.922Z,90.67
2023-05-10T11:24:29.135Z,92.01
2023-05-10T11:27:00.816Z,91.84
2023-05-10T11:29:28.969Z,91.71
2023-05-10T11:31:58.862Z,90.92
2023-05-10T11:34:33.407Z,90.99
2023-05-10T11:37:07.376Z,91.89
2023-05-10T11:39:37.937Z,92.82
2023-05-10T11:42:04.740Z,92.51
2023-05-10T11:44:31.844Z,92.70
2023-05-10T11:47:02.502Z,93.06
2023-05-10T11:49:31.604Z,92.74
2023-05-10T11:52:11.120Z,94.98
2023-05-10T11:54:48.521Z,92.02
2023-05-10T11:57:17.540Z,91.61
2023-05-10T11:59:59.613Z,91.91
2023-05-10T12:02:36.378Z,92.50
2023-05-10T12:05:06.676Z,90.93
2023-05-10T12:07:37.259Z,91.75
2023-05-10T12:10:16.069Z,91.55
2023-05-10T12:12:48.382Z,91.50
2023-05-10T12:15:26.212Z,92.20
2023-05-10T12:17:54.824Z,92.90
2023-05-10T12:20:30.110Z,91.65
2023-05-10T12:23:09.242Z,92.00
2023-05-10T12:25:38.202Z,92.40
2023-05-10T12:28:10.307Z,90.98
2023-05-10T12:30:48.301Z,91.87
2023-05-10T12:33:23.595Z,92.63
2023-05-10T12:35:55.153Z,92.00
2023-05-10T12:38:38.878Z,91.35
2023-05-10T12:41:16.281Z,90.80
2023-05-10T12:43:45.977Z,91.15
2023-05-10T12:46:18.821Z,90.74
2023-05-10T12:48:55.195Z,90.56
2023-05-10T12:54:08.721Z,92.39
2023-05-10T12:56:35.272Z,92.36
2023-05-10T12:59:04.544Z,89.62
2023-05-10T13:01:36.337Z,92.19
2023-05-10T13:04:07.931Z,90.74
2023-05-10T13:06:50.060Z,90.49
2023-05-10T13:09:29.358Z,91.91
2023-05-10T13:12:04.186Z,91.98
2023-05-10T13:14:33.676Z,90.85
2023-05-10T13:17:04.150Z,89.04
2023-05-10T13:19:51.750Z,89.79
2023-05-10T13:22:32.569Z,89.92
2023-05-10T13:25:08.478Z,90.52
2023-05-10T13:27:34.957Z,91.50
2023-05-10T13:30:01.797Z,92.56
2023-05-10T13:32:28.315Z,90.08
2023-05-10T13:34:54.876Z,90.29
2023-05-10T13:37:21.460Z,90.82
2023-05-10T13:39:48.143Z,91.83
2023-05-10T13:42:16.513Z,91.01
2023-05-10T13:44:43.188Z,92.58
2023-05-10T13:47:09.878Z,94.00
2023-05-10T13:49:36.423Z,92.67
2023-05-10T13:52:02.955Z,92.57
2023-05-10T13:54:29.435Z,92.56
2023-05-10T13:56:55.906Z,92.12
2023-05-10T13:59:23.703Z,92.72
2023-05-10T14:01:50.215Z,91.80
2023-05-10T14:04:16.697Z,92.37
2023-05-10T14:06:43.207Z,94.65
2023-05-10T14:09:09.773Z,93.54
2023-05-10T14:11:36.452Z,94.41
2023-05-10T14:14:02.901Z,95.26
2023-05-10T14:16:30.823Z,95.25
2023-05-10T14:18:57.329Z,95.68
2023-05-10T14:21:23.940Z,95.81
2023-05-10T14:23:50.398Z,95.85
2023-05-10T14:26:17.047Z,96.53
2023-05-10T14:28:43.537Z,96.38
2023-05-10T14:31:10.001Z,97.42
2023-05-10T14:33:37.814Z,96.68
2023-05-10T14:36:04.624Z,97.60
2023-05-10T14:38:31.142Z,98.21
2023-05-10T14:40:57.828Z,97.82
2023-05-10T14:43:24.274Z,97.25
2023-05-10T14:45:50.809Z,97.86
2023-05-10T14:48:17.952Z,97.76
2023-05-10T14:50:46.243Z,97.83
2023-05-10T14:53:12.728Z,96.92
2023-05-10T14:55:39.133Z,95.95
2023-05-10T14:58:05.770Z,97.54
2023-05-10T15:00:35.120Z,98.05
2023-05-10T15:03:02.437Z,97.96
2023-05-10T15:05:29.347Z,97.23
2023-05-10T15:07:57.852Z,96.93
2023-05-10T15:10:24.375Z,97.76
2023-05-10T15:12:50.967Z,98.73
2023-05-10T15:15:17.794Z,99.11
2023-05-10T15:17:44.564Z,99.64
2023-05-10T15:20:11.682Z,99.73
2023-05-10T15:22:38.121Z,99.47
2023-05-10T15:25:06.953Z,99.71
2023-05-10T15:27:33.467Z,99.78
2023-05-10T15:30:00.061Z,99.49
2023-05-10T15:32:26.662Z,99.25
2023-05-10T15:34:53.156Z,99.67
2023-05-10T15:37:19.570Z,99.88
2023-05-10T15:39:45.962Z,99.57
2023-05-10T15:42:13.718Z,99.76
2023-05-10T15:44:40.104Z,99.86
2023-05-10T15:47:06.597Z,99.99
2023-05-10T15:49:33.264Z,99.74
2023-05-10T15:51:59.690Z,99.71
2023-05-10T15:54:26.210Z,99.71
2023-05-10T15:56:52.689Z,99.02
2023-05-10T15:59:20.570Z,99.06
2023-05-10T16:01:47.071Z,98.91
2023-05-10T16:04:15.323Z,99.21
2023-05-10T16:06:41.753Z,99.89
2023-05-10T16:09:08.179Z,99.96
2023-05-10T16:11:34.633Z,99.14
2023-05-10T16:14:01.032Z,98.52
2023-05-10T16:16:28.935Z,99.23
2023-05-10T16:18:57.690Z,99.43
2023-05-10T16:21:24.219Z,98.55
2023-05-10T16:23:53.498Z,99.55
2023-05-10T16:26:19.952Z,99.14
2023-05-10T16:28:46.805Z,99.34
2023-05-10T16:31:13.257Z,99.12
2023-05-10T16:33:41.035Z,98.79
2023-05-10T16:36:09.435Z,98.68
2023-05-10T16:38:35.940Z,98.43
2023-05-10T16:41:02.534Z,98.74
2023-05-10T16:43:31.187Z,99.50
2023-05-10T16:45:57.723Z,99.91
2023-05-10T16:48:24.197Z,100.00
2023-05-10T16:50:55.171Z,98.85
2023-05-10T16:53:21.607Z,100.00
2023-05-10T16:55:48.029Z,100.00
2023-05-10T16:58:14.457Z,99.40
2023-05-10T17:00:40.921Z,99.29
2023-05-10T17:03:07.735Z,99.88
2023-05-10T17:05:39.765Z,99.77
2023-05-10T17:08:19.876Z,99.45
2023-05-10T17:10:46.637Z,100.00
2023-05-10T17:13:13.648Z,100.00
2023-05-10T17:15:40.334Z,99.63
2023-05-10T17:18:07.025Z,99.89
2023-05-10T17:20:39.163Z,100.00
2023-05-10T17:23:07.034Z,100.00
2023-05-10T17:25:35.147Z,100.00
2023-05-10T17:28:01.900Z,100.00
2023-05-10T17:30:31.699Z,100.00
2023-05-10T17:32:58.760Z,100.00
2023-05-10T17:35:29.527Z,100.00
2023-05-10T17:37:59.000Z,100.00
2023-05-10T17:40:26.756Z,100.00
2023-05-10T17:42:53.183Z,100.00
2023-05-10T17:45:35.038Z,100.00
2023-05-10T17:48:01.543Z,100.00
2023-05-10T17:50:28.004Z,100.00
2023-05-10T17:52:54.497Z,100.00
2023-05-10T17:55:20.924Z,100.00
2023-05-10T17:57:51.147Z,100.00
2023-05-10T18:00:24.603Z,100.00
2023-05-10T18:02:53.486Z,100.00
2023-05-10T18:05:23.232Z,100.00
2023-05-10T18:07:49.950Z,100.00
2023-05-10T18:10:16.506Z,100.00
2023-05-10T18:12:44.100Z,100.00
2023-05-10T18:15:20.780Z,100.00
2023-05-10T18:17:52.185Z,100.00
2023-05-10T18:20:18.889Z,100.00
2023-05-10T18:22:45.279Z,100.00
2023-05-10T18:25:11.706Z,100.00
2023-05-10T18:27:38.387Z,100.00
2023-05-10T18:30:08.695Z,100.00
2023-05-10T18:32:37.668Z,100.00
2023-05-10T18:35:10.127Z,100.00
2023-05-10T18:37:42.509Z,100.00
2023-05-10T18:40:09.524Z,100.00
2023-05-10T18:42:36.050Z,100.00
2023-05-10T18:45:02.955Z,100.00
2023-05-10T18:47:35.404Z,100.00
2023-05-10T18:50:04.810Z,100.00
2023-05-10T18:52:33.938Z,100.00
2023-05-10T18:55:03.947Z,100.00
2023-05-10T18:57:30.416Z,100.00
2023-05-10T18:59:57.135Z,100.00
2023-05-10T19:02:23.586Z,100.00
2023-05-10T19:04:52.444Z,100.00
2023-05-10T19:07:20.413Z,100.00
2023-05-10T19:09:47.013Z,100.00
2023-05-10T19:12:13.587Z,100.00
2023-05-10T19:14:40.165Z,100.00
2023-05-10T19:17:06.666Z,100.00
2023-05-10T19:19:33.262Z,100.00
2023-05-10T19:21:59.977Z,100.00
2023-05-10T19:24:28.047Z,100.00
2023-05-10T19:26:54.715Z,100.00
2023-05-10T19:29:21.152Z,100.00
2023-05-10T19:31:47.870Z,100.00
2023-05-10T19:34:14.611Z,100.00
2023-05-10T19:36:44.579Z,100.00
2023-05-10T19:39:11.226Z,100.00
2023-05-10T19:41:39.172Z,100.00
2023-05-10T19:44:05.690Z,100.00
2023-05-10T19:46:32.195Z,100.00
2023-05-10T19:48:58.647Z,100.00
2023-05-10T19:51:25.100Z,100.00
2023-05-10T19:53:51.687Z,100.00
2023-05-10T19:56:18.373Z,100.00
2023-05-10T19:58:46.398Z,100.00
2023-05-10T20:01:14.828Z,100.00
2023-05-10T20:03:41.386Z,100.00
2023-05-10T20:06:08.088Z,100.00
2023-05-10T20:08:34.482Z,100.00
2023-05-10T20:11:01.189Z,100.00
2023-05-10T20:13:27.955Z,100.00
2023-05-10T20:15:57.055Z,100.00
2023-05-10T20:18:23.751Z,100.00
2023-05-10T20:20:53.402Z,100.00
2023-05-10T20:23:19.983Z,100.00
2023-05-10T20:25:46.540Z,100.00
2023-05-10T20:28:12.989Z,100.00
2023-05-10T20:30:39.410Z,100.00
2023-05-10T20:33:07.210Z,100.00
2023-05-10T20:35:33.741Z,100.00
2023-05-10T20:38:00.157Z,100.00
2023-05-10T20:40:26.604Z,100.00
2023-05-10T20:42:53.056Z,100.00
2023-05-10T20:45:19.664Z,100.00
2023-05-10T20:47:46.251Z,100.00
2023-05-10T20:50:14.084Z,100.00
2023-05-10T20:52:40.539Z,100.00
2023-05-10T20:55:07.900Z,100.00
2023-05-10T20:57:34.279Z,100.00
2023-05-10T21:00:00.734Z,100.00
2023-05-10T21:02:27.299Z,100.00
2023-05-10T21:04:56.330Z,100.00
2023-05-10T21:07:25.516Z,100.00
2023-05-10T21:09:52.063Z,100.00
2023-05-10T21:12:18.593Z,100.00
2023-05-10T21:14:45.054Z,100.00
2023-05-10T21:17:11.573Z,100.00
2023-05-10T21:19:38.048Z,100.00
2023-05-10T21:22:10.718Z,100.00
2023-05-10T21:24:46.980Z,100.00
2023-05-10T21:27:13.406Z,100.00
2023-05-10T21:29:39.888Z,100.00
2023-05-10T21:32:06.577Z,100.00
2023-05-10T21:34:33.098Z,100.00
2023-05-10T21:36:59.626Z,100.00
2023-05-10T21:39:26.235Z,100.00
2023-05-10T21:41:54.319Z,100.00
2023-05-10T21:44:21.288Z,100.00
2023-05-10T21:46:47.757Z,100.00
2023-05-10T21:49:14.307Z,100.00
2023-05-10T21:51:40.829Z,100.00
2023-05-10T21:54:07.256Z,100.00
2023-05-10T21:56:33.725Z,100.00
2023-05-10T21:59:01.933Z,100.00
2023-05-10T22:01:28.525Z,100.00
2023-05-10T22:03:55.007Z,100.00
2023-05-10T22:06:21.452Z,100.00
2023-05-10T22:08:47.910Z,100.00
2023-05-10T22:11:14.397Z,100.00
2023-05-10T22:13:40.831Z,100.00
2023-05-10T22:16:08.622Z,100.00
2023-05-10T22:18:35.213Z,100.00
2023-05-10T22:21:01.661Z,100.00
2023-05-10T22:23:28.147Z,100.00
2023-05-10T22:25:58.834Z,100.00
2023-05-10T22:28:25.443Z,100.00
2023-05-10T22:30:51.983Z,100.00
2023-05-10T22:33:31.882Z,100.00
2023-05-10T22:35:58.364Z,100.00
2023-05-10T22:38:26.806Z,100.00
2023-05-10T22:40:53.318Z,100.00
2023-05-10T22:43:25.093Z,100.00
2023-05-10T22:45:51.544Z,100.00
2023-05-10T22:48:17.993Z,100.00
2023-05-10T22:50:45.818Z,100.00
2023-05-10T22:53:12.257Z,100.00
2023-05-10T22:55:38.764Z,100.00
2023-05-10T22:58:05.848Z,100.00
2023-05-10T23:00:32.506Z,100.00
2023-05-10T23:02:59.149Z,100.00
2023-05-10T23:05:25.690Z,100.00
2023-05-10T23:07:53.468Z,100.00
2023-05-10T23:10:20.132Z,100.00
2023-05-10T23:12:46.590Z,100.00
2023-05-10T23:15:13.075Z,100.00
2023-05-10T23:17:39.570Z,100.00
2023-05-10T23:20:07.355Z,100.00
2023-05-10T23:22:33.757Z,100.00
2023-05-10T23:25:01.627Z,100.00
2023-05-10T23:27:28.917Z,100.00
2023-05-10T23:29:55.409Z,100.00
2023-05-10T23:32:22.248Z,100.00
2023-05-10T23:34:48.924Z,100.00
2023-05-10T23:37:15.473Z,100.00
2023-05-10T23:39:41.911Z,100.00
2023-05-10T23:42:09.687Z,100.00
2023-05-10T23:44:36.097Z,100.00
2023-05-10T23:47:02.525Z,100.00
2023-05-10T23:49:31.305Z,100.00
2023-05-10T23:51:57.730Z,100.00
2023-05-10T23:54:24.135Z,100.00
2023-05-10T23:56:50.580Z,100.00
2023-05-10T23:59:18.359Z,100.00
