createdAt,value
2022-09-28T00:01:26.301Z,99.90
2022-09-28T00:03:57.460Z,99.90
2022-09-28T00:06:25.890Z,99.90
2022-09-28T00:08:52.688Z,99.90
2022-09-28T00:11:21.494Z,99.90
2022-09-28T00:13:53.435Z,99.90
2022-09-28T00:16:22.407Z,99.90
2022-09-28T00:18:51.438Z,99.90
2022-09-28T00:21:24.330Z,99.90
2022-09-28T00:24:18.684Z,99.90
2022-09-28T00:26:49.727Z,99.90
2022-09-28T00:29:28.102Z,99.90
2022-09-28T00:32:02.269Z,99.90
2022-09-28T00:34:35.041Z,99.90
2022-09-28T00:37:03.468Z,99.90
2022-09-28T00:39:33.210Z,99.90
2022-09-28T00:42:00.073Z,99.90
2022-09-28T00:44:26.740Z,99.90
2022-09-28T00:47:14.805Z,99.90
2022-09-28T00:50:02.265Z,99.90
2022-09-28T00:52:39.241Z,99.90
2022-09-28T00:55:09.729Z,99.90
2022-09-28T00:57:39.341Z,99.90
2022-09-28T01:00:07.063Z,99.90
2022-09-28T01:02:33.976Z,99.90
2022-09-28T01:05:01.605Z,99.90
2022-09-28T01:07:29.048Z,99.90
2022-09-28T01:09:56.348Z,99.90
2022-09-28T01:12:23.065Z,99.90
2022-09-28T01:14:50.816Z,99.90
2022-09-28T01:17:32.117Z,99.90
2022-09-28T01:20:10.781Z,99.90
2022-09-28T01:23:00.606Z,99.90
2022-09-28T01:25:39.636Z,99.90
2022-09-28T01:28:12.454Z,99.90
2022-09-28T01:31:10.386Z,99.90
2022-09-28T01:33:53.518Z,99.90
2022-09-28T01:36:28.070Z,99.90
2022-09-28T01:39:02.003Z,99.90
2022-09-28T01:41:31.544Z,99.90
2022-09-28T01:44:02.910Z,99.90
2022-09-28T01:46:44.794Z,99.90
2022-09-28T01:49:23.240Z,99.90
2022-09-28T01:51:55.985Z,99.90
2022-09-28T01:54:28.898Z,99.90
2022-09-28T01:57:02.615Z,99.90
2022-09-28T01:59:32.921Z,99.90
2022-09-28T02:02:12.972Z,99.90
2022-09-28T02:04:47.248Z,99.90
2022-09-28T02:07:32.323Z,99.90
2022-09-28T02:10:03.214Z,99.90
2022-09-28T02:12:46.762Z,99.90
2022-09-28T02:15:47.092Z,99.90
2022-09-28T02:18:14.115Z,99.90
2022-09-28T02:20:47.617Z,99.90
2022-09-28T02:23:16.863Z,99.90
2022-09-28T02:25:52.580Z,99.90
2022-09-28T02:28:19.407Z,99.90
2022-09-28T02:30:46.656Z,99.90
2022-09-28T02:33:24.798Z,99.90
2022-09-28T02:35:51.637Z,99.90
2022-09-28T02:38:18.351Z,99.90
2022-09-28T02:40:57.717Z,99.90
2022-09-28T02:43:51.343Z,99.90
2022-09-28T02:46:36.264Z,99.90
2022-09-28T02:49:26.339Z,99.90
2022-09-28T02:52:28.802Z,99.90
2022-09-28T02:55:16.325Z,99.90
2022-09-28T02:57:45.728Z,99.90
2022-09-28T03:00:22.837Z,99.90
2022-09-28T03:03:04.917Z,99.90
2022-09-28T03:05:39.022Z,99.90
2022-09-28T03:08:36.241Z,99.90
2022-09-28T03:11:09.601Z,99.90
2022-09-28T03:13:37.102Z,99.90
2022-09-28T03:16:15.935Z,99.90
2022-09-28T03:18:43.140Z,99.90
2022-09-28T03:21:11.993Z,99.90
2022-09-28T03:23:39.626Z,99.90
2022-09-28T03:26:08.864Z,99.90
2022-09-28T03:28:36.261Z,99.90
2022-09-28T03:31:03.607Z,99.90
2022-09-28T03:33:30.377Z,99.90
2022-09-28T03:35:57.110Z,99.90
2022-09-28T03:38:23.889Z,99.90
2022-09-28T03:40:55.061Z,99.90
2022-09-28T03:43:22.073Z,99.90
2022-09-28T03:45:56.837Z,99.90
2022-09-28T03:48:36.680Z,99.90
2022-09-28T03:51:09.238Z,99.90
2022-09-28T03:53:36.800Z,99.90
2022-09-28T03:56:08.408Z,99.90
2022-09-28T03:58:35.086Z,99.90
2022-09-28T04:01:07.810Z,99.90
2022-09-28T04:03:35.359Z,99.90
2022-09-28T04:06:02.160Z,99.90
2022-09-28T04:08:29.361Z,99.90
2022-09-28T04:10:57.788Z,99.90
2022-09-28T04:13:25.181Z,99.90
2022-09-28T04:16:00.344Z,99.90
2022-09-28T04:18:27.452Z,99.90
2022-09-28T04:21:06.468Z,99.90
2022-09-28T04:23:35.058Z,99.90
2022-09-28T04:26:02.694Z,99.90
2022-09-28T04:28:47.897Z,99.90
2022-09-28T04:31:21.401Z,99.90
2022-09-28T04:33:48.361Z,99.90
2022-09-28T04:36:15.090Z,99.90
2022-09-28T04:38:52.709Z,99.90
2022-09-28T04:41:22.146Z,99.90
2022-09-28T04:43:49.079Z,99.90
2022-09-28T04:46:15.970Z,99.90
2022-09-28T04:48:42.721Z,99.90
2022-09-28T04:51:09.641Z,99.90
2022-09-28T04:53:36.544Z,99.90
2022-09-28T04:56:03.305Z,99.90
2022-09-28T04:58:30.905Z,99.90
2022-09-28T05:01:03.206Z,99.90
2022-09-28T05:03:29.939Z,99.90
2022-09-28T05:05:56.730Z,99.90
2022-09-28T05:08:23.487Z,99.90
2022-09-28T05:11:01.397Z,99.90
2022-09-28T05:13:28.827Z,99.90
2022-09-28T05:16:01.758Z,99.90
2022-09-28T05:18:31.227Z,99.90
2022-09-28T05:20:57.984Z,99.90
2022-09-28T05:23:24.666Z,99.90
2022-09-28T05:25:51.429Z,99.90
2022-09-28T05:28:25.151Z,99.90
2022-09-28T05:30:52.239Z,99.90
2022-09-28T05:33:18.938Z,99.90
2022-09-28T05:35:48.711Z,99.90
2022-09-28T05:38:17.878Z,99.90
2022-09-28T05:40:44.694Z,99.90
2022-09-28T05:43:11.469Z,99.90
2022-09-28T05:45:38.265Z,99.90
2022-09-28T05:48:05.062Z,99.90
2022-09-28T05:50:31.892Z,99.90
2022-09-28T05:53:09.304Z,99.90
2022-09-28T05:55:37.426Z,99.90
2022-09-28T05:58:06.756Z,99.90
2022-09-28T06:00:34.743Z,99.90
2022-09-28T06:03:08.045Z,99.90
2022-09-28T06:05:37.245Z,99.90
2022-09-28T06:08:05.385Z,99.90
2022-09-28T06:10:32.937Z,99.90
2022-09-28T06:13:00.091Z,99.90
2022-09-28T06:15:29.460Z,99.90
2022-09-28T06:18:00.953Z,99.90
2022-09-28T06:20:30.157Z,99.90
2022-09-28T06:22:57.080Z,99.90
2022-09-28T06:25:24.432Z,99.90
2022-09-28T06:28:01.299Z,99.90
2022-09-28T06:30:29.374Z,99.90
2022-09-28T06:32:58.167Z,99.90
2022-09-28T06:35:26.747Z,99.90
2022-09-28T06:37:54.033Z,99.90
2022-09-28T06:40:21.942Z,99.90
2022-09-28T06:43:02.513Z,99.90
2022-09-28T06:45:30.273Z,99.90
2022-09-28T06:47:58.885Z,99.90
2022-09-28T06:50:27.771Z,99.90
2022-09-28T06:52:55.562Z,99.90
2022-09-28T06:55:22.643Z,99.90
2022-09-28T06:57:59.117Z,99.90
2022-09-28T07:00:32.042Z,99.90
2022-09-28T07:02:58.710Z,99.90
2022-09-28T07:05:29.875Z,99.90
2022-09-28T07:07:57.324Z,99.90
2022-09-28T07:10:29.919Z,99.90
2022-09-28T07:12:58.134Z,99.90
2022-09-28T07:15:25.384Z,99.90
2022-09-28T07:18:02.649Z,99.90
2022-09-28T07:20:31.928Z,99.90
2022-09-28T07:23:13.395Z,99.90
2022-09-28T07:25:47.792Z,99.90
2022-09-28T07:28:15.705Z,99.90
2022-09-28T07:30:44.799Z,99.90
2022-09-28T07:33:14.575Z,99.90
2022-09-28T07:35:42.381Z,99.90
2022-09-28T07:38:11.146Z,99.90
2022-09-28T07:40:57.028Z,99.90
2022-09-28T07:43:23.943Z,99.90
2022-09-28T07:45:52.905Z,99.90
2022-09-28T07:48:20.495Z,99.90
2022-09-28T07:50:52.250Z,99.90
2022-09-28T07:53:20.204Z,99.90
2022-09-28T07:56:08.744Z,99.90
2022-09-28T07:58:37.456Z,99.90
2022-09-28T08:01:07.158Z,99.90
2022-09-28T08:03:35.313Z,99.90
2022-09-28T08:06:04.971Z,99.90
2022-09-28T08:08:33.901Z,99.90
2022-09-28T08:11:00.703Z,99.90
2022-09-28T08:13:27.569Z,99.90
2022-09-28T08:15:55.512Z,99.90
2022-09-28T08:18:23.450Z,99.90
2022-09-28T08:21:11.546Z,99.90
2022-09-28T08:23:38.481Z,99.90
2022-09-28T08:26:05.995Z,99.90
2022-09-28T08:28:32.984Z,99.90
2022-09-28T08:31:01.623Z,99.90
2022-09-28T08:33:28.863Z,99.90
2022-09-28T08:36:00.371Z,99.90
2022-09-28T08:38:29.521Z,99.90
2022-09-28T08:41:04.528Z,99.90
2022-09-28T08:44:00.513Z,99.90
2022-09-28T08:46:37.938Z,99.90
2022-09-28T08:49:26.396Z,99.90
2022-09-28T08:52:06.443Z,99.90
2022-09-28T08:54:54.711Z,99.90
2022-09-28T08:57:53.039Z,99.90
2022-09-28T09:00:41.549Z,99.90
2022-09-28T09:03:13.591Z,99.90
2022-09-28T09:06:07.340Z,99.90
2022-09-28T09:08:44.479Z,99.90
2022-09-28T09:11:32.077Z,99.90
2022-09-28T09:14:36.004Z,99.90
2022-09-28T09:17:13.956Z,99.60
2022-09-28T09:19:55.927Z,97.70
2022-09-28T09:22:45.314Z,97.90
2022-09-28T09:25:21.577Z,95.30
2022-09-28T09:28:03.317Z,96.50
2022-09-28T09:30:44.621Z,96.10
2022-09-28T09:33:32.439Z,96.20
2022-09-28T09:36:09.666Z,94.90
2022-09-28T09:38:54.941Z,93.20
2022-09-28T09:41:33.684Z,91.90
2022-09-28T09:44:03.577Z,93.00
2022-09-28T09:46:39.641Z,92.40
2022-09-28T09:49:19.740Z,91.00
2022-09-28T09:51:54.676Z,90.50
2022-09-28T09:54:35.069Z,90.60
2022-09-28T09:57:20.047Z,91.10
2022-09-28T09:59:48.405Z,90.30
2022-09-28T10:02:21.461Z,88.80
2022-09-28T10:04:49.518Z,85.90
2022-09-28T10:07:24.588Z,88.10
2022-09-28T10:09:56.453Z,84.50
2022-09-28T10:12:24.423Z,88.00
2022-09-28T10:14:51.395Z,87.10
2022-09-28T10:17:19.784Z,77.90
2022-09-28T10:19:46.771Z,78.20
2022-09-28T10:22:20.526Z,73.30
2022-09-28T10:24:51.449Z,72.00
2022-09-28T10:27:24.176Z,72.70
2022-09-28T10:29:57.573Z,73.20
2022-09-28T10:32:37.485Z,71.00
2022-09-28T10:35:19.455Z,70.90
2022-09-28T10:38:04.556Z,64.70
2022-09-28T10:40:39.776Z,67.20
2022-09-28T10:43:24.595Z,65.10
2022-09-28T10:46:10.054Z,61.30
2022-09-28T10:48:49.195Z,59.50
2022-09-28T10:51:16.696Z,60.70
2022-09-28T10:54:01.683Z,61.30
2022-09-28T10:56:35.700Z,59.20
2022-09-28T10:59:02.679Z,58.50
2022-09-28T11:01:34.481Z,60.90
2022-09-28T11:04:07.617Z,58.60
2022-09-28T11:06:40.076Z,55.20
2022-09-28T11:09:32.009Z,56.30
2022-09-28T11:12:00.270Z,55.30
2022-09-28T11:14:42.039Z,54.40
2022-09-28T11:17:29.505Z,55.80
2022-09-28T11:19:59.074Z,55.50
2022-09-28T11:22:37.214Z,54.60
2022-09-28T11:25:24.508Z,53.70
2022-09-28T11:27:51.377Z,51.60
2022-09-28T11:30:51.794Z,52.10
2022-09-28T11:33:33.037Z,52.70
2022-09-28T11:36:14.102Z,52.70
2022-09-28T11:39:04.693Z,51.70
2022-09-28T11:41:44.021Z,49.50
2022-09-28T11:44:16.508Z,50.30
2022-09-28T11:47:13.166Z,48.10
2022-09-28T11:49:47.091Z,48.40
2022-09-28T11:52:46.168Z,49.60
2022-09-28T11:55:17.645Z,50.50
2022-09-28T11:57:49.251Z,50.10
2022-09-28T12:00:21.266Z,48.40
2022-09-28T12:03:12.239Z,48.60
2022-09-28T12:05:44.519Z,48.60
2022-09-28T12:08:27.287Z,48.20
2022-09-28T12:11:21.873Z,48.20
2022-09-28T12:13:52.403Z,48.80
2022-09-28T12:16:53.712Z,47.70
2022-09-28T12:19:34.870Z,48.20
2022-09-28T12:22:10.853Z,47.70
2022-09-28T12:24:42.322Z,49.60
2022-09-28T12:27:24.926Z,51.10
2022-09-28T12:30:13.948Z,52.30
2022-09-28T12:32:56.940Z,53.00
2022-09-28T12:35:45.896Z,53.80
2022-09-28T12:38:54.152Z,54.50
2022-09-28T12:41:50.014Z,55.50
2022-09-28T12:44:28.745Z,53.40
2022-09-28T12:47:14.697Z,53.30
2022-09-28T12:50:38.566Z,53.80
2022-09-28T12:53:24.061Z,54.10
2022-09-28T12:56:01.169Z,54.50
2022-09-28T12:59:04.774Z,55.00
2022-09-28T13:02:09.720Z,55.70
2022-09-28T13:05:15.865Z,56.60
2022-09-28T13:08:04.587Z,57.40
2022-09-28T13:10:44.334Z,57.90
2022-09-28T13:13:32.790Z,58.50
2022-09-28T13:16:11.301Z,58.80
2022-09-28T13:18:45.764Z,59.60
2022-09-28T13:21:28.789Z,59.90
2022-09-28T13:24:14.497Z,60.40
2022-09-28T13:26:47.889Z,61.00
2022-09-28T13:29:18.653Z,61.00
2022-09-28T13:31:54.858Z,61.30
2022-09-28T13:34:25.124Z,61.50
2022-09-28T13:37:14.047Z,61.70
2022-09-28T13:40:06.002Z,61.90
2022-09-28T13:42:44.887Z,62.20
2022-09-28T13:45:20.964Z,62.40
2022-09-28T13:47:56.557Z,63.30
2022-09-28T13:50:45.278Z,64.90
2022-09-28T13:53:37.096Z,67.50
2022-09-28T13:56:28.656Z,71.10
2022-09-28T13:59:22.001Z,78.30
2022-09-28T14:02:12.465Z,82.80
2022-09-28T14:05:05.319Z,89.20
2022-09-28T14:07:34.839Z,91.70
2022-09-28T14:10:24.587Z,92.50
2022-09-28T14:12:52.979Z,93.50
2022-09-28T14:15:29.008Z,93.50
2022-09-28T14:18:10.823Z,94.40
2022-09-28T14:20:37.716Z,95.00
2022-09-28T14:23:10.239Z,94.70
2022-09-28T14:25:56.670Z,94.50
2022-09-28T14:28:54.504Z,94.50
2022-09-28T14:31:28.397Z,94.60
2022-09-28T14:34:01.452Z,93.60
2022-09-28T14:36:55.594Z,93.20
2022-09-28T14:39:51.444Z,90.80
2022-09-28T14:42:23.836Z,86.30
2022-09-28T14:45:14.013Z,82.20
2022-09-28T14:48:12.401Z,81.50
2022-09-28T14:50:39.419Z,79.90
2022-09-28T14:53:26.373Z,79.40
2022-09-28T14:56:01.776Z,68.50
2022-09-28T14:58:29.913Z,70.90
2022-09-28T15:01:12.241Z,72.30
2022-09-28T15:03:42.132Z,74.50
2022-09-28T15:06:16.180Z,71.40
2022-09-28T15:08:46.129Z,70.90
2022-09-28T15:11:16.941Z,68.90
2022-09-28T15:13:44.038Z,67.80
2022-09-28T15:16:13.775Z,68.90
2022-09-28T15:19:19.428Z,68.30
2022-09-28T15:21:48.578Z,70.60
2022-09-28T15:24:31.384Z,69.90
2022-09-28T15:26:59.711Z,73.00
2022-09-28T15:29:31.135Z,74.50
2022-09-28T15:31:58.605Z,72.50
2022-09-28T15:34:51.080Z,64.50
2022-09-28T15:37:38.450Z,60.90
2022-09-28T15:40:15.000Z,56.10
2022-09-28T15:42:41.821Z,55.00
2022-09-28T15:45:25.468Z,52.90
2022-09-28T15:47:58.452Z,49.00
2022-09-28T15:50:28.456Z,49.40
2022-09-28T15:53:00.739Z,46.70
2022-09-28T15:55:33.316Z,43.20
2022-09-28T15:58:21.760Z,45.80
2022-09-28T16:00:51.453Z,48.30
2022-09-28T16:03:22.403Z,49.70
2022-09-28T16:05:58.252Z,48.00
2022-09-28T16:08:32.970Z,46.60
2022-09-28T16:11:12.757Z,45.10
2022-09-28T16:13:52.777Z,43.00
2022-09-28T16:16:29.887Z,41.60
2022-09-28T16:19:00.621Z,42.00
2022-09-28T16:21:45.085Z,43.10
2022-09-28T16:24:28.359Z,44.90
2022-09-28T16:27:07.251Z,47.40
2022-09-28T16:29:40.371Z,50.20
2022-09-28T16:32:25.610Z,52.10
2022-09-28T16:35:23.066Z,54.00
2022-09-28T16:38:13.733Z,54.70
2022-09-28T16:40:49.502Z,55.20
2022-09-28T16:43:36.687Z,56.60
2022-09-28T16:46:09.903Z,58.00
2022-09-28T16:48:41.660Z,59.60
2022-09-28T16:51:08.430Z,61.00
2022-09-28T16:53:54.599Z,61.50
2022-09-28T16:56:21.764Z,62.30
2022-09-28T16:58:50.727Z,63.30
2022-09-28T17:01:17.542Z,65.20
2022-09-28T17:03:46.960Z,66.20
2022-09-28T17:06:14.811Z,66.80
2022-09-28T17:08:43.035Z,68.00
2022-09-28T17:11:19.232Z,69.20
2022-09-28T17:13:50.262Z,71.20
2022-09-28T17:16:28.237Z,72.50
2022-09-28T17:19:05.695Z,73.50
2022-09-28T17:21:35.567Z,74.20
2022-09-28T17:24:02.225Z,75.40
2022-09-28T17:26:34.442Z,77.00
2022-09-28T17:29:06.218Z,78.80
2022-09-28T17:31:32.962Z,80.10
2022-09-28T17:33:59.741Z,81.40
2022-09-28T17:36:26.962Z,82.60
2022-09-28T17:38:53.683Z,83.60
2022-09-28T17:41:21.192Z,84.50
2022-09-28T17:43:48.254Z,85.40
2022-09-28T17:46:32.762Z,86.70
2022-09-28T17:49:02.782Z,88.20
2022-09-28T17:51:32.245Z,88.70
2022-09-28T17:54:02.521Z,89.30
2022-09-28T17:56:32.353Z,89.90
2022-09-28T17:59:04.760Z,90.00
2022-09-28T18:01:35.942Z,90.30
2022-09-28T18:04:05.052Z,90.30
2022-09-28T18:06:42.211Z,90.60
2022-09-28T18:09:15.731Z,91.00
2022-09-28T18:11:45.363Z,91.40
2022-09-28T18:14:14.071Z,91.70
2022-09-28T18:16:40.991Z,92.10
2022-09-28T18:19:07.855Z,92.40
2022-09-28T18:21:34.523Z,92.80
2022-09-28T18:24:01.400Z,93.30
2022-09-28T18:26:28.061Z,93.30
2022-09-28T18:28:55.475Z,93.40
2022-09-28T18:31:22.600Z,93.60
2022-09-28T18:33:49.634Z,93.80
2022-09-28T18:36:16.354Z,94.10
2022-09-28T18:38:43.231Z,94.30
2022-09-28T18:41:13.464Z,94.60
2022-09-28T18:43:40.486Z,94.80
2022-09-28T18:46:11.453Z,95.00
2022-09-28T18:48:40.455Z,95.40
2022-09-28T18:51:11.944Z,95.60
2022-09-28T18:53:39.533Z,96.10
2022-09-28T18:56:08.183Z,96.00
2022-09-28T18:58:39.652Z,96.10
2022-09-28T19:01:33.846Z,96.30
2022-09-28T19:04:06.575Z,96.40
2022-09-28T19:06:34.383Z,96.60
2022-09-28T19:09:01.414Z,96.70
2022-09-28T19:11:28.605Z,96.70
2022-09-28T19:13:56.284Z,96.80
2022-09-28T19:16:25.817Z,97.00
2022-09-28T19:18:53.781Z,97.20
2022-09-28T19:21:22.434Z,97.40
2022-09-28T19:23:50.113Z,97.50
2022-09-28T19:26:20.748Z,97.60
2022-09-28T19:28:48.248Z,97.80
2022-09-28T19:31:15.611Z,97.90
2022-09-28T19:33:42.280Z,97.90
2022-09-28T19:36:12.131Z,97.90
2022-09-28T19:38:40.057Z,98.20
2022-09-28T19:41:43.038Z,97.80
2022-09-28T19:44:24.234Z,97.90
2022-09-28T19:46:58.302Z,97.80
2022-09-28T19:49:26.753Z,97.90
2022-09-28T19:52:14.935Z,98.30
2022-09-28T19:54:48.306Z,98.20
2022-09-28T19:57:15.726Z,98.30
2022-09-28T19:59:42.681Z,98.50
2022-09-28T20:02:10.837Z,98.60
2022-09-28T20:04:37.515Z,98.70
2022-09-28T20:07:04.995Z,98.80
2022-09-28T20:09:32.375Z,98.90
2022-09-28T20:11:59.023Z,99.00
2022-09-28T20:14:25.969Z,99.10
2022-09-28T20:16:57.468Z,99.20
2022-09-28T20:19:24.249Z,99.20
2022-09-28T20:21:50.995Z,99.20
2022-09-28T20:24:17.973Z,99.20
2022-09-28T20:26:45.852Z,99.30
2022-09-28T20:29:14.813Z,99.30
2022-09-28T20:31:42.664Z,99.30
2022-09-28T20:34:09.919Z,99.40
2022-09-28T20:36:36.682Z,99.40
2022-09-28T20:39:04.146Z,99.40
2022-09-28T20:41:36.658Z,99.30
2022-09-28T20:44:06.191Z,99.30
2022-09-28T20:46:34.636Z,99.40
2022-09-28T20:49:01.739Z,99.50
2022-09-28T20:51:28.599Z,99.50
2022-09-28T20:53:57.707Z,99.70
2022-09-28T20:56:30.816Z,99.80
2022-09-28T20:58:57.730Z,99.90
2022-09-28T21:01:29.945Z,99.90
2022-09-28T21:04:01.957Z,99.90
2022-09-28T21:06:31.334Z,99.90
2022-09-28T21:08:58.293Z,99.90
2022-09-28T21:11:28.002Z,99.90
2022-09-28T21:13:58.063Z,99.90
2022-09-28T21:16:26.487Z,99.90
2022-09-28T21:18:53.403Z,99.90
2022-09-28T21:21:21.616Z,99.90
2022-09-28T21:23:51.706Z,99.90
2022-09-28T21:26:24.945Z,99.90
2022-09-28T21:29:00.267Z,99.90
2022-09-28T21:31:32.376Z,99.90
2022-09-28T21:33:59.479Z,99.90
2022-09-28T21:36:26.350Z,99.90
2022-09-28T21:38:55.047Z,99.90
2022-09-28T21:41:22.018Z,99.90
2022-09-28T21:43:48.722Z,99.90
2022-09-28T21:46:15.450Z,99.90
2022-09-28T21:48:42.165Z,99.90
2022-09-28T21:51:13.077Z,99.90
2022-09-28T21:53:40.049Z,99.90
2022-09-28T21:56:09.627Z,99.90
2022-09-28T21:58:37.030Z,99.90
2022-09-28T22:01:14.851Z,99.90
2022-09-28T22:03:43.132Z,99.90
2022-09-28T22:06:10.282Z,99.90
2022-09-28T22:08:37.975Z,99.90
2022-09-28T22:11:10.221Z,99.90
2022-09-28T22:13:40.909Z,99.90
2022-09-28T22:16:08.451Z,99.90
2022-09-28T22:18:35.432Z,99.90
2022-09-28T22:21:18.958Z,99.90
2022-09-28T22:23:45.934Z,99.90
2022-09-28T22:26:18.804Z,99.90
2022-09-28T22:28:50.971Z,99.90
2022-09-28T22:31:19.585Z,99.90
2022-09-28T22:33:46.885Z,99.90
2022-09-28T22:36:16.654Z,99.90
2022-09-28T22:38:44.690Z,99.90
2022-09-28T22:41:11.569Z,99.90
2022-09-28T22:43:38.271Z,99.90
2022-09-28T22:46:07.828Z,99.90
2022-09-28T22:48:34.966Z,99.90
2022-09-28T22:51:03.068Z,99.90
2022-09-28T22:53:30.031Z,99.90
2022-09-28T22:55:58.369Z,99.90
2022-09-28T22:58:25.201Z,99.90
2022-09-28T23:00:51.941Z,99.90
2022-09-28T23:03:18.721Z,99.90
2022-09-28T23:05:55.891Z,99.90
2022-09-28T23:08:23.531Z,99.90
2022-09-28T23:10:51.520Z,99.90
2022-09-28T23:13:18.451Z,99.90
2022-09-28T23:15:58.517Z,99.90
2022-09-28T23:18:27.462Z,99.90
2022-09-28T23:20:59.657Z,99.90
2022-09-28T23:23:27.619Z,99.90
2022-09-28T23:25:54.630Z,99.90
2022-09-28T23:28:22.807Z,99.90
2022-09-28T23:30:50.075Z,99.90
2022-09-28T23:33:18.614Z,99.90
2022-09-28T23:35:45.629Z,99.90
2022-09-28T23:38:13.670Z,99.90
2022-09-28T23:40:41.616Z,99.90
2022-09-28T23:43:08.635Z,99.90
2022-09-28T23:45:35.594Z,99.90
2022-09-28T23:48:03.227Z,99.90
2022-09-28T23:50:30.025Z,99.90
2022-09-28T23:52:57.045Z,99.90
2022-09-28T23:55:23.807Z,99.90
2022-09-28T23:57:50.702Z,99.90
