createdAt,value
2023-05-24T00:01:26.825Z,100.00
2023-05-24T00:03:59.233Z,100.00
2023-05-24T00:06:28.152Z,100.00
2023-05-24T00:08:56.185Z,100.00
2023-05-24T00:11:25.543Z,100.00
2023-05-24T00:13:53.544Z,100.00
2023-05-24T00:16:21.642Z,100.00
2023-05-24T00:18:49.669Z,100.00
2023-05-24T00:21:17.868Z,100.00
2023-05-24T00:23:45.838Z,100.00
2023-05-24T00:26:13.839Z,100.00
2023-05-24T00:28:43.199Z,100.00
2023-05-24T00:31:11.085Z,100.00
2023-05-24T00:33:38.973Z,100.00
2023-05-24T00:36:07.274Z,100.00
2023-05-24T00:38:35.243Z,100.00
2023-05-24T00:41:03.250Z,100.00
2023-05-24T00:43:31.163Z,100.00
2023-05-24T00:46:20.399Z,100.00
2023-05-24T00:48:49.544Z,100.00
2023-05-24T00:51:17.925Z,100.00
2023-05-24T00:53:47.416Z,100.00
2023-05-24T00:56:16.379Z,100.00
2023-05-24T00:58:45.084Z,100.00
2023-05-24T01:01:14.706Z,100.00
2023-05-24T01:03:43.525Z,100.00
2023-05-24T01:06:11.693Z,100.00
2023-05-24T01:09:08.319Z,100.00
2023-05-24T01:11:46.149Z,100.00
2023-05-24T01:14:22.424Z,100.00
2023-05-24T01:16:56.596Z,100.00
2023-05-24T01:19:50.670Z,100.00
2023-05-24T01:22:57.063Z,100.00
2023-05-24T01:25:43.032Z,100.00
2023-05-24T01:28:13.651Z,100.00
2023-05-24T01:30:42.417Z,100.00
2023-05-24T01:33:10.951Z,100.00
2023-05-24T01:35:40.550Z,100.00
2023-05-24T01:38:09.140Z,100.00
2023-05-24T01:40:39.125Z,100.00
2023-05-24T01:43:16.686Z,100.00
2023-05-24T01:45:54.387Z,100.00
2023-05-24T01:48:33.014Z,100.00
2023-05-24T01:51:02.406Z,100.00
2023-05-24T01:53:34.470Z,100.00
2023-05-24T01:56:06.077Z,100.00
2023-05-24T01:58:37.536Z,100.00
2023-05-24T02:01:06.492Z,100.00
2023-05-24T02:03:35.124Z,100.00
2023-05-24T02:06:03.587Z,100.00
2023-05-24T02:08:31.494Z,100.00
2023-05-24T02:10:59.494Z,100.00
2023-05-24T02:13:27.446Z,100.00
2023-05-24T02:15:56.749Z,100.00
2023-05-24T02:18:24.643Z,100.00
2023-05-24T02:20:52.631Z,100.00
2023-05-24T02:23:20.827Z,100.00
2023-05-24T02:25:48.887Z,100.00
2023-05-24T02:28:16.878Z,100.00
2023-05-24T02:30:45.358Z,100.00
2023-05-24T02:33:14.864Z,100.00
2023-05-24T02:35:42.835Z,100.00
2023-05-24T02:38:10.775Z,100.00
2023-05-24T02:40:38.765Z,100.00
2023-05-24T02:43:06.692Z,100.00
2023-05-24T02:45:34.701Z,100.00
2023-05-24T02:48:02.711Z,100.00
2023-05-24T02:50:32.885Z,100.00
2023-05-24T02:53:00.848Z,100.00
2023-05-24T02:55:29.214Z,100.00
2023-05-24T02:57:57.455Z,100.00
2023-05-24T03:00:25.471Z,100.00
2023-05-24T03:02:53.555Z,100.00
2023-05-24T03:05:21.708Z,100.00
2023-05-24T03:07:51.036Z,100.00
2023-05-24T03:10:19.150Z,100.00
2023-05-24T03:12:47.187Z,100.00
2023-05-24T03:15:15.114Z,100.00
2023-05-24T03:17:43.087Z,100.00
2023-05-24T03:20:11.745Z,100.00
2023-05-24T03:22:40.069Z,100.00
2023-05-24T03:25:10.392Z,100.00
2023-05-24T03:27:38.303Z,100.00
2023-05-24T03:30:07.242Z,100.00
2023-05-24T03:32:35.214Z,100.00
2023-05-24T03:35:03.226Z,100.00
2023-05-24T03:37:31.145Z,100.00
2023-05-24T03:39:59.056Z,100.00
2023-05-24T03:42:28.389Z,100.00
2023-05-24T03:44:56.296Z,100.00
2023-05-24T03:47:24.332Z,100.00
2023-05-24T03:49:52.362Z,100.00
2023-05-24T03:52:20.338Z,100.00
2023-05-24T03:54:49.316Z,100.00
2023-05-24T03:57:17.300Z,100.00
2023-05-24T03:59:46.692Z,100.00
2023-05-24T04:02:14.788Z,100.00
2023-05-24T04:04:42.741Z,100.00
2023-05-24T04:07:11.949Z,100.00
2023-05-24T04:09:40.386Z,100.00
2023-05-24T04:12:08.441Z,100.00
2023-05-24T04:14:36.504Z,100.00
2023-05-24T04:17:07.887Z,100.00
2023-05-24T04:19:35.977Z,100.00
2023-05-24T04:22:03.920Z,100.00
2023-05-24T04:24:31.899Z,100.00
2023-05-24T04:26:59.907Z,100.00
2023-05-24T04:29:27.867Z,100.00
2023-05-24T04:31:56.310Z,100.00
2023-05-24T04:34:25.624Z,100.00
2023-05-24T04:36:53.672Z,100.00
2023-05-24T04:39:21.751Z,100.00
2023-05-24T04:41:51.141Z,100.00
2023-05-24T04:44:19.097Z,100.00
2023-05-24T04:46:47.107Z,100.00
2023-05-24T04:49:15.134Z,100.00
2023-05-24T04:51:44.534Z,100.00
2023-05-24T04:54:12.554Z,100.00
2023-05-24T04:56:40.560Z,100.00
2023-05-24T04:59:09.681Z,100.00
2023-05-24T05:01:37.838Z,100.00
2023-05-24T05:04:05.930Z,100.00
2023-05-24T05:06:38.497Z,100.00
2023-05-24T05:09:09.592Z,100.00
2023-05-24T05:11:37.992Z,100.00
2023-05-24T05:14:06.306Z,100.00
2023-05-24T05:16:34.420Z,100.00
2023-05-24T05:19:04.610Z,100.00
2023-05-24T05:21:33.957Z,100.00
2023-05-24T05:24:02.225Z,100.00
2023-05-24T05:26:31.635Z,100.00
2023-05-24T05:29:00.052Z,100.00
2023-05-24T05:31:28.043Z,100.00
2023-05-24T05:33:55.991Z,100.00
2023-05-24T05:36:23.968Z,100.00
2023-05-24T05:38:52.042Z,100.00
2023-05-24T05:41:20.148Z,100.00
2023-05-24T05:43:49.477Z,100.00
2023-05-24T05:46:17.584Z,100.00
2023-05-24T05:48:46.476Z,100.00
2023-05-24T05:51:14.817Z,100.00
2023-05-24T05:53:42.709Z,100.00
2023-05-24T05:56:10.709Z,100.00
2023-05-24T05:58:39.013Z,100.00
2023-05-24T06:01:08.361Z,100.00
2023-05-24T06:03:36.722Z,100.00
2023-05-24T06:06:04.924Z,100.00
2023-05-24T06:08:35.324Z,100.00
2023-05-24T06:11:03.499Z,100.00
2023-05-24T06:13:33.026Z,100.00
2023-05-24T06:16:01.451Z,100.00
2023-05-24T06:18:32.681Z,100.00
2023-05-24T06:21:00.888Z,100.00
2023-05-24T06:23:28.821Z,100.00
2023-05-24T06:25:56.791Z,100.00
2023-05-24T06:28:24.714Z,100.00
2023-05-24T06:30:52.813Z,100.00
2023-05-24T06:33:20.889Z,100.00
2023-05-24T06:35:50.243Z,100.00
2023-05-24T06:38:18.762Z,100.00
2023-05-24T06:40:46.699Z,100.00
2023-05-24T06:43:15.510Z,100.00
2023-05-24T06:45:43.550Z,100.00
2023-05-24T06:48:11.627Z,100.00
2023-05-24T06:50:42.354Z,100.00
2023-05-24T06:53:12.236Z,100.00
2023-05-24T06:55:40.225Z,100.00
2023-05-24T06:58:08.214Z,100.00
2023-05-24T07:00:36.137Z,100.00
2023-05-24T07:03:04.728Z,100.00
2023-05-24T07:05:32.814Z,100.00
2023-05-24T07:08:00.768Z,100.00
2023-05-24T07:10:30.311Z,100.00
2023-05-24T07:12:58.277Z,100.00
2023-05-24T07:15:26.241Z,100.00
2023-05-24T07:17:54.947Z,100.00
2023-05-24T07:20:22.995Z,100.00
2023-05-24T07:22:52.085Z,100.00
2023-05-24T07:25:20.330Z,100.00
2023-05-24T07:27:49.659Z,100.00
2023-05-24T07:30:30.957Z,100.00
2023-05-24T07:33:00.528Z,100.00
2023-05-24T07:35:29.417Z,100.00
2023-05-24T07:37:57.513Z,100.00
2023-05-24T07:40:25.559Z,100.00
2023-05-24T07:42:54.897Z,100.00
2023-05-24T07:45:23.065Z,100.00
2023-05-24T07:47:51.052Z,100.00
2023-05-24T07:50:19.860Z,100.00
2023-05-24T07:52:48.746Z,100.00
2023-05-24T07:55:16.759Z,100.00
2023-05-24T07:57:44.686Z,100.00
2023-05-24T08:00:15.922Z,100.00
2023-05-24T08:02:46.654Z,100.00
2023-05-24T08:05:15.247Z,100.00
2023-05-24T08:07:43.256Z,100.00
2023-05-24T08:10:12.740Z,100.00
2023-05-24T08:12:40.902Z,100.00
2023-05-24T08:15:09.835Z,100.00
2023-05-24T08:17:39.803Z,100.00
2023-05-24T08:20:09.863Z,100.00
2023-05-24T08:22:38.360Z,100.00
2023-05-24T08:25:07.445Z,100.00
2023-05-24T08:27:35.419Z,88.80
2023-05-24T08:30:04.397Z,86.27
2023-05-24T08:35:18.536Z,85.67
2023-05-24T08:37:49.465Z,89.52
2023-05-24T08:40:18.296Z,91.61
2023-05-24T08:42:49.319Z,94.86
2023-05-24T08:45:19.558Z,90.19
2023-05-24T08:47:48.799Z,81.28
2023-05-24T08:50:19.306Z,80.58
2023-05-24T08:52:47.469Z,82.44
2023-05-24T08:55:16.722Z,80.20
2023-05-24T08:57:46.649Z,83.72
2023-05-24T09:00:15.757Z,80.13
2023-05-24T09:02:45.266Z,75.16
2023-05-24T09:05:17.102Z,74.35
2023-05-24T09:07:47.545Z,73.42
2023-05-24T09:10:16.347Z,76.85
2023-05-24T09:12:47.187Z,72.12
2023-05-24T09:15:15.430Z,71.12
2023-05-24T09:17:44.025Z,67.88
2023-05-24T09:20:12.707Z,67.70
2023-05-24T09:22:45.583Z,66.57
2023-05-24T09:25:16.227Z,69.60
2023-05-24T09:27:47.490Z,65.57
2023-05-24T09:30:17.190Z,68.49
2023-05-24T09:32:57.318Z,61.80
2023-05-24T09:35:26.892Z,63.67
2023-05-24T09:38:00.111Z,65.43
2023-05-24T09:40:30.287Z,68.69
2023-05-24T09:43:06.236Z,61.75
2023-05-24T09:45:34.427Z,63.88
2023-05-24T09:48:05.169Z,61.64
2023-05-24T09:50:33.604Z,61.39
2023-05-24T09:53:03.774Z,58.98
2023-05-24T09:55:37.848Z,58.29
2023-05-24T09:58:08.389Z,60.73
2023-05-24T10:00:40.084Z,54.89
2023-05-24T10:03:11.213Z,56.33
2023-05-24T10:05:43.026Z,56.94
2023-05-24T10:08:11.872Z,55.98
2023-05-24T10:10:43.237Z,57.00
2023-05-24T10:13:11.738Z,58.09
2023-05-24T10:15:40.173Z,59.75
2023-05-24T10:18:12.241Z,57.16
2023-05-24T10:20:42.561Z,59.14
2023-05-24T10:23:11.661Z,58.66
2023-05-24T10:25:46.990Z,57.13
2023-05-24T10:28:17.571Z,56.03
2023-05-24T10:30:54.364Z,56.56
2023-05-24T10:33:24.404Z,55.30
2023-05-24T10:35:54.026Z,56.57
2023-05-24T10:38:25.051Z,56.39
2023-05-24T10:41:04.664Z,54.51
2023-05-24T10:43:40.709Z,53.32
2023-05-24T10:46:11.509Z,53.46
2023-05-24T10:48:41.689Z,54.42
2023-05-24T10:51:38.486Z,55.21
2023-05-24T10:54:18.356Z,54.39
2023-05-24T10:56:50.798Z,53.32
2023-05-24T10:59:29.805Z,53.15
2023-05-24T11:01:59.524Z,52.55
2023-05-24T11:04:30.820Z,51.69
2023-05-24T11:07:03.288Z,51.54
2023-05-24T11:09:32.266Z,50.73
2023-05-24T11:12:07.460Z,52.65
2023-05-24T11:14:39.525Z,50.63
2023-05-24T11:17:08.662Z,48.26
2023-05-24T11:19:38.730Z,48.26
2023-05-24T11:22:09.403Z,49.08
2023-05-24T11:24:38.370Z,48.92
2023-05-24T11:27:08.843Z,47.64
2023-05-24T11:29:42.655Z,47.01
2023-05-24T11:32:10.969Z,45.99
2023-05-24T11:34:40.004Z,45.57
2023-05-24T11:37:08.330Z,45.46
2023-05-24T11:39:37.984Z,46.95
2023-05-24T11:42:09.825Z,45.98
2023-05-24T11:44:39.426Z,45.67
2023-05-24T11:47:08.703Z,47.97
2023-05-24T11:49:37.051Z,46.21
2023-05-24T11:52:05.084Z,45.28
2023-05-24T11:54:35.092Z,45.22
2023-05-24T11:57:03.602Z,45.51
2023-05-24T11:59:33.276Z,44.19
2023-05-24T12:02:02.768Z,44.25
2023-05-24T12:04:32.281Z,44.99
2023-05-24T12:07:01.315Z,44.65
2023-05-24T12:09:29.725Z,45.72
2023-05-24T12:11:59.087Z,42.53
2023-05-24T12:14:31.178Z,43.08
2023-05-24T12:17:01.996Z,44.59
2023-05-24T12:19:34.796Z,44.96
2023-05-24T12:22:06.408Z,45.10
2023-05-24T12:24:35.136Z,45.24
2023-05-24T12:27:08.071Z,44.91
2023-05-24T12:29:37.890Z,44.17
2023-05-24T12:32:12.822Z,44.71
2023-05-24T12:34:45.566Z,44.32
2023-05-24T12:37:14.308Z,44.18
2023-05-24T12:39:43.962Z,44.95
2023-05-24T12:42:13.448Z,44.33
2023-05-24T12:44:42.494Z,43.39
2023-05-24T12:47:12.230Z,42.50
2023-05-24T12:49:40.386Z,43.04
2023-05-24T12:52:08.358Z,42.73
2023-05-24T12:54:36.424Z,42.77
2023-05-24T12:57:04.481Z,42.50
2023-05-24T12:59:32.523Z,43.87
2023-05-24T13:02:00.795Z,43.48
2023-05-24T13:04:31.893Z,44.68
2023-05-24T13:07:00.397Z,45.43
2023-05-24T13:09:28.668Z,44.76
2023-05-24T13:11:56.787Z,44.01
2023-05-24T13:14:24.934Z,45.08
2023-05-24T13:16:53.208Z,45.17
2023-05-24T13:19:21.796Z,46.16
2023-05-24T13:21:51.488Z,46.09
2023-05-24T13:24:20.278Z,46.92
2023-05-24T13:26:49.661Z,47.65
2023-05-24T13:29:34.171Z,49.23
2023-05-24T13:32:07.775Z,49.08
2023-05-24T13:34:35.995Z,48.49
2023-05-24T13:37:05.519Z,49.77
2023-05-24T13:39:33.813Z,51.04
2023-05-24T13:42:01.971Z,52.48
2023-05-24T13:44:30.755Z,51.73
2023-05-24T13:46:59.853Z,52.61
2023-05-24T13:49:27.980Z,53.96
2023-05-24T13:51:59.100Z,54.98
2023-05-24T13:54:28.642Z,55.51
2023-05-24T13:56:58.036Z,58.54
2023-05-24T13:59:27.156Z,62.13
2023-05-24T14:01:55.396Z,65.29
2023-05-24T14:04:23.547Z,65.53
2023-05-24T14:06:51.586Z,65.56
2023-05-24T14:09:21.358Z,65.38
2023-05-24T14:11:51.017Z,64.35
2023-05-24T14:16:52.232Z,67.56
2023-05-24T14:19:21.149Z,69.48
2023-05-24T14:21:49.215Z,62.23
2023-05-24T14:24:17.236Z,62.80
2023-05-24T14:26:47.634Z,62.46
2023-05-24T14:29:16.895Z,63.70
2023-05-24T14:31:47.380Z,65.15
2023-05-24T14:34:15.367Z,67.09
2023-05-24T14:36:43.490Z,64.68
2023-05-24T14:39:11.582Z,66.13
2023-05-24T14:41:39.842Z,65.64
2023-05-24T14:44:07.928Z,63.81
2023-05-24T14:46:37.401Z,66.56
2023-05-24T14:49:05.803Z,69.36
2023-05-24T14:51:33.798Z,70.81
2023-05-24T14:54:01.736Z,73.97
2023-05-24T14:56:29.791Z,72.30
2023-05-24T14:58:58.721Z,73.95
2023-05-24T15:01:27.611Z,72.55
2023-05-24T15:03:57.024Z,71.14
2023-05-24T15:06:25.076Z,71.56
2023-05-24T15:08:53.114Z,69.70
2023-05-24T15:11:21.245Z,63.64
2023-05-24T15:13:49.212Z,61.50
2023-05-24T15:16:17.394Z,63.68
2023-05-24T15:18:45.349Z,55.63
2023-05-24T15:21:14.891Z,57.28
2023-05-24T15:23:42.812Z,55.67
2023-05-24T15:26:14.081Z,58.05
2023-05-24T15:28:42.056Z,60.75
2023-05-24T15:31:11.285Z,55.78
2023-05-24T15:33:39.524Z,61.08
2023-05-24T15:36:08.505Z,57.24
2023-05-24T15:38:38.796Z,55.55
2023-05-24T15:41:07.031Z,56.19
2023-05-24T15:43:35.350Z,57.51
2023-05-24T15:46:03.554Z,56.02
2023-05-24T15:48:31.514Z,54.54
2023-05-24T15:51:53.615Z,53.86
2023-05-24T15:53:48.888Z,51.08
2023-05-24T15:56:16.978Z,49.42
2023-05-24T15:58:45.911Z,48.74
2023-05-24T16:01:13.918Z,48.51
2023-05-24T16:03:42.200Z,47.62
2023-05-24T16:06:10.194Z,48.34
2023-05-24T16:08:38.545Z,48.96
2023-05-24T16:11:11.185Z,49.22
2023-05-24T16:13:39.268Z,50.14
2023-05-24T16:16:07.380Z,51.61
2023-05-24T16:18:37.233Z,54.03
2023-05-24T16:21:05.484Z,56.16
2023-05-24T16:23:33.582Z,60.04
2023-05-24T16:26:04.129Z,65.65
2023-05-24T16:28:33.513Z,67.56
2023-05-24T16:31:03.262Z,68.27
2023-05-24T16:33:31.431Z,70.03
2023-05-24T16:36:03.433Z,70.66
2023-05-24T16:38:31.762Z,71.96
2023-05-24T16:40:59.813Z,72.27
2023-05-24T16:43:27.848Z,70.27
2023-05-24T16:45:57.397Z,72.10
2023-05-24T16:48:28.718Z,72.08
2023-05-24T16:50:57.252Z,75.50
2023-05-24T16:53:26.294Z,75.79
2023-05-24T16:55:55.852Z,78.74
2023-05-24T16:58:25.501Z,80.13
2023-05-24T17:00:54.533Z,79.03
2023-05-24T17:03:28.725Z,80.34
2023-05-24T17:06:01.208Z,78.55
2023-05-24T17:08:31.332Z,78.31
2023-05-24T17:10:59.403Z,78.28
2023-05-24T17:13:28.660Z,81.20
2023-05-24T17:15:57.920Z,77.07
2023-05-24T17:18:30.416Z,79.10
2023-05-24T17:20:59.859Z,79.78
2023-05-24T17:23:28.871Z,79.85
2023-05-24T17:25:57.019Z,83.06
2023-05-24T17:28:27.801Z,85.35
2023-05-24T17:30:56.144Z,85.05
2023-05-24T17:33:25.266Z,83.37
2023-05-24T17:35:56.453Z,82.24
2023-05-24T17:38:26.351Z,83.77
2023-05-24T17:40:57.148Z,85.15
2023-05-24T17:43:28.819Z,90.61
2023-05-24T17:46:03.538Z,95.29
2023-05-24T17:48:32.406Z,96.46
2023-05-24T17:51:02.966Z,99.74
2023-05-24T17:53:34.645Z,100.00
2023-05-24T17:56:03.392Z,100.00
2023-05-24T17:58:36.545Z,99.13
2023-05-24T18:01:06.224Z,100.00
2023-05-24T18:03:36.602Z,96.23
2023-05-24T18:06:07.241Z,95.25
2023-05-24T18:08:38.177Z,97.64
2023-05-24T18:11:10.267Z,100.00
2023-05-24T18:13:40.181Z,100.00
2023-05-24T18:16:08.438Z,100.00
2023-05-24T18:18:37.794Z,100.00
2023-05-24T18:21:07.649Z,100.00
2023-05-24T18:23:37.789Z,100.00
2023-05-24T18:26:12.364Z,100.00
2023-05-24T18:28:42.362Z,100.00
2023-05-24T18:31:11.917Z,100.00
2023-05-24T18:33:44.230Z,100.00
2023-05-24T18:36:13.768Z,100.00
2023-05-24T18:38:43.256Z,100.00
2023-05-24T18:41:12.265Z,100.00
2023-05-24T18:43:42.839Z,100.00
2023-05-24T18:46:14.884Z,100.00
2023-05-24T18:48:43.393Z,100.00
2023-05-24T18:51:17.392Z,100.00
2023-05-24T18:53:45.830Z,100.00
2023-05-24T18:56:14.988Z,100.00
2023-05-24T18:58:45.513Z,100.00
2023-05-24T19:01:16.359Z,100.00
2023-05-24T19:03:44.909Z,100.00
2023-05-24T19:06:19.396Z,100.00
2023-05-24T19:08:47.429Z,100.00
2023-05-24T19:11:15.392Z,100.00
2023-05-24T19:13:43.439Z,100.00
2023-05-24T19:16:17.512Z,100.00
2023-05-24T19:18:46.053Z,100.00
2023-05-24T19:21:15.532Z,100.00
2023-05-24T19:23:43.493Z,100.00
2023-05-24T19:26:11.639Z,100.00
2023-05-24T19:28:41.667Z,100.00
2023-05-24T19:31:09.555Z,100.00
2023-05-24T19:33:45.617Z,100.00
2023-05-24T19:36:27.050Z,100.00
2023-05-24T19:38:55.091Z,100.00
2023-05-24T19:41:23.016Z,100.00
2023-05-24T19:43:51.158Z,100.00
2023-05-24T19:46:19.393Z,100.00
2023-05-24T19:48:47.413Z,100.00
2023-05-24T19:51:18.284Z,100.00
2023-05-24T19:53:47.760Z,100.00
2023-05-24T19:56:15.814Z,100.00
2023-05-24T19:58:44.098Z,100.00
2023-05-24T20:01:12.158Z,100.00
2023-05-24T20:03:40.339Z,100.00
2023-05-24T20:06:08.562Z,100.00
2023-05-24T20:08:36.722Z,100.00
2023-05-24T20:11:06.331Z,100.00
2023-05-24T20:13:34.259Z,100.00
2023-05-24T20:16:02.537Z,100.00
2023-05-24T20:18:30.569Z,100.00
2023-05-24T20:20:58.705Z,100.00
2023-05-24T20:23:27.600Z,100.00
2023-05-24T20:25:56.296Z,100.00
2023-05-24T20:28:29.988Z,100.00
2023-05-24T20:30:59.109Z,100.00
2023-05-24T20:33:27.198Z,100.00
2023-05-24T20:35:55.716Z,100.00
2023-05-24T20:38:24.852Z,100.00
2023-05-24T20:40:52.866Z,100.00
2023-05-24T20:43:20.971Z,100.00
2023-05-24T20:45:50.676Z,100.00
2023-05-24T20:48:19.225Z,100.00
2023-05-24T20:50:47.212Z,100.00
2023-05-24T20:53:15.214Z,100.00
2023-05-24T20:55:43.333Z,100.00
2023-05-24T20:58:11.581Z,100.00
2023-05-24T21:00:40.179Z,100.00
2023-05-24T21:03:10.247Z,100.00
2023-05-24T21:05:40.365Z,100.00
2023-05-24T21:08:08.387Z,100.00
2023-05-24T21:10:38.018Z,100.00
2023-05-24T21:13:05.999Z,100.00
2023-05-24T21:15:33.913Z,100.00
2023-05-24T21:18:01.889Z,100.00
2023-05-24T21:20:31.403Z,100.00
2023-05-24T21:22:59.399Z,100.00
2023-05-24T21:25:27.320Z,100.00
2023-05-24T21:28:15.834Z,100.00
2023-05-24T21:30:44.180Z,100.00
2023-05-24T21:33:12.309Z,100.00
2023-05-24T21:35:41.935Z,100.00
2023-05-24T21:38:10.102Z,100.00
2023-05-24T21:40:38.103Z,100.00
2023-05-24T21:43:06.659Z,100.00
2023-05-24T21:45:34.616Z,100.00
2023-05-24T21:48:02.615Z,100.00
2023-05-24T21:50:31.170Z,100.00
2023-05-24T21:53:00.585Z,100.00
2023-05-24T21:55:30.034Z,100.00
2023-05-24T21:57:58.141Z,100.00
2023-05-24T22:00:27.009Z,100.00
2023-05-24T22:02:55.044Z,100.00
2023-05-24T22:05:23.770Z,100.00
2023-05-24T22:07:52.471Z,100.00
2023-05-24T22:10:21.913Z,100.00
2023-05-24T22:12:50.101Z,100.00
2023-05-24T22:15:18.520Z,100.00
2023-05-24T22:17:48.414Z,100.00
2023-05-24T22:20:20.449Z,100.00
2023-05-24T22:22:53.352Z,100.00
2023-05-24T22:25:22.845Z,100.00
2023-05-24T22:27:51.651Z,100.00
2023-05-24T22:30:20.097Z,100.00
2023-05-24T22:32:49.349Z,100.00
2023-05-24T22:35:17.529Z,100.00
2023-05-24T22:37:45.503Z,100.00
2023-05-24T22:40:14.542Z,100.00
2023-05-24T22:42:44.010Z,100.00
2023-05-24T22:45:13.944Z,100.00
2023-05-24T22:47:42.007Z,100.00
2023-05-24T22:50:10.604Z,100.00
2023-05-24T22:52:42.375Z,100.00
2023-05-24T22:55:10.909Z,100.00
2023-05-24T22:57:39.019Z,100.00
2023-05-24T23:00:09.975Z,100.00
2023-05-24T23:02:39.407Z,100.00
2023-05-24T23:05:08.055Z,100.00
2023-05-24T23:07:37.524Z,100.00
2023-05-24T23:10:05.983Z,100.00
2023-05-24T23:12:34.422Z,100.00
2023-05-24T23:15:04.804Z,100.00
2023-05-24T23:17:34.642Z,100.00
2023-05-24T23:20:05.255Z,100.00
2023-05-24T23:22:33.225Z,100.00
2023-05-24T23:25:02.583Z,100.00
2023-05-24T23:27:30.822Z,100.00
2023-05-24T23:29:59.773Z,100.00
2023-05-24T23:32:28.379Z,100.00
2023-05-24T23:34:57.920Z,100.00
2023-05-24T23:37:26.677Z,100.00
2023-05-24T23:39:54.567Z,100.00
2023-05-24T23:42:22.841Z,100.00
2023-05-24T23:44:50.908Z,100.00
2023-05-24T23:47:19.174Z,100.00
2023-05-24T23:49:47.121Z,100.00
2023-05-24T23:52:18.071Z,100.00
2023-05-24T23:54:46.834Z,100.00
2023-05-24T23:57:15.436Z,100.00
2023-05-24T23:59:43.511Z,100.00
