createdAt,value
2023-06-01T00:03:42.398Z,10.42
2023-06-01T00:08:43.528Z,9.52
2023-06-01T00:13:42.764Z,9.52
2023-06-01T00:18:41.047Z,9.52
2023-06-01T00:23:39.343Z,9.52
2023-06-01T00:28:39.602Z,9.52
2023-06-01T00:33:38.843Z,9.52
2023-06-01T00:38:38.100Z,9.52
2023-06-01T00:43:38.340Z,10.09
2023-06-01T00:48:35.639Z,9.52
2023-06-01T00:53:34.878Z,9.52
2023-06-01T00:58:34.109Z,9.52
2023-06-01T01:03:33.360Z,9.52
2023-06-01T01:08:32.638Z,9.52
2023-06-01T01:13:31.901Z,9.84
2023-06-01T01:18:31.151Z,9.84
2023-06-01T01:23:31.409Z,9.84
2023-06-01T01:28:29.649Z,9.52
2023-06-01T01:33:29.866Z,9.84
2023-06-01T01:38:33.101Z,9.84
2023-06-01T01:43:27.278Z,9.84
2023-06-01T01:48:26.479Z,9.84
2023-06-01T01:53:25.745Z,9.52
2023-06-01T01:58:25.023Z,9.84
2023-06-01T02:03:24.379Z,9.84
2023-06-01T02:08:23.491Z,9.84
2023-06-01T02:13:22.739Z,9.84
2023-06-01T02:18:21.980Z,9.84
2023-06-01T02:23:21.220Z,9.84
2023-06-01T02:28:21.483Z,9.84
2023-06-01T02:33:19.723Z,9.84
2023-06-01T02:38:20.946Z,8.93
2023-06-01T02:43:18.164Z,9.25
2023-06-01T02:48:17.381Z,8.93
2023-06-01T02:53:16.669Z,9.25
2023-06-01T02:58:15.895Z,9.25
2023-06-01T03:03:15.131Z,9.25
2023-06-01T03:08:14.375Z,8.93
2023-06-01T03:13:13.631Z,9.25
2023-06-01T03:18:13.910Z,9.25
2023-06-01T03:23:12.183Z,9.25
2023-06-01T03:28:11.453Z,9.57
2023-06-01T03:33:10.797Z,9.57
2023-06-01T03:38:10.040Z,9.25
2023-06-01T03:43:10.317Z,9.57
2023-06-01T03:48:09.691Z,9.57
2023-06-01T03:53:07.751Z,9.57
2023-06-01T03:58:07.055Z,9.57
2023-06-01T04:03:06.365Z,9.25
2023-06-01T04:08:05.678Z,9.57
2023-06-01T04:13:06.953Z,9.25
2023-06-01T04:18:04.310Z,9.57
2023-06-01T04:23:03.379Z,9.25
2023-06-01T04:28:03.657Z,9.57
2023-06-01T04:33:01.963Z,9.57
2023-06-01T04:38:01.191Z,9.57
2023-06-01T04:43:00.445Z,9.25
2023-06-01T04:47:59.700Z,9.25
2023-06-01T04:52:59.887Z,9.57
2023-06-01T04:57:58.160Z,9.57
2023-06-01T05:02:59.447Z,9.57
2023-06-01T05:07:56.714Z,9.57
2023-06-01T05:12:55.848Z,9.57
2023-06-01T05:17:56.139Z,9.25
2023-06-01T05:22:55.376Z,9.25
2023-06-01T05:27:54.630Z,9.25
2023-06-01T05:32:51.898Z,9.25
2023-06-01T05:37:54.140Z,9.84
2023-06-01T05:42:56.470Z,9.52
2023-06-01T05:47:50.712Z,9.52
2023-06-01T05:52:50.957Z,9.52
2023-06-01T05:57:49.171Z,9.52
2023-06-01T06:02:48.706Z,9.84
2023-06-01T06:07:47.671Z,9.84
2023-06-01T06:12:46.907Z,9.84
2023-06-01T06:17:46.232Z,9.52
2023-06-01T06:22:46.470Z,9.52
2023-06-01T06:27:44.701Z,9.52
2023-06-01T06:32:44.011Z,9.18
2023-06-01T06:37:43.279Z,9.52
2023-06-01T06:42:42.494Z,9.18
2023-06-01T06:47:41.799Z,9.18
2023-06-01T06:52:43.021Z,9.18
2023-06-01T06:57:40.335Z,9.52
2023-06-01T07:02:39.604Z,9.74
2023-06-01T07:07:38.854Z,10.42
2023-06-01T07:12:37.120Z,10.09
2023-06-01T07:17:39.456Z,10.09
2023-06-01T07:22:36.715Z,10.42
2023-06-01T07:27:36.929Z,10.09
2023-06-01T07:32:37.349Z,10.09
2023-06-01T07:37:34.303Z,10.09
2023-06-01T07:42:35.560Z,10.09
2023-06-01T07:47:32.852Z,10.09
2023-06-01T07:52:32.070Z,10.09
2023-06-01T07:57:32.317Z,10.09
2023-06-01T08:02:30.595Z,9.74
2023-06-01T08:07:29.863Z,10.09
2023-06-01T08:12:29.109Z,10.09
2023-06-01T08:17:28.482Z,9.74
2023-06-01T08:22:27.471Z,9.74
2023-06-01T08:27:26.759Z,9.74
2023-06-01T08:32:26.995Z,9.74
2023-06-01T08:37:25.216Z,9.74
2023-06-01T08:42:24.439Z,9.74
2023-06-01T08:47:25.788Z,10.99
2023-06-01T08:52:23.867Z,10.65
2023-06-01T08:57:22.122Z,10.65
2023-06-01T09:02:21.369Z,10.65
2023-06-01T09:07:20.586Z,10.65
2023-06-01T09:12:19.825Z,10.65
2023-06-01T09:17:19.070Z,10.65
2023-06-01T09:22:20.313Z,10.65
2023-06-01T09:27:19.547Z,10.65
2023-06-01T09:32:16.752Z,10.65
2023-06-01T09:37:16.978Z,10.65
2023-06-01T09:42:15.229Z,10.65
2023-06-01T09:47:14.633Z,10.29
2023-06-01T09:52:13.792Z,10.65
2023-06-01T09:57:13.383Z,10.29
2023-06-01T10:02:12.194Z,10.29
2023-06-01T10:07:12.410Z,10.29
2023-06-01T10:12:10.635Z,10.29
2023-06-01T10:17:09.906Z,10.29
2023-06-01T10:22:10.166Z,10.29
2023-06-01T10:27:08.395Z,10.29
2023-06-01T10:32:08.814Z,10.42
2023-06-01T10:37:06.915Z,10.42
2023-06-01T10:42:06.188Z,10.65
2023-06-01T10:47:05.500Z,10.65
2023-06-01T10:52:05.745Z,10.29
2023-06-01T10:57:03.990Z,10.29
2023-06-01T11:02:03.430Z,10.65
2023-06-01T11:07:02.516Z,10.65
2023-06-01T11:12:02.781Z,9.93
2023-06-01T11:17:01.073Z,9.93
2023-06-01T11:22:00.378Z,9.93
2023-06-01T11:27:00.646Z,9.93
2023-06-01T11:31:59.004Z,10.29
2023-06-01T11:36:59.093Z,9.93
2023-06-01T11:41:57.343Z,9.93
2023-06-01T11:46:57.636Z,10.29
2023-06-01T11:51:55.822Z,10.29
2023-06-01T11:56:58.974Z,9.93
2023-06-01T12:01:55.316Z,11.19
2023-06-01T12:06:53.510Z,11.19
2023-06-01T12:11:52.763Z,11.19
2023-06-01T12:16:53.112Z,10.83
2023-06-01T12:21:51.195Z,10.83
2023-06-01T12:26:51.438Z,10.83
2023-06-01T12:31:50.687Z,10.83
2023-06-01T12:36:50.939Z,11.19
2023-06-01T12:41:49.196Z,10.08
2023-06-01T12:46:47.503Z,10.83
2023-06-01T12:51:46.722Z,10.83
2023-06-01T12:56:46.941Z,10.83
2023-06-01T13:01:46.223Z,10.46
2023-06-01T13:06:44.496Z,10.08
2023-06-01T13:11:43.734Z,10.83
2023-06-01T13:16:42.012Z,10.46
2023-06-01T13:21:41.715Z,9.69
2023-06-01T13:26:42.389Z,10.08
2023-06-01T13:31:41.705Z,8.47
2023-06-01T13:36:39.951Z,10.08
2023-06-01T13:41:40.204Z,10.08
2023-06-01T13:46:38.505Z,9.29
2023-06-01T13:51:37.740Z,9.69
2023-06-01T13:56:37.993Z,9.69
2023-06-01T14:01:36.235Z,9.69
2023-06-01T14:06:36.497Z,10.08
2023-06-01T14:11:34.730Z,10.46
2023-06-01T14:16:34.968Z,10.46
2023-06-01T14:21:33.254Z,10.46
2023-06-01T14:26:32.462Z,10.46
2023-06-01T14:31:32.735Z,10.46
2023-06-01T14:36:45.880Z,10.46
2023-06-01T14:41:30.183Z,10.46
2023-06-01T14:46:29.446Z,10.46
2023-06-01T14:51:28.673Z,10.46
2023-06-01T14:56:27.910Z,10.46
2023-06-01T15:01:27.200Z,10.46
2023-06-01T15:06:26.424Z,10.46
2023-06-01T15:11:25.685Z,10.46
2023-06-01T15:16:24.976Z,10.46
2023-06-01T15:21:25.228Z,10.83
2023-06-01T15:26:23.458Z,10.83
2023-06-01T15:31:22.698Z,11.19
2023-06-01T15:36:21.910Z,11.19
2023-06-01T15:41:22.170Z,11.19
2023-06-01T15:46:20.491Z,10.83
2023-06-01T15:51:20.723Z,11.55
2023-06-01T15:56:18.989Z,11.19
2023-06-01T16:01:29.402Z,11.19
2023-06-01T16:06:17.576Z,10.83
2023-06-01T16:11:16.855Z,10.83
2023-06-01T16:16:16.889Z,10.46
2023-06-01T16:21:15.364Z,10.83
2023-06-01T16:26:14.603Z,10.46
2023-06-01T16:31:14.920Z,10.83
2023-06-01T16:36:14.175Z,10.83
2023-06-01T16:41:13.428Z,10.46
2023-06-01T16:46:13.698Z,10.08
2023-06-01T16:51:11.958Z,10.46
2023-06-01T16:56:10.198Z,10.08
2023-06-01T17:01:09.494Z,10.46
2023-06-01T17:06:08.772Z,10.83
2023-06-01T17:11:08.041Z,10.83
2023-06-01T17:16:07.604Z,11.19
2023-06-01T17:21:08.457Z,10.83
2023-06-01T17:26:05.904Z,11.35
2023-06-01T17:31:04.997Z,11.55
2023-06-01T17:36:04.383Z,10.99
2023-06-01T17:41:04.270Z,11.33
2023-06-01T17:46:02.769Z,12.24
2023-06-01T17:51:04.985Z,11.33
2023-06-01T17:56:01.504Z,10.99
2023-06-01T18:01:00.438Z,11.40
2023-06-01T18:06:01.989Z,10.75
2023-06-01T18:10:59.687Z,11.71
2023-06-01T18:15:57.119Z,12.32
2023-06-01T18:20:58.432Z,11.71
2023-06-01T18:25:57.788Z,11.09
2023-06-01T18:30:58.018Z,12.26
2023-06-01T18:35:56.314Z,13.35
2023-06-01T18:40:54.657Z,12.15
2023-06-01T18:45:54.635Z,10.47
2023-06-01T18:50:53.822Z,10.47
2023-06-01T18:55:52.157Z,9.57
2023-06-01T19:00:51.288Z,9.57
2023-06-01T19:05:50.664Z,9.57
2023-06-01T19:10:49.825Z,9.87
2023-06-01T19:15:48.847Z,10.18
2023-06-01T19:20:49.233Z,10.18
2023-06-01T19:25:49.395Z,9.55
2023-06-01T19:30:46.593Z,10.12
2023-06-01T19:35:45.816Z,10.12
2023-06-01T19:40:45.012Z,10.12
2023-06-01T19:45:46.264Z,10.68
2023-06-01T19:50:43.454Z,10.02
2023-06-01T19:55:43.673Z,10.68
2023-06-01T20:00:41.948Z,10.76
2023-06-01T20:05:43.134Z,10.47
2023-06-01T20:10:40.221Z,10.76
2023-06-01T20:15:39.450Z,10.76
2023-06-01T20:20:39.761Z,10.76
2023-06-01T20:25:39.205Z,11.05
2023-06-01T20:30:37.158Z,11.05
2023-06-01T20:35:37.282Z,11.33
2023-06-01T20:40:37.266Z,11.61
2023-06-01T20:45:35.600Z,12.15
2023-06-01T20:50:33.878Z,12.15
2023-06-01T20:55:33.092Z,11.48
2023-06-01T21:00:32.360Z,11.22
2023-06-01T21:05:32.599Z,11.22
2023-06-01T21:10:30.857Z,11.48
2023-06-01T21:15:31.130Z,11.48
2023-06-01T21:20:29.428Z,11.74
2023-06-01T21:25:28.665Z,11.74
2023-06-01T21:30:27.958Z,11.48
2023-06-01T21:35:27.202Z,11.74
2023-06-01T21:40:27.515Z,11.74
2023-06-01T21:45:25.786Z,11.74
2023-06-01T21:50:26.073Z,11.48
2023-06-01T21:55:24.410Z,10.55
2023-06-01T22:00:23.673Z,10.68
2023-06-01T22:05:22.978Z,10.12
2023-06-01T22:10:22.260Z,10.12
2023-06-01T22:15:21.545Z,10.40
2023-06-01T22:20:19.865Z,9.84
2023-06-01T22:25:20.168Z,11.05
2023-06-01T22:30:19.490Z,11.09
2023-06-01T22:35:20.780Z,10.48
2023-06-01T22:40:18.044Z,11.08
2023-06-01T22:45:17.389Z,11.40
2023-06-01T22:50:16.690Z,11.08
2023-06-01T22:55:15.881Z,10.42
2023-06-01T23:00:16.173Z,10.99
2023-06-01T23:05:15.436Z,10.65
2023-06-01T23:10:12.723Z,10.29
2023-06-01T23:15:13.036Z,10.09
2023-06-01T23:20:13.306Z,9.52
2023-06-01T23:25:12.574Z,9.25
2023-06-01T23:30:10.840Z,9.26
2023-06-01T23:35:09.089Z,9.55
2023-06-01T23:40:09.336Z,9.55
2023-06-01T23:45:10.586Z,8.96
2023-06-01T23:50:08.819Z,8.96
2023-06-01T23:55:07.094Z,9.55
