createdAt,value
2023-05-07T00:02:10.201Z,38.10
2023-05-07T00:04:42.573Z,39.90
2023-05-07T00:07:12.336Z,42.07
2023-05-07T00:09:42.106Z,40.87
2023-05-07T00:12:12.000Z,41.30
2023-05-07T00:14:41.830Z,41.70
2023-05-07T00:17:11.635Z,40.40
2023-05-07T00:19:43.996Z,41.93
2023-05-07T00:22:13.744Z,42.07
2023-05-07T00:24:43.500Z,43.00
2023-05-07T00:27:13.796Z,42.17
2023-05-07T00:29:43.536Z,46.30
2023-05-07T00:32:13.444Z,44.87
2023-05-07T00:34:46.445Z,43.53
2023-05-07T00:37:16.181Z,44.30
2023-05-07T00:39:45.893Z,45.40
2023-05-07T00:42:16.198Z,44.63
2023-05-07T00:44:46.496Z,45.63
2023-05-07T00:47:17.433Z,46.30
2023-05-07T00:49:49.851Z,46.20
2023-05-07T00:52:21.100Z,46.37
2023-05-07T00:54:51.961Z,46.80
2023-05-07T00:57:22.330Z,46.93
2023-05-07T00:59:52.690Z,46.13
2023-05-07T01:02:22.441Z,49.33
2023-05-07T01:04:54.766Z,47.23
2023-05-07T01:07:26.276Z,50.07
2023-05-07T01:09:56.351Z,47.90
2023-05-07T01:12:26.489Z,47.73
2023-05-07T01:14:56.335Z,47.73
2023-05-07T01:17:26.588Z,47.20
2023-05-07T01:19:59.130Z,47.43
2023-05-07T01:22:37.755Z,46.30
2023-05-07T01:25:09.317Z,44.87
2023-05-07T01:27:42.826Z,48.00
2023-05-07T01:30:14.183Z,45.57
2023-05-07T01:32:49.872Z,41.30
2023-05-07T01:35:23.629Z,42.77
2023-05-07T01:37:57.030Z,44.50
2023-05-07T01:40:28.065Z,44.23
2023-05-07T01:42:58.667Z,42.33
2023-05-07T01:45:29.436Z,43.63
2023-05-07T01:47:59.457Z,42.53
2023-05-07T01:50:29.835Z,44.23
2023-05-07T01:53:02.314Z,44.97
2023-05-07T01:55:32.680Z,40.83
2023-05-07T01:58:02.672Z,43.97
2023-05-07T02:00:32.796Z,42.87
2023-05-07T02:03:02.925Z,44.03
2023-05-07T02:05:46.024Z,45.17
2023-05-07T02:08:25.931Z,46.43
2023-05-07T02:10:55.744Z,43.90
2023-05-07T02:13:26.144Z,43.00
2023-05-07T02:15:55.966Z,44.53
2023-05-07T02:18:27.838Z,43.57
2023-05-07T02:20:57.926Z,43.03
2023-05-07T02:23:30.406Z,41.37
2023-05-07T02:26:00.565Z,42.27
2023-05-07T02:28:30.453Z,41.33
2023-05-07T02:31:03.928Z,44.00
2023-05-07T02:33:34.367Z,43.10
2023-05-07T02:36:10.546Z,42.37
2023-05-07T02:38:48.905Z,42.77
2023-05-07T02:41:18.726Z,44.33
2023-05-07T02:43:48.523Z,46.57
2023-05-07T02:46:18.824Z,45.20
2023-05-07T02:48:53.145Z,44.67
2023-05-07T02:51:26.150Z,43.67
2023-05-07T02:54:02.060Z,45.93
2023-05-07T02:56:32.800Z,45.67
2023-05-07T02:59:02.555Z,45.80
2023-05-07T03:01:37.142Z,44.20
2023-05-07T03:04:09.570Z,44.40
2023-05-07T03:06:39.371Z,44.07
2023-05-07T03:09:12.172Z,43.73
2023-05-07T03:11:42.217Z,45.30
2023-05-07T03:14:11.987Z,45.53
2023-05-07T03:16:42.670Z,42.87
2023-05-07T03:19:12.426Z,42.57
2023-05-07T03:21:42.446Z,41.60
2023-05-07T03:24:14.798Z,43.13
2023-05-07T03:26:44.567Z,43.37
2023-05-07T03:29:14.449Z,41.70
2023-05-07T03:31:44.565Z,41.20
2023-05-07T03:34:14.419Z,41.63
2023-05-07T03:36:44.201Z,38.30
2023-05-07T03:39:18.437Z,36.20
2023-05-07T03:41:48.312Z,37.60
2023-05-07T03:44:18.102Z,36.03
2023-05-07T03:46:48.399Z,37.50
2023-05-07T03:49:18.284Z,37.23
2023-05-07T03:51:48.054Z,34.90
2023-05-07T03:54:20.498Z,34.40
2023-05-07T03:56:51.077Z,34.37
2023-05-07T03:59:20.909Z,36.20
2023-05-07T04:01:51.586Z,34.33
2023-05-07T04:04:23.898Z,32.70
2023-05-07T04:06:54.244Z,31.03
2023-05-07T04:09:27.821Z,31.07
2023-05-07T04:11:59.950Z,29.50
2023-05-07T04:14:29.810Z,29.60
2023-05-07T04:16:59.895Z,28.50
2023-05-07T04:19:30.317Z,28.23
2023-05-07T04:22:00.172Z,27.23
2023-05-07T04:24:35.766Z,28.77
2023-05-07T04:27:07.595Z,27.63
2023-05-07T04:29:37.574Z,28.33
2023-05-07T04:32:08.453Z,29.80
2023-05-07T04:34:38.574Z,27.03
2023-05-07T04:37:08.486Z,27.93
2023-05-07T04:39:41.055Z,27.10
2023-05-07T04:42:11.472Z,26.30
2023-05-07T04:44:41.357Z,26.37
2023-05-07T04:47:11.198Z,26.93
2023-05-07T04:49:42.318Z,29.07
2023-05-07T04:52:13.339Z,28.23
2023-05-07T04:54:46.166Z,28.90
2023-05-07T04:57:16.048Z,28.27
2023-05-07T04:59:46.108Z,31.73
2023-05-07T05:02:16.057Z,30.37
2023-05-07T05:04:46.172Z,29.80
2023-05-07T05:07:16.348Z,31.40
2023-05-07T05:09:48.872Z,31.23
2023-05-07T05:12:18.905Z,31.30
2023-05-07T05:14:48.830Z,29.43
2023-05-07T05:17:19.238Z,30.37
2023-05-07T05:19:49.764Z,30.83
2023-05-07T05:22:20.120Z,31.47
2023-05-07T05:24:52.555Z,29.90
2023-05-07T05:27:22.723Z,30.67
2023-05-07T05:29:52.734Z,29.97
2023-05-07T05:32:22.655Z,29.00
2023-05-07T05:34:54.368Z,30.00
2023-05-07T05:37:24.163Z,27.60
2023-05-07T05:39:57.432Z,30.20
2023-05-07T05:42:29.595Z,28.60
2023-05-07T05:44:59.434Z,29.83
2023-05-07T05:47:30.199Z,29.40
2023-05-07T05:50:00.106Z,26.90
2023-05-07T05:52:29.944Z,27.77
2023-05-07T05:55:02.775Z,29.43
2023-05-07T05:57:32.575Z,28.23
2023-05-07T06:00:02.406Z,26.07
2023-05-07T06:02:34.766Z,27.53
2023-05-07T06:05:04.917Z,26.67
2023-05-07T06:07:35.802Z,26.27
2023-05-07T06:10:09.758Z,25.17
2023-05-07T06:12:39.762Z,25.33
2023-05-07T06:15:10.790Z,24.80
2023-05-07T06:17:41.056Z,25.00
2023-05-07T06:20:14.634Z,24.50
2023-05-07T06:22:44.477Z,25.27
2023-05-07T06:25:18.493Z,22.87
2023-05-07T06:27:48.301Z,25.40
2023-05-07T06:30:18.370Z,22.27
2023-05-07T06:32:48.219Z,22.40
2023-05-07T06:35:18.438Z,23.30
2023-05-07T06:37:48.670Z,22.07
2023-05-07T06:40:26.167Z,23.30
2023-05-07T06:42:56.309Z,21.57
2023-05-07T06:45:33.337Z,24.10
2023-05-07T06:48:03.603Z,22.40
2023-05-07T06:50:37.440Z,20.90
2023-05-07T06:53:07.405Z,19.30
2023-05-07T06:55:39.782Z,20.50
2023-05-07T06:58:10.128Z,20.80
2023-05-07T07:00:41.920Z,21.47
2023-05-07T07:03:12.148Z,18.17
2023-05-07T07:05:43.922Z,18.27
2023-05-07T07:08:14.323Z,18.10
2023-05-07T07:10:46.700Z,17.30
2023-05-07T07:13:16.527Z,15.50
2023-05-07T07:15:47.208Z,17.13
2023-05-07T07:18:17.029Z,16.03
2023-05-07T07:20:47.847Z,15.77
2023-05-07T07:23:17.609Z,16.67
2023-05-07T07:25:50.307Z,15.90
2023-05-07T07:28:20.839Z,16.60
2023-05-07T07:30:50.852Z,16.17
2023-05-07T07:33:21.364Z,16.77
2023-05-07T07:35:51.209Z,16.87
2023-05-07T07:38:20.998Z,16.00
2023-05-07T07:40:54.186Z,15.70
2023-05-07T07:43:24.249Z,16.57
2023-05-07T07:45:54.339Z,16.10
2023-05-07T07:48:24.301Z,15.17
2023-05-07T07:50:54.445Z,15.10
2023-05-07T07:53:24.489Z,14.60
2023-05-07T07:55:59.324Z,15.00
2023-05-07T07:58:31.925Z,14.17
2023-05-07T08:01:02.256Z,13.93
2023-05-07T08:03:33.636Z,13.77
2023-05-07T08:06:05.048Z,13.80
2023-05-07T08:08:36.266Z,14.17
2023-05-07T08:11:08.735Z,13.80
2023-05-07T08:13:40.560Z,13.73
2023-05-07T08:16:10.744Z,13.20
2023-05-07T08:18:40.965Z,12.73
2023-05-07T08:21:10.888Z,14.87
2023-05-07T08:23:40.745Z,13.50
2023-05-07T08:26:14.110Z,14.33
2023-05-07T08:28:43.980Z,14.17
2023-05-07T08:31:13.879Z,13.40
2023-05-07T08:33:45.170Z,15.40
2023-05-07T08:36:14.971Z,14.17
2023-05-07T08:38:46.880Z,13.60
2023-05-07T08:41:19.852Z,13.23
2023-05-07T08:43:52.138Z,13.73
2023-05-07T08:46:24.732Z,12.00
2023-05-07T08:48:58.184Z,12.67
2023-05-07T08:51:28.258Z,13.00
2023-05-07T08:53:58.256Z,12.50
2023-05-07T08:56:35.716Z,11.00
2023-05-07T08:59:05.532Z,11.90
2023-05-07T09:01:36.923Z,11.87
2023-05-07T09:04:08.277Z,11.50
2023-05-07T09:06:39.218Z,11.00
2023-05-07T09:09:09.329Z,10.57
2023-05-07T09:11:42.045Z,10.50
2023-05-07T09:14:12.139Z,9.30
2023-05-07T09:16:45.276Z,9.30
2023-05-07T09:19:15.246Z,8.50
2023-05-07T09:21:48.763Z,9.00
2023-05-07T09:24:20.020Z,8.27
2023-05-07T09:26:52.460Z,8.67
2023-05-07T09:29:22.639Z,8.87
2023-05-07T09:31:52.485Z,8.20
2023-05-07T09:34:22.456Z,8.90
2023-05-07T09:36:52.714Z,8.57
2023-05-07T09:39:23.242Z,8.60
2023-05-07T09:41:55.959Z,9.10
2023-05-07T09:44:35.815Z,9.20
2023-05-07T09:47:09.497Z,9.53
2023-05-07T09:49:50.191Z,7.80
2023-05-07T09:52:24.496Z,8.57
2023-05-07T09:55:00.349Z,9.00
2023-05-07T09:57:35.303Z,8.97
2023-05-07T10:00:10.732Z,9.10
2023-05-07T10:02:53.782Z,8.27
2023-05-07T10:05:34.487Z,9.13
2023-05-07T10:08:05.737Z,9.53
2023-05-07T10:10:39.189Z,11.07
2023-05-07T10:13:15.734Z,10.60
2023-05-07T10:15:51.508Z,11.63
2023-05-07T10:18:24.890Z,11.10
2023-05-07T10:20:57.569Z,11.13
2023-05-07T10:23:28.325Z,9.33
2023-05-07T10:26:03.505Z,11.17
2023-05-07T10:28:42.438Z,10.73
2023-05-07T10:31:35.420Z,11.40
2023-05-07T10:34:11.734Z,11.50
2023-05-07T10:36:43.498Z,10.20
2023-05-07T10:39:14.006Z,11.33
2023-05-07T10:41:44.310Z,9.40
2023-05-07T10:44:29.147Z,10.70
2023-05-07T10:47:10.720Z,10.30
2023-05-07T10:50:27.217Z,10.63
2023-05-07T10:53:25.457Z,8.60
2023-05-07T10:56:32.661Z,9.23
2023-05-07T10:59:35.169Z,9.60
2023-05-07T11:02:15.533Z,10.87
2023-05-07T11:05:26.264Z,9.13
2023-05-07T11:08:08.621Z,9.37
2023-05-07T11:10:55.069Z,10.90
2023-05-07T11:13:48.586Z,9.73
2023-05-07T11:16:29.109Z,9.90
2023-05-07T11:19:57.661Z,8.60
2023-05-07T11:22:44.702Z,10.50
2023-05-07T11:25:29.551Z,11.13
2023-05-07T11:28:11.541Z,9.70
2023-05-07T11:30:47.621Z,10.80
2023-05-07T11:33:21.343Z,10.50
2023-05-07T11:35:54.518Z,10.67
2023-05-07T11:38:29.966Z,12.20
2023-05-07T11:41:01.833Z,11.67
2023-05-07T11:43:32.025Z,11.40
2023-05-07T11:46:11.145Z,10.60
2023-05-07T11:48:42.647Z,11.93
2023-05-07T11:51:13.294Z,11.37
2023-05-07T11:53:46.629Z,12.20
2023-05-07T11:56:17.870Z,11.30
2023-05-07T11:58:49.898Z,11.17
2023-05-07T12:01:20.482Z,11.57
2023-05-07T12:03:50.349Z,11.70
2023-05-07T12:06:20.888Z,11.40
2023-05-07T12:08:53.324Z,11.80
2023-05-07T12:11:27.434Z,12.40
2023-05-07T12:13:59.877Z,10.97
2023-05-07T12:16:30.401Z,11.80
2023-05-07T12:19:00.779Z,10.53
2023-05-07T12:21:30.831Z,11.33
2023-05-07T12:24:03.275Z,10.30
2023-05-07T12:26:33.030Z,10.70
2023-05-07T12:29:02.820Z,12.10
2023-05-07T12:31:32.668Z,11.53
2023-05-07T12:34:02.435Z,12.00
2023-05-07T12:36:40.701Z,12.00
2023-05-07T12:39:13.441Z,11.00
2023-05-07T12:41:59.704Z,11.50
2023-05-07T12:44:33.932Z,11.30
2023-05-07T12:47:06.069Z,11.90
2023-05-07T12:49:39.881Z,12.00
2023-05-07T12:52:10.055Z,12.23
2023-05-07T12:54:42.526Z,10.57
2023-05-07T12:57:13.631Z,9.63
2023-05-07T12:59:44.655Z,10.75
2023-05-07T13:02:14.471Z,9.60
2023-05-07T13:04:45.167Z,9.33
2023-05-07T13:07:14.897Z,9.67
2023-05-07T13:09:49.139Z,10.43
2023-05-07T13:12:18.887Z,10.00
2023-05-07T13:14:48.652Z,10.07
2023-05-07T13:17:19.871Z,10.93
2023-05-07T13:19:49.770Z,9.20
2023-05-07T13:22:19.497Z,9.60
2023-05-07T13:24:51.807Z,9.95
2023-05-07T13:27:21.860Z,10.17
2023-05-07T13:29:51.628Z,9.40
2023-05-07T13:32:21.441Z,9.47
2023-05-07T13:34:51.597Z,8.37
2023-05-07T13:37:21.406Z,9.13
2023-05-07T13:39:53.781Z,9.53
2023-05-07T13:42:23.498Z,9.80
2023-05-07T13:44:53.228Z,9.03
2023-05-07T13:47:24.650Z,9.10
2023-05-07T13:49:54.548Z,8.60
2023-05-07T13:52:24.576Z,8.37
2023-05-07T13:54:57.694Z,7.97
2023-05-07T13:57:27.466Z,7.93
2023-05-07T13:59:57.251Z,7.97
2023-05-07T14:02:27.058Z,7.80
2023-05-07T14:04:56.905Z,7.53
2023-05-07T14:07:26.673Z,7.50
2023-05-07T14:09:59.108Z,8.67
2023-05-07T14:12:29.009Z,7.83
2023-05-07T14:14:58.776Z,7.73
2023-05-07T14:17:28.804Z,8.20
2023-05-07T14:19:58.792Z,8.27
2023-05-07T14:22:28.569Z,8.73
2023-05-07T14:25:06.811Z,8.93
2023-05-07T14:27:37.316Z,8.17
2023-05-07T14:30:07.728Z,10.70
2023-05-07T14:32:38.131Z,9.80
2023-05-07T14:35:08.837Z,10.20
2023-05-07T14:37:38.653Z,10.07
2023-05-07T14:40:12.898Z,10.27
2023-05-07T14:42:43.846Z,10.67
2023-05-07T14:45:14.566Z,12.63
2023-05-07T14:47:44.897Z,11.33
2023-05-07T14:50:14.665Z,12.53
2023-05-07T14:52:44.470Z,11.33
2023-05-07T14:55:16.920Z,11.33
2023-05-07T14:57:46.703Z,12.17
2023-05-07T15:00:17.341Z,10.97
2023-05-07T15:02:47.357Z,11.10
2023-05-07T15:05:18.612Z,12.00
2023-05-07T15:07:48.360Z,11.97
2023-05-07T15:10:20.798Z,11.97
2023-05-07T15:12:50.861Z,10.40
2023-05-07T15:15:20.665Z,11.40
2023-05-07T15:17:51.197Z,11.63
2023-05-07T15:20:21.364Z,12.23
2023-05-07T15:22:51.155Z,11.47
2023-05-07T15:25:23.559Z,10.93
2023-05-07T15:27:53.567Z,11.67
2023-05-07T15:30:23.326Z,11.27
2023-05-07T15:32:53.129Z,11.93
2023-05-07T15:35:23.285Z,11.20
2023-05-07T15:37:53.525Z,12.63
2023-05-07T15:40:26.016Z,11.90
2023-05-07T15:42:58.565Z,10.17
2023-05-07T15:45:28.421Z,11.40
2023-05-07T15:47:58.280Z,9.27
2023-05-07T15:50:29.714Z,9.50
2023-05-07T15:52:59.477Z,9.83
2023-05-07T15:55:32.256Z,9.20
2023-05-07T15:58:02.001Z,9.63
2023-05-07T16:00:32.065Z,10.43
2023-05-07T16:03:02.019Z,10.43
2023-05-07T16:05:31.872Z,10.87
2023-05-07T16:08:01.657Z,10.10
2023-05-07T16:10:34.118Z,10.53
2023-05-07T16:13:04.138Z,9.80
2023-05-07T16:15:33.936Z,10.33
2023-05-07T16:18:03.733Z,11.33
2023-05-07T16:20:33.590Z,10.80
2023-05-07T16:23:03.852Z,11.20
2023-05-07T16:25:36.208Z,11.77
2023-05-07T16:28:06.084Z,12.37
2023-05-07T16:30:35.898Z,12.00
2023-05-07T16:33:05.779Z,11.33
2023-05-07T16:35:35.567Z,12.13
2023-05-07T16:38:10.229Z,11.03
2023-05-07T16:40:44.758Z,10.50
2023-05-07T16:43:14.617Z,11.30
2023-05-07T16:45:44.323Z,11.70
2023-05-07T16:48:14.054Z,11.13
2023-05-07T16:50:44.699Z,10.97
2023-05-07T16:53:14.996Z,12.17
2023-05-07T16:55:47.363Z,10.70
2023-05-07T16:58:17.264Z,11.60
2023-05-07T17:00:50.766Z,11.23
2023-05-07T17:03:21.580Z,11.20
2023-05-07T17:05:51.438Z,11.90
2023-05-07T17:08:21.178Z,10.83
2023-05-07T17:10:53.506Z,11.67
2023-05-07T17:13:23.351Z,12.30
2023-05-07T17:15:53.196Z,12.30
2023-05-07T17:18:22.957Z,11.70
2023-05-07T17:20:52.687Z,12.30
2023-05-07T17:23:22.660Z,12.10
2023-05-07T17:25:54.968Z,10.97
2023-05-07T17:28:24.693Z,11.77
2023-05-07T17:30:54.492Z,11.63
2023-05-07T17:33:24.307Z,11.43
2023-05-07T17:35:56.119Z,10.47
2023-05-07T17:38:26.040Z,10.97
2023-05-07T17:40:58.459Z,11.23
2023-05-07T17:43:28.244Z,11.90
2023-05-07T17:45:58.058Z,10.90
2023-05-07T17:48:28.072Z,11.10
2023-05-07T17:51:04.108Z,10.43
2023-05-07T17:53:34.024Z,12.13
2023-05-07T17:56:06.450Z,10.37
2023-05-07T17:58:46.304Z,11.13
2023-05-07T18:01:26.424Z,12.13
2023-05-07T18:03:56.259Z,14.63
2023-05-07T18:06:26.113Z,13.23
2023-05-07T18:08:57.049Z,11.77
2023-05-07T18:11:29.485Z,13.00
2023-05-07T18:13:59.243Z,13.13
2023-05-07T18:16:29.281Z,12.50
2023-05-07T18:18:59.104Z,11.93
2023-05-07T18:21:28.930Z,11.07
2023-05-07T18:23:58.727Z,11.30
2023-05-07T18:26:31.064Z,13.03
2023-05-07T18:29:00.820Z,13.13
2023-05-07T18:31:30.583Z,12.00
2023-05-07T18:34:00.329Z,13.93
2023-05-07T18:36:30.062Z,11.97
2023-05-07T18:38:59.791Z,11.63
2023-05-07T18:41:32.093Z,12.30
2023-05-07T18:44:01.850Z,11.20
2023-05-07T18:46:31.890Z,11.43
2023-05-07T18:49:01.659Z,11.73
2023-05-07T18:51:31.458Z,12.30
2023-05-07T18:54:02.283Z,10.10
2023-05-07T18:56:34.694Z,10.10
2023-05-07T18:59:04.519Z,10.90
2023-05-07T19:01:34.414Z,11.07
2023-05-07T19:04:04.382Z,10.03
2023-05-07T19:06:34.356Z,10.53
2023-05-07T19:09:04.994Z,9.83
2023-05-07T19:11:37.370Z,10.70
2023-05-07T19:14:07.581Z,10.40
2023-05-07T19:16:37.465Z,10.73
2023-05-07T19:19:07.727Z,10.20
2023-05-07T19:21:37.521Z,10.50
2023-05-07T19:24:07.727Z,8.97
2023-05-07T19:26:40.142Z,9.53
2023-05-07T19:29:17.298Z,9.47
2023-05-07T19:31:47.683Z,9.27
2023-05-07T19:34:17.667Z,8.50
2023-05-07T19:36:47.432Z,9.90
2023-05-07T19:39:18.681Z,9.77
2023-05-07T19:41:51.665Z,9.10
2023-05-07T19:44:21.442Z,8.67
2023-05-07T19:46:52.774Z,8.63
2023-05-07T19:49:25.384Z,8.23
2023-05-07T19:51:55.156Z,9.23
2023-05-07T19:54:24.929Z,9.47
2023-05-07T19:56:58.166Z,9.73
2023-05-07T19:59:28.342Z,9.20
2023-05-07T20:01:58.271Z,8.97
2023-05-07T20:04:32.564Z,8.47
2023-05-07T20:07:02.495Z,9.77
2023-05-07T20:09:32.344Z,9.33
2023-05-07T20:12:04.828Z,8.43
2023-05-07T20:14:34.866Z,8.50
2023-05-07T20:17:04.731Z,8.90
2023-05-07T20:19:34.517Z,9.53
2023-05-07T20:22:04.323Z,9.37
2023-05-07T20:24:34.109Z,8.57
2023-05-07T20:27:06.698Z,8.80
2023-05-07T20:29:36.762Z,9.90
2023-05-07T20:32:06.746Z,8.70
2023-05-07T20:34:36.579Z,8.30
2023-05-07T20:37:06.343Z,8.77
2023-05-07T20:39:36.132Z,8.63
2023-05-07T20:42:08.623Z,8.90
2023-05-07T20:44:38.522Z,9.20
2023-05-07T20:47:08.478Z,8.43
2023-05-07T20:49:38.227Z,9.07
2023-05-07T20:52:08.429Z,8.83
2023-05-07T20:54:40.464Z,9.13
2023-05-07T20:57:12.809Z,8.17
2023-05-07T20:59:42.901Z,8.40
2023-05-07T21:02:12.708Z,10.80
2023-05-07T21:04:42.582Z,9.00
2023-05-07T21:07:12.486Z,8.47
2023-05-07T21:09:42.623Z,8.13
2023-05-07T21:12:14.979Z,8.13
2023-05-07T21:14:44.758Z,6.83
2023-05-07T21:17:14.591Z,7.53
2023-05-07T21:19:44.394Z,7.97
2023-05-07T21:22:14.171Z,7.93
2023-05-07T21:24:44.099Z,8.10
2023-05-07T21:27:16.539Z,8.03
2023-05-07T21:29:46.371Z,7.23
2023-05-07T21:32:16.126Z,6.90
2023-05-07T21:34:46.759Z,7.30
2023-05-07T21:37:16.872Z,7.70
2023-05-07T21:39:46.669Z,7.23
2023-05-07T21:42:19.869Z,8.40
2023-05-07T21:44:51.105Z,8.00
2023-05-07T21:47:21.128Z,7.40
2023-05-07T21:49:50.905Z,7.03
2023-05-07T21:52:26.230Z,7.77
2023-05-07T21:54:56.147Z,7.90
2023-05-07T21:57:28.514Z,6.90
2023-05-07T21:59:58.263Z,8.00
2023-05-07T22:02:28.178Z,7.67
2023-05-07T22:04:58.060Z,7.67
2023-05-07T22:07:27.920Z,7.07
2023-05-07T22:09:57.669Z,7.50
2023-05-07T22:12:30.058Z,7.37
2023-05-07T22:14:59.894Z,7.60
2023-05-07T22:17:29.724Z,7.30
2023-05-07T22:19:59.530Z,7.37
2023-05-07T22:22:29.274Z,7.40
2023-05-07T22:24:59.016Z,7.23
2023-05-07T22:27:32.466Z,7.87
2023-05-07T22:30:02.256Z,6.80
2023-05-07T22:32:33.376Z,7.73
2023-05-07T22:35:03.554Z,7.00
2023-05-07T22:37:33.830Z,7.30
2023-05-07T22:40:03.733Z,7.83
2023-05-07T22:42:36.607Z,7.50
2023-05-07T22:45:06.830Z,7.77
2023-05-07T22:47:36.637Z,7.80
2023-05-07T22:50:07.558Z,8.10
2023-05-07T22:52:37.844Z,8.43
2023-05-07T22:55:08.675Z,8.40
2023-05-07T22:57:41.071Z,8.07
2023-05-07T23:00:12.543Z,8.13
2023-05-07T23:02:42.505Z,8.10
2023-05-07T23:05:12.405Z,8.20
2023-05-07T23:07:42.227Z,7.30
2023-05-07T23:10:12.611Z,7.27
2023-05-07T23:12:49.362Z,7.23
2023-05-07T23:15:19.655Z,7.10
2023-05-07T23:17:50.112Z,7.80
2023-05-07T23:20:20.314Z,6.20
2023-05-07T23:22:50.059Z,7.53
2023-05-07T23:25:20.110Z,7.00
2023-05-07T23:27:52.532Z,7.97
2023-05-07T23:30:22.547Z,6.83
2023-05-07T23:32:52.399Z,7.57
2023-05-07T23:35:22.483Z,7.63
2023-05-07T23:37:52.294Z,8.57
2023-05-07T23:40:22.070Z,7.50
2023-05-07T23:42:54.466Z,7.40
2023-05-07T23:45:24.309Z,7.63
2023-05-07T23:47:54.298Z,7.30
2023-05-07T23:50:24.352Z,8.23
2023-05-07T23:52:54.095Z,7.50
2023-05-07T23:55:23.856Z,7.23
2023-05-07T23:57:56.226Z,7.50
