createdAt,value
2018-07-17T00:00:11.662Z,24.06
2018-07-17T00:02:40.760Z,24.03
2018-07-17T00:05:10.188Z,24.03
2018-07-17T00:07:39.456Z,24.04
2018-07-17T00:10:09.111Z,24.04
2018-07-17T00:12:38.281Z,24.05
2018-07-17T00:15:07.549Z,24.01
2018-07-17T00:17:37.019Z,23.98
2018-07-17T00:20:09.585Z,23.97
2018-07-17T00:22:39.245Z,23.99
2018-07-17T00:25:08.354Z,23.97
2018-07-17T00:27:37.416Z,23.94
2018-07-17T00:30:06.844Z,23.95
2018-07-17T00:32:35.919Z,23.93
2018-07-17T00:35:05.032Z,23.92
2018-07-17T00:37:34.335Z,23.93
2018-07-17T00:40:03.445Z,23.92
2018-07-17T00:42:32.538Z,23.93
2018-07-17T00:45:01.817Z,23.98
2018-07-17T00:47:30.881Z,23.99
2018-07-17T00:49:59.921Z,24.03
2018-07-17T00:52:29.221Z,24.03
2018-07-17T00:54:58.733Z,24.03
2018-07-17T00:57:27.793Z,24.07
2018-07-17T00:59:57.219Z,24.06
2018-07-17T01:02:31.612Z,24.02
2018-07-17T01:05:06.058Z,23.95
2018-07-17T01:07:40.442Z,23.87
2018-07-17T01:10:15.328Z,23.90
2018-07-17T01:12:43.550Z,23.86
2018-07-17T01:15:18.216Z,23.82
2018-07-17T01:17:47.296Z,23.75
2018-07-17T01:20:23.676Z,23.70
2018-07-17T01:22:52.828Z,23.62
2018-07-17T01:25:22.180Z,23.60
2018-07-17T01:27:51.244Z,23.56
2018-07-17T01:30:20.288Z,23.55
2018-07-17T01:32:49.567Z,23.52
2018-07-17T01:35:18.620Z,23.48
2018-07-17T01:37:47.688Z,23.52
2018-07-17T01:40:16.924Z,23.40
2018-07-17T01:42:45.982Z,23.41
2018-07-17T01:45:15.235Z,23.33
2018-07-17T01:47:44.566Z,23.36
2018-07-17T01:50:13.671Z,23.33
2018-07-17T01:52:42.948Z,23.34
2018-07-17T01:55:12.249Z,23.35
2018-07-17T01:57:41.358Z,23.34
2018-07-17T02:00:10.674Z,23.38
2018-07-17T02:02:39.918Z,23.38
2018-07-17T02:05:09.102Z,23.38
2018-07-17T02:07:38.167Z,23.40
2018-07-17T02:10:07.410Z,23.40
2018-07-17T02:12:36.716Z,23.39
2018-07-17T02:15:06.166Z,23.37
2018-07-17T02:17:35.251Z,23.35
2018-07-17T02:20:04.931Z,23.30
2018-07-17T02:22:33.962Z,23.21
2018-07-17T02:25:03.067Z,23.12
2018-07-17T02:27:32.376Z,23.09
2018-07-17T02:30:01.406Z,23.00
2018-07-17T02:32:30.504Z,22.96
2018-07-17T02:34:59.813Z,22.88
2018-07-17T02:37:29.029Z,22.88
2018-07-17T02:39:58.095Z,22.85
2018-07-17T02:42:27.326Z,22.78
2018-07-17T02:44:56.674Z,22.73
2018-07-17T02:47:25.791Z,22.72
2018-07-17T02:49:54.850Z,22.69
2018-07-17T02:52:24.171Z,22.64
2018-07-17T02:54:53.718Z,22.62
2018-07-17T02:57:22.985Z,22.61
2018-07-17T02:59:52.057Z,22.55
2018-07-17T03:02:21.127Z,22.53
2018-07-17T03:04:50.307Z,22.47
2018-07-17T03:07:39.914Z,22.49
2018-07-17T03:10:13.707Z,22.45
2018-07-17T03:12:44.196Z,22.34
2018-07-17T03:15:13.244Z,22.25
2018-07-17T03:17:42.297Z,22.21
2018-07-17T03:20:11.778Z,22.12
2018-07-17T03:22:40.828Z,22.03
2018-07-17T03:25:09.912Z,21.96
2018-07-17T03:27:39.277Z,21.92
2018-07-17T03:30:08.346Z,21.85
2018-07-17T03:32:37.578Z,21.72
2018-07-17T03:35:07.144Z,21.60
2018-07-17T03:37:36.419Z,21.52
2018-07-17T03:40:05.872Z,21.45
2018-07-17T03:42:34.922Z,21.49
2018-07-17T03:45:04.063Z,21.52
2018-07-17T03:47:33.371Z,21.55
2018-07-17T03:50:03.307Z,21.55
2018-07-17T03:52:32.372Z,21.54
2018-07-17T03:55:02.180Z,21.52
2018-07-17T03:57:31.256Z,21.44
2018-07-17T04:00:00.321Z,21.45
2018-07-17T04:02:29.571Z,21.47
2018-07-17T04:04:58.632Z,21.47
2018-07-17T04:07:27.675Z,21.52
2018-07-17T04:09:56.846Z,21.53
2018-07-17T04:12:25.886Z,21.55
2018-07-17T04:14:55.262Z,21.59
2018-07-17T04:17:24.323Z,21.56
2018-07-17T04:19:53.385Z,21.58
2018-07-17T04:22:23.157Z,21.58
2018-07-17T04:24:52.233Z,21.61
2018-07-17T04:27:21.291Z,21.61
2018-07-17T04:29:50.652Z,21.60
2018-07-17T04:32:19.739Z,21.69
2018-07-17T04:34:48.803Z,21.64
2018-07-17T04:37:18.011Z,21.63
2018-07-17T04:39:47.096Z,21.58
2018-07-17T04:42:16.138Z,21.53
2018-07-17T04:44:45.538Z,21.51
2018-07-17T04:47:14.755Z,21.57
2018-07-17T04:49:44.751Z,21.57
2018-07-17T04:52:13.815Z,21.57
2018-07-17T04:54:42.886Z,21.57
2018-07-17T04:57:12.647Z,21.60
2018-07-17T04:59:41.693Z,21.61
2018-07-17T05:02:10.759Z,21.63
2018-07-17T05:04:40.075Z,21.63
2018-07-17T05:07:09.319Z,21.68
2018-07-17T05:09:38.482Z,21.74
2018-07-17T05:12:08.073Z,21.77
2018-07-17T05:14:37.187Z,21.88
2018-07-17T05:17:06.597Z,21.85
2018-07-17T05:19:36.115Z,21.92
2018-07-17T05:22:05.388Z,21.98
2018-07-17T05:24:34.495Z,22.01
2018-07-17T05:27:05.175Z,22.06
2018-07-17T05:29:34.282Z,22.12
2018-07-17T05:32:03.409Z,22.13
2018-07-17T05:34:32.651Z,22.14
2018-07-17T05:37:01.778Z,22.14
2018-07-17T05:39:31.036Z,22.21
2018-07-17T05:42:00.548Z,22.28
2018-07-17T05:44:29.623Z,22.39
2018-07-17T05:46:58.712Z,22.38
2018-07-17T05:49:28.035Z,22.39
2018-07-17T05:51:57.147Z,22.49
2018-07-17T05:54:26.201Z,22.55
2018-07-17T05:56:55.524Z,22.54
2018-07-17T05:59:26.513Z,22.55
2018-07-17T06:01:56.178Z,22.56
2018-07-17T06:04:25.306Z,22.64
2018-07-17T06:06:54.362Z,22.78
2018-07-17T06:09:23.667Z,22.90
2018-07-17T06:11:52.734Z,23.02
2018-07-17T06:14:21.805Z,23.16
2018-07-17T06:16:51.132Z,23.37
2018-07-17T06:19:20.374Z,23.64
2018-07-17T06:21:49.473Z,23.86
2018-07-17T06:24:18.661Z,24.04
2018-07-17T06:26:47.941Z,24.18
2018-07-17T06:29:17.050Z,24.17
2018-07-17T06:31:46.144Z,24.28
2018-07-17T06:34:15.527Z,24.35
2018-07-17T06:36:45.498Z,24.28
2018-07-17T06:39:14.562Z,24.19
2018-07-17T06:41:43.934Z,24.13
2018-07-17T06:44:13.099Z,24.20
2018-07-17T06:46:42.265Z,24.19
2018-07-17T06:49:11.559Z,24.09
2018-07-17T06:51:40.664Z,24.09
2018-07-17T06:54:10.023Z,24.07
2018-07-17T06:56:39.078Z,23.98
2018-07-17T06:59:08.369Z,23.94
2018-07-17T07:01:37.858Z,23.84
2018-07-17T07:04:06.950Z,23.59
2018-07-17T07:06:36.019Z,23.35
2018-07-17T07:09:07.287Z,23.38
2018-07-17T07:11:36.614Z,23.46
2018-07-17T07:14:05.963Z,23.52
2018-07-17T07:16:35.061Z,23.50
2018-07-17T07:19:04.193Z,23.54
2018-07-17T07:21:33.436Z,23.66
2018-07-17T07:24:02.539Z,23.83
2018-07-17T07:26:31.601Z,23.83
2018-07-17T07:29:00.719Z,23.83
2018-07-17T07:31:29.842Z,23.96
2018-07-17T07:33:59.600Z,24.09
2018-07-17T07:36:29.114Z,24.05
2018-07-17T07:38:58.465Z,24.07
2018-07-17T07:41:27.574Z,24.02
2018-07-17T07:43:57.084Z,23.99
2018-07-17T07:46:26.204Z,24.00
2018-07-17T07:48:55.289Z,23.94
2018-07-17T07:51:24.562Z,23.96
2018-07-17T07:53:53.660Z,23.92
2018-07-17T07:56:22.749Z,23.82
2018-07-17T07:58:52.051Z,23.73
2018-07-17T08:01:21.155Z,23.86
2018-07-17T08:03:50.263Z,23.73
2018-07-17T08:06:19.546Z,23.69
2018-07-17T08:08:48.614Z,23.78
2018-07-17T08:11:17.710Z,23.83
2018-07-17T08:13:47.038Z,23.95
2018-07-17T08:16:17.075Z,24.02
2018-07-17T08:18:46.180Z,24.07
2018-07-17T08:21:15.288Z,24.12
2018-07-17T08:23:44.451Z,24.19
2018-07-17T08:26:13.521Z,24.26
2018-07-17T08:28:42.938Z,24.37
2018-07-17T08:31:12.006Z,24.50
2018-07-17T08:33:41.074Z,24.58
2018-07-17T08:36:10.736Z,24.64
2018-07-17T08:38:39.826Z,24.65
2018-07-17T08:41:09.503Z,24.71
2018-07-17T08:43:39.027Z,24.89
2018-07-17T08:46:08.109Z,25.10
2018-07-17T08:48:37.168Z,25.38
2018-07-17T08:51:06.751Z,25.53
2018-07-17T08:53:35.810Z,25.49
2018-07-17T08:56:04.889Z,25.51
2018-07-17T08:58:34.124Z,25.50
2018-07-17T09:01:03.351Z,25.41
2018-07-17T09:03:32.724Z,25.49
2018-07-17T09:06:01.865Z,25.63
2018-07-17T09:08:30.932Z,25.77
2018-07-17T09:11:00.226Z,25.89
2018-07-17T09:13:29.289Z,26.02
2018-07-17T09:15:58.340Z,26.11
2018-07-17T09:18:27.783Z,26.16
2018-07-17T09:20:56.861Z,26.22
2018-07-17T09:23:25.922Z,26.22
2018-07-17T09:25:55.202Z,26.30
2018-07-17T09:28:24.261Z,26.34
2018-07-17T09:30:59.952Z,26.34
2018-07-17T09:33:30.016Z,26.35
2018-07-17T09:36:00.033Z,26.39
2018-07-17T09:38:29.323Z,26.34
2018-07-17T09:40:58.411Z,26.43
2018-07-17T09:43:27.878Z,26.36
2018-07-17T09:45:56.957Z,26.48
2018-07-17T09:48:26.019Z,26.48
2018-07-17T09:50:55.254Z,26.51
2018-07-17T09:53:24.404Z,26.51
2018-07-17T09:55:53.458Z,26.46
2018-07-17T09:58:22.748Z,26.57
2018-07-17T10:00:56.903Z,26.63
2018-07-17T10:03:26.146Z,26.65
2018-07-17T10:05:55.208Z,26.69
2018-07-17T10:08:24.363Z,26.70
2018-07-17T10:10:53.748Z,26.70
2018-07-17T10:13:22.820Z,26.79
2018-07-17T10:15:51.864Z,26.89
2018-07-17T10:18:21.338Z,26.92
2018-07-17T10:20:50.401Z,26.95
2018-07-17T10:23:19.489Z,26.95
2018-07-17T10:25:48.738Z,27.01
2018-07-17T10:28:17.786Z,27.10
2018-07-17T10:30:46.866Z,27.07
2018-07-17T10:33:16.103Z,27.05
2018-07-17T10:35:45.174Z,27.03
2018-07-17T10:38:14.224Z,27.20
2018-07-17T10:40:43.633Z,27.30
2018-07-17T10:43:13.003Z,27.44
2018-07-17T10:45:42.566Z,27.43
2018-07-17T10:48:11.653Z,27.49
2018-07-17T10:50:40.905Z,27.64
2018-07-17T10:53:10.127Z,27.71
2018-07-17T10:55:39.343Z,27.74
2018-07-17T10:58:08.605Z,27.81
2018-07-17T11:00:44.339Z,27.90
2018-07-17T11:03:13.409Z,27.89
2018-07-17T11:05:42.508Z,27.95
2018-07-17T11:08:11.866Z,28.06
2018-07-17T11:10:40.964Z,28.13
2018-07-17T11:13:10.185Z,28.20
2018-07-17T11:15:39.429Z,28.36
2018-07-17T11:18:08.492Z,28.45
2018-07-17T11:20:37.533Z,28.47
2018-07-17T11:23:06.831Z,28.57
2018-07-17T11:25:35.995Z,28.66
2018-07-17T11:28:05.060Z,28.74
2018-07-17T11:30:34.280Z,28.78
2018-07-17T11:33:03.362Z,28.81
2018-07-17T11:35:32.603Z,28.59
2018-07-17T11:38:01.666Z,28.82
2018-07-17T11:40:30.726Z,28.96
2018-07-17T11:43:00.394Z,29.19
2018-07-17T11:45:29.458Z,29.30
2018-07-17T11:47:58.531Z,29.25
2018-07-17T11:50:27.814Z,29.12
2018-07-17T11:52:56.868Z,28.94
2018-07-17T11:55:26.212Z,29.43
2018-07-17T11:57:55.379Z,30.01
2018-07-17T12:00:24.470Z,30.70
2018-07-17T12:02:53.799Z,31.16
2018-07-17T12:05:22.976Z,31.86
2018-07-17T12:07:52.047Z,32.29
2018-07-17T12:10:21.521Z,32.28
2018-07-17T12:12:50.427Z,31.89
2018-07-17T12:15:19.447Z,31.91
2018-07-17T12:17:48.653Z,32.03
2018-07-17T12:20:17.834Z,32.06
2018-07-17T12:22:47.177Z,32.49
2018-07-17T12:25:16.293Z,33.19
2018-07-17T12:27:45.368Z,33.06
2018-07-17T12:30:14.666Z,32.88
2018-07-17T12:32:43.721Z,33.06
2018-07-17T12:35:12.767Z,33.37
2018-07-17T12:37:42.027Z,33.37
2018-07-17T12:40:11.743Z,33.12
2018-07-17T12:42:40.814Z,33.56
2018-07-17T12:45:09.883Z,33.46
2018-07-17T12:47:38.980Z,33.82
2018-07-17T12:50:08.096Z,33.71
2018-07-17T12:52:37.190Z,33.73
2018-07-17T12:55:07.038Z,33.88
2018-07-17T12:57:36.075Z,33.35
2018-07-17T13:00:06.235Z,32.90
2018-07-17T13:02:35.887Z,33.20
2018-07-17T13:05:05.291Z,33.58
2018-07-17T13:07:34.361Z,33.24
2018-07-17T13:10:03.652Z,33.31
2018-07-17T13:12:33.104Z,32.70
2018-07-17T13:15:02.218Z,32.54
2018-07-17T13:17:31.501Z,32.69
2018-07-17T13:20:00.555Z,32.41
2018-07-17T13:22:29.590Z,32.85
2018-07-17T13:24:58.961Z,33.02
2018-07-17T13:27:28.041Z,33.02
2018-07-17T13:29:57.116Z,33.32
2018-07-17T13:32:26.426Z,33.39
2018-07-17T13:34:55.493Z,33.36
2018-07-17T13:37:24.535Z,33.13
2018-07-17T13:39:53.769Z,32.85
2018-07-17T13:42:22.848Z,32.73
2018-07-17T13:44:52.056Z,32.70
2018-07-17T13:47:21.211Z,33.10
2018-07-17T13:49:50.315Z,33.17
2018-07-17T13:52:19.424Z,33.22
2018-07-17T13:54:48.527Z,32.98
2018-07-17T13:57:17.900Z,33.24
2018-07-17T13:59:47.108Z,33.51
2018-07-17T14:02:16.324Z,33.64
2018-07-17T14:04:45.656Z,33.35
2018-07-17T14:07:14.744Z,33.24
2018-07-17T14:09:44.965Z,33.15
2018-07-17T14:12:14.104Z,33.07
2018-07-17T14:14:44.417Z,33.31
2018-07-17T14:17:13.562Z,33.32
2018-07-17T14:19:42.667Z,33.66
2018-07-17T14:22:11.877Z,33.74
2018-07-17T14:24:41.403Z,33.62
2018-07-17T14:27:10.475Z,33.09
2018-07-17T14:29:39.529Z,32.87
2018-07-17T14:32:09.025Z,32.48
2018-07-17T14:34:38.095Z,32.68
2018-07-17T14:37:07.165Z,32.91
2018-07-17T14:39:36.436Z,33.45
2018-07-17T14:42:05.485Z,33.99
2018-07-17T14:44:34.721Z,34.42
2018-07-17T14:47:03.822Z,34.55
2018-07-17T14:49:33.124Z,33.82
2018-07-17T14:52:02.419Z,33.33
2018-07-17T14:54:31.504Z,32.71
2018-07-17T14:57:00.807Z,32.28
2018-07-17T14:59:29.875Z,32.06
2018-07-17T15:01:59.392Z,31.93
2018-07-17T15:04:28.456Z,31.93
2018-07-17T15:06:57.949Z,31.94
2018-07-17T15:09:27.246Z,31.77
2018-07-17T15:11:55.808Z,31.65
2018-07-17T15:14:25.042Z,32.11
2018-07-17T15:16:54.390Z,32.50
2018-07-17T15:19:23.457Z,32.32
2018-07-17T15:21:52.655Z,31.68
2018-07-17T15:24:21.720Z,31.56
2018-07-17T15:26:51.051Z,31.48
2018-07-17T15:29:20.483Z,31.20
2018-07-17T15:31:49.533Z,31.18
2018-07-17T15:34:18.980Z,31.26
2018-07-17T15:36:48.050Z,30.99
2018-07-17T15:39:17.464Z,30.49
2018-07-17T15:41:46.542Z,30.42
2018-07-17T15:44:15.865Z,30.15
2018-07-17T15:46:44.945Z,29.92
2018-07-17T15:49:14.019Z,29.73
2018-07-17T15:51:43.510Z,29.76
2018-07-17T15:54:12.593Z,29.73
2018-07-17T15:56:42.052Z,30.06
2018-07-17T15:59:11.134Z,30.55
2018-07-17T16:01:40.222Z,30.56
2018-07-17T16:04:09.453Z,30.43
2018-07-17T16:06:38.537Z,30.31
2018-07-17T16:09:08.691Z,30.02
2018-07-17T16:11:37.936Z,29.67
2018-07-17T16:14:07.421Z,29.60
2018-07-17T16:16:36.164Z,29.44
2018-07-17T16:19:05.669Z,29.44
2018-07-17T16:21:35.034Z,29.47
2018-07-17T16:24:04.164Z,29.63
2018-07-17T16:26:33.373Z,29.55
2018-07-17T16:29:02.755Z,29.46
2018-07-17T16:31:31.974Z,29.45
2018-07-17T16:34:01.081Z,29.42
2018-07-17T16:36:30.151Z,29.32
2018-07-17T16:38:59.449Z,29.25
2018-07-17T16:41:28.517Z,29.18
2018-07-17T16:43:57.711Z,29.03
2018-07-17T16:46:27.048Z,29.05
2018-07-17T16:48:56.222Z,29.03
2018-07-17T16:51:25.344Z,29.05
2018-07-17T16:53:54.636Z,29.07
2018-07-17T16:56:23.731Z,29.04
2018-07-17T16:58:53.018Z,29.07
2018-07-17T17:01:22.537Z,29.06
2018-07-17T17:03:51.630Z,29.07
2018-07-17T17:06:20.932Z,29.10
2018-07-17T17:08:49.992Z,29.18
2018-07-17T17:11:19.871Z,29.25
2018-07-17T17:13:49.046Z,29.16
2018-07-17T17:16:18.103Z,29.01
2018-07-17T17:18:47.328Z,28.87
2018-07-17T17:21:16.397Z,28.77
2018-07-17T17:23:45.520Z,28.65
2018-07-17T17:26:14.839Z,28.68
2018-07-17T17:28:43.890Z,28.73
2018-07-17T17:31:12.954Z,28.77
2018-07-17T17:33:42.302Z,28.74
2018-07-17T17:36:11.364Z,28.80
2018-07-17T17:38:40.499Z,28.91
2018-07-17T17:41:09.797Z,29.06
2018-07-17T17:43:38.906Z,28.95
2018-07-17T17:46:07.948Z,28.87
2018-07-17T17:48:37.188Z,28.69
2018-07-17T17:51:06.598Z,28.70
2018-07-17T17:53:35.643Z,28.71
2018-07-17T17:56:04.857Z,28.53
2018-07-17T17:58:33.901Z,28.44
2018-07-17T18:01:02.969Z,28.35
2018-07-17T18:03:32.451Z,28.35
2018-07-17T18:06:01.550Z,28.32
2018-07-17T18:08:30.779Z,28.30
2018-07-17T18:11:00.161Z,28.30
2018-07-17T18:13:29.783Z,28.12
2018-07-17T18:15:58.839Z,27.93
2018-07-17T18:18:28.083Z,27.85
2018-07-17T18:20:57.426Z,27.80
2018-07-17T18:23:26.511Z,27.69
2018-07-17T18:25:55.591Z,27.70
2018-07-17T18:28:25.117Z,27.65
2018-07-17T18:30:54.219Z,27.56
2018-07-17T18:33:23.312Z,27.63
2018-07-17T18:35:52.546Z,27.56
2018-07-17T18:38:21.627Z,27.58
2018-07-17T18:40:50.853Z,27.28
2018-07-17T18:43:19.741Z,27.05
2018-07-17T18:45:48.814Z,26.77
2018-07-17T18:48:17.926Z,26.59
2018-07-17T18:50:47.231Z,26.39
2018-07-17T18:53:16.298Z,26.39
2018-07-17T18:55:45.601Z,26.32
2018-07-17T18:58:14.722Z,26.24
2018-07-17T19:00:43.936Z,26.13
2018-07-17T19:03:13.042Z,25.92
2018-07-17T19:05:42.294Z,25.77
2018-07-17T19:08:11.377Z,25.66
2018-07-17T19:10:40.453Z,25.50
2018-07-17T19:13:09.692Z,25.41
2018-07-17T19:15:38.808Z,25.31
2018-07-17T19:18:07.891Z,25.20
2018-07-17T19:20:37.185Z,25.10
2018-07-17T19:23:06.500Z,24.91
2018-07-17T19:25:35.580Z,24.79
2018-07-17T19:28:05.065Z,24.70
2018-07-17T19:30:34.157Z,24.67
2018-07-17T19:33:03.243Z,24.67
2018-07-17T19:35:32.484Z,24.64
2018-07-17T19:38:01.577Z,24.63
2018-07-17T19:40:30.669Z,24.58
2018-07-17T19:42:59.887Z,24.39
2018-07-17T19:45:28.651Z,24.33
2018-07-17T19:47:57.936Z,24.30
2018-07-17T19:50:27.050Z,24.25
2018-07-17T19:52:56.108Z,24.22
2018-07-17T19:55:29.023Z,24.05
2018-07-17T19:57:58.090Z,23.93
2018-07-17T20:00:27.164Z,23.80
2018-07-17T20:02:56.398Z,23.78
2018-07-17T20:05:25.540Z,23.76
2018-07-17T20:07:54.635Z,23.68
2018-07-17T20:10:23.907Z,23.61
2018-07-17T20:12:53.013Z,23.48
2018-07-17T20:15:22.146Z,23.46
2018-07-17T20:17:51.381Z,23.39
2018-07-17T20:20:20.442Z,23.40
2018-07-17T20:22:49.537Z,23.28
2018-07-17T20:25:18.772Z,23.22
2018-07-17T20:27:48.114Z,23.15
2018-07-17T20:30:17.184Z,23.10
2018-07-17T20:32:46.252Z,23.05
2018-07-17T20:35:15.497Z,23.02
2018-07-17T20:37:44.639Z,23.01
2018-07-17T20:40:13.737Z,23.01
2018-07-17T20:42:43.104Z,23.12
2018-07-17T20:45:12.237Z,23.20
2018-07-17T20:47:42.703Z,23.10
2018-07-17T20:50:11.792Z,23.01
2018-07-17T20:52:40.997Z,22.96
2018-07-17T20:55:10.357Z,22.89
2018-07-17T20:57:39.549Z,22.85
2018-07-17T21:00:09.116Z,22.84
2018-07-17T21:02:38.491Z,22.78
2018-07-17T21:05:07.795Z,22.76
2018-07-17T21:07:37.099Z,22.71
2018-07-17T21:10:06.653Z,22.64
2018-07-17T21:12:36.295Z,22.59
2018-07-17T21:15:05.629Z,22.57
2018-07-17T21:17:34.733Z,22.48
2018-07-17T21:20:03.872Z,22.34
2018-07-17T21:22:33.042Z,22.27
2018-07-17T21:25:03.836Z,22.21
2018-07-17T21:27:34.050Z,22.17
2018-07-17T21:30:03.172Z,22.13
2018-07-17T21:32:32.934Z,22.02
2018-07-17T21:35:02.288Z,21.99
2018-07-17T21:37:31.764Z,21.89
2018-07-17T21:40:00.826Z,21.86
2018-07-17T21:42:29.892Z,21.79
2018-07-17T21:44:59.090Z,21.80
2018-07-17T21:47:28.128Z,21.68
2018-07-17T21:49:57.166Z,21.62
2018-07-17T21:52:26.517Z,21.59
2018-07-17T21:54:55.555Z,21.57
2018-07-17T21:57:24.633Z,21.61
2018-07-17T21:59:54.035Z,21.61
2018-07-17T22:02:23.717Z,21.53
2018-07-17T22:04:52.784Z,21.44
2018-07-17T22:07:22.136Z,21.43
2018-07-17T22:09:51.220Z,21.38
2018-07-17T22:12:20.267Z,21.36
2018-07-17T22:14:49.526Z,21.31
2018-07-17T22:17:18.586Z,21.28
2018-07-17T22:19:47.812Z,21.26
2018-07-17T22:22:16.884Z,21.28
2018-07-17T22:24:45.966Z,21.22
2018-07-17T22:27:15.270Z,21.15
2018-07-17T22:29:44.358Z,21.17
2018-07-17T22:32:13.421Z,21.13
2018-07-17T22:37:35.627Z,21.09
2018-07-17T22:40:04.906Z,21.05
2018-07-17T22:42:33.946Z,20.98
2018-07-17T22:45:03.532Z,21.00
2018-07-17T22:47:32.678Z,21.02
2018-07-17T22:50:01.736Z,20.96
2018-07-17T22:52:31.016Z,20.93
2018-07-17T22:55:00.137Z,20.94
2018-07-17T22:57:29.387Z,20.87
2018-07-17T22:59:58.616Z,20.83
2018-07-17T23:02:27.528Z,20.85
2018-07-17T23:04:56.931Z,20.88
2018-07-17T23:07:25.981Z,20.86
2018-07-17T23:09:55.037Z,20.83
2018-07-17T23:12:24.496Z,20.79
2018-07-17T23:14:53.582Z,20.73
2018-07-17T23:17:22.670Z,20.71
2018-07-17T23:19:52.138Z,20.69
2018-07-17T23:22:31.114Z,20.65
2018-07-17T23:25:00.323Z,20.63
2018-07-17T23:27:29.726Z,20.63
2018-07-17T23:29:58.776Z,20.58
2018-07-17T23:32:27.831Z,20.57
2018-07-17T23:34:57.318Z,20.56
2018-07-17T23:37:26.551Z,20.46
2018-07-17T23:39:55.600Z,20.49
2018-07-17T23:42:24.905Z,20.41
2018-07-17T23:44:54.139Z,20.37
2018-07-17T23:47:23.594Z,20.39
2018-07-17T23:49:52.674Z,20.38
2018-07-17T23:52:21.725Z,20.39
2018-07-17T23:54:50.957Z,20.35
2018-07-17T23:57:20.008Z,20.33
2018-07-17T23:59:49.199Z,20.32
