createdAt,value
2018-06-15T00:01:21.659Z,1.63
2018-06-15T00:03:50.885Z,2.27
2018-06-15T00:06:20.256Z,1.40
2018-06-15T00:08:49.804Z,1.63
2018-06-15T00:11:19.139Z,1.57
2018-06-15T00:13:48.532Z,1.43
2018-06-15T00:16:18.134Z,1.73
2018-06-15T00:18:47.720Z,1.50
2018-06-15T00:21:17.202Z,1.60
2018-06-15T00:23:46.662Z,1.97
2018-06-15T00:26:16.060Z,1.47
2018-06-15T00:28:45.183Z,2.00
2018-06-15T00:31:15.138Z,1.37
2018-06-15T00:33:44.750Z,1.60
2018-06-15T00:36:14.426Z,1.00
2018-06-15T00:38:43.941Z,1.90
2018-06-15T00:41:13.544Z,1.43
2018-06-15T00:43:43.003Z,1.50
2018-06-15T00:46:12.385Z,1.33
2018-06-15T00:48:41.943Z,1.50
2018-06-15T00:51:11.396Z,1.67
2018-06-15T00:53:40.815Z,1.20
2018-06-15T00:56:10.164Z,1.90
2018-06-15T00:58:39.287Z,1.10
2018-06-15T01:01:08.704Z,1.40
2018-06-15T01:03:38.085Z,1.10
2018-06-15T01:06:07.212Z,1.60
2018-06-15T01:08:36.664Z,1.43
2018-06-15T01:11:06.252Z,1.13
2018-06-15T01:13:35.427Z,1.40
2018-06-15T01:16:04.591Z,1.33
2018-06-15T01:18:33.999Z,1.33
2018-06-15T01:21:03.368Z,1.70
2018-06-15T01:23:32.782Z,1.33
2018-06-15T01:26:02.397Z,1.33
2018-06-15T01:28:32.534Z,1.50
2018-06-15T01:31:02.113Z,1.50
2018-06-15T01:33:31.466Z,1.70
2018-06-15T01:36:00.945Z,1.60
2018-06-15T01:38:30.279Z,1.70
2018-06-15T01:40:59.396Z,1.30
2018-06-15T01:43:28.901Z,1.50
2018-06-15T01:45:58.247Z,1.60
2018-06-15T01:48:27.559Z,1.30
2018-06-15T01:50:57.154Z,1.60
2018-06-15T01:53:26.521Z,1.93
2018-06-15T01:55:55.861Z,1.30
2018-06-15T01:58:25.503Z,1.23
2018-06-15T02:00:55.092Z,1.30
2018-06-15T02:03:24.431Z,1.60
2018-06-15T02:05:53.806Z,1.23
2018-06-15T02:08:23.148Z,1.57
2018-06-15T02:10:52.569Z,1.40
2018-06-15T02:13:21.965Z,1.07
2018-06-15T02:15:51.306Z,1.47
2018-06-15T02:18:20.778Z,1.63
2018-06-15T02:20:49.919Z,1.30
2018-06-15T02:23:19.316Z,1.37
2018-06-15T02:25:48.686Z,1.50
2018-06-15T02:28:18.101Z,1.10
2018-06-15T02:30:47.716Z,1.40
2018-06-15T02:33:17.323Z,1.30
2018-06-15T02:35:46.981Z,1.30
2018-06-15T02:38:17.021Z,1.30
2018-06-15T02:40:46.605Z,1.20
2018-06-15T02:43:16.190Z,1.40
2018-06-15T02:45:45.549Z,1.10
2018-06-15T02:48:14.956Z,1.40
2018-06-15T02:50:44.633Z,1.33
2018-06-15T02:53:13.961Z,1.40
2018-06-15T02:55:43.108Z,1.50
2018-06-15T02:58:12.650Z,1.20
2018-06-15T03:00:42.630Z,1.03
2018-06-15T03:03:12.267Z,1.23
2018-06-15T03:05:41.930Z,1.10
2018-06-15T03:08:11.518Z,1.20
2018-06-15T03:10:41.274Z,1.40
2018-06-15T03:13:10.724Z,1.00
2018-06-15T03:15:40.169Z,1.27
2018-06-15T03:18:09.568Z,1.20
2018-06-15T03:20:38.934Z,1.20
2018-06-15T03:23:08.624Z,1.10
2018-06-15T03:25:38.267Z,1.00
2018-06-15T03:28:07.595Z,1.30
2018-06-15T03:30:36.783Z,1.60
2018-06-15T03:33:05.897Z,1.10
2018-06-15T03:35:35.300Z,1.27
2018-06-15T03:38:04.992Z,1.20
2018-06-15T03:40:34.320Z,0.80
2018-06-15T03:43:03.661Z,1.00
2018-06-15T03:45:33.237Z,1.03
2018-06-15T03:48:02.577Z,1.23
2018-06-15T03:50:31.988Z,0.90
2018-06-15T03:53:01.579Z,1.20
2018-06-15T03:55:30.938Z,1.07
2018-06-15T03:58:00.382Z,1.20
2018-06-15T04:00:29.713Z,1.23
2018-06-15T04:02:59.065Z,1.10
2018-06-15T04:05:28.650Z,1.30
2018-06-15T04:07:57.994Z,1.17
2018-06-15T04:10:27.448Z,1.53
2018-06-15T04:12:57.091Z,1.10
2018-06-15T04:15:26.474Z,1.20
2018-06-15T04:18:03.395Z,1.30
2018-06-15T04:20:32.802Z,0.97
2018-06-15T04:23:02.437Z,1.07
2018-06-15T04:25:31.943Z,1.23
2018-06-15T04:28:01.090Z,1.47
2018-06-15T04:30:31.191Z,1.10
2018-06-15T04:33:00.628Z,1.40
2018-06-15T04:35:30.259Z,1.07
2018-06-15T04:37:59.561Z,1.10
2018-06-15T04:40:29.095Z,1.13
2018-06-15T04:42:58.716Z,1.13
2018-06-15T04:45:28.075Z,1.30
2018-06-15T04:47:57.446Z,1.13
2018-06-15T04:50:27.060Z,1.40
2018-06-15T04:52:56.688Z,1.13
2018-06-15T04:55:26.265Z,1.10
2018-06-15T04:57:55.900Z,1.30
2018-06-15T05:00:25.455Z,1.10
2018-06-15T05:02:55.070Z,1.50
2018-06-15T05:05:24.675Z,1.03
2018-06-15T05:07:54.349Z,0.87
2018-06-15T05:10:23.665Z,1.20
2018-06-15T05:12:53.035Z,1.50
2018-06-15T05:15:22.607Z,1.00
2018-06-15T05:17:52.212Z,1.07
2018-06-15T05:20:21.632Z,1.50
2018-06-15T05:22:50.995Z,1.07
2018-06-15T05:25:20.570Z,1.07
2018-06-15T05:27:50.026Z,0.83
2018-06-15T05:30:19.413Z,1.00
2018-06-15T05:32:49.031Z,0.90
2018-06-15T05:35:18.675Z,1.20
2018-06-15T05:37:48.223Z,1.33
2018-06-15T05:40:17.811Z,1.20
2018-06-15T05:42:47.141Z,1.20
2018-06-15T05:45:16.544Z,1.03
2018-06-15T05:47:46.257Z,1.20
2018-06-15T05:50:15.830Z,0.70
2018-06-15T05:52:45.267Z,1.47
2018-06-15T05:55:14.663Z,1.10
2018-06-15T05:57:44.296Z,0.97
2018-06-15T06:00:13.664Z,1.13
2018-06-15T06:02:42.811Z,1.30
2018-06-15T06:05:12.249Z,1.17
2018-06-15T06:07:41.829Z,1.10
2018-06-15T06:10:11.236Z,0.93
2018-06-15T06:12:40.640Z,1.17
2018-06-15T06:15:10.322Z,1.20
2018-06-15T06:17:39.929Z,1.00
2018-06-15T06:20:10.136Z,1.07
2018-06-15T06:22:39.309Z,1.10
2018-06-15T06:25:08.819Z,0.97
2018-06-15T06:27:38.372Z,1.10
2018-06-15T06:30:07.704Z,1.00
2018-06-15T06:32:37.127Z,1.60
2018-06-15T06:35:06.702Z,1.20
2018-06-15T06:37:36.385Z,0.90
2018-06-15T06:40:05.907Z,1.20
2018-06-15T06:42:35.309Z,1.90
2018-06-15T06:45:04.657Z,1.10
2018-06-15T06:47:34.082Z,1.33
2018-06-15T06:50:03.660Z,1.30
2018-06-15T06:52:33.440Z,1.03
2018-06-15T06:55:03.171Z,1.47
2018-06-15T06:57:32.574Z,1.43
2018-06-15T07:00:04.553Z,0.90
2018-06-15T07:02:34.145Z,1.73
2018-06-15T07:05:03.844Z,1.73
2018-06-15T07:07:33.537Z,3.43
2018-06-15T07:10:02.922Z,1.20
2018-06-15T07:12:32.352Z,1.00
2018-06-15T07:15:01.940Z,1.00
2018-06-15T07:17:31.313Z,2.90
2018-06-15T07:20:00.799Z,0.90
2018-06-15T07:22:30.486Z,1.80
2018-06-15T07:24:59.819Z,1.17
2018-06-15T07:27:29.312Z,1.20
2018-06-15T07:29:58.930Z,1.10
2018-06-15T07:32:28.584Z,1.53
2018-06-15T07:34:57.910Z,1.50
2018-06-15T07:37:27.629Z,1.17
2018-06-15T07:39:57.266Z,1.83
2018-06-15T07:42:27.044Z,1.20
2018-06-15T07:44:56.455Z,1.10
2018-06-15T07:47:26.090Z,1.20
2018-06-15T07:49:55.707Z,1.47
2018-06-15T07:52:25.303Z,1.17
2018-06-15T07:54:54.921Z,0.93
2018-06-15T07:57:24.616Z,1.17
2018-06-15T07:59:53.952Z,1.37
2018-06-15T08:02:23.583Z,2.83
2018-06-15T08:04:53.272Z,0.90
2018-06-15T08:07:22.895Z,2.63
2018-06-15T08:09:52.473Z,1.00
2018-06-15T08:12:22.078Z,1.00
2018-06-15T08:14:51.396Z,1.07
2018-06-15T08:17:20.606Z,1.30
2018-06-15T08:19:50.007Z,0.87
2018-06-15T08:22:19.804Z,2.97
2018-06-15T08:24:49.426Z,1.10
2018-06-15T08:27:19.081Z,1.13
2018-06-15T08:29:48.423Z,1.80
2018-06-15T08:35:16.812Z,31.77
2018-06-15T08:37:45.904Z,29.03
2018-06-15T08:40:15.236Z,20.43
2018-06-15T08:42:44.735Z,33.30
2018-06-15T08:45:13.869Z,14.10
2018-06-15T08:47:43.171Z,9.93
2018-06-15T08:50:12.700Z,17.47
2018-06-15T08:52:42.304Z,16.53
2018-06-15T08:55:11.848Z,10.57
2018-06-15T08:57:41.187Z,11.67
2018-06-15T09:00:10.274Z,16.07
2018-06-15T09:02:39.503Z,12.80
2018-06-15T09:05:08.835Z,12.13
2018-06-15T09:07:38.380Z,13.03
2018-06-15T09:10:08.366Z,17.50
2018-06-15T09:12:37.810Z,14.40
2018-06-15T09:15:07.144Z,22.67
2018-06-15T09:17:36.511Z,23.27
2018-06-15T09:20:05.853Z,18.33
2018-06-15T09:22:35.454Z,9.10
2018-06-15T09:25:04.777Z,12.70
2018-06-15T09:27:34.124Z,11.27
2018-06-15T09:30:03.722Z,19.10
2018-06-15T09:32:33.256Z,16.53
2018-06-15T09:35:02.314Z,16.43
2018-06-15T09:37:31.947Z,15.80
2018-06-15T09:40:01.275Z,9.73
2018-06-15T09:42:30.623Z,16.23
2018-06-15T09:44:59.931Z,13.77
2018-06-15T09:47:29.767Z,12.30
2018-06-15T09:49:59.315Z,13.23
2018-06-15T09:52:28.868Z,21.73
2018-06-15T09:54:58.172Z,11.57
2018-06-15T09:57:27.499Z,18.10
2018-06-15T09:59:56.824Z,10.97
2018-06-15T10:02:26.229Z,15.10
2018-06-15T10:04:55.947Z,25.00
2018-06-15T10:07:25.032Z,13.97
2018-06-15T10:09:54.110Z,33.17
2018-06-15T10:12:23.196Z,28.47
2018-06-15T10:14:52.528Z,32.90
2018-06-15T10:17:21.850Z,28.87
2018-06-15T10:19:51.236Z,35.07
2018-06-15T10:22:20.603Z,17.57
2018-06-15T10:24:49.724Z,22.10
2018-06-15T10:27:19.049Z,25.40
2018-06-15T10:29:48.346Z,28.70
2018-06-15T10:32:17.434Z,20.23
2018-06-15T10:34:46.737Z,26.77
2018-06-15T10:37:16.324Z,20.23
2018-06-15T10:39:45.860Z,28.33
2018-06-15T10:42:15.870Z,20.00
2018-06-15T10:44:45.467Z,13.90
2018-06-15T10:47:14.776Z,29.70
2018-06-15T10:49:44.087Z,27.37
2018-06-15T10:52:13.445Z,17.90
2018-06-15T10:54:42.837Z,17.63
2018-06-15T10:57:12.384Z,19.30
2018-06-15T10:59:41.482Z,34.87
2018-06-15T11:02:10.825Z,17.10
2018-06-15T11:04:40.336Z,24.27
2018-06-15T11:07:09.652Z,20.00
2018-06-15T11:09:38.967Z,24.27
2018-06-15T11:12:08.596Z,9.80
2018-06-15T11:14:37.676Z,20.47
2018-06-15T11:17:06.791Z,13.90
2018-06-15T11:19:36.121Z,19.83
2018-06-15T11:22:05.859Z,20.60
2018-06-15T11:24:35.215Z,45.57
2018-06-15T11:27:04.531Z,18.20
2018-06-15T11:29:33.839Z,18.47
2018-06-15T11:32:02.952Z,11.30
2018-06-15T11:34:32.285Z,15.70
2018-06-15T11:37:01.589Z,16.93
2018-06-15T11:39:30.919Z,9.93
2018-06-15T11:42:00.496Z,14.03
2018-06-15T11:44:29.839Z,11.13
2018-06-15T11:46:58.920Z,11.57
2018-06-15T11:49:28.319Z,14.33
2018-06-15T11:51:57.661Z,10.80
2018-06-15T11:54:26.947Z,11.40
2018-06-15T11:56:56.311Z,10.00
2018-06-15T11:59:26.011Z,8.30
2018-06-15T12:01:55.555Z,8.73
2018-06-15T12:04:25.110Z,15.27
2018-06-15T12:06:54.866Z,10.77
2018-06-15T12:09:24.388Z,11.00
2018-06-15T12:11:53.925Z,5.93
2018-06-15T12:14:23.218Z,7.73
2018-06-15T12:16:52.300Z,9.10
2018-06-15T12:19:21.356Z,7.70
2018-06-15T12:21:50.771Z,11.13
2018-06-15T12:24:20.096Z,11.10
2018-06-15T12:26:49.611Z,8.20
2018-06-15T12:29:19.149Z,7.23
2018-06-15T12:31:48.623Z,5.00
2018-06-15T12:34:17.745Z,8.37
2018-06-15T12:36:47.395Z,14.53
2018-06-15T12:39:16.706Z,11.33
2018-06-15T12:41:46.045Z,9.47
2018-06-15T12:44:15.332Z,7.50
2018-06-15T12:46:44.418Z,27.43
2018-06-15T12:49:13.493Z,11.80
2018-06-15T12:51:42.807Z,14.10
2018-06-15T12:54:12.116Z,6.43
2018-06-15T12:56:41.430Z,9.20
2018-06-15T12:59:10.727Z,6.30
2018-06-15T13:01:39.844Z,4.87
2018-06-15T13:04:09.159Z,8.83
2018-06-15T13:06:38.468Z,14.67
2018-06-15T13:09:09.192Z,5.63
2018-06-15T13:11:38.504Z,7.23
2018-06-15T13:14:07.555Z,11.40
2018-06-15T13:16:36.653Z,6.27
2018-06-15T13:19:05.766Z,10.10
2018-06-15T13:21:34.889Z,7.90
2018-06-15T13:24:04.181Z,13.90
2018-06-15T13:26:33.458Z,9.13
2018-06-15T13:29:02.533Z,10.80
2018-06-15T13:31:31.625Z,5.10
2018-06-15T13:34:00.939Z,5.83
2018-06-15T13:36:30.228Z,9.33
2018-06-15T13:38:59.542Z,10.93
2018-06-15T13:41:29.385Z,6.03
2018-06-15T13:43:58.719Z,6.37
2018-06-15T13:46:28.041Z,7.20
2018-06-15T13:48:57.557Z,9.77
2018-06-15T13:51:26.851Z,8.67
2018-06-15T13:53:56.159Z,11.57
2018-06-15T13:56:25.513Z,7.90
2018-06-15T13:58:54.852Z,12.23
2018-06-15T14:01:24.368Z,9.93
2018-06-15T14:03:53.902Z,21.20
2018-06-15T14:06:23.444Z,15.07
2018-06-15T14:08:52.980Z,10.80
2018-06-15T14:11:22.508Z,9.10
2018-06-15T14:13:51.792Z,9.50
2018-06-15T14:16:20.867Z,12.63
2018-06-15T14:18:50.203Z,8.50
2018-06-15T14:21:19.490Z,10.63
2018-06-15T14:23:49.209Z,14.50
2018-06-15T14:26:18.535Z,14.53
2018-06-15T14:28:47.690Z,10.63
2018-06-15T14:31:16.935Z,14.40
2018-06-15T14:33:46.640Z,3.13
2018-06-15T14:36:16.156Z,9.10
2018-06-15T14:38:45.891Z,11.87
2018-06-15T14:41:15.048Z,6.90
2018-06-15T14:43:44.666Z,10.80
2018-06-15T14:46:13.736Z,4.50
2018-06-15T14:48:43.032Z,20.70
2018-06-15T14:51:12.566Z,27.97
2018-06-15T14:53:41.939Z,15.20
2018-06-15T14:56:11.020Z,16.73
2018-06-15T14:58:40.100Z,8.13
2018-06-15T15:01:09.521Z,22.10
2018-06-15T15:03:38.816Z,18.57
2018-06-15T15:06:08.144Z,25.50
2018-06-15T15:08:37.680Z,20.67
2018-06-15T15:11:06.955Z,19.10
2018-06-15T15:13:36.268Z,15.57
2018-06-15T15:16:05.564Z,24.20
2018-06-15T15:18:34.888Z,22.40
2018-06-15T15:21:04.423Z,17.90
2018-06-15T15:23:33.531Z,17.33
2018-06-15T15:26:02.841Z,25.77
2018-06-15T15:28:47.663Z,58.63
2018-06-15T15:31:16.949Z,17.00
2018-06-15T15:33:46.270Z,10.30
2018-06-15T15:36:15.808Z,6.60
2018-06-15T15:38:45.975Z,16.87
2018-06-15T15:41:15.588Z,10.20
2018-06-15T15:43:44.910Z,18.40
2018-06-15T15:46:14.028Z,14.30
2018-06-15T15:48:43.099Z,17.90
2018-06-15T15:51:12.288Z,15.93
2018-06-15T15:53:41.644Z,15.60
2018-06-15T15:56:10.932Z,18.50
2018-06-15T15:58:40.269Z,14.17
2018-06-15T16:01:09.397Z,17.70
2018-06-15T16:03:38.809Z,10.50
2018-06-15T16:06:08.106Z,13.40
2018-06-15T16:08:37.216Z,15.83
2018-06-15T16:11:06.544Z,10.23
2018-06-15T16:13:35.850Z,10.83
2018-06-15T16:16:05.339Z,9.27
2018-06-15T16:18:34.417Z,9.07
2018-06-15T16:21:03.987Z,10.30
2018-06-15T16:23:33.827Z,8.30
2018-06-15T16:26:03.003Z,10.67
2018-06-15T16:28:32.500Z,40.17
2018-06-15T16:31:01.823Z,9.73
2018-06-15T16:33:31.120Z,17.87
2018-06-15T16:36:00.183Z,15.40
2018-06-15T16:38:29.700Z,8.60
2018-06-15T16:40:59.023Z,54.60
2018-06-15T16:43:28.437Z,21.43
2018-06-15T16:45:57.714Z,25.43
2018-06-15T16:48:27.255Z,9.60
2018-06-15T16:50:56.836Z,25.33
2018-06-15T16:53:26.375Z,31.90
2018-06-15T16:55:55.675Z,26.10
2018-06-15T16:58:24.739Z,17.03
2018-06-15T17:00:53.823Z,20.47
2018-06-15T17:03:22.898Z,14.77
2018-06-15T17:05:52.241Z,15.37
2018-06-15T17:08:22.342Z,10.80
2018-06-15T17:10:51.776Z,10.27
2018-06-15T17:13:21.122Z,14.23
2018-06-15T17:15:50.643Z,22.90
2018-06-15T17:18:19.953Z,11.03
2018-06-15T17:20:49.263Z,14.67
2018-06-15T17:23:18.624Z,12.30
2018-06-15T17:25:47.949Z,10.33
2018-06-15T17:28:18.747Z,8.83
2018-06-15T17:30:48.064Z,9.40
2018-06-15T17:33:17.400Z,18.47
2018-06-15T17:35:46.744Z,15.43
2018-06-15T17:38:16.073Z,17.83
2018-06-15T17:40:45.375Z,14.83
2018-06-15T17:43:15.339Z,16.87
2018-06-15T17:45:44.942Z,9.03
2018-06-15T17:48:14.471Z,11.60
2018-06-15T17:50:43.865Z,12.30
2018-06-15T17:53:12.952Z,11.27
2018-06-15T17:55:42.826Z,12.47
2018-06-15T17:58:12.116Z,15.83
2018-06-15T18:00:41.215Z,15.17
2018-06-15T18:03:10.545Z,27.93
2018-06-15T18:05:40.236Z,10.67
2018-06-15T18:08:09.505Z,16.90
2018-06-15T18:10:38.571Z,5.57
2018-06-15T18:13:07.668Z,12.93
2018-06-15T18:15:36.740Z,11.23
2018-06-15T18:18:05.880Z,14.10
2018-06-15T18:20:34.985Z,25.20
2018-06-15T18:23:04.070Z,15.97
2018-06-15T18:25:33.178Z,12.87
2018-06-15T18:28:02.705Z,13.30
2018-06-15T18:30:32.079Z,8.57
2018-06-15T18:33:01.448Z,24.10
2018-06-15T18:35:30.744Z,19.97
2018-06-15T18:38:00.232Z,21.77
2018-06-15T18:40:29.707Z,9.57
2018-06-15T18:42:59.048Z,15.73
2018-06-15T18:45:28.768Z,16.60
2018-06-15T18:47:58.081Z,17.30
2018-06-15T18:50:28.323Z,11.60
2018-06-15T18:52:57.440Z,11.37
2018-06-15T18:55:26.745Z,20.30
2018-06-15T18:57:56.050Z,21.37
2018-06-15T19:00:25.207Z,20.70
2018-06-15T19:02:54.553Z,11.53
2018-06-15T19:05:24.113Z,13.70
2018-06-15T19:07:53.402Z,17.77
2018-06-15T19:10:22.469Z,19.43
2018-06-15T19:12:51.599Z,18.33
2018-06-15T19:15:21.005Z,10.17
2018-06-15T19:17:50.465Z,31.47
2018-06-15T19:20:19.636Z,22.30
2018-06-15T19:22:48.927Z,16.23
2018-06-15T19:25:18.463Z,25.63
2018-06-15T19:27:47.997Z,11.20
2018-06-15T19:30:17.519Z,11.13
2018-06-15T19:32:46.806Z,16.73
2018-06-15T19:35:16.142Z,8.50
2018-06-15T19:37:45.414Z,11.67
2018-06-15T19:40:14.496Z,13.30
2018-06-15T19:42:43.897Z,35.00
2018-06-15T19:45:13.212Z,75.70
2018-06-15T19:47:42.569Z,25.13
2018-06-15T19:50:11.876Z,22.13
2018-06-15T19:52:41.211Z,15.50
2018-06-15T19:55:10.539Z,14.67
2018-06-15T19:57:39.611Z,15.73
2018-06-15T20:00:08.927Z,12.83
2018-06-15T20:02:38.217Z,16.70
2018-06-15T20:05:07.705Z,23.80
2018-06-15T20:07:36.934Z,36.07
2018-06-15T20:10:06.285Z,22.40
2018-06-15T20:12:35.613Z,51.50
2018-06-15T20:15:05.371Z,20.00
2018-06-15T20:17:34.673Z,42.63
2018-06-15T20:20:04.028Z,42.50
2018-06-15T20:22:33.371Z,36.73
2018-06-15T20:25:02.492Z,26.23
2018-06-15T20:27:31.825Z,15.20
2018-06-15T20:30:01.355Z,15.10
2018-06-15T20:32:30.668Z,8.27
2018-06-15T20:34:59.754Z,14.00
2018-06-15T20:37:29.066Z,24.57
2018-06-15T20:39:58.401Z,20.57
2018-06-15T20:42:27.481Z,18.77
2018-06-15T20:44:56.563Z,8.53
2018-06-15T20:47:25.957Z,10.43
2018-06-15T20:49:55.254Z,16.50
2018-06-15T20:52:24.508Z,13.53
2018-06-15T20:54:53.615Z,27.57
2018-06-15T20:57:22.716Z,24.73
2018-06-15T20:59:51.838Z,23.97
2018-06-15T21:02:20.889Z,25.47
2018-06-15T21:04:50.495Z,18.37
2018-06-15T21:07:20.013Z,15.57
2018-06-15T21:09:49.572Z,18.07
2018-06-15T21:12:18.973Z,25.03
2018-06-15T21:14:48.287Z,16.60
2018-06-15T21:17:17.855Z,15.63
2018-06-15T21:19:47.400Z,15.53
2018-06-15T21:22:16.965Z,10.70
2018-06-15T21:24:46.283Z,28.73
2018-06-15T21:27:15.853Z,19.37
2018-06-15T21:29:45.169Z,14.10
2018-06-15T21:32:14.486Z,6.10
2018-06-15T21:34:43.787Z,15.43
2018-06-15T21:37:13.120Z,7.23
2018-06-15T21:39:42.635Z,10.17
2018-06-15T21:42:11.976Z,9.00
2018-06-15T21:44:41.795Z,12.63
2018-06-15T21:47:11.321Z,7.17
2018-06-15T21:49:44.299Z,11.47
2018-06-15T21:52:13.861Z,7.70
2018-06-15T21:54:43.393Z,7.60
2018-06-15T21:57:15.023Z,10.70
2018-06-15T21:59:44.545Z,9.90
2018-06-15T22:02:14.083Z,7.27
2018-06-15T22:04:43.367Z,5.20
2018-06-15T22:07:12.733Z,10.43
2018-06-15T22:09:42.010Z,5.07
2018-06-15T22:12:11.088Z,11.40
2018-06-15T22:14:40.441Z,9.63
2018-06-15T22:17:09.741Z,5.57
2018-06-15T22:19:38.839Z,4.93
2018-06-15T22:22:07.987Z,8.80
2018-06-15T22:24:37.068Z,7.13
2018-06-15T22:27:06.150Z,9.73
2018-06-15T22:29:35.539Z,4.03
2018-06-15T22:32:05.283Z,7.00
2018-06-15T22:34:34.510Z,6.30
2018-06-15T22:37:03.811Z,7.20
2018-06-15T22:39:33.106Z,8.73
2018-06-15T22:42:02.484Z,15.80
2018-06-15T22:44:32.042Z,5.90
2018-06-15T22:47:01.339Z,17.43
2018-06-15T22:49:30.409Z,7.57
2018-06-15T22:51:59.485Z,12.57
2018-06-15T22:54:28.813Z,5.27
2018-06-15T22:56:58.134Z,4.00
2018-06-15T22:59:27.179Z,6.37
2018-06-15T23:01:56.504Z,8.97
2018-06-15T23:04:26.070Z,6.93
2018-06-15T23:06:55.604Z,16.00
2018-06-15T23:09:25.231Z,7.50
2018-06-15T23:11:54.528Z,5.00
2018-06-15T23:14:23.607Z,3.47
2018-06-15T23:16:52.935Z,5.33
2018-06-15T23:19:22.482Z,12.43
2018-06-15T23:21:52.087Z,5.97
2018-06-15T23:24:21.383Z,5.70
2018-06-15T23:26:50.703Z,12.83
2018-06-15T23:29:20.232Z,8.03
2018-06-15T23:31:49.538Z,6.30
2018-06-15T23:34:18.871Z,2.90
2018-06-15T23:36:48.154Z,9.73
2018-06-15T23:39:17.236Z,3.10
2018-06-15T23:41:46.638Z,10.00
2018-06-15T23:44:15.987Z,5.13
2018-06-15T23:46:45.319Z,8.80
2018-06-15T23:49:14.583Z,4.27
2018-06-15T23:51:44.129Z,10.83
2018-06-15T23:54:13.644Z,3.10
2018-06-15T23:56:42.939Z,4.03
2018-06-15T23:59:12.242Z,4.70
