createdAt,value
2014-10-07T18:39:09.585Z,100125
2014-10-07T18:39:27.806Z,100139
2014-10-07T18:40:15.730Z,100133
2014-10-07T18:40:33.948Z,100145
2014-10-07T18:40:52.214Z,100134
2014-10-07T18:41:10.433Z,100134
2014-10-07T18:41:28.653Z,100136
2014-10-07T18:41:46.872Z,100134
2014-10-07T18:42:05.075Z,100136
2014-10-07T18:42:23.296Z,100136
2014-10-07T18:42:41.515Z,100134
2014-10-07T18:42:59.734Z,100134
2014-10-07T18:43:17.952Z,100128
2014-10-07T18:43:36.173Z,100119
2014-10-07T18:43:54.376Z,100136
2014-10-07T18:44:12.595Z,100142
2014-10-07T18:44:30.816Z,100136
2014-10-07T18:44:49.034Z,100136
2014-10-07T18:45:07.253Z,100136
2014-10-07T18:45:25.472Z,100142
2014-10-07T18:45:43.677Z,100139
2014-10-07T18:46:01.896Z,100134
2014-10-07T18:46:20.115Z,100142
2014-10-07T18:46:38.335Z,100145
2014-10-07T18:46:56.554Z,100145
2014-10-07T18:47:14.757Z,100145
2014-10-07T18:47:32.976Z,100145
2014-10-07T18:47:51.197Z,100145
2014-10-07T18:48:09.415Z,100142
2014-10-07T18:48:27.634Z,100142
2014-10-07T18:48:45.839Z,100145
2014-10-07T18:49:04.058Z,100137
2014-10-07T18:49:22.277Z,100137
2014-10-07T18:49:40.480Z,100139
2014-10-07T18:49:58.701Z,100139
2014-10-07T18:58:55.140Z,100142
2014-10-07T18:59:13.358Z,100145
2014-10-07T18:59:31.593Z,100145
2014-10-07T18:59:49.813Z,100147
2014-10-07T19:00:08.017Z,100142
2014-10-07T19:00:26.251Z,100137
2014-10-07T19:00:44.454Z,100128
2014-10-07T19:01:02.690Z,100134
2014-10-07T19:01:20.925Z,100140
2014-10-07T19:41:54.066Z,100147
2014-10-07T19:42:12.316Z,100143
2014-10-07T19:42:30.519Z,100140
2014-10-07T19:42:48.738Z,100143
2014-10-07T19:43:06.959Z,100137
2014-10-07T19:43:25.162Z,100143
2014-10-07T19:43:43.381Z,100146
2014-10-07T19:44:01.602Z,100147
2014-10-07T19:44:19.820Z,100146
2014-10-07T19:44:38.039Z,100140
2014-10-07T19:44:56.242Z,100134
2014-10-07T19:45:14.463Z,100137
2014-10-07T19:45:32.682Z,100134
2014-10-07T19:45:50.900Z,100140
2014-10-07T19:46:09.122Z,100140
2014-10-07T19:46:27.341Z,100134
2014-10-07T19:46:45.544Z,100134
2014-10-07T19:47:03.763Z,100131
2014-10-07T19:47:21.983Z,100137
2014-10-07T19:47:40.217Z,100134
2014-10-07T19:47:58.436Z,100143
2014-10-07T19:48:16.656Z,100134
2014-10-07T19:48:34.860Z,100134
2014-10-07T19:48:53.078Z,100146
2014-10-07T19:49:11.299Z,100140
2014-10-07T19:49:29.502Z,100140
2014-10-07T19:49:47.721Z,100134
2014-10-07T19:50:05.940Z,100140
2014-10-07T19:50:24.145Z,100140
2014-10-07T19:50:42.364Z,100146
2014-10-07T19:51:00.582Z,100134
2014-10-07T19:51:18.803Z,100143
2014-10-07T19:51:37.022Z,100146
2014-10-07T19:51:55.225Z,100140
2014-10-07T19:52:13.444Z,100128
2014-10-07T19:52:31.649Z,100137
2014-10-07T19:52:49.868Z,100146
2014-10-07T19:53:08.071Z,100143
2014-10-07T19:53:26.291Z,100137
2014-10-07T19:53:44.510Z,100131
2014-10-07T19:54:02.729Z,100146
2014-10-07T19:54:20.932Z,100137
2014-10-07T19:54:39.153Z,100137
2014-10-07T19:54:57.372Z,100140
2014-10-07T19:55:15.575Z,100137
2014-10-07T19:55:33.796Z,100140
2014-10-07T19:55:52.015Z,100140
2014-10-07T19:56:10.218Z,100134
2014-10-07T19:56:28.437Z,100134
2014-10-07T19:56:46.657Z,100150
2014-10-07T19:57:04.860Z,100140
2014-10-07T19:57:23.079Z,100146
2014-10-07T19:57:41.300Z,100143
2014-10-07T19:57:59.504Z,100134
2014-10-07T19:58:17.722Z,100146
2014-10-07T19:58:35.941Z,100146
2014-10-07T19:58:54.146Z,100147
2014-10-07T19:59:12.365Z,100146
2014-10-07T19:59:30.584Z,100131
2014-10-07T19:59:48.789Z,100137
2014-10-07T20:00:07.008Z,100143
2014-10-07T20:00:25.211Z,100143
2014-10-07T20:00:43.429Z,100140
2014-10-07T20:01:01.635Z,100137
2014-10-07T20:01:19.853Z,100140
2014-10-07T20:01:38.056Z,100146
2014-10-07T20:01:56.277Z,100134
2014-10-07T20:02:14.496Z,100146
2014-10-07T20:02:32.715Z,100147
2014-10-07T20:02:50.918Z,100128
2014-10-07T20:03:09.139Z,100140
2014-10-07T20:03:27.357Z,100146
2014-10-07T20:03:45.560Z,100143
2014-10-07T20:04:03.781Z,100150
2014-10-07T20:04:22.000Z,100137
2014-10-07T20:04:40.203Z,100131
2014-10-07T20:04:58.422Z,100140
2014-10-07T20:05:16.627Z,100143
2014-10-07T20:05:34.846Z,100146
2014-10-07T20:05:53.064Z,100146
2014-10-07T20:06:11.270Z,100146
2014-10-07T20:06:29.488Z,100128
2014-10-07T20:06:47.691Z,100143
2014-10-07T20:07:05.912Z,100146
2014-10-07T20:07:24.131Z,100143
2014-10-07T20:07:42.334Z,100147
2014-10-07T20:08:00.553Z,100146
2014-10-07T20:08:18.774Z,100137
2014-10-07T20:08:36.977Z,100143
2014-10-07T20:08:55.195Z,100146
2014-10-07T20:09:13.401Z,100137
2014-10-07T20:09:31.619Z,100131
2014-10-07T20:09:49.822Z,100140
2014-10-07T20:10:08.043Z,100147
2014-10-07T20:10:26.246Z,100143
2014-10-07T20:10:44.465Z,100143
2014-10-07T20:11:02.668Z,100140
2014-10-07T20:11:20.888Z,100143
2014-10-07T20:11:39.091Z,100137
2014-10-07T20:11:57.310Z,100145
2014-10-07T20:12:15.515Z,100134
2014-10-07T20:12:33.718Z,100134
2014-10-07T20:12:51.937Z,100131
2014-10-07T20:13:10.142Z,100137
2014-10-07T20:13:28.361Z,100143
2014-10-07T20:13:46.564Z,100128
2014-10-07T20:14:04.783Z,100137
2014-10-07T20:14:23.003Z,100134
2014-10-07T20:14:41.206Z,100137
2014-10-07T20:14:59.410Z,100140
2014-10-07T20:15:17.630Z,100128
2014-10-07T20:15:35.849Z,100137
2014-10-07T20:15:54.068Z,100131
2014-10-07T20:16:12.271Z,100128
2014-10-07T20:16:30.492Z,100131
2014-10-07T20:16:48.710Z,100125
2014-10-07T20:17:06.914Z,100140
2014-10-07T20:17:25.134Z,100143
2014-10-07T20:17:43.353Z,100137
2014-10-07T20:18:01.556Z,100140
2014-10-07T20:18:19.775Z,100140
2014-10-07T20:18:37.996Z,100137
2014-10-07T20:18:56.214Z,100134
2014-10-07T20:19:14.418Z,100145
2014-10-07T20:19:32.638Z,100137
2014-10-07T20:19:50.857Z,100137
2014-10-07T20:20:09.060Z,100137
2014-10-07T20:20:27.279Z,100131
2014-10-07T20:20:45.484Z,100137
2014-10-07T20:21:03.703Z,100143
2014-10-07T20:21:21.922Z,100134
2014-10-07T20:21:40.128Z,100137
2014-10-07T20:21:58.346Z,100134
2014-10-07T20:22:16.550Z,100137
2014-10-07T20:22:34.753Z,100137
2014-10-07T20:22:52.973Z,100137
2014-10-07T20:23:11.192Z,100140
2014-10-07T20:23:29.395Z,100147
2014-10-07T20:23:47.615Z,100134
2014-10-07T20:24:05.818Z,100143
2014-10-07T20:24:24.037Z,100131
2014-10-07T20:24:42.256Z,100145
2014-10-07T20:25:00.461Z,100140
2014-10-07T20:25:18.695Z,100143
2014-10-07T20:25:36.898Z,100134
2014-10-07T20:25:55.119Z,100134
2014-10-07T20:26:13.338Z,100137
2014-10-07T20:26:31.541Z,100134
2014-10-07T20:26:49.744Z,100143
2014-10-07T20:27:07.965Z,100147
2014-10-07T20:27:26.184Z,100134
2014-10-07T20:27:44.387Z,100147
2014-10-07T20:28:02.608Z,100147
2014-10-07T20:28:20.812Z,100145
2014-10-07T20:28:39.030Z,100145
2014-10-07T20:28:57.233Z,100134
2014-10-07T20:29:15.454Z,100143
2014-10-07T20:29:33.673Z,100143
2014-10-07T20:29:51.876Z,100137
2014-10-07T20:30:10.097Z,100145
2014-10-07T20:30:28.316Z,100140
2014-10-07T20:30:46.519Z,100145
2014-10-07T20:31:04.737Z,100145
2014-10-07T20:31:22.958Z,100140
2014-10-07T20:31:41.161Z,100142
2014-10-07T20:31:59.380Z,100143
2014-10-07T20:32:17.585Z,100156
2014-10-07T20:32:35.804Z,100150
2014-10-07T20:32:54.023Z,100142
2014-10-07T20:33:12.228Z,100153
2014-10-07T20:33:30.447Z,100142
2014-10-07T21:45:35.084Z,100256
2014-10-07T21:45:53.287Z,100245
2014-10-07T21:46:11.508Z,100245
2014-10-07T21:46:29.727Z,100245
2014-10-07T21:46:47.930Z,100250
2014-10-07T21:47:06.150Z,100253
2014-10-07T21:47:24.369Z,100247
2014-10-07T21:47:42.572Z,100233
2014-10-07T21:48:00.791Z,100247
2014-10-07T21:48:19.027Z,100245
2014-10-07T21:48:37.246Z,100247
2014-10-07T21:49:04.340Z,100259
2014-10-07T21:49:22.545Z,100256
2014-10-07T21:49:40.763Z,100245
2014-10-07T21:49:58.982Z,100247
2014-10-07T21:50:17.188Z,100256
2014-10-07T21:50:35.407Z,100250
2014-10-07T21:50:53.610Z,100250
2014-10-07T21:51:11.829Z,100245
2014-10-07T21:51:30.034Z,100250
2014-10-07T21:51:48.253Z,100250
2014-10-07T21:52:06.456Z,100242
2014-10-07T21:52:24.677Z,100253
2014-10-07T21:52:42.895Z,100253
2014-10-07T21:53:01.099Z,100259
2014-10-07T21:53:19.317Z,100256
2014-10-07T21:53:37.522Z,100247
2014-10-07T21:53:55.741Z,100244
2014-10-07T21:54:13.944Z,100256
2014-10-07T21:54:32.165Z,100253
2014-10-07T21:54:50.368Z,100256
2014-10-07T21:55:08.587Z,100256
2014-10-07T21:55:26.790Z,100264
2014-10-07T21:55:45.011Z,100259
2014-10-07T21:56:03.230Z,100264
2014-10-07T21:56:21.433Z,100262
2014-10-07T21:56:39.653Z,100259
2014-10-07T21:56:57.857Z,100262
2014-10-07T21:57:16.075Z,100264
2014-10-07T21:57:34.278Z,100264
2014-10-07T21:57:52.499Z,100262
2014-10-07T21:58:10.702Z,100270
2014-10-07T21:58:28.921Z,100259
2014-10-07T21:58:47.142Z,100267
2014-10-07T21:59:05.345Z,100267
2014-10-07T21:59:23.564Z,100264
2014-10-07T21:59:41.767Z,100264
2014-10-07T21:59:59.988Z,100264
2014-10-07T22:00:18.206Z,100267
2014-10-07T22:00:36.409Z,100273
2014-10-07T22:00:54.630Z,100273
2014-10-07T22:01:12.849Z,100273
2014-10-07T22:01:31.052Z,100267
2014-10-07T22:01:49.271Z,100270
2014-10-07T22:02:07.492Z,100264
2014-10-07T22:02:25.695Z,100270
2014-10-07T22:02:43.913Z,100270
2014-10-07T22:03:02.119Z,100282
2014-10-07T22:03:20.337Z,100279
2014-10-07T22:03:38.540Z,100273
2014-10-07T22:03:56.759Z,100279
2014-10-07T22:04:14.980Z,100284
2014-10-07T22:04:33.183Z,100281
2014-10-07T22:04:51.402Z,100264
2014-10-07T22:05:09.607Z,100267
2014-10-07T22:05:27.826Z,100273
2014-10-07T22:05:46.029Z,100273
2014-10-07T22:06:04.248Z,100276
2014-10-07T22:06:22.453Z,100276
2014-10-07T22:06:40.671Z,100279
2014-10-07T22:06:58.875Z,100276
2014-10-07T22:07:17.095Z,100279
2014-10-07T22:07:35.314Z,100281
2014-10-07T22:07:53.517Z,100281
2014-10-07T22:08:11.736Z,100273
2014-10-07T22:08:29.941Z,100273
2014-10-07T22:08:48.160Z,100270
2014-10-07T22:09:06.379Z,100276
2014-10-07T22:09:24.585Z,100279
2014-10-07T22:09:42.803Z,100279
2014-10-07T22:10:01.007Z,100279
2014-10-07T22:10:19.225Z,100284
2014-10-07T22:10:37.429Z,100287
2014-10-07T22:10:55.648Z,100292
2014-10-07T22:11:13.867Z,100287
2014-10-07T22:11:32.072Z,100284
2014-10-07T22:11:50.291Z,100287
2014-10-07T22:12:08.494Z,100289
2014-10-07T22:12:26.713Z,100295
2014-10-07T22:12:44.918Z,100295
2014-10-07T22:13:03.137Z,100295
2014-10-07T22:13:21.371Z,100309
2014-10-07T22:13:39.577Z,100292
2014-10-07T22:13:57.780Z,100306
2014-10-07T22:14:15.999Z,100298
2014-10-07T22:14:34.202Z,100292
2014-10-07T22:14:52.422Z,100306
2014-10-07T22:15:10.625Z,100306
2014-10-07T22:15:28.844Z,100298
2014-10-07T22:15:47.065Z,100306
2014-10-07T22:16:05.269Z,100300
2014-10-07T22:16:23.487Z,100315
2014-10-07T22:16:41.690Z,100303
2014-10-07T22:16:59.911Z,100306
2014-10-07T22:17:18.114Z,100303
2014-10-07T22:17:36.333Z,100312
2014-10-07T22:17:54.538Z,100303
2014-10-07T22:18:12.741Z,100300
2014-10-07T22:18:30.960Z,100292
2014-10-07T22:18:49.163Z,100297
2014-10-07T22:19:07.384Z,100300
2014-10-07T22:19:25.587Z,100300
2014-10-07T22:19:43.790Z,100295
2014-10-07T22:20:02.010Z,100295
2014-10-07T22:20:20.213Z,100306
2014-10-07T22:20:38.416Z,100297
2014-10-07T22:20:56.635Z,100303
2014-10-07T22:21:14.841Z,100309
2014-10-07T22:21:33.044Z,100312
2014-10-07T22:21:51.263Z,100309
2014-10-07T22:22:09.468Z,100315
2014-10-07T22:22:27.687Z,100306
2014-10-07T22:22:45.890Z,100315
2014-10-07T22:23:04.109Z,100312
2014-10-07T22:23:22.314Z,100315
2014-10-07T22:23:40.517Z,100320
2014-10-07T22:23:58.736Z,100326
2014-10-07T22:24:16.941Z,100317
2014-10-07T22:24:35.144Z,100332
2014-10-07T22:24:53.363Z,100332
2014-10-07T22:25:11.566Z,100337
2014-10-07T22:25:29.787Z,100335
2014-10-07T22:25:47.990Z,100326
2014-10-07T22:26:06.208Z,100335
2014-10-07T22:26:24.414Z,100342
2014-10-07T22:26:42.632Z,100342
2014-10-07T22:27:00.835Z,100339
2014-10-07T22:27:19.054Z,100339
2014-10-07T22:27:37.259Z,100342
2014-10-07T22:27:55.462Z,100335
2014-10-07T22:28:13.681Z,100332
2014-10-07T22:28:31.902Z,100348
2014-10-07T22:28:50.105Z,100339
2014-10-07T22:29:08.308Z,100337
2014-10-07T22:29:26.527Z,100359
2014-10-07T22:29:44.732Z,100351
2014-10-07T22:30:02.951Z,100345
2014-10-07T22:30:21.154Z,100362
2014-10-07T22:30:39.376Z,100362
2014-10-07T22:30:57.579Z,100354
2014-10-07T22:31:15.798Z,100359
2014-10-07T22:31:34.001Z,100362
2014-10-07T22:31:52.220Z,100368
2014-10-07T22:32:10.424Z,100377
2014-10-07T22:32:28.642Z,100377
2014-10-07T22:32:46.863Z,100374
2014-10-07T22:33:05.066Z,100365
2014-10-07T22:33:23.285Z,100371
2014-10-07T22:33:41.488Z,100371
2014-10-07T22:33:59.709Z,100371
2014-10-07T22:34:17.912Z,100371
2014-10-07T22:34:36.131Z,100359
2014-10-07T22:34:54.337Z,100374
2014-10-07T22:35:12.556Z,100382
2014-10-07T22:35:30.759Z,100382
2014-10-07T22:35:48.977Z,100374
2014-10-07T22:36:07.197Z,100377
2014-10-07T22:36:25.400Z,100365
2014-10-07T22:36:43.619Z,100377
2014-10-07T22:37:01.825Z,100371
2014-10-07T22:37:20.044Z,100371
2014-10-07T22:37:38.263Z,100382
2014-10-07T22:37:56.467Z,100379
2014-10-07T22:38:14.686Z,100379
2014-10-07T22:38:32.889Z,100382
2014-10-07T22:38:51.107Z,100385
2014-10-07T22:39:09.314Z,100371
2014-10-07T22:39:27.532Z,100379
2014-10-07T22:39:45.751Z,100368
2014-10-07T22:40:03.955Z,100379
2014-10-07T22:40:22.158Z,100379
2014-10-07T22:40:40.377Z,100379
2014-10-07T22:40:58.580Z,100385
2014-10-07T22:41:16.801Z,100394
2014-10-07T22:41:35.004Z,100379
2014-10-07T22:41:53.223Z,100391
2014-10-07T22:42:11.429Z,100382
2014-10-07T22:42:29.648Z,100394
2014-10-07T22:42:47.866Z,100396
2014-10-07T22:43:06.070Z,100382
2014-10-07T22:43:24.275Z,100391
2014-10-07T22:43:42.493Z,100388
2014-10-07T22:44:00.697Z,100391
2014-10-07T22:44:18.916Z,100385
2014-10-07T22:44:37.135Z,100385
2014-10-07T22:44:55.338Z,100382
2014-10-07T22:45:13.557Z,100396
2014-10-07T22:45:31.762Z,100385
2014-10-07T22:45:49.981Z,100382
2014-10-07T22:46:08.184Z,100399
2014-10-07T22:46:26.406Z,100385
2014-10-07T22:46:44.624Z,100388
2014-10-07T22:47:02.828Z,100399
2014-10-07T22:47:21.031Z,100396
2014-10-07T22:47:39.251Z,100396
2014-10-07T22:47:57.470Z,100402
2014-10-07T22:48:15.673Z,100402
2014-10-07T22:48:33.893Z,100388
2014-10-07T22:48:52.096Z,100396
