createdAt,value
2023-11-25T00:00:49.926Z,1.98
2023-11-25T00:03:16.800Z,1.73
2023-11-25T00:08:09.780Z,1.45
2023-11-25T00:10:36.388Z,1.17
2023-11-25T00:13:04.948Z,1.77
2023-11-25T00:15:31.494Z,1.13
2023-11-25T00:17:58.482Z,1.25
2023-11-25T00:20:26.652Z,1.25
2023-11-25T00:22:56.267Z,1.27
2023-11-25T00:25:25.749Z,0.85
2023-11-25T00:27:52.559Z,1.40
2023-11-25T00:30:20.186Z,1.50
2023-11-25T00:32:47.609Z,1.05
2023-11-25T00:35:15.329Z,1.13
2023-11-25T00:37:42.407Z,1.52
2023-11-25T00:40:11.403Z,1.40
2023-11-25T00:42:41.622Z,2.63
2023-11-25T00:45:11.095Z,3.55
2023-11-25T00:47:38.001Z,3.80
2023-11-25T00:50:07.924Z,2.45
2023-11-25T00:52:34.664Z,1.38
2023-11-25T00:57:27.903Z,2.10
2023-11-25T00:59:54.713Z,1.17
2023-11-25T01:04:48.134Z,1.17
2023-11-25T01:07:14.826Z,1.27
2023-11-25T01:09:41.375Z,1.38
2023-11-25T01:12:08.551Z,1.65
2023-11-25T01:14:35.134Z,1.17
2023-11-25T01:17:02.448Z,0.93
2023-11-25T01:19:29.492Z,1.20
2023-11-25T01:21:56.377Z,1.10
2023-11-25T01:26:49.668Z,1.55
2023-11-25T01:29:16.342Z,0.93
2023-11-25T01:31:42.932Z,1.42
2023-11-25T01:34:09.573Z,2.08
2023-11-25T01:36:36.085Z,1.45
2023-11-25T01:39:02.622Z,1.10
2023-11-25T01:41:29.089Z,1.25
2023-11-25T01:43:56.116Z,0.95
2023-11-25T01:46:39.385Z,1.70
2023-11-25T01:49:13.976Z,1.33
2023-11-25T01:51:47.138Z,1.60
2023-11-25T01:54:17.664Z,1.38
2023-11-25T01:56:54.985Z,1.13
2023-11-25T01:59:23.974Z,1.52
2023-11-25T02:01:51.049Z,1.65
2023-11-25T02:04:18.491Z,1.73
2023-11-25T02:06:45.982Z,1.70
2023-11-25T02:09:12.944Z,1.30
2023-11-25T02:11:59.544Z,1.35
2023-11-25T02:14:26.950Z,1.40
2023-11-25T02:16:54.990Z,1.65
2023-11-25T02:19:22.880Z,1.38
2023-11-25T02:21:49.585Z,1.38
2023-11-25T02:24:16.113Z,1.40
2023-11-25T02:26:42.677Z,1.73
2023-11-25T02:29:09.184Z,1.95
2023-11-25T02:31:36.106Z,1.90
2023-11-25T02:34:02.764Z,1.50
2023-11-25T02:36:31.455Z,1.80
2023-11-25T02:39:00.350Z,1.80
2023-11-25T02:41:28.598Z,1.15
2023-11-25T02:43:55.140Z,1.75
2023-11-25T02:48:48.194Z,2.63
2023-11-25T02:51:14.774Z,1.85
2023-11-25T02:53:41.300Z,1.77
2023-11-25T02:56:07.893Z,1.48
2023-11-25T02:58:34.678Z,2.03
2023-11-25T03:03:29.436Z,1.25
2023-11-25T03:05:56.005Z,1.95
2023-11-25T03:08:23.837Z,1.70
2023-11-25T03:10:52.281Z,1.42
2023-11-25T03:13:19.187Z,2.03
2023-11-25T03:15:46.410Z,1.73
2023-11-25T03:18:13.140Z,1.10
2023-11-25T03:20:41.057Z,1.55
2023-11-25T03:23:10.864Z,2.40
2023-11-25T03:25:39.015Z,1.50
2023-11-25T03:28:11.763Z,1.25
2023-11-25T03:30:39.170Z,1.60
2023-11-25T03:33:05.773Z,1.45
2023-11-25T03:35:33.163Z,1.73
2023-11-25T03:37:59.766Z,1.73
2023-11-25T03:40:26.288Z,1.70
2023-11-25T03:42:52.963Z,1.27
2023-11-25T03:45:20.558Z,2.10
2023-11-25T03:47:47.103Z,1.75
2023-11-25T03:50:14.396Z,1.30
2023-11-25T03:52:44.644Z,1.42
2023-11-25T03:55:11.973Z,1.48
2023-11-25T03:57:39.802Z,2.40
2023-11-25T04:00:16.013Z,2.65
2023-11-25T04:02:45.689Z,1.58
2023-11-25T04:05:13.177Z,1.65
2023-11-25T04:07:40.580Z,1.10
2023-11-25T04:10:14.185Z,1.10
2023-11-25T04:12:48.248Z,0.82
2023-11-25T04:15:17.113Z,1.58
2023-11-25T04:17:44.039Z,1.60
2023-11-25T04:20:15.628Z,1.20
2023-11-25T04:22:44.273Z,0.93
2023-11-25T04:25:13.130Z,1.73
2023-11-25T04:27:43.696Z,1.88
2023-11-25T04:30:11.647Z,2.08
2023-11-25T04:32:41.245Z,1.10
2023-11-25T04:35:08.993Z,1.45
2023-11-25T04:37:35.610Z,1.45
2023-11-25T04:40:06.431Z,1.55
2023-11-25T04:42:33.677Z,1.65
2023-11-25T04:45:00.597Z,1.77
2023-11-25T04:47:28.078Z,2.38
2023-11-25T04:49:55.261Z,1.25
2023-11-25T04:52:22.067Z,1.55
2023-11-25T04:54:50.228Z,1.30
2023-11-25T04:57:16.937Z,1.52
2023-11-25T04:59:43.652Z,1.20
2023-11-25T05:02:10.268Z,1.65
2023-11-25T05:04:36.882Z,1.70
2023-11-25T05:07:05.006Z,1.55
2023-11-25T05:09:31.597Z,1.45
2023-11-25T05:11:58.097Z,1.65
2023-11-25T05:14:26.908Z,1.23
2023-11-25T05:16:53.520Z,1.42
2023-11-25T05:19:20.153Z,1.23
2023-11-25T05:21:46.721Z,2.10
2023-11-25T05:24:13.277Z,1.55
2023-11-25T05:26:39.820Z,1.80
2023-11-25T05:29:06.678Z,1.83
2023-11-25T05:31:36.367Z,1.58
2023-11-25T05:34:06.847Z,1.40
2023-11-25T05:36:34.084Z,1.27
2023-11-25T05:39:07.675Z,1.67
2023-11-25T05:41:38.455Z,1.60
2023-11-25T05:44:08.672Z,1.45
2023-11-25T05:46:35.925Z,1.35
2023-11-25T05:49:03.108Z,1.08
2023-11-25T05:51:35.065Z,2.33
2023-11-25T05:54:01.559Z,1.73
2023-11-25T05:56:28.176Z,1.55
2023-11-25T05:58:55.084Z,2.22
2023-11-25T06:01:23.057Z,1.85
2023-11-25T06:03:53.436Z,1.52
2023-11-25T06:06:22.394Z,1.52
2023-11-25T06:08:49.836Z,1.75
2023-11-25T06:11:23.800Z,1.15
2023-11-25T06:13:50.545Z,1.65
2023-11-25T06:16:17.260Z,1.65
2023-11-25T06:18:44.519Z,2.28
2023-11-25T06:21:11.866Z,1.35
2023-11-25T06:23:39.975Z,1.77
2023-11-25T06:26:08.711Z,1.58
2023-11-25T06:28:43.604Z,1.52
2023-11-25T06:31:12.297Z,2.28
2023-11-25T06:33:40.185Z,1.48
2023-11-25T06:36:07.463Z,1.75
2023-11-25T06:38:34.887Z,2.33
2023-11-25T06:41:04.660Z,1.25
2023-11-25T06:43:31.470Z,1.20
2023-11-25T06:48:24.922Z,2.20
2023-11-25T06:50:52.075Z,3.05
2023-11-25T06:53:18.645Z,1.85
2023-11-25T06:55:45.739Z,1.85
2023-11-25T06:58:12.916Z,1.35
2023-11-25T07:00:40.588Z,1.65
2023-11-25T07:03:07.566Z,2.30
2023-11-25T07:05:34.353Z,1.95
2023-11-25T07:08:00.854Z,1.55
2023-11-25T07:10:33.851Z,2.08
2023-11-25T07:13:00.854Z,1.73
2023-11-25T07:15:27.345Z,1.73
2023-11-25T07:17:53.895Z,1.77
2023-11-25T07:20:20.522Z,1.80
2023-11-25T07:22:47.000Z,1.88
2023-11-25T07:25:14.053Z,1.67
2023-11-25T07:27:42.641Z,1.75
2023-11-25T07:30:12.502Z,1.63
2023-11-25T07:32:39.297Z,2.30
2023-11-25T07:37:36.218Z,2.60
2023-11-25T07:40:10.484Z,4.07
2023-11-25T07:42:40.596Z,2.03
2023-11-25T07:45:11.360Z,3.00
2023-11-25T07:47:38.920Z,2.13
2023-11-25T07:50:06.300Z,2.55
2023-11-25T07:52:33.044Z,2.47
2023-11-25T07:57:26.130Z,1.77
2023-11-25T07:59:53.184Z,1.98
2023-11-25T08:02:19.982Z,2.38
2023-11-25T08:04:46.560Z,2.75
2023-11-25T08:07:13.110Z,2.88
2023-11-25T08:09:39.937Z,2.60
2023-11-25T08:14:33.775Z,2.67
2023-11-25T08:17:00.633Z,1.88
2023-11-25T08:19:27.284Z,1.42
2023-11-25T08:21:53.887Z,1.95
2023-11-25T08:24:20.565Z,2.35
2023-11-25T08:26:47.469Z,2.03
2023-11-25T08:29:14.042Z,2.30
2023-11-25T08:31:40.925Z,1.98
2023-11-25T08:34:10.539Z,1.83
2023-11-25T08:36:53.675Z,2.00
2023-11-25T08:39:33.824Z,1.95
2023-11-25T08:42:00.491Z,1.70
2023-11-25T08:44:28.305Z,1.98
2023-11-25T08:46:57.839Z,2.08
2023-11-25T08:49:25.251Z,1.73
2023-11-25T08:51:52.662Z,2.03
2023-11-25T08:54:19.688Z,1.75
2023-11-25T08:56:46.994Z,1.90
2023-11-25T08:59:20.097Z,1.70
2023-11-25T09:04:21.337Z,1.70
2023-11-25T09:06:48.998Z,1.77
2023-11-25T09:09:20.725Z,2.13
2023-11-25T09:11:49.422Z,2.40
2023-11-25T09:14:17.826Z,1.60
2023-11-25T09:16:44.898Z,2.25
2023-11-25T09:19:12.580Z,1.70
2023-11-25T09:21:39.029Z,1.80
2023-11-25T09:24:06.388Z,2.03
2023-11-25T09:26:32.848Z,1.83
2023-11-25T09:28:59.357Z,1.95
2023-11-25T09:31:25.912Z,1.73
2023-11-25T09:33:52.640Z,1.52
2023-11-25T09:38:46.023Z,1.45
2023-11-25T09:41:13.057Z,2.17
2023-11-25T09:43:40.207Z,2.08
2023-11-25T09:46:07.141Z,1.63
2023-11-25T09:48:34.407Z,2.15
2023-11-25T09:51:03.558Z,2.13
2023-11-25T09:53:30.796Z,1.95
2023-11-25T09:56:06.331Z,1.40
2023-11-25T09:58:35.346Z,2.15
2023-11-25T10:01:07.082Z,1.67
2023-11-25T10:03:35.259Z,2.05
2023-11-25T10:06:03.436Z,1.38
2023-11-25T10:08:30.754Z,1.88
2023-11-25T10:11:07.463Z,1.67
2023-11-25T10:13:39.886Z,1.77
2023-11-25T10:16:08.168Z,1.60
2023-11-25T10:18:37.572Z,1.92
2023-11-25T10:21:08.508Z,2.15
2023-11-25T10:23:36.867Z,2.03
2023-11-25T10:26:04.964Z,2.05
2023-11-25T10:28:34.508Z,2.33
2023-11-25T10:31:03.660Z,1.85
2023-11-25T10:33:30.239Z,2.22
2023-11-25T10:35:58.052Z,2.17
2023-11-25T10:38:29.259Z,1.67
2023-11-25T10:41:07.092Z,1.85
2023-11-25T10:43:34.798Z,1.98
2023-11-25T10:46:06.804Z,1.48
2023-11-25T10:48:39.705Z,1.42
2023-11-25T10:51:07.223Z,1.98
2023-11-25T10:53:36.347Z,1.45
2023-11-25T10:56:05.169Z,2.15
2023-11-25T10:58:32.332Z,2.33
2023-11-25T11:01:00.705Z,1.33
2023-11-25T11:03:59.636Z,1.52
2023-11-25T11:06:34.389Z,1.65
2023-11-25T11:09:04.442Z,1.52
2023-11-25T11:11:46.537Z,2.75
2023-11-25T11:14:16.142Z,1.30
2023-11-25T11:16:48.720Z,1.33
2023-11-25T11:19:18.510Z,1.23
2023-11-25T11:21:50.237Z,1.50
2023-11-25T11:24:24.720Z,0.82
2023-11-25T11:27:05.268Z,0.88
2023-11-25T11:30:30.368Z,1.48
2023-11-25T11:32:58.357Z,1.27
2023-11-25T11:35:38.429Z,1.40
2023-11-25T11:38:24.929Z,1.35
2023-11-25T11:40:58.750Z,1.13
2023-11-25T11:43:25.491Z,1.13
2023-11-25T11:48:20.224Z,1.52
2023-11-25T11:50:55.754Z,1.40
2023-11-25T11:53:22.475Z,1.73
2023-11-25T11:55:54.124Z,1.73
2023-11-25T11:58:26.685Z,1.48
2023-11-25T12:01:03.058Z,1.85
2023-11-25T12:03:31.526Z,1.48
2023-11-25T12:05:58.467Z,1.00
2023-11-25T12:10:52.716Z,1.08
2023-11-25T12:13:29.753Z,1.52
2023-11-25T12:16:01.073Z,1.35
2023-11-25T12:18:29.001Z,1.17
2023-11-25T12:20:56.524Z,1.40
2023-11-25T12:23:36.798Z,1.60
2023-11-25T12:26:12.171Z,2.65
2023-11-25T12:28:45.683Z,1.25
2023-11-25T12:31:12.305Z,3.20
2023-11-25T12:33:40.613Z,1.83
2023-11-25T12:36:08.830Z,1.42
2023-11-25T12:38:38.052Z,1.77
2023-11-25T12:41:12.282Z,1.40
2023-11-25T12:43:39.262Z,1.45
2023-11-25T12:46:12.162Z,1.80
2023-11-25T12:48:38.748Z,1.65
2023-11-25T12:51:07.854Z,1.15
2023-11-25T12:53:37.574Z,1.40
2023-11-25T12:56:04.591Z,1.90
2023-11-25T12:58:32.374Z,1.15
2023-11-25T13:00:59.551Z,2.05
2023-11-25T13:03:34.054Z,1.65
2023-11-25T13:06:02.281Z,1.10
2023-11-25T13:08:32.648Z,1.40
2023-11-25T13:11:05.058Z,2.33
2023-11-25T13:13:33.167Z,0.90
2023-11-25T13:16:00.882Z,1.20
2023-11-25T13:18:28.016Z,1.60
2023-11-25T13:20:56.527Z,1.25
2023-11-25T13:23:23.245Z,2.03
2023-11-25T13:25:50.701Z,2.63
2023-11-25T13:28:17.238Z,2.35
2023-11-25T13:30:43.793Z,2.40
2023-11-25T13:33:13.159Z,2.00
2023-11-25T13:35:39.704Z,1.25
2023-11-25T13:38:07.403Z,1.25
2023-11-25T13:40:39.252Z,1.55
2023-11-25T13:43:10.733Z,1.23
2023-11-25T13:45:38.574Z,1.52
2023-11-25T13:48:06.291Z,1.02
2023-11-25T13:50:33.547Z,1.20
2023-11-25T13:53:02.288Z,2.10
2023-11-25T13:55:31.297Z,1.48
2023-11-25T13:57:57.862Z,1.48
2023-11-25T14:00:27.519Z,1.25
2023-11-25T14:02:54.656Z,1.75
2023-11-25T14:05:21.470Z,1.75
2023-11-25T14:10:15.897Z,1.48
2023-11-25T14:12:43.502Z,3.13
2023-11-25T14:15:11.199Z,1.55
2023-11-25T14:17:41.776Z,1.30
2023-11-25T14:20:18.694Z,1.58
2023-11-25T14:22:46.464Z,2.58
2023-11-25T14:25:14.751Z,1.60
2023-11-25T14:27:46.028Z,1.05
2023-11-25T14:30:13.783Z,1.70
2023-11-25T14:32:43.576Z,1.70
2023-11-25T14:35:11.218Z,0.98
2023-11-25T14:37:37.804Z,1.48
2023-11-25T14:40:05.544Z,1.75
2023-11-25T14:42:35.371Z,1.25
2023-11-25T14:45:02.154Z,1.02
2023-11-25T14:47:28.916Z,1.23
2023-11-25T14:49:55.664Z,1.30
2023-11-25T14:52:22.747Z,2.40
2023-11-25T14:54:49.686Z,1.75
2023-11-25T14:57:17.679Z,1.50
2023-11-25T14:59:44.871Z,1.73
2023-11-25T15:02:12.279Z,1.85
2023-11-25T15:04:39.711Z,2.97
2023-11-25T15:07:06.646Z,1.98
2023-11-25T15:09:33.188Z,1.50
2023-11-25T15:12:00.307Z,1.52
2023-11-25T15:14:31.642Z,2.30
2023-11-25T15:16:59.681Z,2.35
2023-11-25T15:19:26.250Z,2.13
2023-11-25T15:21:54.859Z,2.05
2023-11-25T15:24:21.394Z,2.22
2023-11-25T15:26:49.347Z,2.03
2023-11-25T15:29:18.029Z,3.08
2023-11-25T15:31:48.382Z,1.75
2023-11-25T15:34:15.471Z,1.67
2023-11-25T15:36:41.983Z,3.10
2023-11-25T15:39:09.898Z,1.40
2023-11-25T15:41:36.554Z,1.65
2023-11-25T15:44:03.263Z,1.15
2023-11-25T15:46:30.913Z,1.95
2023-11-25T15:48:58.326Z,1.60
2023-11-25T15:51:25.097Z,2.22
2023-11-25T15:53:51.702Z,1.95
2023-11-25T15:56:18.856Z,2.58
2023-11-25T15:58:45.884Z,3.30
2023-11-25T16:03:39.641Z,2.55
2023-11-25T16:06:07.208Z,2.08
2023-11-25T16:08:33.712Z,2.38
2023-11-25T16:11:00.366Z,3.05
2023-11-25T16:13:27.158Z,2.85
2023-11-25T16:15:54.800Z,2.83
2023-11-25T16:18:23.546Z,2.45
2023-11-25T16:20:51.412Z,3.35
2023-11-25T16:23:17.948Z,3.70
2023-11-25T16:25:44.417Z,3.63
2023-11-25T16:28:11.110Z,4.25
2023-11-25T16:30:37.616Z,4.40
2023-11-25T16:33:08.606Z,3.03
2023-11-25T16:35:35.367Z,2.58
2023-11-25T16:38:01.995Z,4.10
2023-11-25T16:40:28.642Z,3.42
2023-11-25T16:42:55.445Z,3.28
2023-11-25T16:45:23.564Z,3.35
2023-11-25T16:47:50.438Z,3.13
2023-11-25T16:52:44.199Z,3.47
2023-11-25T16:55:10.719Z,2.90
2023-11-25T16:57:38.920Z,2.97
2023-11-25T17:00:07.400Z,3.03
2023-11-25T17:02:34.060Z,3.50
2023-11-25T17:05:00.937Z,3.67
2023-11-25T17:09:53.975Z,2.85
2023-11-25T17:12:20.499Z,3.78
2023-11-25T17:14:47.019Z,3.08
2023-11-25T17:17:14.531Z,3.55
2023-11-25T17:19:41.072Z,3.22
2023-11-25T17:22:08.487Z,3.45
2023-11-25T17:24:37.817Z,3.47
2023-11-25T17:27:05.112Z,3.80
2023-11-25T17:29:31.866Z,3.60
2023-11-25T17:31:58.419Z,3.92
2023-11-25T17:34:25.309Z,3.83
2023-11-25T17:39:18.405Z,3.80
2023-11-25T17:41:45.146Z,5.05
2023-11-25T17:44:13.371Z,4.85
2023-11-25T17:46:42.930Z,4.70
2023-11-25T17:49:10.119Z,5.10
2023-11-25T17:51:36.992Z,5.00
2023-11-25T17:56:31.526Z,5.85
2023-11-25T17:58:58.139Z,5.10
2023-11-25T18:01:24.785Z,4.47
2023-11-25T18:03:51.829Z,4.93
2023-11-25T18:06:18.444Z,4.25
2023-11-25T18:08:46.134Z,4.50
2023-11-25T18:11:14.252Z,6.03
2023-11-25T18:13:40.933Z,5.15
2023-11-25T18:16:07.640Z,5.03
2023-11-25T18:18:34.364Z,4.95
2023-11-25T18:21:01.810Z,4.00
2023-11-25T18:23:28.341Z,4.15
2023-11-25T18:25:55.053Z,5.07
2023-11-25T18:28:21.646Z,4.35
2023-11-25T18:30:48.841Z,3.97
2023-11-25T18:33:15.858Z,4.35
2023-11-25T18:35:42.462Z,3.75
2023-11-25T18:38:09.066Z,4.00
2023-11-25T18:40:36.623Z,3.67
2023-11-25T18:43:03.543Z,3.60
2023-11-25T18:47:56.660Z,3.38
2023-11-25T18:50:28.708Z,3.63
2023-11-25T18:52:56.098Z,3.75
2023-11-25T18:55:22.635Z,2.90
2023-11-25T18:57:49.167Z,3.47
2023-11-25T19:00:15.808Z,3.83
2023-11-25T19:02:42.489Z,3.42
2023-11-25T19:05:09.625Z,4.03
2023-11-25T19:07:36.957Z,3.33
2023-11-25T19:10:04.027Z,3.90
2023-11-25T19:12:32.038Z,3.55
2023-11-25T19:14:59.611Z,3.70
2023-11-25T19:17:26.871Z,3.92
2023-11-25T19:19:53.744Z,4.05
2023-11-25T19:22:20.246Z,3.47
2023-11-25T19:24:46.823Z,3.95
2023-11-25T19:27:13.933Z,3.80
2023-11-25T19:29:43.016Z,3.80
2023-11-25T19:32:10.293Z,2.70
2023-11-25T19:34:36.928Z,3.47
2023-11-25T19:37:03.752Z,3.63
2023-11-25T19:41:56.940Z,2.95
2023-11-25T19:44:23.487Z,3.28
2023-11-25T19:46:55.104Z,3.45
2023-11-25T19:49:22.021Z,3.97
2023-11-25T19:54:22.361Z,2.72
2023-11-25T19:56:53.207Z,4.05
2023-11-25T19:59:20.218Z,3.00
2023-11-25T20:01:46.912Z,3.03
2023-11-25T20:06:40.092Z,4.47
2023-11-25T20:09:06.902Z,3.58
2023-11-25T20:14:00.680Z,3.15
2023-11-25T20:16:32.778Z,3.90
2023-11-25T20:18:59.968Z,3.60
2023-11-25T20:21:26.878Z,3.90
2023-11-25T20:23:53.366Z,3.80
2023-11-25T20:26:19.840Z,2.78
2023-11-25T20:28:47.108Z,2.80
2023-11-25T20:31:13.724Z,2.92
2023-11-25T20:33:40.405Z,2.83
2023-11-25T20:36:09.374Z,2.88
2023-11-25T20:38:35.896Z,3.10
2023-11-25T20:41:02.465Z,4.03
2023-11-25T20:43:29.024Z,3.72
2023-11-25T20:45:55.852Z,4.60
2023-11-25T20:50:49.006Z,3.20
2023-11-25T20:53:15.659Z,3.85
2023-11-25T20:55:43.527Z,4.65
2023-11-25T20:58:10.189Z,4.43
2023-11-25T21:00:37.236Z,5.57
2023-11-25T21:03:04.023Z,4.53
2023-11-25T21:05:30.828Z,4.32
2023-11-25T21:07:57.356Z,4.70
2023-11-25T21:10:23.861Z,4.03
2023-11-25T21:12:50.444Z,3.55
2023-11-25T21:15:16.910Z,3.28
2023-11-25T21:17:43.552Z,2.92
2023-11-25T21:20:10.756Z,3.08
2023-11-25T21:22:37.354Z,3.38
2023-11-25T21:25:04.123Z,2.95
2023-11-25T21:27:35.666Z,4.20
2023-11-25T21:30:02.818Z,3.42
2023-11-25T21:32:29.422Z,3.15
2023-11-25T21:34:56.900Z,3.85
2023-11-25T21:37:23.587Z,2.85
2023-11-25T21:39:50.099Z,2.55
2023-11-25T21:42:17.643Z,4.35
2023-11-25T21:44:44.130Z,3.38
2023-11-25T21:47:10.859Z,2.80
2023-11-25T21:49:43.771Z,3.03
2023-11-25T21:52:10.279Z,3.80
2023-11-25T21:54:38.770Z,2.47
2023-11-25T21:57:05.618Z,3.45
2023-11-25T22:02:00.167Z,4.28
2023-11-25T22:04:27.955Z,4.32
2023-11-25T22:06:55.640Z,4.18
2023-11-25T22:09:22.217Z,3.45
2023-11-25T22:11:48.974Z,3.33
2023-11-25T22:14:15.733Z,3.03
2023-11-25T22:16:42.416Z,3.30
2023-11-25T22:19:09.552Z,3.58
2023-11-25T22:21:36.154Z,3.50
2023-11-25T22:24:03.692Z,3.65
2023-11-25T22:26:38.796Z,3.05
2023-11-25T22:29:05.515Z,2.42
2023-11-25T22:31:32.672Z,2.83
2023-11-25T22:34:00.201Z,3.10
2023-11-25T22:36:28.210Z,3.42
2023-11-25T22:38:55.899Z,2.92
2023-11-25T22:41:25.088Z,3.10
2023-11-25T22:43:52.770Z,3.70
2023-11-25T22:46:22.116Z,3.75
2023-11-25T22:48:49.337Z,3.72
2023-11-25T22:51:16.410Z,2.92
2023-11-25T22:53:43.319Z,2.58
2023-11-25T22:56:10.770Z,3.97
2023-11-25T22:58:37.328Z,3.72
2023-11-25T23:01:05.178Z,3.83
2023-11-25T23:03:32.461Z,3.90
2023-11-25T23:05:59.152Z,3.42
2023-11-25T23:08:26.344Z,4.07
2023-11-25T23:10:53.502Z,3.33
2023-11-25T23:13:21.171Z,3.22
2023-11-25T23:15:47.742Z,3.70
2023-11-25T23:18:14.246Z,3.22
2023-11-25T23:20:40.742Z,3.20
2023-11-25T23:23:08.071Z,3.45
2023-11-25T23:25:34.734Z,3.53
2023-11-25T23:28:01.255Z,2.85
2023-11-25T23:30:27.748Z,3.00
2023-11-25T23:32:54.322Z,2.90
2023-11-25T23:35:20.947Z,3.55
2023-11-25T23:37:47.598Z,3.25
2023-11-25T23:40:14.220Z,3.63
2023-11-25T23:42:41.149Z,4.32
2023-11-25T23:47:34.360Z,3.17
2023-11-25T23:50:01.489Z,3.25
2023-11-25T23:52:28.077Z,3.20
2023-11-25T23:54:54.704Z,3.92
2023-11-25T23:57:21.296Z,3.25
2023-11-25T23:59:47.883Z,4.07
