createdAt,value
2022-08-04T00:02:10.911Z,99.90
2022-08-04T00:04:49.912Z,99.90
2022-08-04T00:07:44.959Z,99.90
2022-08-04T00:10:17.905Z,99.90
2022-08-04T00:12:55.328Z,99.90
2022-08-04T00:15:26.783Z,99.90
2022-08-04T00:18:00.843Z,99.90
2022-08-04T00:20:33.493Z,99.90
2022-08-04T00:23:03.234Z,99.90
2022-08-04T00:25:31.288Z,99.90
2022-08-04T00:28:02.654Z,99.90
2022-08-04T00:30:32.633Z,99.90
2022-08-04T00:33:02.720Z,99.90
2022-08-04T00:35:30.923Z,99.90
2022-08-04T00:38:00.503Z,99.90
2022-08-04T00:40:44.250Z,99.90
2022-08-04T00:43:22.402Z,99.90
2022-08-04T00:47:05.571Z,99.90
2022-08-04T00:50:04.581Z,99.90
2022-08-04T00:52:49.629Z,99.90
2022-08-04T00:55:43.073Z,99.90
2022-08-04T00:58:30.225Z,99.90
2022-08-04T01:01:03.100Z,99.90
2022-08-04T01:03:52.192Z,99.90
2022-08-04T01:06:36.014Z,99.90
2022-08-04T01:09:28.176Z,99.90
2022-08-04T01:12:22.716Z,99.90
2022-08-04T01:15:06.516Z,99.90
2022-08-04T01:18:04.843Z,99.90
2022-08-04T01:20:42.145Z,99.90
2022-08-04T01:24:01.756Z,99.90
2022-08-04T01:26:58.343Z,99.90
2022-08-04T01:29:47.086Z,99.90
2022-08-04T01:32:25.787Z,99.90
2022-08-04T01:35:01.771Z,99.90
2022-08-04T01:37:49.040Z,99.90
2022-08-04T01:40:18.532Z,99.90
2022-08-04T01:42:47.991Z,99.90
2022-08-04T01:45:17.258Z,99.90
2022-08-04T01:47:51.761Z,99.90
2022-08-04T01:50:21.413Z,99.90
2022-08-04T01:52:53.170Z,99.90
2022-08-04T01:55:22.237Z,99.90
2022-08-04T01:57:53.475Z,99.90
2022-08-04T02:00:26.866Z,99.90
2022-08-04T02:02:57.165Z,99.90
2022-08-04T02:06:02.517Z,99.90
2022-08-04T02:08:29.198Z,99.90
2022-08-04T02:11:06.277Z,99.90
2022-08-04T02:13:42.144Z,99.90
2022-08-04T02:16:25.681Z,99.90
2022-08-04T02:19:14.574Z,99.90
2022-08-04T02:21:44.752Z,99.90
2022-08-04T02:24:17.445Z,99.90
2022-08-04T02:26:51.196Z,99.90
2022-08-04T02:29:27.289Z,99.90
2022-08-04T02:32:06.812Z,99.90
2022-08-04T02:34:47.711Z,99.90
2022-08-04T02:37:18.583Z,99.90
2022-08-04T02:39:51.105Z,99.90
2022-08-04T02:42:20.755Z,99.90
2022-08-04T02:44:52.717Z,99.90
2022-08-04T02:47:24.659Z,99.90
2022-08-04T02:50:28.782Z,99.90
2022-08-04T02:53:01.247Z,99.90
2022-08-04T02:55:34.751Z,99.90
2022-08-04T02:58:06.177Z,99.90
2022-08-04T03:00:34.550Z,99.90
2022-08-04T03:03:23.943Z,99.90
2022-08-04T03:06:23.093Z,99.90
2022-08-04T03:09:15.200Z,99.90
2022-08-04T03:12:14.123Z,99.90
2022-08-04T03:15:18.775Z,99.90
2022-08-04T03:18:35.793Z,99.90
2022-08-04T03:21:52.336Z,99.90
2022-08-04T03:25:09.178Z,99.90
2022-08-04T03:28:24.168Z,99.90
2022-08-04T03:31:28.665Z,99.90
2022-08-04T03:34:26.507Z,99.90
2022-08-04T03:37:45.941Z,99.90
2022-08-04T03:41:05.041Z,99.90
2022-08-04T03:44:22.024Z,99.90
2022-08-04T03:47:29.455Z,99.90
2022-08-04T03:50:46.948Z,99.90
2022-08-04T03:53:38.614Z,99.90
2022-08-04T03:56:47.591Z,99.90
2022-08-04T03:59:58.466Z,99.90
2022-08-04T04:03:28.500Z,99.90
2022-08-04T04:06:53.697Z,99.90
2022-08-04T04:09:56.978Z,99.90
2022-08-04T04:13:07.642Z,99.90
2022-08-04T04:15:56.676Z,99.90
2022-08-04T04:18:53.387Z,99.90
2022-08-04T04:22:00.232Z,99.90
2022-08-04T04:25:04.260Z,99.90
2022-08-04T04:27:51.102Z,99.90
2022-08-04T04:30:26.310Z,99.90
2022-08-04T04:33:21.405Z,99.90
2022-08-04T04:36:12.513Z,99.90
2022-08-04T04:39:04.400Z,99.90
2022-08-04T04:42:17.567Z,99.90
2022-08-04T04:45:13.735Z,99.90
2022-08-04T04:48:08.257Z,99.90
2022-08-04T04:50:59.593Z,99.90
2022-08-04T04:53:36.865Z,99.90
2022-08-04T04:56:15.606Z,99.90
2022-08-04T04:58:44.638Z,99.90
2022-08-04T05:01:51.733Z,99.90
2022-08-04T05:04:43.758Z,99.90
2022-08-04T05:07:58.329Z,99.90
2022-08-04T05:10:47.969Z,99.90
2022-08-04T05:14:34.997Z,99.90
2022-08-04T05:16:33.130Z,99.90
2022-08-04T05:19:21.870Z,99.90
2022-08-04T05:21:58.185Z,99.90
2022-08-04T05:24:34.895Z,99.90
2022-08-04T05:27:10.125Z,99.90
2022-08-04T05:29:52.417Z,99.90
2022-08-04T05:32:29.008Z,99.90
2022-08-04T05:35:06.186Z,99.90
2022-08-04T05:37:39.666Z,99.90
2022-08-04T05:40:11.616Z,99.90
2022-08-04T05:42:42.263Z,99.90
2022-08-04T05:45:12.278Z,99.90
2022-08-04T05:47:40.495Z,99.90
2022-08-04T05:50:10.144Z,99.90
2022-08-04T05:52:39.550Z,99.90
2022-08-04T05:55:12.636Z,99.90
2022-08-04T05:57:50.804Z,99.90
2022-08-04T06:00:40.246Z,99.90
2022-08-04T06:03:11.372Z,99.90
2022-08-04T06:05:43.122Z,99.90
2022-08-04T06:08:13.632Z,99.90
2022-08-04T06:10:45.091Z,99.90
2022-08-04T06:13:47.525Z,99.90
2022-08-04T06:16:28.466Z,99.90
2022-08-04T06:20:01.351Z,99.90
2022-08-04T06:21:56.017Z,99.90
2022-08-04T06:24:29.863Z,99.90
2022-08-04T06:26:58.680Z,99.90
2022-08-04T06:29:34.176Z,99.90
2022-08-04T06:32:28.052Z,99.90
2022-08-04T06:35:04.215Z,99.90
2022-08-04T06:37:42.579Z,99.90
2022-08-04T06:40:30.612Z,99.90
2022-08-04T06:43:02.225Z,99.90
2022-08-04T06:45:32.030Z,99.90
2022-08-04T06:48:02.677Z,99.90
2022-08-04T06:51:28.746Z,99.90
2022-08-04T06:53:19.731Z,99.90
2022-08-04T06:55:50.424Z,99.90
2022-08-04T06:58:21.097Z,99.90
2022-08-04T07:00:50.291Z,99.90
2022-08-04T07:03:21.847Z,99.90
2022-08-04T07:05:52.179Z,99.80
2022-08-04T07:08:21.704Z,99.50
2022-08-04T07:10:50.741Z,99.30
2022-08-04T07:13:20.812Z,99.20
2022-08-04T07:15:50.640Z,98.50
2022-08-04T07:18:20.155Z,98.60
2022-08-04T07:20:49.698Z,98.30
2022-08-04T07:23:24.293Z,98.20
2022-08-04T07:26:11.284Z,98.10
2022-08-04T07:28:42.559Z,97.50
2022-08-04T07:31:33.831Z,97.30
2022-08-04T07:34:16.660Z,97.10
2022-08-04T07:36:52.959Z,97.10
2022-08-04T07:39:27.729Z,96.90
2022-08-04T07:42:01.257Z,96.50
2022-08-04T07:44:32.811Z,96.40
2022-08-04T07:47:02.724Z,96.00
2022-08-04T07:49:55.193Z,95.50
2022-08-04T07:52:21.845Z,95.20
2022-08-04T07:54:51.438Z,95.00
2022-08-04T07:57:41.681Z,94.80
2022-08-04T08:00:11.812Z,94.50
2022-08-04T08:02:40.818Z,93.70
2022-08-04T08:05:14.341Z,93.30
2022-08-04T08:07:50.223Z,93.10
2022-08-04T08:10:22.588Z,93.30
2022-08-04T08:12:52.539Z,91.30
2022-08-04T08:15:22.488Z,92.10
2022-08-04T08:17:58.778Z,91.70
2022-08-04T08:20:31.682Z,91.10
2022-08-04T08:23:02.320Z,91.00
2022-08-04T08:25:32.073Z,90.50
2022-08-04T08:28:00.875Z,90.70
2022-08-04T08:30:31.905Z,90.20
2022-08-04T08:33:06.851Z,89.10
2022-08-04T08:35:54.623Z,88.90
2022-08-04T08:38:50.269Z,88.10
2022-08-04T08:41:47.164Z,87.40
2022-08-04T08:45:17.813Z,85.40
2022-08-04T08:48:19.752Z,86.30
2022-08-04T08:51:21.927Z,85.90
2022-08-04T08:54:09.460Z,83.80
2022-08-04T08:56:50.779Z,82.90
2022-08-04T08:59:39.894Z,82.60
2022-08-04T09:02:47.987Z,82.60
2022-08-04T09:05:58.593Z,81.70
2022-08-04T09:08:52.523Z,81.90
2022-08-04T09:11:24.673Z,81.10
2022-08-04T09:13:58.216Z,81.40
2022-08-04T09:16:37.822Z,80.00
2022-08-04T09:19:17.709Z,80.00
2022-08-04T09:22:12.968Z,80.40
2022-08-04T09:24:55.184Z,80.10
2022-08-04T09:27:36.205Z,79.00
2022-08-04T09:30:08.234Z,78.70
2022-08-04T09:32:48.416Z,79.00
2022-08-04T09:35:27.014Z,79.50
2022-08-04T09:38:06.654Z,79.10
2022-08-04T09:40:53.000Z,78.30
2022-08-04T09:44:42.867Z,77.10
2022-08-04T09:46:36.224Z,77.20
2022-08-04T09:49:11.728Z,76.70
2022-08-04T09:51:57.367Z,77.00
2022-08-04T09:54:42.079Z,77.30
2022-08-04T09:57:25.002Z,76.50
2022-08-04T10:00:02.167Z,75.80
2022-08-04T10:02:45.926Z,75.40
2022-08-04T10:05:21.814Z,75.50
2022-08-04T10:08:17.039Z,75.00
2022-08-04T10:11:00.489Z,74.20
2022-08-04T10:13:49.806Z,74.80
2022-08-04T10:16:38.854Z,74.30
2022-08-04T10:19:21.578Z,73.80
2022-08-04T10:22:28.171Z,73.70
2022-08-04T10:26:02.824Z,73.60
2022-08-04T10:28:07.151Z,73.30
2022-08-04T10:30:41.465Z,72.50
2022-08-04T10:33:22.114Z,72.70
2022-08-04T10:35:54.912Z,72.20
2022-08-04T10:38:31.830Z,71.90
2022-08-04T10:41:10.330Z,71.90
2022-08-04T10:43:56.424Z,71.80
2022-08-04T10:46:32.541Z,71.50
2022-08-04T10:49:06.023Z,71.20
2022-08-04T10:51:57.311Z,71.30
2022-08-04T10:54:33.885Z,70.80
2022-08-04T10:57:09.578Z,69.90
2022-08-04T10:59:50.684Z,70.10
2022-08-04T11:02:38.568Z,68.70
2022-08-04T11:05:24.907Z,69.50
2022-08-04T11:08:00.622Z,69.00
2022-08-04T11:10:36.336Z,68.40
2022-08-04T11:13:22.049Z,68.10
2022-08-04T11:15:59.780Z,68.70
2022-08-04T11:18:39.189Z,68.60
2022-08-04T11:21:17.068Z,68.30
2022-08-04T11:24:08.644Z,67.60
2022-08-04T11:26:46.836Z,65.80
2022-08-04T11:29:26.729Z,65.90
2022-08-04T11:32:00.073Z,65.30
2022-08-04T11:34:29.525Z,63.90
2022-08-04T11:37:13.917Z,64.30
2022-08-04T11:39:51.146Z,64.50
2022-08-04T11:42:24.480Z,64.50
2022-08-04T11:45:00.588Z,64.60
2022-08-04T11:47:34.010Z,64.00
2022-08-04T11:50:09.875Z,63.80
2022-08-04T11:52:41.891Z,63.10
2022-08-04T11:55:14.701Z,62.30
2022-08-04T11:57:43.980Z,62.10
2022-08-04T12:00:17.518Z,62.10
2022-08-04T12:03:19.834Z,62.00
2022-08-04T12:06:07.795Z,61.90
2022-08-04T12:08:55.042Z,61.60
2022-08-04T12:11:43.487Z,60.40
2022-08-04T12:14:27.358Z,60.20
2022-08-04T12:17:01.919Z,60.00
2022-08-04T12:20:03.923Z,60.80
2022-08-04T12:22:41.068Z,60.50
2022-08-04T12:25:14.242Z,60.90
2022-08-04T12:27:52.371Z,60.60
2022-08-04T12:30:58.643Z,59.90
2022-08-04T12:33:22.527Z,60.40
2022-08-04T12:36:10.821Z,59.70
2022-08-04T12:38:53.480Z,59.90
2022-08-04T12:41:32.708Z,59.80
2022-08-04T12:44:33.308Z,60.30
2022-08-04T12:47:26.286Z,59.80
2022-08-04T12:49:59.040Z,59.60
2022-08-04T12:55:26.096Z,59.20
2022-08-04T12:57:56.341Z,59.50
2022-08-04T13:00:30.503Z,58.70
2022-08-04T13:03:10.028Z,58.50
2022-08-04T13:05:41.887Z,59.20
2022-08-04T13:08:13.383Z,59.10
2022-08-04T13:10:54.543Z,59.80
2022-08-04T13:13:28.276Z,60.00
2022-08-04T13:15:59.229Z,60.60
2022-08-04T13:18:32.867Z,60.80
2022-08-04T13:21:20.641Z,61.00
2022-08-04T13:24:10.340Z,61.00
2022-08-04T13:26:55.991Z,60.70
2022-08-04T13:29:59.338Z,60.50
2022-08-04T13:32:22.409Z,60.20
2022-08-04T13:34:54.716Z,59.60
2022-08-04T13:37:31.469Z,59.30
2022-08-04T13:40:02.846Z,59.40
2022-08-04T13:42:37.140Z,59.70
2022-08-04T13:45:09.664Z,59.90
2022-08-04T13:47:41.164Z,60.80
2022-08-04T13:50:19.513Z,61.40
2022-08-04T13:52:52.292Z,61.40
2022-08-04T13:55:24.631Z,62.50
2022-08-04T13:58:00.313Z,61.90
2022-08-04T14:00:44.257Z,61.10
2022-08-04T14:03:24.393Z,61.00
2022-08-04T14:06:25.869Z,61.30
2022-08-04T14:08:58.134Z,61.20
2022-08-04T14:12:10.642Z,61.60
2022-08-04T14:14:30.198Z,61.40
2022-08-04T14:17:07.711Z,61.00
2022-08-04T14:19:55.682Z,61.00
2022-08-04T14:22:36.539Z,61.70
2022-08-04T14:25:15.579Z,61.40
2022-08-04T14:27:47.533Z,61.30
2022-08-04T14:30:25.958Z,61.20
2022-08-04T14:34:00.664Z,61.80
2022-08-04T14:35:59.571Z,62.00
2022-08-04T14:38:53.911Z,62.20
2022-08-04T14:41:27.872Z,61.80
2022-08-04T14:43:59.395Z,61.90
2022-08-04T14:46:36.177Z,61.60
2022-08-04T14:49:10.802Z,60.90
2022-08-04T14:51:42.421Z,60.80
2022-08-04T14:54:18.075Z,60.90
2022-08-04T14:56:55.539Z,60.80
2022-08-04T14:59:24.566Z,60.60
2022-08-04T15:02:00.707Z,60.70
2022-08-04T15:04:32.111Z,60.40
2022-08-04T15:07:01.125Z,60.50
2022-08-04T15:09:33.651Z,60.10
2022-08-04T15:12:04.246Z,59.90
2022-08-04T15:14:36.312Z,60.10
2022-08-04T15:17:12.393Z,60.10
2022-08-04T15:19:57.803Z,60.20
2022-08-04T15:22:25.917Z,60.30
2022-08-04T15:24:55.646Z,60.20
2022-08-04T15:27:28.168Z,60.60
2022-08-04T15:30:02.913Z,60.60
2022-08-04T15:32:35.651Z,61.40
2022-08-04T15:35:07.120Z,60.20
2022-08-04T15:37:47.283Z,60.00
2022-08-04T15:40:27.173Z,59.70
2022-08-04T15:43:40.314Z,59.50
2022-08-04T15:46:43.311Z,59.50
2022-08-04T15:48:57.807Z,59.50
2022-08-04T15:51:32.169Z,59.60
2022-08-04T15:54:27.397Z,59.90
2022-08-04T15:57:02.441Z,60.10
2022-08-04T16:00:06.315Z,60.30
2022-08-04T16:02:46.879Z,60.70
2022-08-04T16:05:40.139Z,61.00
2022-08-04T16:08:17.465Z,61.60
2022-08-04T16:10:50.983Z,61.70
2022-08-04T16:13:22.002Z,62.30
2022-08-04T16:15:53.866Z,62.30
2022-08-04T16:18:43.554Z,62.50
2022-08-04T16:21:32.858Z,62.90
2022-08-04T16:24:22.348Z,63.00
2022-08-04T16:26:56.865Z,63.20
2022-08-04T16:29:42.358Z,63.10
2022-08-04T16:32:23.160Z,63.30
2022-08-04T16:34:59.655Z,63.50
2022-08-04T16:37:34.771Z,63.00
2022-08-04T16:40:35.889Z,63.10
2022-08-04T16:43:09.613Z,62.90
2022-08-04T16:45:49.933Z,62.80
2022-08-04T16:48:20.012Z,62.20
2022-08-04T16:51:05.198Z,61.40
2022-08-04T16:54:02.963Z,60.90
2022-08-04T16:56:35.203Z,61.10
2022-08-04T16:59:09.646Z,60.80
2022-08-04T17:01:38.611Z,61.50
2022-08-04T17:04:07.476Z,61.00
2022-08-04T17:06:38.458Z,61.30
2022-08-04T17:09:12.448Z,61.50
2022-08-04T17:11:41.564Z,61.50
2022-08-04T17:14:10.283Z,61.30
2022-08-04T17:16:40.864Z,61.50
2022-08-04T17:19:19.781Z,61.50
2022-08-04T17:21:58.845Z,61.20
2022-08-04T17:24:32.524Z,61.30
2022-08-04T17:27:01.231Z,61.40
2022-08-04T17:29:43.578Z,61.30
2022-08-04T17:32:18.670Z,61.90
2022-08-04T17:34:51.180Z,62.30
2022-08-04T17:37:39.051Z,60.40
2022-08-04T17:40:22.669Z,60.40
2022-08-04T17:44:00.887Z,60.00
2022-08-04T17:46:28.431Z,60.80
2022-08-04T17:49:05.473Z,61.10
2022-08-04T17:52:04.526Z,61.50
2022-08-04T17:54:39.962Z,61.60
2022-08-04T17:57:20.167Z,61.70
2022-08-04T17:59:57.229Z,61.80
2022-08-04T18:02:32.708Z,62.10
2022-08-04T18:05:07.925Z,62.30
2022-08-04T18:08:38.344Z,62.50
2022-08-04T18:10:54.323Z,62.60
2022-08-04T18:13:26.326Z,62.80
2022-08-04T18:16:03.351Z,62.90
2022-08-04T18:18:31.586Z,63.20
2022-08-04T18:21:02.777Z,63.40
2022-08-04T18:23:32.793Z,63.60
2022-08-04T18:26:03.804Z,64.30
2022-08-04T18:28:34.023Z,64.40
2022-08-04T18:31:02.880Z,64.70
2022-08-04T18:33:39.489Z,64.90
2022-08-04T18:36:33.470Z,64.80
2022-08-04T18:39:13.574Z,65.00
2022-08-04T18:42:01.052Z,65.10
2022-08-04T18:44:52.239Z,65.50
2022-08-04T18:47:23.143Z,65.50
2022-08-04T18:51:00.348Z,65.60
2022-08-04T18:52:47.419Z,65.90
2022-08-04T18:55:57.530Z,66.40
2022-08-04T19:01:00.510Z,66.80
2022-08-04T19:03:32.922Z,67.00
2022-08-04T19:06:02.269Z,67.40
2022-08-04T19:11:54.122Z,68.10
2022-08-04T19:14:13.884Z,68.30
2022-08-04T19:16:45.821Z,68.60
2022-08-04T19:19:17.886Z,69.30
2022-08-04T19:22:01.960Z,70.40
2022-08-04T19:24:34.802Z,71.80
2022-08-04T19:27:07.239Z,72.70
2022-08-04T19:29:41.301Z,74.00
2022-08-04T19:32:16.070Z,74.30
2022-08-04T19:34:47.417Z,74.10
2022-08-04T19:37:56.745Z,75.10
2022-08-04T19:40:10.049Z,75.80
2022-08-04T19:42:40.390Z,76.70
2022-08-04T19:45:09.687Z,77.50
2022-08-04T19:48:17.716Z,77.20
2022-08-04T19:50:34.270Z,77.00
2022-08-04T19:53:04.244Z,77.90
2022-08-04T19:55:50.076Z,77.80
2022-08-04T19:58:21.685Z,77.40
2022-08-04T20:00:54.960Z,78.60
2022-08-04T20:04:10.266Z,78.30
2022-08-04T20:06:14.528Z,78.80
2022-08-04T20:08:47.999Z,78.50
2022-08-04T20:11:17.387Z,78.50
2022-08-04T20:13:54.428Z,79.00
2022-08-04T20:16:29.267Z,78.90
2022-08-04T20:19:03.796Z,79.50
2022-08-04T20:21:54.213Z,79.90
2022-08-04T20:24:38.950Z,79.00
2022-08-04T20:27:15.487Z,79.80
2022-08-04T20:29:48.328Z,80.70
2022-08-04T20:32:19.415Z,80.60
2022-08-04T20:34:51.924Z,81.20
2022-08-04T20:37:22.827Z,81.30
2022-08-04T20:39:55.522Z,80.80
2022-08-04T20:45:16.338Z,82.20
2022-08-04T20:47:46.022Z,81.10
2022-08-04T20:50:29.798Z,81.70
2022-08-04T20:53:16.604Z,81.80
2022-08-04T20:55:54.576Z,81.60
2022-08-04T20:58:27.362Z,82.30
2022-08-04T21:00:57.096Z,82.70
2022-08-04T21:03:49.670Z,81.00
2022-08-04T21:06:15.795Z,80.80
2022-08-04T21:08:57.068Z,80.80
2022-08-04T21:11:32.406Z,80.90
2022-08-04T21:14:01.275Z,80.90
2022-08-04T21:16:54.745Z,80.40
2022-08-04T21:19:17.261Z,80.80
2022-08-04T21:21:53.147Z,80.30
2022-08-04T21:24:26.089Z,81.60
2022-08-04T21:26:57.168Z,81.30
2022-08-04T21:29:34.886Z,82.20
2022-08-04T21:32:06.028Z,82.10
2022-08-04T21:34:39.573Z,82.80
2022-08-04T21:37:11.376Z,83.70
2022-08-04T21:42:30.576Z,82.90
2022-08-04T21:44:59.363Z,81.20
2022-08-04T21:47:45.679Z,81.40
2022-08-04T21:50:14.264Z,81.50
2022-08-04T21:52:49.850Z,82.30
2022-08-04T21:55:18.877Z,82.40
2022-08-04T21:57:49.487Z,81.70
2022-08-04T22:00:19.602Z,81.50
2022-08-04T22:02:53.162Z,81.60
2022-08-04T22:05:21.978Z,81.10
2022-08-04T22:07:52.439Z,81.20
2022-08-04T22:10:22.444Z,81.10
2022-08-04T22:13:07.030Z,81.40
2022-08-04T22:16:03.608Z,80.90
2022-08-04T22:18:24.483Z,81.20
2022-08-04T22:21:12.156Z,80.80
2022-08-04T22:23:47.000Z,81.10
2022-08-04T22:26:19.916Z,80.80
2022-08-04T22:28:49.688Z,81.00
2022-08-04T22:31:24.376Z,81.80
2022-08-04T22:33:55.616Z,81.20
2022-08-04T22:36:24.946Z,81.40
2022-08-04T22:39:04.567Z,81.20
2022-08-04T22:41:48.845Z,81.30
2022-08-04T22:44:23.874Z,81.60
2022-08-04T22:46:57.483Z,81.40
2022-08-04T22:49:31.838Z,81.40
2022-08-04T22:52:09.507Z,81.70
2022-08-04T22:54:40.705Z,81.60
2022-08-04T22:57:08.886Z,82.00
2022-08-04T22:59:42.837Z,81.70
2022-08-04T23:02:11.236Z,81.60
2022-08-04T23:04:39.173Z,81.60
2022-08-04T23:07:09.507Z,81.50
2022-08-04T23:09:49.890Z,81.80
2022-08-04T23:12:25.795Z,82.10
2022-08-04T23:14:54.929Z,82.20
2022-08-04T23:17:23.369Z,81.90
2022-08-04T23:19:58.234Z,81.90
2022-08-04T23:22:42.207Z,81.80
2022-08-04T23:25:16.184Z,81.60
2022-08-04T23:27:51.038Z,81.60
2022-08-04T23:30:29.920Z,81.50
2022-08-04T23:32:58.932Z,81.50
2022-08-04T23:35:27.398Z,81.70
2022-08-04T23:37:57.890Z,81.40
2022-08-04T23:40:33.557Z,81.00
2022-08-04T23:43:16.934Z,81.00
2022-08-04T23:46:06.908Z,80.90
2022-08-04T23:48:34.532Z,81.10
2022-08-04T23:51:14.742Z,81.20
2022-08-04T23:54:02.628Z,81.30
2022-08-04T23:56:33.990Z,81.70
2022-08-04T23:59:04.779Z,81.70
