createdAt,value
2023-03-02T02:00:52.510Z,1.50
2023-03-02T02:06:12.342Z,1.40
2023-03-02T02:08:39.706Z,1.02
2023-03-02T02:11:06.954Z,1.77
2023-03-02T02:13:34.118Z,1.00
2023-03-02T02:16:01.072Z,1.13
2023-03-02T02:18:28.405Z,1.43
2023-03-02T02:20:56.482Z,1.10
2023-03-02T06:45:13.695Z,6.07
2023-03-02T06:47:40.910Z,5.50
2023-03-02T06:50:08.246Z,6.30
2023-03-02T06:52:35.618Z,6.80
2023-03-02T06:55:03.101Z,5.90
2023-03-02T06:57:34.162Z,5.53
2023-03-02T07:00:29.327Z,5.50
2023-03-02T07:02:56.682Z,5.20
2023-03-02T07:05:24.675Z,6.00
2023-03-02T07:07:51.676Z,4.77
2023-03-02T07:10:18.769Z,5.00
2023-03-02T07:12:45.597Z,5.53
2023-03-02T07:15:14.463Z,5.77
2023-03-02T07:17:43.532Z,5.72
2023-03-02T07:20:15.305Z,6.15
2023-03-02T07:22:43.227Z,7.40
2023-03-02T07:25:11.135Z,6.83
2023-03-02T07:27:38.952Z,6.63
2023-03-02T07:30:07.060Z,5.83
2023-03-02T07:32:34.239Z,5.40
2023-03-02T07:35:01.233Z,5.20
2023-03-02T07:37:28.080Z,5.77
2023-03-02T07:39:54.931Z,6.43
2023-03-02T07:42:23.183Z,10.03
2023-03-02T07:44:55.770Z,8.17
2023-03-02T07:47:22.766Z,6.23
2023-03-02T07:49:49.752Z,4.93
2023-03-02T07:52:27.322Z,4.80
2023-03-02T07:54:54.174Z,3.97
2023-03-02T07:57:23.776Z,4.47
2023-03-02T08:00:02.538Z,4.07
2023-03-02T08:02:42.396Z,4.00
2023-03-02T08:05:16.014Z,4.80
2023-03-02T08:07:53.259Z,5.43
2023-03-02T08:10:27.177Z,5.50
2023-03-02T08:12:54.061Z,5.67
2023-03-02T08:15:21.005Z,7.90
2023-03-02T08:17:48.026Z,5.93
2023-03-02T08:20:15.236Z,5.53
2023-03-02T08:22:46.010Z,5.87
2023-03-02T08:25:22.125Z,5.07
2023-03-02T08:27:49.071Z,6.10
2023-03-02T08:30:16.048Z,5.80
2023-03-02T08:32:43.053Z,7.40
2023-03-02T08:35:10.250Z,6.67
2023-03-02T08:37:37.246Z,6.30
2023-03-02T08:40:04.302Z,6.57
2023-03-02T08:42:31.093Z,6.63
2023-03-02T08:44:57.883Z,6.13
2023-03-02T08:47:24.783Z,6.57
2023-03-02T08:49:51.878Z,7.43
2023-03-02T08:52:18.831Z,6.30
2023-03-02T08:54:45.733Z,8.90
2023-03-02T08:57:12.872Z,11.50
2023-03-02T08:59:39.806Z,9.17
2023-03-02T09:02:07.518Z,12.03
2023-03-02T09:04:34.440Z,20.63
2023-03-02T09:07:01.313Z,13.83
2023-03-02T09:09:28.207Z,8.20
2023-03-02T09:11:55.144Z,7.33
2023-03-02T09:14:22.526Z,6.60
2023-03-02T09:16:49.465Z,7.23
2023-03-02T09:19:16.465Z,7.67
2023-03-02T09:21:43.409Z,7.80
2023-03-02T09:24:10.452Z,7.63
2023-03-02T09:26:39.230Z,7.27
2023-03-02T09:29:07.333Z,7.57
2023-03-02T09:31:35.632Z,6.80
2023-03-02T09:34:02.834Z,6.57
2023-03-02T09:36:32.828Z,7.50
2023-03-02T09:38:59.823Z,6.77
2023-03-02T09:41:39.355Z,7.27
2023-03-02T09:44:27.955Z,7.87
2023-03-02T09:47:03.508Z,6.28
2023-03-02T09:49:49.219Z,7.03
2023-03-02T09:52:32.257Z,5.80
2023-03-02T09:55:33.630Z,7.43
2023-03-02T09:58:02.711Z,7.20
2023-03-02T10:00:35.539Z,7.88
2023-03-02T10:03:16.936Z,7.77
2023-03-02T10:05:48.077Z,8.20
2023-03-02T10:08:22.065Z,8.07
2023-03-02T10:11:27.726Z,7.93
2023-03-02T10:14:13.014Z,7.80
2023-03-02T10:16:49.001Z,7.27
2023-03-02T10:19:42.428Z,7.10
2023-03-02T10:22:18.714Z,6.30
2023-03-02T10:25:08.557Z,6.23
2023-03-02T10:27:39.443Z,6.90
2023-03-02T10:30:27.846Z,6.13
2023-03-02T10:32:58.506Z,7.00
2023-03-02T10:35:29.043Z,9.10
2023-03-02T10:38:00.585Z,12.57
2023-03-02T10:40:50.275Z,13.67
2023-03-02T10:43:54.637Z,9.80
2023-03-02T10:46:21.671Z,7.10
2023-03-02T10:48:56.785Z,5.83
2023-03-02T10:51:33.159Z,5.93
2023-03-02T10:54:10.038Z,6.47
2023-03-02T10:56:37.673Z,5.53
2023-03-02T10:59:27.250Z,5.30
2023-03-02T11:02:02.943Z,6.00
2023-03-02T11:04:31.565Z,5.53
2023-03-02T11:07:09.437Z,4.88
2023-03-02T11:09:36.516Z,4.77
2023-03-02T11:12:03.518Z,4.77
2023-03-02T11:14:31.216Z,4.47
2023-03-02T11:17:01.370Z,6.73
2023-03-02T11:19:35.993Z,5.43
2023-03-02T11:22:26.739Z,4.50
2023-03-02T11:24:58.591Z,5.13
2023-03-02T11:27:29.890Z,4.93
2023-03-02T11:30:02.885Z,4.60
2023-03-02T11:33:00.837Z,5.47
2023-03-02T11:35:42.867Z,4.17
2023-03-02T11:38:29.296Z,4.60
2023-03-02T11:41:25.016Z,6.23
2023-03-02T11:43:56.387Z,4.93
2023-03-02T11:46:26.942Z,4.80
2023-03-02T11:48:58.980Z,3.97
2023-03-02T11:51:30.171Z,4.33
2023-03-02T11:54:04.790Z,4.87
2023-03-02T11:56:38.674Z,3.90
2023-03-02T11:59:15.077Z,4.60
2023-03-02T12:01:43.514Z,3.87
2023-03-02T12:04:35.244Z,4.20
2023-03-02T12:07:16.101Z,3.40
2023-03-02T12:09:43.454Z,3.27
2023-03-02T12:12:19.569Z,3.40
2023-03-02T12:14:46.575Z,3.83
2023-03-02T12:17:21.613Z,3.23
2023-03-02T12:19:52.178Z,3.87
2023-03-02T12:22:31.012Z,3.67
2023-03-02T12:25:26.814Z,2.45
2023-03-02T12:27:55.158Z,3.53
2023-03-02T12:30:27.036Z,3.63
2023-03-02T12:33:20.615Z,3.83
2023-03-02T12:35:51.011Z,3.30
2023-03-02T12:38:32.826Z,3.73
2023-03-02T12:41:10.165Z,3.80
2023-03-02T12:43:42.589Z,3.13
2023-03-02T12:46:27.128Z,3.47
2023-03-02T12:49:11.874Z,4.37
2023-03-02T12:51:48.510Z,4.47
2023-03-02T12:54:18.666Z,5.40
2023-03-02T12:56:46.958Z,4.97
2023-03-02T12:59:25.529Z,4.40
2023-03-02T13:01:52.590Z,4.35
2023-03-02T13:04:27.194Z,3.50
2023-03-02T13:06:54.776Z,3.87
2023-03-02T13:09:23.069Z,4.00
2023-03-02T13:11:54.846Z,3.87
2023-03-02T13:14:27.754Z,4.90
2023-03-02T13:17:03.090Z,4.90
2023-03-02T13:19:31.202Z,4.00
2023-03-02T13:21:59.749Z,3.90
2023-03-02T13:24:44.709Z,4.05
2023-03-02T13:27:23.039Z,3.53
2023-03-02T13:29:52.935Z,4.43
2023-03-02T13:32:26.978Z,3.93
2023-03-02T13:34:59.686Z,5.73
2023-03-02T13:37:40.769Z,4.17
2023-03-02T13:40:27.694Z,4.77
2023-03-02T13:42:55.120Z,4.93
2023-03-02T13:45:29.490Z,4.07
2023-03-02T13:48:01.356Z,4.93
2023-03-02T13:50:31.548Z,5.60
2023-03-02T13:53:05.967Z,4.87
2023-03-02T13:55:34.463Z,4.77
2023-03-02T13:58:01.980Z,5.03
2023-03-02T14:00:31.330Z,5.93
2023-03-02T14:02:58.304Z,5.30
2023-03-02T14:05:35.844Z,5.43
2023-03-02T14:08:03.086Z,4.40
2023-03-02T14:10:30.097Z,3.50
2023-03-02T14:13:13.343Z,4.20
2023-03-02T14:15:43.499Z,3.87
2023-03-02T14:18:31.583Z,4.20
2023-03-02T14:20:58.888Z,2.73
2023-03-02T14:23:26.846Z,3.40
2023-03-02T14:25:55.415Z,3.40
2023-03-02T14:28:36.046Z,3.03
2023-03-02T14:31:03.442Z,3.47
2023-03-02T14:33:30.402Z,3.97
2023-03-02T14:35:58.881Z,4.37
2023-03-02T14:38:27.341Z,4.55
2023-03-02T14:40:54.330Z,3.77
2023-03-02T14:43:23.734Z,4.80
2023-03-02T14:45:52.223Z,5.25
2023-03-02T14:48:19.098Z,5.93
2023-03-02T14:50:49.115Z,5.37
2023-03-02T14:53:20.794Z,3.97
2023-03-02T14:55:47.861Z,4.93
2023-03-02T14:58:22.938Z,5.70
2023-03-02T15:00:49.894Z,5.30
2023-03-02T15:03:25.700Z,5.33
2023-03-02T15:06:00.899Z,5.33
2023-03-02T15:08:28.447Z,6.27
2023-03-02T15:10:55.415Z,5.43
2023-03-02T15:13:22.298Z,5.33
2023-03-02T15:15:50.257Z,5.70
2023-03-02T15:18:19.979Z,6.13
2023-03-02T15:20:47.085Z,4.53
2023-03-02T15:23:14.044Z,3.60
2023-03-02T15:25:40.996Z,4.27
2023-03-02T15:28:07.968Z,3.70
2023-03-02T15:30:36.094Z,5.10
2023-03-02T15:33:02.939Z,5.10
2023-03-02T15:35:29.887Z,4.83
2023-03-02T15:37:58.562Z,4.70
2023-03-02T15:40:25.844Z,4.85
2023-03-02T15:42:53.273Z,5.30
2023-03-02T15:45:20.373Z,6.03
2023-03-02T15:47:47.387Z,6.33
2023-03-02T15:50:16.899Z,5.60
2023-03-02T15:52:45.006Z,5.83
2023-03-02T15:55:11.840Z,7.97
2023-03-02T15:57:39.560Z,7.30
2023-03-02T16:00:07.511Z,6.97
2023-03-02T16:02:34.973Z,7.30
2023-03-02T16:05:02.892Z,7.03
2023-03-02T16:07:30.416Z,8.13
2023-03-02T16:09:57.552Z,7.37
2023-03-02T16:12:26.297Z,7.60
2023-03-02T16:14:53.161Z,8.10
2023-03-02T16:17:20.224Z,8.43
2023-03-02T16:19:47.245Z,7.73
2023-03-02T16:22:14.666Z,7.63
2023-03-02T16:24:42.001Z,7.03
2023-03-02T16:27:09.313Z,8.27
2023-03-02T16:29:36.246Z,8.47
2023-03-02T16:32:03.748Z,8.67
2023-03-02T16:34:30.729Z,9.73
2023-03-02T16:36:57.594Z,12.10
2023-03-02T16:39:24.788Z,12.37
2023-03-02T16:41:56.169Z,12.00
2023-03-02T16:44:23.713Z,10.50
2023-03-02T16:46:50.718Z,10.27
2023-03-02T16:49:17.587Z,12.77
2023-03-02T16:51:44.796Z,12.40
2023-03-02T16:54:16.189Z,12.17
2023-03-02T16:56:45.427Z,12.10
2023-03-02T16:59:13.616Z,21.15
2023-03-02T17:01:40.786Z,11.50
2023-03-02T17:04:08.170Z,12.00
2023-03-02T17:06:37.034Z,11.13
2023-03-02T17:09:04.156Z,10.27
2023-03-02T17:11:32.011Z,9.80
2023-03-02T17:13:58.924Z,9.60
2023-03-02T17:16:25.851Z,9.70
2023-03-02T17:18:52.823Z,10.43
2023-03-02T17:21:19.788Z,10.27
2023-03-02T17:23:48.307Z,8.77
2023-03-02T17:26:17.272Z,8.57
2023-03-02T17:28:44.313Z,9.77
2023-03-02T17:31:12.829Z,9.00
2023-03-02T17:33:40.042Z,9.30
2023-03-02T17:36:09.845Z,9.17
2023-03-02T17:38:36.703Z,8.00
2023-03-02T17:41:07.893Z,7.03
2023-03-02T17:43:37.123Z,6.17
2023-03-02T17:46:20.637Z,7.40
2023-03-02T17:48:49.939Z,7.57
2023-03-02T17:51:17.834Z,8.13
2023-03-02T17:53:46.332Z,6.50
2023-03-02T17:56:14.522Z,7.30
2023-03-02T17:58:45.530Z,6.87
2023-03-02T18:01:16.025Z,6.70
2023-03-02T18:03:43.322Z,7.03
2023-03-02T18:06:10.338Z,7.57
2023-03-02T18:08:38.064Z,6.43
2023-03-02T18:11:07.119Z,7.30
2023-03-02T18:13:34.161Z,7.15
2023-03-02T18:16:01.074Z,9.00
2023-03-02T18:18:28.038Z,6.70
2023-03-02T18:20:57.314Z,7.03
2023-03-02T18:23:26.717Z,6.22
2023-03-02T18:28:20.781Z,9.33
2023-03-02T18:30:47.832Z,7.60
2023-03-02T18:33:14.862Z,6.97
2023-03-02T18:35:43.127Z,8.33
2023-03-02T18:38:10.081Z,7.40
2023-03-02T18:40:38.302Z,7.27
2023-03-02T18:43:06.412Z,7.60
2023-03-02T18:45:37.456Z,7.97
2023-03-02T18:48:05.008Z,8.20
2023-03-02T18:50:32.127Z,7.90
2023-03-02T18:52:58.994Z,7.07
2023-03-02T18:55:26.955Z,7.60
2023-03-02T18:57:55.086Z,6.50
2023-03-02T19:00:27.669Z,7.50
2023-03-02T19:02:56.054Z,7.10
2023-03-02T19:05:25.328Z,8.03
2023-03-02T19:07:52.547Z,7.43
2023-03-02T19:10:21.474Z,7.13
2023-03-02T19:12:49.251Z,6.80
2023-03-02T19:15:16.472Z,6.80
2023-03-02T19:17:43.931Z,7.27
