createdAt,value
2018-10-06T00:00:18.208Z,14.50
2018-10-06T00:02:46.899Z,14.40
2018-10-06T00:05:15.600Z,14.40
2018-10-06T00:07:44.407Z,14.30
2018-10-06T00:10:13.086Z,14.30
2018-10-06T00:12:41.729Z,14.30
2018-10-06T00:15:10.699Z,14.30
2018-10-06T00:17:39.509Z,14.30
2018-10-06T00:20:09.065Z,14.30
2018-10-06T00:22:37.812Z,14.30
2018-10-06T00:25:06.835Z,14.30
2018-10-06T00:27:35.521Z,14.20
2018-10-06T00:30:04.285Z,14.20
2018-10-06T00:32:32.963Z,14.10
2018-10-06T00:35:01.633Z,14.10
2018-10-06T00:37:30.347Z,14.10
2018-10-06T00:39:59.035Z,14.10
2018-10-06T00:42:27.688Z,14.10
2018-10-06T00:44:56.195Z,14.10
2018-10-06T00:47:24.831Z,14.10
2018-10-06T00:49:53.272Z,14.10
2018-10-06T00:52:21.769Z,14.10
2018-10-06T00:54:50.308Z,14.10
2018-10-06T00:57:18.796Z,14.10
2018-10-06T00:59:47.256Z,14.10
2018-10-06T01:02:15.830Z,14.00
2018-10-06T01:04:44.338Z,14.00
2018-10-06T01:07:12.851Z,14.00
2018-10-06T01:09:41.500Z,14.00
2018-10-06T01:12:10.170Z,14.00
2018-10-06T01:14:38.821Z,14.00
2018-10-06T01:17:07.484Z,13.90
2018-10-06T01:19:36.492Z,13.90
2018-10-06T01:22:05.796Z,13.90
2018-10-06T01:24:34.497Z,13.90
2018-10-06T01:27:03.163Z,13.90
2018-10-06T01:29:32.916Z,13.80
2018-10-06T01:32:03.403Z,13.80
2018-10-06T01:34:32.124Z,13.80
2018-10-06T01:37:01.184Z,13.70
2018-10-06T01:39:30.380Z,13.70
2018-10-06T01:41:59.180Z,13.70
2018-10-06T01:44:27.897Z,13.70
2018-10-06T01:46:56.557Z,13.70
2018-10-06T01:49:25.278Z,13.60
2018-10-06T01:51:53.909Z,13.50
2018-10-06T01:54:22.613Z,13.50
2018-10-06T01:56:51.289Z,13.60
2018-10-06T01:59:19.937Z,13.60
2018-10-06T02:01:48.650Z,13.50
2018-10-06T02:04:17.448Z,13.50
2018-10-06T02:06:46.124Z,13.50
2018-10-06T02:09:14.776Z,13.40
2018-10-06T02:11:43.441Z,13.40
2018-10-06T02:14:12.078Z,13.50
2018-10-06T02:16:40.737Z,13.50
2018-10-06T02:19:09.393Z,13.40
2018-10-06T02:21:38.092Z,13.30
2018-10-06T02:24:06.836Z,13.30
2018-10-06T02:26:35.528Z,13.30
2018-10-06T02:29:04.235Z,13.30
2018-10-06T02:31:32.896Z,13.40
2018-10-06T02:34:01.577Z,13.30
2018-10-06T02:36:30.389Z,13.20
2018-10-06T02:38:59.025Z,13.20
2018-10-06T02:41:27.681Z,13.10
2018-10-06T02:43:56.368Z,13.10
2018-10-06T02:46:25.022Z,13.10
2018-10-06T02:48:53.674Z,13.10
2018-10-06T02:51:22.321Z,13.00
2018-10-06T02:53:50.955Z,13.00
2018-10-06T02:56:19.582Z,13.00
2018-10-06T02:58:48.220Z,13.00
2018-10-06T03:01:16.864Z,12.90
2018-10-06T03:03:45.529Z,13.00
2018-10-06T03:06:14.161Z,13.00
2018-10-06T03:08:42.820Z,13.00
2018-10-06T03:11:11.456Z,12.90
2018-10-06T03:13:40.120Z,12.90
2018-10-06T03:16:08.973Z,12.80
2018-10-06T03:18:37.608Z,12.80
2018-10-06T03:21:06.473Z,12.80
2018-10-06T03:23:35.149Z,12.70
2018-10-06T03:26:03.828Z,12.80
2018-10-06T03:28:32.509Z,12.70
2018-10-06T03:31:01.188Z,12.60
2018-10-06T03:33:29.843Z,12.60
2018-10-06T03:35:58.504Z,12.60
2018-10-06T03:38:27.160Z,12.60
2018-10-06T03:40:55.843Z,12.60
2018-10-06T03:43:24.500Z,12.60
2018-10-06T03:45:53.136Z,12.60
2018-10-06T03:48:21.772Z,12.50
2018-10-06T03:50:50.428Z,12.50
2018-10-06T03:53:19.533Z,12.50
2018-10-06T03:55:48.200Z,12.50
2018-10-06T03:58:16.820Z,12.40
2018-10-06T04:00:45.493Z,12.40
2018-10-06T04:03:14.181Z,12.40
2018-10-06T04:05:42.844Z,12.30
2018-10-06T04:08:11.504Z,12.30
2018-10-06T04:10:40.223Z,12.20
2018-10-06T04:13:09.348Z,12.20
2018-10-06T04:15:38.037Z,12.20
2018-10-06T04:18:06.877Z,12.10
2018-10-06T04:20:35.556Z,12.10
2018-10-06T04:23:04.242Z,12.10
2018-10-06T04:25:32.922Z,12.10
2018-10-06T04:28:01.615Z,12.20
2018-10-06T04:30:30.267Z,12.20
2018-10-06T04:32:58.931Z,12.10
2018-10-06T04:35:27.623Z,12.10
2018-10-06T04:37:56.277Z,12.10
2018-10-06T04:40:24.955Z,12.20
2018-10-06T04:42:53.604Z,12.20
2018-10-06T04:45:22.312Z,12.20
2018-10-06T04:47:50.951Z,12.20
2018-10-06T04:50:19.604Z,12.20
2018-10-06T04:52:48.220Z,12.10
2018-10-06T04:55:16.880Z,12.10
2018-10-06T04:57:45.541Z,12.10
2018-10-06T05:00:14.178Z,12.20
2018-10-06T05:02:42.828Z,12.10
2018-10-06T05:05:11.484Z,12.10
2018-10-06T05:07:40.121Z,12.10
2018-10-06T05:10:08.781Z,12.10
2018-10-06T05:12:37.427Z,12.10
2018-10-06T05:15:06.145Z,12.10
2018-10-06T05:17:34.784Z,12.10
2018-10-06T05:20:03.576Z,12.10
2018-10-06T05:22:32.272Z,12.10
2018-10-06T05:25:00.932Z,12.10
2018-10-06T05:27:29.601Z,12.10
2018-10-06T05:29:58.245Z,12.10
2018-10-06T05:32:26.870Z,12.10
2018-10-06T05:34:55.542Z,12.10
2018-10-06T05:37:24.180Z,12.10
2018-10-06T05:39:52.824Z,12.10
2018-10-06T05:42:21.501Z,12.10
2018-10-06T05:44:50.141Z,12.00
2018-10-06T05:47:18.802Z,12.00
2018-10-06T05:49:47.446Z,12.00
2018-10-06T05:52:16.096Z,12.00
2018-10-06T05:54:44.732Z,12.00
2018-10-06T05:57:13.412Z,12.00
2018-10-06T05:59:42.048Z,12.00
2018-10-06T06:02:10.808Z,12.10
2018-10-06T06:04:39.480Z,12.00
2018-10-06T06:07:08.122Z,12.10
2018-10-06T06:09:36.752Z,12.20
2018-10-06T06:12:05.381Z,12.20
2018-10-06T06:14:34.046Z,12.20
2018-10-06T06:17:03.020Z,12.30
2018-10-06T06:19:31.716Z,12.30
2018-10-06T06:22:00.692Z,12.30
2018-10-06T06:24:29.364Z,12.40
2018-10-06T06:26:58.009Z,12.50
2018-10-06T06:29:26.647Z,12.50
2018-10-06T06:31:55.288Z,12.60
2018-10-06T06:34:25.168Z,12.70
2018-10-06T06:36:54.752Z,12.80
2018-10-06T06:39:23.406Z,12.90
2018-10-06T06:41:52.070Z,13.00
2018-10-06T06:44:20.801Z,13.10
2018-10-06T06:46:49.407Z,13.30
2018-10-06T06:49:18.050Z,13.40
2018-10-06T06:51:46.679Z,13.50
2018-10-06T06:54:15.368Z,13.60
2018-10-06T06:56:43.981Z,13.70
2018-10-06T06:59:12.658Z,13.70
2018-10-06T07:01:41.329Z,13.80
2018-10-06T07:04:09.961Z,13.90
2018-10-06T07:06:38.595Z,13.90
2018-10-06T07:09:08.036Z,14.00
2018-10-06T07:11:36.662Z,14.10
2018-10-06T07:14:05.284Z,14.10
2018-10-06T07:16:33.891Z,14.20
2018-10-06T07:19:02.525Z,14.30
2018-10-06T07:21:31.286Z,14.50
2018-10-06T07:23:59.934Z,14.60
2018-10-06T07:26:28.592Z,14.80
2018-10-06T07:28:57.208Z,14.90
2018-10-06T07:31:26.025Z,15.10
2018-10-06T07:33:54.649Z,15.30
2018-10-06T07:36:23.260Z,15.60
2018-10-06T07:38:51.861Z,15.90
2018-10-06T07:41:20.480Z,16.10
2018-10-06T07:43:49.092Z,16.30
2018-10-06T07:46:17.703Z,16.40
2018-10-06T07:48:46.333Z,16.50
2018-10-06T07:51:14.990Z,16.60
2018-10-06T07:53:43.616Z,16.60
2018-10-06T07:56:12.293Z,16.70
2018-10-06T07:58:40.908Z,16.80
2018-10-06T08:01:09.513Z,16.80
2018-10-06T08:03:38.129Z,16.90
2018-10-06T08:06:06.832Z,16.90
2018-10-06T08:08:35.463Z,16.90
2018-10-06T08:11:04.078Z,16.90
2018-10-06T08:13:32.709Z,16.90
2018-10-06T08:16:01.323Z,17.00
2018-10-06T08:18:29.949Z,17.10
2018-10-06T08:20:58.608Z,17.20
2018-10-06T08:23:27.216Z,17.30
2018-10-06T08:25:55.829Z,17.30
2018-10-06T08:28:24.468Z,17.40
2018-10-06T08:30:53.091Z,17.60
2018-10-06T08:33:21.712Z,17.70
2018-10-06T08:35:50.337Z,17.90
2018-10-06T08:38:18.993Z,18.10
2018-10-06T08:40:47.660Z,18.30
2018-10-06T08:43:16.295Z,18.50
2018-10-06T08:45:44.955Z,18.70
2018-10-06T08:48:13.575Z,18.90
2018-10-06T08:50:42.189Z,19.00
2018-10-06T08:53:10.801Z,19.40
2018-10-06T08:55:39.456Z,19.60
2018-10-06T08:58:08.078Z,19.90
2018-10-06T09:00:36.706Z,20.10
2018-10-06T09:03:05.480Z,20.30
2018-10-06T09:05:34.075Z,20.40
2018-10-06T09:08:02.704Z,20.60
2018-10-06T09:10:31.312Z,20.70
2018-10-06T09:12:59.964Z,20.90
2018-10-06T09:15:28.592Z,21.10
2018-10-06T09:17:57.316Z,21.20
2018-10-06T09:20:25.876Z,21.40
2018-10-06T09:22:54.504Z,21.60
2018-10-06T09:25:23.125Z,21.70
2018-10-06T09:27:51.744Z,21.90
2018-10-06T09:30:20.358Z,22.00
2018-10-06T09:32:48.973Z,22.10
2018-10-06T09:35:17.940Z,22.10
2018-10-06T09:37:46.636Z,22.10
2018-10-06T09:40:15.296Z,22.10
2018-10-06T09:42:44.045Z,22.10
2018-10-06T09:45:12.637Z,22.10
2018-10-06T09:47:41.286Z,22.10
2018-10-06T09:50:09.929Z,22.20
2018-10-06T09:52:38.629Z,22.20
2018-10-06T09:55:07.348Z,22.20
2018-10-06T09:57:36.064Z,22.20
2018-10-06T10:00:04.861Z,22.10
2018-10-06T10:02:38.850Z,22.10
2018-10-06T10:05:13.003Z,22.20
2018-10-06T10:07:41.744Z,22.20
2018-10-06T10:10:10.409Z,22.30
2018-10-06T10:12:39.125Z,22.50
2018-10-06T10:15:07.780Z,22.90
2018-10-06T10:17:36.575Z,23.20
2018-10-06T10:20:05.284Z,23.30
2018-10-06T10:22:33.962Z,23.30
2018-10-06T10:25:02.633Z,23.20
2018-10-06T10:27:31.287Z,23.20
2018-10-06T10:29:59.962Z,22.90
2018-10-06T10:32:28.604Z,23.20
2018-10-06T10:34:57.263Z,23.20
2018-10-06T10:37:26.049Z,23.20
2018-10-06T10:39:54.668Z,23.20
2018-10-06T10:42:23.371Z,23.30
2018-10-06T10:44:52.000Z,23.50
2018-10-06T10:47:20.656Z,23.90
2018-10-06T10:49:49.328Z,24.30
2018-10-06T10:52:18.004Z,24.60
2018-10-06T10:54:46.657Z,24.80
2018-10-06T10:57:15.441Z,24.90
2018-10-06T10:59:44.290Z,25.00
2018-10-06T11:02:12.845Z,25.00
2018-10-06T11:04:41.516Z,25.00
2018-10-06T11:07:10.161Z,25.10
2018-10-06T11:09:38.892Z,24.90
2018-10-06T11:12:08.561Z,25.00
2018-10-06T11:14:37.201Z,25.20
2018-10-06T11:17:05.921Z,25.50
2018-10-06T11:19:34.629Z,25.70
2018-10-06T11:22:03.280Z,25.80
2018-10-06T11:24:31.908Z,26.00
2018-10-06T11:27:00.580Z,26.20
2018-10-06T11:29:29.200Z,26.30
2018-10-06T11:31:57.853Z,26.20
2018-10-06T11:34:26.521Z,26.30
2018-10-06T11:36:55.229Z,26.40
2018-10-06T11:39:23.860Z,26.50
2018-10-06T11:41:52.468Z,26.60
2018-10-06T11:44:21.104Z,26.70
2018-10-06T11:46:49.752Z,26.80
2018-10-06T11:49:18.433Z,26.90
2018-10-06T11:51:47.077Z,26.90
2018-10-06T11:54:15.703Z,26.90
2018-10-06T11:56:44.364Z,26.90
2018-10-06T11:59:13.013Z,26.90
2018-10-06T12:01:41.660Z,26.90
2018-10-06T12:04:10.285Z,27.00
2018-10-06T12:06:38.954Z,27.00
2018-10-06T12:09:08.520Z,27.00
2018-10-06T12:11:37.430Z,27.00
2018-10-06T12:14:06.116Z,27.00
2018-10-06T12:16:34.806Z,27.00
2018-10-06T12:19:03.596Z,27.10
2018-10-06T12:21:32.247Z,27.00
2018-10-06T12:24:00.889Z,26.90
2018-10-06T12:26:29.520Z,26.90
2018-10-06T12:28:58.201Z,26.90
2018-10-06T12:31:26.832Z,26.90
2018-10-06T12:33:55.456Z,26.90
2018-10-06T12:36:25.096Z,26.80
2018-10-06T12:38:53.756Z,26.90
2018-10-06T12:41:22.427Z,26.80
2018-10-06T12:43:51.117Z,26.90
2018-10-06T12:46:19.765Z,26.90
2018-10-06T12:48:48.388Z,26.90
2018-10-06T12:51:17.063Z,26.90
2018-10-06T12:53:46.076Z,26.80
2018-10-06T12:56:15.417Z,26.90
2018-10-06T12:58:44.380Z,26.90
2018-10-06T13:01:13.323Z,26.70
2018-10-06T13:03:42.016Z,26.50
2018-10-06T13:06:12.282Z,26.40
2018-10-06T13:08:41.529Z,26.20
2018-10-06T13:11:10.708Z,26.10
2018-10-06T13:13:40.237Z,26.00
2018-10-06T13:16:09.180Z,25.90
2018-10-06T13:18:37.964Z,25.80
2018-10-06T13:21:07.124Z,25.80
2018-10-06T13:23:36.139Z,25.80
2018-10-06T13:26:05.124Z,25.80
2018-10-06T13:28:33.860Z,25.90
2018-10-06T13:31:02.855Z,25.90
2018-10-06T13:33:31.779Z,25.70
2018-10-06T13:36:00.693Z,25.70
2018-10-06T13:38:29.956Z,25.70
2018-10-06T13:40:58.772Z,25.80
2018-10-06T13:43:27.387Z,25.80
2018-10-06T13:45:56.041Z,25.70
2018-10-06T13:48:24.715Z,25.50
2018-10-06T13:50:53.356Z,25.50
2018-10-06T13:53:22.029Z,25.30
2018-10-06T13:55:50.684Z,25.20
2018-10-06T13:58:19.326Z,25.10
2018-10-06T14:00:48.009Z,25.00
2018-10-06T14:03:16.649Z,24.90
2018-10-06T14:05:45.297Z,24.60
2018-10-06T14:08:13.952Z,24.60
2018-10-06T14:10:42.633Z,24.60
2018-10-06T14:13:11.308Z,24.50
2018-10-06T14:15:39.941Z,24.50
2018-10-06T14:18:08.563Z,24.40
2018-10-06T14:20:37.194Z,24.40
2018-10-06T14:23:05.933Z,24.40
2018-10-06T14:25:34.588Z,24.40
2018-10-06T14:28:03.290Z,24.40
2018-10-06T14:30:31.996Z,24.40
2018-10-06T14:33:00.628Z,24.40
2018-10-06T14:35:29.305Z,24.40
2018-10-06T14:37:57.928Z,24.30
2018-10-06T14:40:26.563Z,24.10
2018-10-06T14:42:55.184Z,24.10
2018-10-06T14:45:23.864Z,24.00
2018-10-06T14:47:52.501Z,23.80
2018-10-06T14:50:21.132Z,23.80
2018-10-06T14:52:49.752Z,23.70
2018-10-06T14:55:18.391Z,23.70
2018-10-06T14:57:47.069Z,23.60
2018-10-06T15:00:15.788Z,23.60
2018-10-06T15:02:44.387Z,23.50
2018-10-06T15:05:13.012Z,23.40
2018-10-06T15:07:41.649Z,23.40
2018-10-06T15:10:10.311Z,23.30
2018-10-06T15:12:38.962Z,23.20
2018-10-06T15:15:07.640Z,23.30
2018-10-06T15:17:36.300Z,23.30
2018-10-06T15:20:05.104Z,23.30
2018-10-06T15:22:33.745Z,23.20
2018-10-06T15:25:02.512Z,23.10
2018-10-06T15:27:31.153Z,23.10
2018-10-06T15:29:59.795Z,23.00
2018-10-06T15:32:28.505Z,23.00
2018-10-06T15:34:57.233Z,23.00
2018-10-06T15:37:25.873Z,22.90
2018-10-06T15:39:54.820Z,22.80
2018-10-06T15:42:23.443Z,22.70
2018-10-06T15:44:52.079Z,22.70
2018-10-06T15:47:20.736Z,22.70
2018-10-06T15:49:49.374Z,22.70
2018-10-06T15:52:18.067Z,22.70
2018-10-06T15:54:46.776Z,22.70
2018-10-06T15:57:15.419Z,22.70
2018-10-06T15:59:44.089Z,22.70
2018-10-06T16:02:12.756Z,22.70
2018-10-06T16:04:41.384Z,22.70
2018-10-06T16:07:10.016Z,22.70
2018-10-06T16:09:38.677Z,22.60
2018-10-06T16:12:07.353Z,22.60
2018-10-06T16:14:36.028Z,22.50
2018-10-06T16:17:04.742Z,22.60
2018-10-06T16:19:33.394Z,22.60
2018-10-06T16:22:02.065Z,22.60
2018-10-06T16:24:30.706Z,22.50
2018-10-06T16:26:59.376Z,22.40
2018-10-06T16:29:28.027Z,22.30
2018-10-06T16:31:56.696Z,22.20
2018-10-06T16:34:25.373Z,22.20
2018-10-06T16:36:54.050Z,22.20
2018-10-06T16:39:22.701Z,22.10
2018-10-06T16:41:51.366Z,22.00
2018-10-06T16:44:20.056Z,22.00
2018-10-06T16:46:48.723Z,21.90
2018-10-06T16:49:17.428Z,21.90
2018-10-06T16:51:46.205Z,21.80
2018-10-06T16:54:14.913Z,21.80
2018-10-06T16:56:43.553Z,21.80
2018-10-06T16:59:12.383Z,21.70
2018-10-06T17:01:41.121Z,21.60
2018-10-06T17:04:09.768Z,21.60
2018-10-06T17:06:38.420Z,21.50
2018-10-06T17:09:09.749Z,21.50
2018-10-06T17:11:38.443Z,21.40
2018-10-06T17:14:07.764Z,21.30
2018-10-06T17:16:36.452Z,21.40
2018-10-06T17:19:07.728Z,21.40
2018-10-06T17:21:36.795Z,21.30
2018-10-06T17:24:06.430Z,21.30
2018-10-06T17:26:35.192Z,21.20
2018-10-06T17:29:03.820Z,21.20
2018-10-06T17:31:32.528Z,21.20
2018-10-06T17:34:01.147Z,21.20
2018-10-06T17:36:29.883Z,21.20
2018-10-06T17:38:58.528Z,21.10
2018-10-06T17:41:27.268Z,21.10
2018-10-06T17:43:57.513Z,21.10
2018-10-06T17:46:26.210Z,21.00
2018-10-06T17:48:54.876Z,21.00
2018-10-06T17:51:23.532Z,20.90
2018-10-06T17:53:52.202Z,20.90
2018-10-06T17:56:20.849Z,20.80
2018-10-06T17:58:49.566Z,20.80
2018-10-06T18:01:18.192Z,20.70
2018-10-06T18:03:47.361Z,20.60
2018-10-06T18:06:16.033Z,20.60
2018-10-06T18:08:44.640Z,20.50
2018-10-06T18:11:13.336Z,20.40
2018-10-06T18:13:41.954Z,20.30
2018-10-06T18:16:10.593Z,20.20
2018-10-06T18:18:39.368Z,20.10
2018-10-06T18:21:08.084Z,20.00
2018-10-06T18:23:36.842Z,20.00
2018-10-06T18:26:05.568Z,20.00
2018-10-06T18:28:34.165Z,20.00
2018-10-06T18:31:05.115Z,20.00
2018-10-06T18:33:34.652Z,19.90
2018-10-06T18:36:03.298Z,19.90
2018-10-06T18:38:32.015Z,19.90
2018-10-06T18:41:00.651Z,19.80
2018-10-06T18:43:29.335Z,19.70
2018-10-06T18:45:58.030Z,19.70
2018-10-06T18:48:26.636Z,19.70
2018-10-06T18:50:55.284Z,19.70
2018-10-06T18:53:23.953Z,19.70
2018-10-06T18:55:52.557Z,19.70
2018-10-06T18:58:24.448Z,19.60
2018-10-06T19:00:53.155Z,19.60
2018-10-06T19:03:21.924Z,19.50
2018-10-06T19:05:50.504Z,19.50
2018-10-06T19:08:19.205Z,19.50
2018-10-06T19:10:47.876Z,19.40
2018-10-06T19:13:16.517Z,19.30
2018-10-06T19:15:45.230Z,19.30
2018-10-06T19:18:13.887Z,19.30
2018-10-06T19:20:42.552Z,19.20
2018-10-06T19:23:11.208Z,19.20
2018-10-06T19:25:39.920Z,19.20
2018-10-06T19:28:08.589Z,19.20
2018-10-06T19:30:37.372Z,19.20
2018-10-06T19:33:06.098Z,19.20
2018-10-06T19:35:34.797Z,19.20
2018-10-06T19:38:03.479Z,19.20
2018-10-06T19:40:32.129Z,19.30
2018-10-06T19:43:00.808Z,19.30
2018-10-06T19:45:29.477Z,19.30
2018-10-06T19:47:58.140Z,19.30
2018-10-06T19:50:26.830Z,19.30
2018-10-06T19:52:55.488Z,19.40
2018-10-06T19:55:24.216Z,19.40
2018-10-06T19:57:52.888Z,19.30
2018-10-06T20:00:21.608Z,19.30
2018-10-06T20:02:50.298Z,19.30
2018-10-06T20:05:18.974Z,19.30
2018-10-06T20:07:47.627Z,19.30
2018-10-06T20:10:16.363Z,19.30
2018-10-06T20:12:45.051Z,19.30
2018-10-06T20:15:13.770Z,19.40
2018-10-06T20:17:48.414Z,19.30
2018-10-06T20:20:20.432Z,19.30
2018-10-06T20:22:49.195Z,19.30
2018-10-06T20:25:18.440Z,19.30
2018-10-06T20:27:47.073Z,19.30
2018-10-06T20:30:15.773Z,19.40
2018-10-06T20:32:44.535Z,19.40
2018-10-06T20:35:13.762Z,19.30
2018-10-06T20:37:42.495Z,19.30
2018-10-06T20:40:11.199Z,19.30
2018-10-06T20:42:39.818Z,19.30
2018-10-06T20:45:08.468Z,19.30
2018-10-06T20:47:37.117Z,19.30
2018-10-06T20:50:05.773Z,19.20
2018-10-06T20:52:34.401Z,19.20
2018-10-06T20:55:03.044Z,19.20
2018-10-06T20:57:31.685Z,19.20
2018-10-06T21:00:00.429Z,19.30
2018-10-06T21:02:29.068Z,19.30
2018-10-06T21:04:57.732Z,19.30
2018-10-06T21:07:26.418Z,19.40
2018-10-06T21:09:55.037Z,19.30
2018-10-06T21:12:23.720Z,19.40
2018-10-06T21:14:52.349Z,19.40
2018-10-06T21:17:20.988Z,19.30
2018-10-06T21:19:49.841Z,19.40
2018-10-06T21:22:18.500Z,19.30
2018-10-06T21:24:47.135Z,19.40
2018-10-06T21:27:15.779Z,19.40
2018-10-06T21:29:44.584Z,19.40
2018-10-06T21:32:13.120Z,19.40
2018-10-06T21:34:41.950Z,19.40
2018-10-06T21:37:10.684Z,19.40
2018-10-06T21:39:39.329Z,19.40
2018-10-06T21:42:07.945Z,19.40
2018-10-06T21:44:36.584Z,19.40
2018-10-06T21:47:05.361Z,19.50
2018-10-06T21:49:34.029Z,19.50
2018-10-06T21:52:02.676Z,19.50
2018-10-06T21:54:31.389Z,19.40
2018-10-06T21:57:00.021Z,19.40
2018-10-06T21:59:28.720Z,19.40
2018-10-06T22:01:58.868Z,19.50
2018-10-06T22:04:27.551Z,19.50
2018-10-06T22:06:56.188Z,19.50
2018-10-06T22:09:24.870Z,19.50
2018-10-06T22:11:53.528Z,19.60
2018-10-06T22:14:22.868Z,19.60
2018-10-06T22:16:51.561Z,19.60
2018-10-06T22:19:20.254Z,19.60
2018-10-06T22:21:51.364Z,19.50
2018-10-06T22:24:21.050Z,19.50
2018-10-06T22:26:49.728Z,19.30
2018-10-06T22:29:28.879Z,19.30
2018-10-06T22:32:04.293Z,19.20
2018-10-06T22:34:37.293Z,19.10
2018-10-06T22:37:08.775Z,19.10
2018-10-06T22:39:37.438Z,19.00
2018-10-06T22:42:06.132Z,18.90
2018-10-06T22:44:34.925Z,18.80
2018-10-06T22:47:03.840Z,18.80
2018-10-06T22:49:33.807Z,18.80
2018-10-06T22:52:02.469Z,18.80
2018-10-06T22:54:31.118Z,18.70
2018-10-06T22:57:00.669Z,18.70
2018-10-06T22:59:29.477Z,18.70
2018-10-06T23:01:58.162Z,18.60
2018-10-06T23:04:26.835Z,18.60
2018-10-06T23:06:55.501Z,18.60
2018-10-06T23:09:24.193Z,18.60
2018-10-06T23:11:52.847Z,18.50
2018-10-06T23:14:21.506Z,18.50
2018-10-06T23:16:50.162Z,18.50
2018-10-06T23:19:19.498Z,18.50
2018-10-06T23:21:48.136Z,18.40
2018-10-06T23:24:16.784Z,18.30
2018-10-06T23:26:45.469Z,18.30
2018-10-06T23:29:14.196Z,18.30
2018-10-06T23:31:42.872Z,18.30
2018-10-06T23:34:11.518Z,18.20
2018-10-06T23:36:41.575Z,18.20
2018-10-06T23:39:10.292Z,18.30
2018-10-06T23:41:44.029Z,18.30
2018-10-06T23:44:13.292Z,18.30
2018-10-06T23:46:44.041Z,18.20
2018-10-06T23:49:12.773Z,18.20
2018-10-06T23:51:41.421Z,18.20
2018-10-06T23:54:10.052Z,18.10
2018-10-06T23:56:38.763Z,18.10
2018-10-06T23:59:07.446Z,18.10
