createdAt,value
2019-06-20T00:01:11.392Z,9.58
2019-06-20T00:03:42.399Z,7.35
2019-06-20T00:06:13.368Z,9.20
2019-06-20T00:08:44.397Z,8.53
2019-06-20T00:11:15.283Z,7.55
2019-06-20T00:13:46.296Z,9.48
2019-06-20T00:16:17.313Z,12.10
2019-06-20T00:18:48.399Z,8.78
2019-06-20T00:21:19.350Z,9.40
2019-06-20T00:23:50.393Z,13.53
2019-06-20T00:26:21.391Z,6.85
2019-06-20T00:28:52.358Z,9.00
2019-06-20T00:31:23.269Z,8.20
2019-06-20T00:33:54.243Z,6.22
2019-06-20T00:36:25.335Z,6.95
2019-06-20T00:38:56.320Z,7.12
2019-06-20T00:41:27.376Z,12.35
2019-06-20T00:43:58.335Z,9.90
2019-06-20T00:46:29.301Z,9.40
2019-06-20T00:49:00.396Z,10.65
2019-06-20T00:51:31.389Z,7.92
2019-06-20T00:54:02.638Z,8.95
2019-06-20T00:56:33.747Z,8.53
2019-06-20T00:59:04.757Z,8.33
2019-06-20T01:01:35.756Z,11.20
2019-06-20T01:04:06.761Z,8.75
2019-06-20T01:06:37.773Z,10.38
2019-06-20T01:09:09.846Z,8.70
2019-06-20T01:11:40.956Z,12.00
2019-06-20T01:14:12.048Z,8.28
2019-06-20T01:16:43.137Z,11.30
2019-06-20T01:19:14.269Z,9.08
2019-06-20T01:21:45.351Z,8.13
2019-06-20T01:24:16.339Z,7.75
2019-06-20T01:26:47.431Z,8.95
2019-06-20T01:29:18.613Z,7.10
2019-06-20T01:31:49.687Z,6.72
2019-06-20T01:34:20.654Z,7.53
2019-06-20T01:44:25.414Z,9.23
2019-06-20T01:46:56.406Z,9.35
2019-06-20T01:49:27.444Z,13.72
2019-06-20T01:51:58.409Z,11.08
2019-06-20T01:54:29.404Z,7.35
2019-06-20T01:57:00.496Z,8.65
2019-06-20T01:59:31.588Z,6.97
2019-06-20T02:02:02.573Z,8.38
2019-06-20T02:04:33.611Z,8.75
2019-06-20T02:07:04.626Z,10.20
2019-06-20T02:09:35.765Z,9.38
2019-06-20T02:12:07.959Z,8.58
2019-06-20T02:14:39.040Z,9.30
2019-06-20T02:17:09.978Z,9.75
2019-06-20T02:24:31.127Z,6.00
2019-06-20T02:27:02.220Z,7.62
2019-06-20T02:29:33.474Z,11.18
2019-06-20T02:32:04.496Z,7.60
2019-06-20T02:34:35.624Z,6.17
2019-06-20T02:37:06.818Z,6.62
2019-06-20T02:39:37.893Z,6.35
2019-06-20T02:42:09.151Z,9.83
2019-06-20T02:44:40.285Z,7.10
2019-06-20T02:47:11.760Z,8.33
2019-06-20T02:49:42.886Z,6.58
2019-06-20T02:52:14.003Z,8.68
2019-06-20T02:54:45.096Z,5.83
2019-06-20T02:57:16.268Z,8.73
2019-06-20T02:59:47.514Z,7.17
2019-06-20T03:02:21.453Z,6.65
2019-06-20T03:11:39.248Z,6.72
2019-06-20T03:14:10.218Z,7.42
2019-06-20T03:16:41.231Z,7.12
2019-06-20T03:19:12.296Z,5.20
2019-06-20T03:21:43.338Z,9.08
2019-06-20T03:24:14.412Z,7.47
2019-06-20T03:26:45.512Z,5.33
2019-06-20T03:29:16.688Z,7.45
2019-06-20T03:31:49.390Z,7.33
2019-06-20T03:34:20.388Z,6.17
2019-06-20T03:36:51.461Z,5.42
2019-06-20T03:46:56.297Z,7.65
2019-06-20T03:49:27.335Z,8.28
2019-06-20T03:51:58.295Z,10.08
2019-06-20T03:54:29.316Z,6.10
2019-06-20T03:57:00.469Z,6.62
2019-06-20T03:59:31.531Z,7.90
2019-06-20T04:02:02.595Z,7.92
2019-06-20T04:04:33.615Z,11.18
2019-06-20T04:07:04.662Z,7.62
2019-06-20T04:09:35.673Z,7.45
2019-06-20T04:12:06.683Z,7.60
2019-06-20T04:14:40.958Z,6.00
2019-06-20T04:17:12.100Z,7.92
2019-06-20T04:19:43.152Z,5.70
2019-06-20T04:22:14.156Z,9.08
2019-06-20T04:24:45.211Z,9.78
2019-06-20T04:27:16.155Z,9.00
2019-06-20T04:29:47.214Z,8.85
2019-06-20T04:32:18.343Z,7.87
2019-06-20T04:34:49.400Z,6.95
2019-06-20T04:37:21.914Z,8.08
2019-06-20T04:39:52.977Z,6.55
2019-06-20T04:42:25.581Z,8.23
2019-06-20T04:44:58.373Z,9.55
2019-06-20T04:47:29.388Z,9.18
2019-06-20T04:50:00.466Z,8.30
2019-06-20T04:52:31.665Z,10.10
2019-06-20T04:55:02.698Z,8.08
2019-06-20T04:57:33.870Z,6.20
2019-06-20T05:00:06.978Z,7.97
2019-06-20T05:02:38.090Z,8.75
2019-06-20T05:05:09.510Z,9.80
2019-06-20T05:07:40.847Z,7.65
2019-06-20T05:10:11.817Z,8.48
2019-06-20T05:12:42.969Z,8.70
2019-06-20T05:15:14.210Z,7.03
2019-06-20T05:17:45.184Z,6.45
2019-06-20T05:20:16.326Z,9.55
2019-06-20T05:22:47.439Z,6.15
2019-06-20T05:25:18.768Z,7.12
2019-06-20T05:27:50.936Z,10.88
2019-06-20T05:30:23.413Z,11.05
2019-06-20T05:32:54.456Z,7.92
2019-06-20T05:35:25.645Z,10.72
2019-06-20T05:37:56.939Z,8.25
2019-06-20T05:40:28.020Z,8.00
2019-06-20T05:43:01.842Z,12.25
2019-06-20T05:45:33.946Z,15.85
2019-06-20T05:48:07.660Z,9.28
2019-06-20T05:50:40.761Z,10.93
2019-06-20T05:53:11.940Z,10.82
2019-06-20T05:55:44.260Z,6.65
2019-06-20T05:58:15.689Z,11.85
2019-06-20T06:00:50.170Z,6.80
2019-06-20T06:03:21.408Z,7.50
2019-06-20T06:05:52.441Z,7.30
2019-06-20T06:08:23.553Z,8.53
2019-06-20T06:10:54.690Z,7.60
2019-06-20T06:13:25.813Z,12.30
2019-06-20T06:15:56.986Z,12.45
2019-06-20T06:18:28.542Z,11.00
2019-06-20T06:21:02.977Z,8.58
2019-06-20T06:23:34.716Z,7.72
2019-06-20T06:26:05.804Z,12.15
2019-06-20T06:28:37.342Z,6.12
2019-06-20T06:31:08.492Z,5.60
2019-06-20T06:33:39.628Z,6.30
2019-06-20T06:36:10.811Z,10.23
2019-06-20T06:38:46.257Z,4.33
2019-06-20T06:41:22.083Z,7.17
2019-06-20T06:43:54.303Z,7.87
2019-06-20T06:46:42.941Z,7.90
2019-06-20T06:49:01.305Z,7.78
2019-06-20T06:51:32.316Z,9.55
2019-06-20T06:54:03.451Z,6.42
2019-06-20T06:56:34.770Z,9.88
2019-06-20T06:59:05.919Z,6.25
2019-06-20T07:01:36.974Z,12.28
2019-06-20T07:04:07.983Z,8.35
2019-06-20T07:06:39.046Z,7.62
2019-06-20T07:09:10.700Z,9.53
2019-06-20T07:11:41.791Z,7.30
2019-06-20T07:14:12.905Z,6.70
2019-06-20T07:16:50.869Z,7.72
2019-06-20T07:19:16.855Z,7.20
2019-06-20T07:21:50.229Z,4.83
2019-06-20T07:24:43.682Z,4.60
2019-06-20T07:27:25.353Z,7.87
2019-06-20T07:29:58.488Z,7.37
2019-06-20T07:32:30.909Z,6.30
2019-06-20T07:35:02.328Z,6.60
2019-06-20T07:37:33.470Z,11.38
2019-06-20T07:40:09.253Z,10.35
2019-06-20T07:42:40.481Z,6.15
2019-06-20T07:45:16.730Z,5.65
2019-06-20T07:47:49.424Z,6.25
2019-06-20T07:50:20.688Z,6.60
2019-06-20T07:53:02.029Z,4.42
2019-06-20T07:55:25.540Z,8.78
2019-06-20T07:57:56.579Z,7.35
2019-06-20T08:00:27.970Z,7.20
2019-06-20T08:03:00.427Z,4.92
2019-06-20T08:05:37.687Z,7.65
2019-06-20T08:08:11.942Z,5.62
2019-06-20T08:10:43.184Z,6.17
2019-06-20T08:13:14.405Z,6.08
2019-06-20T08:15:45.451Z,4.75
2019-06-20T08:18:16.827Z,6.75
2019-06-20T08:20:47.882Z,4.35
2019-06-20T08:23:20.530Z,4.37
2019-06-20T08:25:51.618Z,6.08
2019-06-20T08:28:22.642Z,3.55
2019-06-20T08:30:53.700Z,6.47
2019-06-20T08:33:24.733Z,5.30
2019-06-20T08:35:56.968Z,5.28
2019-06-20T08:38:28.661Z,6.35
2019-06-20T08:41:00.195Z,7.15
2019-06-20T08:43:31.389Z,6.40
2019-06-20T08:46:04.070Z,7.50
2019-06-20T08:48:35.042Z,12.70
2019-06-20T08:51:06.559Z,5.03
2019-06-20T08:53:37.960Z,9.60
2019-06-20T08:56:08.929Z,6.85
2019-06-20T08:58:40.001Z,3.37
2019-06-20T09:01:11.670Z,4.83
2019-06-20T09:03:42.662Z,3.52
2019-06-20T09:06:13.719Z,4.60
2019-06-20T09:08:44.768Z,3.00
2019-06-20T09:11:15.811Z,5.20
2019-06-20T09:13:48.503Z,6.97
2019-06-20T09:16:24.571Z,8.60
2019-06-20T09:18:53.463Z,7.90
2019-06-20T09:21:26.029Z,7.42
2019-06-20T09:23:57.798Z,5.53
2019-06-20T09:26:28.927Z,8.60
2019-06-20T09:29:00.144Z,4.85
2019-06-20T09:31:31.136Z,5.75
2019-06-20T09:34:05.267Z,4.90
2019-06-20T09:36:35.084Z,4.20
2019-06-20T09:39:07.787Z,3.55
2019-06-20T09:41:38.816Z,4.22
2019-06-20T09:44:09.872Z,3.87
2019-06-20T09:46:41.394Z,5.70
2019-06-20T09:49:12.424Z,5.50
2019-06-20T09:51:43.324Z,4.37
2019-06-20T09:54:14.327Z,8.55
2019-06-20T09:56:48.477Z,6.80
2019-06-20T09:59:27.504Z,11.12
2019-06-20T10:01:51.531Z,15.75
2019-06-20T10:04:23.615Z,8.80
2019-06-20T10:06:54.768Z,9.40
2019-06-20T10:09:25.781Z,8.18
2019-06-20T10:11:58.032Z,7.78
2019-06-20T10:14:29.082Z,8.05
2019-06-20T10:17:00.260Z,5.87
2019-06-20T10:19:31.306Z,9.40
2019-06-20T10:22:02.230Z,5.25
2019-06-20T10:24:33.208Z,5.37
2019-06-20T10:27:04.309Z,6.50
2019-06-20T10:29:35.370Z,5.30
2019-06-20T10:32:06.382Z,4.37
2019-06-20T10:34:37.813Z,5.60
2019-06-20T10:37:08.939Z,7.05
2019-06-20T10:39:39.994Z,7.22
2019-06-20T10:42:10.906Z,5.37
2019-06-20T10:44:42.993Z,5.85
2019-06-20T10:47:14.696Z,5.65
2019-06-20T10:49:46.231Z,3.90
2019-06-20T10:52:18.366Z,4.95
2019-06-20T10:54:49.360Z,6.65
2019-06-20T10:57:20.316Z,5.35
2019-06-20T10:59:51.223Z,4.28
2019-06-20T11:02:22.341Z,8.68
2019-06-20T11:04:53.311Z,5.80
2019-06-20T11:07:33.236Z,6.92
2019-06-20T11:10:09.887Z,6.28
2019-06-20T11:12:47.551Z,5.67
2019-06-20T11:15:13.929Z,5.65
2019-06-20T11:17:46.296Z,4.15
2019-06-20T11:20:19.558Z,5.78
2019-06-20T11:22:50.629Z,4.97
2019-06-20T11:25:21.602Z,4.40
2019-06-20T11:27:52.520Z,6.33
2019-06-20T11:30:26.551Z,5.92
2019-06-20T11:32:57.564Z,8.38
2019-06-20T11:35:28.568Z,7.42
2019-06-20T11:37:59.538Z,10.85
2019-06-20T11:40:30.725Z,7.42
2019-06-20T11:43:01.743Z,4.50
2019-06-20T11:45:35.408Z,5.62
2019-06-20T11:48:05.556Z,7.90
2019-06-20T11:50:37.791Z,3.75
2019-06-20T11:53:09.191Z,5.80
2019-06-20T11:55:40.208Z,5.35
2019-06-20T11:58:11.210Z,4.83
2019-06-20T12:00:42.281Z,5.33
2019-06-20T12:03:13.255Z,5.47
2019-06-20T12:05:44.879Z,5.87
2019-06-20T12:08:15.964Z,9.80
2019-06-20T12:10:47.346Z,5.00
2019-06-20T12:13:18.684Z,5.37
2019-06-20T12:15:49.684Z,6.53
2019-06-20T12:18:20.666Z,5.20
2019-06-20T12:20:51.732Z,4.97
2019-06-20T12:23:22.833Z,4.17
2019-06-20T12:25:53.833Z,4.10
2019-06-20T12:28:24.952Z,6.53
2019-06-20T12:30:56.016Z,4.85
2019-06-20T12:33:27.083Z,4.85
2019-06-20T12:35:58.261Z,5.17
2019-06-20T12:38:29.363Z,4.67
2019-06-20T12:41:00.582Z,3.42
2019-06-20T12:43:31.730Z,5.10
2019-06-20T12:46:03.018Z,6.22
2019-06-20T12:48:34.047Z,6.33
2019-06-20T12:51:05.178Z,3.10
2019-06-20T12:53:37.772Z,3.67
2019-06-20T12:56:09.047Z,3.70
2019-06-20T12:58:40.761Z,4.33
2019-06-20T13:01:13.279Z,4.03
2019-06-20T13:03:48.037Z,4.22
2019-06-20T13:06:19.391Z,7.40
2019-06-20T13:08:50.372Z,5.45
2019-06-20T13:11:21.534Z,4.87
2019-06-20T13:13:52.603Z,4.40
2019-06-20T13:16:25.285Z,4.40
2019-06-20T13:18:56.327Z,4.55
2019-06-20T13:21:27.330Z,3.77
2019-06-20T13:23:58.352Z,3.77
2019-06-20T13:26:29.344Z,4.28
2019-06-20T13:29:03.974Z,4.58
2019-06-20T13:31:33.015Z,3.55
2019-06-20T13:34:04.033Z,5.65
2019-06-20T13:36:35.089Z,3.80
2019-06-20T13:39:08.136Z,3.08
2019-06-20T13:41:40.778Z,4.47
2019-06-20T13:44:14.421Z,5.75
2019-06-20T13:46:44.683Z,5.35
2019-06-20T13:49:16.373Z,7.50
2019-06-20T13:51:47.721Z,4.80
2019-06-20T13:54:18.821Z,2.92
2019-06-20T13:56:49.958Z,3.50
2019-06-20T13:59:21.041Z,4.70
2019-06-20T14:02:05.828Z,4.65
2019-06-20T14:04:24.908Z,4.72
2019-06-20T14:06:56.029Z,3.70
2019-06-20T14:09:27.667Z,5.08
2019-06-20T14:11:58.774Z,3.37
2019-06-20T14:14:29.776Z,6.87
2019-06-20T14:17:00.869Z,5.70
2019-06-20T14:19:31.909Z,7.40
2019-06-20T14:22:02.991Z,4.25
2019-06-20T14:24:34.020Z,6.25
2019-06-20T14:27:05.603Z,6.12
2019-06-20T14:29:36.868Z,4.25
2019-06-20T14:32:21.472Z,5.72
2019-06-20T14:34:40.660Z,6.03
2019-06-20T14:37:11.765Z,5.15
2019-06-20T14:39:44.844Z,3.22
2019-06-20T14:42:15.543Z,5.67
2019-06-20T14:44:47.662Z,7.28
2019-06-20T14:47:18.854Z,9.08
2019-06-20T14:49:49.892Z,4.30
2019-06-20T14:52:20.985Z,4.33
2019-06-20T14:54:51.989Z,4.17
2019-06-20T14:57:23.040Z,4.55
2019-06-20T14:59:54.455Z,3.60
2019-06-20T15:02:37.402Z,3.67
2019-06-20T15:04:58.160Z,7.05
2019-06-20T15:07:29.407Z,3.90
2019-06-20T15:10:00.612Z,6.55
2019-06-20T15:12:31.723Z,4.35
2019-06-20T15:15:02.655Z,4.28
2019-06-20T15:17:33.656Z,5.87
2019-06-20T15:20:08.088Z,5.45
2019-06-20T15:22:39.151Z,4.33
2019-06-20T15:25:10.584Z,4.83
2019-06-20T15:27:41.794Z,5.45
2019-06-20T15:30:14.136Z,7.20
2019-06-20T15:33:01.084Z,5.87
2019-06-20T15:35:18.231Z,4.28
2019-06-20T15:37:50.193Z,8.20
2019-06-20T15:40:22.124Z,7.87
2019-06-20T15:42:54.929Z,6.15
2019-06-20T15:45:26.347Z,8.25
2019-06-20T15:47:57.680Z,5.83
2019-06-20T15:50:28.870Z,5.28
2019-06-20T15:53:00.002Z,4.78
2019-06-20T15:55:30.996Z,7.67
2019-06-20T15:58:02.093Z,6.62
2019-06-20T16:00:33.770Z,3.30
2019-06-20T16:03:09.935Z,5.50
2019-06-20T16:05:40.499Z,5.70
2019-06-20T16:08:10.573Z,6.50
2019-06-20T16:10:41.704Z,7.53
2019-06-20T16:13:12.778Z,4.20
2019-06-20T16:15:43.953Z,5.90
2019-06-20T16:18:15.074Z,5.53
2019-06-20T16:20:46.172Z,9.60
2019-06-20T16:23:17.359Z,5.92
2019-06-20T16:25:48.311Z,3.67
2019-06-20T16:28:19.372Z,7.20
2019-06-20T16:30:50.419Z,8.00
2019-06-20T16:33:25.474Z,9.13
2019-06-20T16:35:54.600Z,6.08
2019-06-20T16:38:25.616Z,7.08
2019-06-20T16:40:56.721Z,7.47
2019-06-20T16:43:27.620Z,9.55
2019-06-20T16:45:59.418Z,7.58
2019-06-20T16:48:30.512Z,9.88
2019-06-20T16:51:01.631Z,11.60
2019-06-20T16:53:34.386Z,9.15
2019-06-20T16:56:06.833Z,13.30
2019-06-20T16:58:37.918Z,8.13
2019-06-20T17:01:09.055Z,6.55
2019-06-20T17:03:42.014Z,7.33
2019-06-20T17:06:12.808Z,5.50
2019-06-20T17:08:43.796Z,8.00
2019-06-20T17:11:14.815Z,5.58
2019-06-20T17:13:45.983Z,5.72
2019-06-20T17:16:17.078Z,8.05
2019-06-20T17:18:48.210Z,9.63
2019-06-20T17:21:19.191Z,3.85
2019-06-20T17:23:50.144Z,9.68
2019-06-20T17:26:21.138Z,14.47
2019-06-20T17:28:52.205Z,6.53
2019-06-20T17:31:23.198Z,7.70
2019-06-20T17:33:57.823Z,6.72
2019-06-20T17:36:27.267Z,6.40
2019-06-20T17:38:58.390Z,6.12
2019-06-20T17:41:29.396Z,6.15
2019-06-20T17:44:01.058Z,5.65
2019-06-20T17:46:31.951Z,8.73
2019-06-20T17:49:03.102Z,5.78
2019-06-20T17:51:34.110Z,5.97
2019-06-20T17:54:05.103Z,5.47
2019-06-20T17:56:36.117Z,10.18
2019-06-20T17:59:07.114Z,7.92
2019-06-20T18:01:38.269Z,7.70
2019-06-20T18:04:14.079Z,7.80
2019-06-20T18:06:43.089Z,9.53
2019-06-20T18:09:14.108Z,10.65
2019-06-20T18:11:45.366Z,8.33
2019-06-20T18:14:16.448Z,6.87
2019-06-20T18:16:47.529Z,9.80
2019-06-20T18:19:18.636Z,13.03
2019-06-20T18:21:49.783Z,6.42
2019-06-20T18:24:20.829Z,12.25
2019-06-20T18:26:51.845Z,7.47
2019-06-20T18:29:23.048Z,8.43
2019-06-20T18:31:54.107Z,6.42
2019-06-20T18:34:29.844Z,7.55
2019-06-20T18:36:57.997Z,13.43
2019-06-20T18:39:29.098Z,15.18
2019-06-20T18:42:00.330Z,9.53
2019-06-20T18:44:31.384Z,12.63
2019-06-20T18:47:02.450Z,10.03
2019-06-20T18:49:35.343Z,14.65
2019-06-20T18:52:06.635Z,12.68
2019-06-20T18:54:37.711Z,20.82
2019-06-20T18:57:08.753Z,20.00
2019-06-20T18:59:39.837Z,18.27
2019-06-20T19:02:10.983Z,15.50
2019-06-20T19:04:48.015Z,15.63
2019-06-20T19:07:14.876Z,47.48
2019-06-20T19:09:46.101Z,16.27
2019-06-20T19:12:17.235Z,20.48
2019-06-20T19:14:48.391Z,15.18
2019-06-20T19:17:19.458Z,17.95
2019-06-20T19:19:50.386Z,17.15
2019-06-20T19:22:21.414Z,16.87
2019-06-20T19:24:52.406Z,14.68
2019-06-20T19:27:24.149Z,14.47
2019-06-20T19:29:55.146Z,19.23
2019-06-20T19:32:26.975Z,11.75
2019-06-20T19:35:02.441Z,11.33
2019-06-20T19:37:30.946Z,20.10
2019-06-20T19:40:02.253Z,17.50
2019-06-20T19:42:33.314Z,18.48
2019-06-20T19:45:10.722Z,10.18
2019-06-20T19:47:41.965Z,18.37
2019-06-20T19:50:13.302Z,24.20
2019-06-20T19:52:44.430Z,17.50
2019-06-20T19:55:15.582Z,10.68
2019-06-20T19:57:46.634Z,16.30
2019-06-20T20:00:19.697Z,16.45
2019-06-20T20:02:50.717Z,25.05
2019-06-20T20:05:21.940Z,15.55
2019-06-20T20:07:52.978Z,21.55
2019-06-20T20:10:27.244Z,14.00
2019-06-20T20:12:58.294Z,18.92
2019-06-20T20:15:29.257Z,14.70
2019-06-20T20:18:01.390Z,19.60
2019-06-20T20:20:35.552Z,19.05
2019-06-20T20:23:06.691Z,15.05
2019-06-20T20:25:37.699Z,12.05
2019-06-20T20:28:08.788Z,17.77
2019-06-20T20:30:39.865Z,15.38
2019-06-20T20:33:10.899Z,16.82
2019-06-20T20:35:41.957Z,18.52
2019-06-20T20:38:12.965Z,16.45
2019-06-20T20:40:44.885Z,15.23
2019-06-20T20:43:16.126Z,21.00
2019-06-20T20:45:47.239Z,13.90
2019-06-20T20:48:18.201Z,12.80
2019-06-20T20:50:49.254Z,12.13
2019-06-20T20:53:20.280Z,17.23
2019-06-20T20:55:51.282Z,22.45
2019-06-20T20:58:22.322Z,14.53
2019-06-20T21:01:11.077Z,16.37
2019-06-20T21:03:43.547Z,11.00
2019-06-20T21:06:14.736Z,13.35
2019-06-20T21:08:46.122Z,11.68
2019-06-20T21:11:17.106Z,7.90
2019-06-20T21:13:48.506Z,8.73
2019-06-20T21:16:19.545Z,12.73
2019-06-20T21:18:50.610Z,10.65
2019-06-20T21:21:21.697Z,16.12
2019-06-20T21:23:52.700Z,11.05
2019-06-20T21:26:23.887Z,7.42
2019-06-20T21:28:54.904Z,12.40
2019-06-20T21:31:25.886Z,10.72
2019-06-20T21:33:56.972Z,11.40
2019-06-20T21:36:28.002Z,13.00
2019-06-20T21:38:58.995Z,12.20
2019-06-20T21:41:29.980Z,9.18
2019-06-20T21:44:01.541Z,11.33
2019-06-20T21:46:32.532Z,13.58
2019-06-20T21:49:04.940Z,21.73
2019-06-20T21:51:36.188Z,14.47
2019-06-20T21:54:07.152Z,12.05
2019-06-20T21:56:38.139Z,7.85
2019-06-20T21:59:09.119Z,7.78
2019-06-20T22:01:40.017Z,11.38
2019-06-20T22:04:11.020Z,12.10
2019-06-20T22:06:41.979Z,10.28
2019-06-20T22:09:12.991Z,14.30
2019-06-20T22:11:44.006Z,9.03
2019-06-20T22:14:14.903Z,8.75
2019-06-20T22:16:45.852Z,4.60
2019-06-20T22:19:16.830Z,12.05
2019-06-20T22:21:47.792Z,6.90
2019-06-20T22:24:18.785Z,5.80
2019-06-20T22:26:51.366Z,14.03
2019-06-20T22:29:22.350Z,7.62
2019-06-20T22:31:53.325Z,13.40
2019-06-20T22:34:24.384Z,6.42
2019-06-20T22:36:55.378Z,15.00
2019-06-20T22:39:26.485Z,6.97
2019-06-20T22:41:57.595Z,6.28
2019-06-20T22:44:28.519Z,15.08
2019-06-20T22:46:59.444Z,7.53
2019-06-20T22:49:30.410Z,9.08
2019-06-20T22:52:01.380Z,9.63
2019-06-20T22:54:32.389Z,6.45
2019-06-20T22:57:03.359Z,7.47
2019-06-20T22:59:34.336Z,8.30
2019-06-20T23:02:05.325Z,7.30
2019-06-20T23:04:36.274Z,7.87
2019-06-20T23:07:07.260Z,9.60
2019-06-20T23:09:38.284Z,10.53
2019-06-20T23:12:09.314Z,14.45
2019-06-20T23:14:40.338Z,9.53
2019-06-20T23:17:11.425Z,14.98
2019-06-20T23:19:42.411Z,12.53
2019-06-20T23:22:13.389Z,8.90
2019-06-20T23:24:44.420Z,10.48
2019-06-20T23:27:15.322Z,11.95
2019-06-20T23:29:46.345Z,9.43
2019-06-20T23:32:17.365Z,13.13
2019-06-20T23:34:48.313Z,10.32
2019-06-20T23:37:19.348Z,11.35
2019-06-20T23:39:50.362Z,7.78
2019-06-20T23:42:21.254Z,8.50
2019-06-20T23:44:52.317Z,13.90
2019-06-20T23:47:23.283Z,11.15
2019-06-20T23:49:54.318Z,13.18
2019-06-20T23:52:30.184Z,15.78
2019-06-20T23:55:01.697Z,11.45
2019-06-20T23:57:32.650Z,7.45
