createdAt,value
2022-07-25T00:00:10.239Z,51244.63
2022-07-25T00:02:37.116Z,51260.88
2022-07-25T00:05:04.240Z,51250.72
2022-07-25T00:07:30.659Z,51279.13
2022-07-25T00:09:57.101Z,51275.06
2022-07-25T00:12:23.895Z,51252.75
2022-07-25T00:14:50.330Z,51268.97
2022-07-25T00:17:16.735Z,51260.88
2022-07-25T00:19:43.165Z,51254.78
2022-07-25T00:22:09.670Z,51258.84
2022-07-25T00:24:36.075Z,51246.66
2022-07-25T00:27:02.907Z,51283.19
2022-07-25T00:29:29.511Z,51262.88
2022-07-25T00:31:55.926Z,51271.00
2022-07-25T00:34:22.440Z,51273.03
2022-07-25T00:36:48.853Z,51254.78
2022-07-25T00:39:15.271Z,51250.72
2022-07-25T00:41:41.827Z,51222.31
2022-07-25T00:44:08.728Z,51218.25
2022-07-25T00:46:38.521Z,51258.84
2022-07-25T00:49:05.145Z,51246.66
2022-07-25T00:51:31.745Z,51242.59
2022-07-25T00:53:58.239Z,51252.75
2022-07-25T00:56:24.921Z,51248.69
2022-07-25T00:58:51.373Z,51244.63
2022-07-25T01:01:17.842Z,51252.75
2022-07-25T01:03:44.500Z,51275.06
2022-07-25T01:06:10.932Z,51252.75
2022-07-25T01:08:37.357Z,51260.88
2022-07-25T01:11:04.122Z,51238.53
2022-07-25T01:13:33.704Z,51250.72
2022-07-25T01:16:00.261Z,51246.66
2022-07-25T01:18:26.728Z,51250.72
2022-07-25T01:20:53.298Z,51283.19
2022-07-25T01:23:19.707Z,51250.72
2022-07-25T01:25:46.140Z,51242.59
2022-07-25T01:28:13.745Z,51260.88
2022-07-25T01:30:40.389Z,51271.00
2022-07-25T01:33:07.322Z,51258.84
2022-07-25T01:35:33.981Z,51254.78
2022-07-25T01:38:01.809Z,51254.78
2022-07-25T01:40:28.227Z,51256.81
2022-07-25T01:42:54.632Z,51279.13
2022-07-25T01:45:21.037Z,51236.50
2022-07-25T01:47:47.469Z,51260.88
2022-07-25T01:50:13.901Z,51242.59
2022-07-25T01:52:40.456Z,51232.44
2022-07-25T01:55:07.931Z,51283.19
2022-07-25T01:57:36.255Z,51254.78
2022-07-25T02:00:05.465Z,51240.56
2022-07-25T02:02:31.911Z,51273.03
2022-07-25T02:04:58.422Z,51281.16
2022-07-25T02:07:24.895Z,51262.88
2022-07-25T02:09:56.565Z,51275.06
2022-07-25T02:12:23.336Z,51262.88
2022-07-25T02:14:49.761Z,51268.97
2022-07-25T02:17:16.513Z,51262.88
2022-07-25T02:19:43.051Z,51258.84
2022-07-25T02:22:09.451Z,51218.25
2022-07-25T02:24:37.171Z,51264.91
2022-07-25T02:27:05.007Z,51271.00
2022-07-25T02:29:32.283Z,51254.78
2022-07-25T02:31:59.039Z,51252.75
2022-07-25T02:34:25.491Z,51258.84
2022-07-25T02:36:51.981Z,51246.66
2022-07-25T02:39:18.388Z,51250.72
2022-07-25T02:41:44.804Z,51244.63
2022-07-25T02:44:11.218Z,51246.66
2022-07-25T02:46:37.647Z,51273.03
2022-07-25T02:49:05.031Z,51246.66
2022-07-25T02:51:31.560Z,51258.84
2022-07-25T02:53:59.057Z,51258.84
2022-07-25T02:56:30.217Z,51262.88
2022-07-25T02:58:58.436Z,51254.78
2022-07-25T03:01:25.051Z,51260.88
2022-07-25T03:03:51.640Z,51289.28
2022-07-25T03:06:18.202Z,51262.88
2022-07-25T03:08:44.654Z,51275.06
2022-07-25T03:11:12.197Z,51271.00
2022-07-25T03:13:38.701Z,51285.22
2022-07-25T03:16:06.520Z,51238.53
2022-07-25T03:18:32.943Z,51264.91
2022-07-25T03:20:59.547Z,51275.06
2022-07-25T03:23:27.295Z,51283.19
2022-07-25T03:25:54.668Z,51273.03
2022-07-25T03:28:21.245Z,51281.16
2022-07-25T03:30:47.676Z,51254.78
2022-07-25T03:33:14.092Z,51281.16
2022-07-25T03:35:40.515Z,51279.13
2022-07-25T03:38:06.939Z,51246.66
2022-07-25T03:40:33.426Z,51260.88
2022-07-25T03:42:59.903Z,51264.91
2022-07-25T03:45:26.738Z,51268.97
2022-07-25T03:47:53.181Z,51236.50
2022-07-25T03:50:19.623Z,51303.47
2022-07-25T03:52:46.053Z,51279.13
2022-07-25T03:55:12.492Z,51279.13
2022-07-25T03:57:39.528Z,51287.25
2022-07-25T04:00:09.194Z,51279.13
2022-07-25T04:02:37.790Z,51268.97
2022-07-25T04:05:06.122Z,51305.50
2022-07-25T04:07:32.559Z,51291.31
2022-07-25T04:10:00.004Z,51289.28
2022-07-25T04:12:26.549Z,51303.47
2022-07-25T04:14:52.957Z,51287.25
2022-07-25T04:17:19.413Z,51283.19
2022-07-25T04:19:47.415Z,51295.34
2022-07-25T04:22:13.991Z,51309.56
2022-07-25T04:24:40.401Z,51287.25
2022-07-25T04:27:06.842Z,51346.09
2022-07-25T04:29:33.271Z,51297.38
2022-07-25T04:31:59.825Z,51311.59
2022-07-25T04:34:26.256Z,51301.44
2022-07-25T04:36:52.675Z,51311.59
2022-07-25T04:39:19.119Z,51287.25
2022-07-25T04:41:45.538Z,51291.31
2022-07-25T04:44:11.965Z,51285.22
2022-07-25T04:46:38.398Z,51295.34
2022-07-25T04:49:04.949Z,51283.19
2022-07-25T04:51:31.426Z,51275.06
2022-07-25T04:53:57.883Z,51283.19
2022-07-25T04:56:24.352Z,51283.19
2022-07-25T04:58:50.802Z,51275.06
2022-07-25T05:01:17.272Z,51303.47
2022-07-25T05:03:50.097Z,51287.25
2022-07-25T05:06:17.351Z,51273.03
2022-07-25T05:08:43.814Z,51275.06
2022-07-25T05:11:10.229Z,51319.72
2022-07-25T05:13:36.675Z,51305.50
2022-07-25T05:16:03.243Z,51315.66
2022-07-25T05:18:29.758Z,51309.56
2022-07-25T05:20:56.505Z,51277.09
2022-07-25T05:23:22.912Z,51287.25
2022-07-25T05:25:49.389Z,51291.31
2022-07-25T05:28:17.516Z,51315.66
2022-07-25T05:30:43.982Z,51273.03
2022-07-25T05:33:10.424Z,51313.63
2022-07-25T05:35:36.886Z,51293.31
2022-07-25T05:38:03.347Z,51303.47
2022-07-25T05:40:29.879Z,51297.38
2022-07-25T05:43:00.902Z,51303.47
2022-07-25T05:45:29.707Z,51295.34
2022-07-25T05:47:56.130Z,51297.38
2022-07-25T05:50:22.542Z,51309.56
2022-07-25T05:52:49.025Z,51291.31
2022-07-25T05:55:15.871Z,51340.00
2022-07-25T05:57:42.303Z,51295.34
2022-07-25T06:00:09.365Z,51315.66
2022-07-25T06:02:35.970Z,51295.34
2022-07-25T06:05:03.066Z,51323.75
2022-07-25T06:07:29.490Z,51331.88
2022-07-25T06:09:55.902Z,51299.41
2022-07-25T06:12:24.300Z,51340.00
2022-07-25T06:14:50.887Z,51344.06
2022-07-25T06:17:17.317Z,51319.72
2022-07-25T06:19:43.752Z,51344.06
2022-07-25T06:22:11.315Z,51356.22
2022-07-25T06:24:38.090Z,51362.31
2022-07-25T06:27:04.514Z,51331.88
2022-07-25T06:29:30.928Z,51335.94
2022-07-25T06:31:57.606Z,51368.41
2022-07-25T06:34:28.542Z,51370.44
2022-07-25T06:36:57.459Z,51360.28
2022-07-25T06:39:24.682Z,51388.69
2022-07-25T06:41:51.287Z,51376.53
2022-07-25T06:44:17.720Z,51376.53
2022-07-25T06:46:44.220Z,51374.50
2022-07-25T06:49:10.752Z,51364.34
2022-07-25T06:51:37.214Z,51380.59
2022-07-25T06:54:04.048Z,51388.69
2022-07-25T06:56:32.900Z,51398.84
2022-07-25T06:59:00.305Z,51435.38
2022-07-25T07:01:27.133Z,51431.31
2022-07-25T07:03:53.652Z,51406.97
2022-07-25T07:06:20.116Z,51473.94
2022-07-25T07:08:46.845Z,51417.13
2022-07-25T07:11:15.204Z,51443.50
2022-07-25T07:13:41.683Z,51435.38
2022-07-25T07:16:08.478Z,51457.69
2022-07-25T07:18:35.046Z,51471.91
2022-07-25T07:21:01.487Z,51484.09
2022-07-25T07:23:29.123Z,51473.94
2022-07-25T07:25:55.998Z,51498.28
2022-07-25T07:28:22.544Z,51512.50
2022-07-25T07:33:37.048Z,51565.25
2022-07-25T07:36:03.862Z,51555.09
2022-07-25T07:38:30.291Z,51571.34
2022-07-25T07:40:56.694Z,51567.28
2022-07-25T07:43:29.051Z,51603.81
2022-07-25T07:45:56.697Z,51624.09
2022-07-25T07:48:23.114Z,51605.84
2022-07-25T07:50:49.527Z,51624.09
2022-07-25T07:53:15.931Z,51616.00
2022-07-25T07:55:45.390Z,51607.88
2022-07-25T07:58:17.586Z,51678.91
2022-07-25T08:00:46.483Z,51709.34
2022-07-25T08:03:17.071Z,51709.34
2022-07-25T08:05:44.821Z,51725.56
2022-07-25T08:08:14.073Z,51735.72
2022-07-25T08:10:44.460Z,51719.50
2022-07-25T08:13:25.273Z,51678.91
2022-07-25T08:15:54.401Z,51770.22
2022-07-25T08:18:20.873Z,51733.69
2022-07-25T08:20:47.818Z,51739.78
2022-07-25T08:23:14.768Z,51774.28
2022-07-25T08:25:41.616Z,51737.75
2022-07-25T08:28:08.057Z,51814.88
2022-07-25T08:30:38.926Z,51782.41
2022-07-25T08:33:09.681Z,51745.88
2022-07-25T08:35:36.190Z,51790.53
2022-07-25T08:38:04.699Z,51818.94
2022-07-25T08:40:33.904Z,51806.75
2022-07-25T08:43:00.847Z,51818.94
2022-07-25T08:45:28.587Z,51814.88
2022-07-25T08:47:56.120Z,51790.53
2022-07-25T08:50:28.562Z,51751.97
2022-07-25T08:53:16.288Z,51839.22
2022-07-25T08:55:43.539Z,51847.34
2022-07-25T08:58:11.170Z,51833.13
2022-07-25T09:00:37.666Z,51875.75
2022-07-25T09:03:06.461Z,51859.53
2022-07-25T09:05:33.558Z,51845.31
2022-07-25T09:08:15.063Z,51859.53
2022-07-25T09:10:52.171Z,51816.91
2022-07-25T09:13:20.321Z,51861.56
2022-07-25T09:15:50.935Z,51818.94
2022-07-25T09:18:22.103Z,51871.69
2022-07-25T09:20:49.508Z,51829.09
2022-07-25T09:23:27.413Z,51859.53
2022-07-25T09:26:02.515Z,51896.06
2022-07-25T09:28:29.465Z,51843.28
2022-07-25T09:31:00.504Z,51896.06
2022-07-25T09:33:28.804Z,51938.69
2022-07-25T09:35:56.999Z,51928.53
2022-07-25T09:38:24.653Z,51916.34
2022-07-25T09:41:03.150Z,51867.66
2022-07-25T09:43:40.176Z,51934.63
2022-07-25T09:46:07.413Z,51922.44
2022-07-25T09:48:35.569Z,51946.78
2022-07-25T09:51:02.441Z,51946.78
2022-07-25T09:53:29.423Z,51889.97
2022-07-25T09:55:57.179Z,51930.56
2022-07-25T09:58:28.267Z,51950.84
2022-07-25T10:01:01.965Z,51916.34
2022-07-25T10:03:52.453Z,51912.28
2022-07-25T10:06:36.518Z,51950.84
2022-07-25T10:09:03.379Z,51948.81
2022-07-25T10:11:32.688Z,51948.81
2022-07-25T10:14:10.958Z,51938.69
2022-07-25T10:16:48.464Z,51975.22
2022-07-25T10:19:15.185Z,51971.16
2022-07-25T10:21:42.408Z,51948.81
2022-07-25T10:24:10.651Z,52013.78
2022-07-25T10:26:40.037Z,51977.25
2022-07-25T10:29:11.303Z,51956.94
2022-07-25T10:31:49.321Z,52007.69
2022-07-25T10:34:16.740Z,52030.00
2022-07-25T10:36:48.363Z,51981.31
2022-07-25T10:39:17.483Z,52052.34
2022-07-25T10:41:55.746Z,52009.72
2022-07-25T10:44:22.219Z,52038.13
2022-07-25T10:46:50.274Z,52009.72
2022-07-25T10:49:32.135Z,51993.47
2022-07-25T10:52:03.746Z,52017.84
2022-07-25T10:54:39.458Z,52017.84
2022-07-25T10:57:13.662Z,51956.94
2022-07-25T10:59:40.459Z,51944.78
2022-07-25T11:02:16.214Z,51936.66
2022-07-25T11:04:57.841Z,51916.34
2022-07-25T11:07:24.459Z,51940.72
2022-07-25T11:09:59.602Z,51920.41
2022-07-25T11:12:26.795Z,51916.34
2022-07-25T11:15:00.673Z,51989.41
2022-07-25T11:17:27.142Z,51918.38
2022-07-25T11:20:01.880Z,51843.28
2022-07-25T11:22:29.878Z,51863.59
2022-07-25T11:24:57.809Z,51851.41
2022-07-25T11:27:32.843Z,51940.72
2022-07-25T11:30:32.389Z,51946.78
2022-07-25T11:33:01.655Z,51859.53
2022-07-25T11:35:31.149Z,51928.53
2022-07-25T11:38:01.472Z,51940.72
2022-07-25T11:40:28.818Z,51952.88
2022-07-25T11:42:59.319Z,51971.16
2022-07-25T11:45:29.460Z,52017.84
2022-07-25T11:48:10.983Z,51991.44
2022-07-25T11:50:42.736Z,51944.78
2022-07-25T11:53:15.678Z,51989.41
2022-07-25T11:55:43.229Z,51973.19
2022-07-25T11:58:11.541Z,51985.34
2022-07-25T12:00:43.318Z,52015.81
2022-07-25T12:03:17.167Z,51928.53
2022-07-25T12:05:47.006Z,51983.34
2022-07-25T12:08:18.308Z,51961.00
2022-07-25T12:10:51.316Z,52017.84
2022-07-25T12:13:26.443Z,52017.84
2022-07-25T12:15:53.615Z,52025.94
2022-07-25T12:18:20.048Z,51916.34
2022-07-25T12:20:46.452Z,51892.00
2022-07-25T12:23:13.710Z,51932.59
2022-07-25T12:25:42.721Z,51971.16
2022-07-25T12:28:10.752Z,52042.19
2022-07-25T12:30:39.013Z,52009.72
2022-07-25T12:33:06.576Z,51979.28
2022-07-25T12:35:33.115Z,51934.63
2022-07-25T12:37:59.811Z,51977.25
2022-07-25T12:40:26.236Z,51983.34
2022-07-25T12:42:52.622Z,51928.53
2022-07-25T12:45:19.390Z,51904.19
2022-07-25T12:47:47.407Z,51936.66
2022-07-25T12:50:15.101Z,51851.41
2022-07-25T12:52:42.585Z,51871.69
2022-07-25T12:55:11.797Z,51877.78
2022-07-25T12:57:38.995Z,51918.38
2022-07-25T13:00:08.594Z,51969.13
2022-07-25T13:02:35.098Z,51892.00
2022-07-25T13:05:01.579Z,51851.41
2022-07-25T13:07:27.973Z,51794.59
2022-07-25T13:09:54.390Z,51869.69
2022-07-25T13:12:22.882Z,51843.28
2022-07-25T13:14:49.422Z,51823.00
2022-07-25T13:17:16.673Z,51879.81
2022-07-25T13:19:43.456Z,51900.13
2022-07-25T13:22:09.856Z,51867.66
2022-07-25T13:24:36.533Z,51814.88
2022-07-25T13:27:07.303Z,51806.75
2022-07-25T13:29:34.471Z,51847.34
2022-07-25T13:32:01.614Z,51766.16
2022-07-25T13:34:28.452Z,51814.88
2022-07-25T13:36:54.870Z,51806.75
2022-07-25T13:39:23.997Z,51847.34
2022-07-25T13:41:50.469Z,51774.28
2022-07-25T13:44:16.886Z,51827.06
2022-07-25T13:46:46.326Z,51782.41
2022-07-25T13:49:13.029Z,51798.63
2022-07-25T13:51:39.531Z,51835.16
2022-07-25T13:54:06.037Z,51741.81
2022-07-25T13:56:33.086Z,51751.97
2022-07-25T13:58:59.737Z,51721.53
2022-07-25T14:01:28.524Z,51725.56
2022-07-25T14:03:55.488Z,51770.22
2022-07-25T14:06:21.941Z,51788.50
2022-07-25T14:08:48.352Z,51810.81
2022-07-25T14:11:14.803Z,51766.16
2022-07-25T14:13:41.219Z,51756.03
2022-07-25T14:16:07.852Z,51829.09
2022-07-25T14:18:34.245Z,51778.34
2022-07-25T14:21:00.799Z,51794.59
2022-07-25T14:23:30.120Z,51782.41
2022-07-25T14:25:58.485Z,51829.09
2022-07-25T14:28:25.126Z,51760.09
2022-07-25T14:30:51.628Z,51790.53
2022-07-25T14:33:18.029Z,51794.59
2022-07-25T14:35:44.464Z,51770.22
2022-07-25T14:38:11.348Z,51703.25
2022-07-25T14:40:37.771Z,51754.00
2022-07-25T14:43:04.242Z,51741.81
2022-07-25T14:45:30.643Z,51727.59
2022-07-25T14:47:57.334Z,51723.56
2022-07-25T14:50:24.125Z,51705.28
2022-07-25T14:52:50.530Z,51719.50
2022-07-25T14:55:17.338Z,51756.03
2022-07-25T14:57:44.933Z,51770.22
2022-07-25T15:00:12.940Z,51745.88
2022-07-25T15:02:39.684Z,51725.56
2022-07-25T15:05:06.566Z,51747.91
2022-07-25T15:07:32.994Z,51749.94
2022-07-25T15:09:59.722Z,51672.81
2022-07-25T15:12:26.158Z,51693.09
2022-07-25T15:14:52.555Z,51664.69
2022-07-25T15:17:18.956Z,51703.25
2022-07-25T15:19:45.401Z,51705.28
2022-07-25T15:22:11.820Z,51670.78
2022-07-25T15:25:16.898Z,51646.44
2022-07-25T15:27:26.105Z,51660.63
2022-07-25T15:29:52.521Z,51670.78
2022-07-25T15:32:20.380Z,51656.56
2022-07-25T15:34:46.768Z,51687.03
2022-07-25T15:37:13.241Z,51664.69
2022-07-25T15:39:39.672Z,51634.25
2022-07-25T15:42:06.428Z,51640.34
2022-07-25T15:44:32.894Z,51680.94
2022-07-25T15:47:01.964Z,51709.34
2022-07-25T15:49:28.519Z,51660.63
2022-07-25T15:51:55.086Z,51697.16
2022-07-25T15:54:24.018Z,51680.94
2022-07-25T15:56:54.186Z,51672.81
2022-07-25T15:59:20.862Z,51697.16
2022-07-25T16:01:47.447Z,51687.03
2022-07-25T16:04:14.029Z,51634.25
2022-07-25T16:06:40.481Z,51676.88
2022-07-25T16:09:07.393Z,51691.06
2022-07-25T16:11:35.648Z,51689.06
2022-07-25T16:14:02.061Z,51695.13
2022-07-25T16:16:28.528Z,51703.25
2022-07-25T16:18:55.069Z,51685.00
2022-07-25T16:21:21.468Z,51693.09
2022-07-25T16:23:47.889Z,51672.81
2022-07-25T16:26:14.285Z,51691.06
2022-07-25T16:28:41.153Z,51676.88
2022-07-25T16:31:07.615Z,51616.00
2022-07-25T16:33:34.188Z,51662.66
2022-07-25T16:36:00.721Z,51650.50
2022-07-25T16:38:28.824Z,51640.34
2022-07-25T16:40:55.229Z,51626.13
2022-07-25T16:43:22.534Z,51636.28
2022-07-25T16:45:48.931Z,51644.41
2022-07-25T16:48:15.610Z,51603.81
2022-07-25T16:50:42.009Z,51601.78
2022-07-25T16:53:08.398Z,51599.75
2022-07-25T16:55:34.803Z,51607.88
2022-07-25T16:58:01.251Z,51624.09
2022-07-25T17:00:27.678Z,51616.00
2022-07-25T17:02:54.086Z,51668.75
2022-07-25T17:05:20.631Z,51660.63
2022-07-25T17:07:47.187Z,51703.25
2022-07-25T17:10:15.038Z,51697.16
2022-07-25T17:12:41.478Z,51685.00
2022-07-25T17:15:08.361Z,51723.56
2022-07-25T17:17:34.784Z,51713.41
2022-07-25T17:20:01.205Z,51770.22
2022-07-25T17:22:27.614Z,51768.19
2022-07-25T17:24:54.005Z,51798.63
2022-07-25T17:27:20.439Z,51969.13
2022-07-25T17:29:46.826Z,51924.47
2022-07-25T17:32:13.305Z,51855.47
2022-07-25T17:34:39.753Z,51914.31
2022-07-25T17:37:06.946Z,52103.06
2022-07-25T17:39:34.334Z,52245.16
2022-07-25T17:42:01.232Z,52249.22
2022-07-25T17:44:27.620Z,52387.25
2022-07-25T17:46:54.374Z,52606.47
2022-07-25T17:49:21.597Z,52953.59
2022-07-25T17:51:48.125Z,52574.00
2022-07-25T17:54:14.577Z,52693.75
2022-07-25T17:56:42.388Z,53357.59
2022-07-25T17:59:08.913Z,53871.31
2022-07-25T18:01:35.709Z,53296.69
2022-07-25T18:04:02.279Z,53073.38
2022-07-25T18:06:30.074Z,53475.38
2022-07-25T18:08:57.090Z,53883.47
2022-07-25T18:11:23.542Z,55059.34
2022-07-25T18:13:50.048Z,54673.47
2022-07-25T18:16:16.633Z,55026.84
2022-07-25T18:18:43.147Z,58237.38
2022-07-25T18:21:09.848Z,56172.59
2022-07-25T18:23:36.275Z,57582.88
2022-07-25T18:26:03.297Z,58896.06
2022-07-25T18:28:29.736Z,60303.25
2022-07-25T18:30:58.095Z,58339.03
2022-07-25T18:33:25.527Z,59156.31
2022-07-25T18:35:52.649Z,62891.16
2022-07-25T18:38:19.108Z,62109.72
2022-07-25T18:40:45.763Z,62687.63
2022-07-25T18:43:12.434Z,62646.94
2022-07-25T18:45:42.157Z,63343.00
2022-07-25T18:48:09.173Z,66507.28
2022-07-25T18:50:35.970Z,68846.47
2022-07-25T18:53:02.371Z,74067.72
2022-07-25T18:55:29.981Z,70151.16
2022-07-25T18:57:56.518Z,73022.94
2022-07-25T19:00:23.079Z,73284.09
2022-07-25T19:02:50.525Z,75635.44
2022-07-25T19:05:17.118Z,75374.13
2022-07-25T19:07:43.586Z,76158.16
2022-07-25T19:10:10.828Z,74067.72
2022-07-25T19:12:37.343Z,75896.78
2022-07-25T19:15:05.102Z,76680.94
2022-07-25T19:17:32.970Z,79819.00
2022-07-25T19:20:00.917Z,80603.91
2022-07-25T19:22:27.355Z,76419.53
2022-07-25T19:24:53.748Z,78249.66
2022-07-25T19:27:20.510Z,72761.78
2022-07-25T19:29:49.445Z,76942.34
2022-07-25T19:32:17.924Z,75374.13
2022-07-25T19:34:44.844Z,77726.69
2022-07-25T19:37:14.810Z,77988.16
2022-07-25T19:39:41.216Z,77465.22
2022-07-25T19:42:09.747Z,78772.72
2022-07-25T19:44:37.178Z,76158.16
2022-07-25T19:47:07.247Z,77465.22
2022-07-25T19:49:36.254Z,75896.78
2022-07-25T19:52:03.307Z,76680.94
2022-07-25T19:54:29.713Z,74851.50
2022-07-25T19:56:56.165Z,69107.38
2022-07-25T19:59:22.594Z,59257.97
2022-07-25T20:01:50.183Z,55920.66
2022-07-25T20:04:16.760Z,55002.50
2022-07-25T20:06:43.416Z,54391.16
2022-07-25T20:09:10.383Z,53877.41
2022-07-25T20:11:37.786Z,53714.94
2022-07-25T20:14:04.434Z,53794.13
2022-07-25T20:16:31.211Z,53889.56
2022-07-25T20:18:57.647Z,54218.53
2022-07-25T20:21:24.078Z,54600.34
2022-07-25T20:23:50.514Z,55010.63
2022-07-25T20:26:16.961Z,55315.28
2022-07-25T20:28:43.411Z,56194.94
2022-07-25T20:31:10.004Z,57091.06
2022-07-25T20:33:36.959Z,56485.50
2022-07-25T20:36:04.135Z,57688.56
2022-07-25T20:38:32.242Z,57997.53
2022-07-25T20:40:59.880Z,58324.78
2022-07-25T20:43:26.680Z,59178.69
2022-07-25T20:45:53.649Z,58924.53
2022-07-25T20:48:20.292Z,60156.81
2022-07-25T20:50:46.738Z,61312.16
2022-07-25T20:53:14.139Z,62498.38
2022-07-25T20:55:40.785Z,61946.94
2022-07-25T20:58:07.238Z,64157.22
2022-07-25T21:00:33.827Z,65218.03
2022-07-25T21:03:00.579Z,65820.84
2022-07-25T21:05:27.877Z,69890.19
2022-07-25T21:07:54.294Z,70673.13
2022-07-25T21:10:20.852Z,70934.16
2022-07-25T21:12:47.310Z,69890.19
2022-07-25T21:15:14.019Z,72500.63
2022-07-25T21:17:41.652Z,74328.97
2022-07-25T21:20:11.189Z,75635.44
2022-07-25T21:22:37.953Z,77203.78
2022-07-25T21:25:05.017Z,77988.16
2022-07-25T21:27:31.408Z,76942.34
2022-07-25T21:29:58.028Z,77988.16
2022-07-25T21:32:24.498Z,77726.69
2022-07-25T21:34:51.834Z,77726.69
2022-07-25T21:37:18.255Z,79295.81
2022-07-25T21:39:44.677Z,78249.66
2022-07-25T21:42:11.684Z,80342.25
2022-07-25T21:44:43.257Z,81127.25
2022-07-25T21:47:10.755Z,80603.91
2022-07-25T21:49:56.221Z,80080.63
2022-07-25T21:52:34.372Z,88461.38
2022-07-25T21:55:03.418Z,90821.63
2022-07-25T21:57:29.861Z,93183.25
2022-07-25T21:59:56.276Z,93708.25
2022-07-25T22:02:23.483Z,94495.84
2022-07-25T22:04:49.938Z,95021.03
2022-07-25T22:07:16.399Z,95021.03
2022-07-25T22:09:42.826Z,97385.09
2022-07-25T22:12:09.423Z,97385.09
2022-07-25T22:14:37.591Z,98173.41
2022-07-25T22:17:04.211Z,99750.53
2022-07-25T22:19:30.800Z,99487.66
2022-07-25T22:21:57.221Z,101065.28
2022-07-25T22:24:23.630Z,101065.28
2022-07-25T22:26:50.058Z,102117.38
2022-07-25T22:29:16.488Z,103169.75
2022-07-25T22:31:44.371Z,103959.22
2022-07-25T22:34:10.974Z,103959.22
2022-07-25T22:36:37.395Z,104748.81
2022-07-25T22:39:04.361Z,105275.31
2022-07-25T22:41:31.003Z,105538.59
2022-07-25T22:43:59.899Z,106065.19
2022-07-25T22:46:30.577Z,105801.88
2022-07-25T22:48:58.133Z,105801.88
2022-07-25T22:51:25.378Z,106065.19
2022-07-25T22:53:52.031Z,106065.19
2022-07-25T22:56:19.288Z,106065.19
2022-07-25T22:58:45.761Z,105801.88
2022-07-25T23:01:15.707Z,105801.88
2022-07-25T23:03:42.198Z,106328.50
2022-07-25T23:06:08.794Z,106328.50
2022-07-25T23:08:35.210Z,106328.50
2022-07-25T23:11:03.719Z,106591.84
2022-07-25T23:13:30.137Z,106328.50
2022-07-25T23:15:56.547Z,106591.84
2022-07-25T23:18:22.954Z,106855.22
2022-07-25T23:20:49.472Z,106855.22
2022-07-25T23:23:15.912Z,107118.59
2022-07-25T23:25:42.407Z,107908.81
2022-07-25T23:28:08.944Z,108699.19
2022-07-25T23:30:40.034Z,108435.72
2022-07-25T23:33:07.900Z,108699.19
2022-07-25T23:35:34.548Z,108699.19
2022-07-25T23:38:00.968Z,108699.19
2022-07-25T23:40:27.425Z,108172.25
2022-07-25T23:42:54.419Z,107645.38
2022-07-25T23:45:21.495Z,107645.38
2022-07-25T23:47:48.326Z,108435.72
2022-07-25T23:50:15.567Z,108699.19
2022-07-25T23:52:42.118Z,107908.81
2022-07-25T23:55:08.999Z,108172.25
2022-07-25T23:57:35.452Z,109489.72
