createdAt,value
2018-08-22T00:02:24.342Z,60.47
2018-08-22T00:04:53.664Z,59.92
2018-08-22T00:07:23.170Z,60.92
2018-08-22T00:09:52.597Z,61.25
2018-08-22T00:12:21.962Z,61.20
2018-08-22T00:14:51.504Z,61.36
2018-08-22T00:17:20.966Z,61.27
2018-08-22T00:19:57.168Z,59.59
2018-08-22T00:22:26.631Z,59.12
2018-08-22T00:24:56.075Z,59.29
2018-08-22T00:27:25.579Z,59.81
2018-08-22T00:29:54.933Z,60.23
2018-08-22T00:32:24.432Z,59.29
2018-08-22T00:34:53.910Z,59.25
2018-08-22T00:37:23.701Z,58.84
2018-08-22T00:39:53.104Z,58.32
2018-08-22T00:42:22.502Z,58.73
2018-08-22T00:44:51.765Z,59.49
2018-08-22T00:47:21.041Z,59.35
2018-08-22T00:49:50.402Z,59.79
2018-08-22T00:52:19.909Z,59.49
2018-08-22T00:54:49.169Z,59.59
2018-08-22T00:57:18.610Z,60.01
2018-08-22T00:59:47.923Z,60.15
2018-08-22T01:02:17.412Z,59.35
2018-08-22T01:04:46.815Z,60.03
2018-08-22T01:07:16.216Z,60.04
2018-08-22T01:09:45.618Z,59.28
2018-08-22T01:12:15.023Z,61.11
2018-08-22T01:14:44.525Z,61.22
2018-08-22T01:17:15.014Z,61.43
2018-08-22T01:19:44.655Z,61.54
2018-08-22T01:22:14.268Z,61.72
2018-08-22T01:24:43.877Z,61.27
2018-08-22T01:27:18.447Z,60.83
2018-08-22T01:29:48.003Z,61.37
2018-08-22T01:32:17.511Z,61.93
2018-08-22T01:34:47.067Z,62.06
2018-08-22T01:37:16.806Z,62.82
2018-08-22T01:39:46.825Z,62.93
2018-08-22T01:42:16.445Z,62.88
2018-08-22T01:44:48.466Z,63.37
2018-08-22T01:47:18.015Z,63.10
2018-08-22T01:49:47.519Z,63.61
2018-08-22T01:52:16.921Z,63.11
2018-08-22T01:54:46.527Z,62.42
2018-08-22T01:57:15.864Z,62.31
2018-08-22T01:59:45.538Z,62.08
2018-08-22T02:02:15.164Z,61.41
2018-08-22T02:04:44.563Z,61.24
2018-08-22T02:07:14.050Z,62.12
2018-08-22T02:09:43.621Z,61.82
2018-08-22T02:12:13.162Z,61.19
2018-08-22T02:14:42.665Z,61.42
2018-08-22T02:17:12.169Z,61.18
2018-08-22T02:19:41.777Z,61.63
2018-08-22T02:22:11.390Z,60.91
2018-08-22T02:24:40.786Z,60.73
2018-08-22T02:27:10.234Z,60.33
2018-08-22T02:29:39.694Z,60.44
2018-08-22T02:32:09.202Z,59.84
2018-08-22T02:34:39.726Z,59.80
2018-08-22T02:37:09.332Z,59.40
2018-08-22T02:39:38.735Z,59.63
2018-08-22T02:42:08.140Z,59.82
2018-08-22T02:44:37.599Z,60.28
2018-08-22T02:47:07.091Z,59.86
2018-08-22T02:49:36.549Z,60.36
2018-08-22T02:52:05.942Z,60.62
2018-08-22T02:54:35.382Z,60.87
2018-08-22T02:57:04.754Z,60.45
2018-08-22T02:59:35.383Z,61.08
2018-08-22T03:02:05.092Z,61.13
2018-08-22T03:04:34.497Z,60.58
2018-08-22T03:07:04.002Z,60.59
2018-08-22T03:09:33.402Z,60.92
2018-08-22T03:12:02.908Z,61.38
2018-08-22T03:14:32.513Z,60.81
2018-08-22T03:17:01.960Z,60.52
2018-08-22T03:19:31.317Z,60.29
2018-08-22T03:22:01.025Z,60.41
2018-08-22T03:24:30.637Z,61.19
2018-08-22T03:27:00.138Z,61.19
2018-08-22T03:29:29.638Z,62.18
2018-08-22T03:31:59.254Z,61.16
2018-08-22T03:34:28.751Z,61.29
2018-08-22T03:36:58.206Z,61.75
2018-08-22T03:39:27.661Z,61.72
2018-08-22T03:41:57.108Z,62.16
2018-08-22T03:44:26.412Z,61.08
2018-08-22T03:46:55.865Z,60.71
2018-08-22T03:49:25.267Z,60.73
2018-08-22T03:51:54.668Z,60.93
2018-08-22T03:54:24.173Z,60.67
2018-08-22T03:56:53.523Z,60.78
2018-08-22T03:59:22.980Z,61.46
2018-08-22T04:01:52.319Z,61.56
2018-08-22T04:04:21.780Z,62.33
2018-08-22T04:06:51.284Z,62.69
2018-08-22T04:09:20.790Z,62.29
2018-08-22T04:11:50.272Z,61.80
2018-08-22T04:14:19.696Z,62.00
2018-08-22T04:16:49.200Z,61.48
2018-08-22T04:19:18.703Z,60.53
2018-08-22T04:21:48.939Z,60.78
2018-08-22T04:24:18.377Z,61.43
2018-08-22T04:26:47.836Z,62.22
2018-08-22T04:29:17.339Z,62.41
2018-08-22T04:31:46.687Z,62.25
2018-08-22T04:34:16.142Z,61.91
2018-08-22T04:36:45.545Z,61.85
2018-08-22T04:39:16.078Z,61.72
2018-08-22T04:41:46.500Z,61.44
2018-08-22T04:44:16.104Z,61.34
2018-08-22T04:46:45.574Z,61.94
2018-08-22T04:49:16.367Z,61.84
2018-08-22T04:51:45.729Z,62.45
2018-08-22T04:54:15.145Z,62.45
2018-08-22T04:56:44.547Z,62.78
2018-08-22T04:59:13.949Z,62.75
2018-08-22T05:01:43.182Z,62.46
2018-08-22T05:04:12.588Z,62.10
2018-08-22T05:06:41.846Z,61.84
2018-08-22T05:09:11.557Z,61.57
2018-08-22T05:11:41.881Z,61.70
2018-08-22T05:14:11.282Z,61.67
2018-08-22T05:16:40.581Z,61.49
2018-08-22T05:19:10.261Z,62.23
2018-08-22T05:24:04.386Z,61.73
2018-08-22T05:26:33.869Z,61.26
2018-08-22T05:29:03.292Z,60.92
2018-08-22T05:31:32.595Z,60.58
2018-08-22T05:34:01.844Z,60.95
2018-08-22T05:36:31.191Z,60.55
2018-08-22T05:39:00.594Z,60.50
2018-08-22T05:41:30.305Z,60.98
2018-08-22T05:43:59.659Z,60.10
2018-08-22T05:46:29.003Z,59.87
2018-08-22T05:48:58.404Z,58.70
2018-08-22T05:51:27.708Z,57.85
2018-08-22T05:53:57.312Z,58.76
2018-08-22T05:56:26.714Z,59.03
2018-08-22T05:58:56.116Z,59.00
2018-08-22T06:01:25.521Z,59.23
2018-08-22T06:03:54.923Z,59.61
2018-08-22T06:06:24.146Z,59.21
2018-08-22T06:08:53.626Z,59.65
2018-08-22T06:11:23.738Z,59.36
2018-08-22T06:13:53.243Z,58.86
2018-08-22T06:16:22.645Z,59.29
2018-08-22T06:18:52.151Z,59.86
2018-08-22T06:21:21.551Z,60.52
2018-08-22T06:23:52.285Z,59.39
2018-08-22T06:26:21.687Z,59.21
2018-08-22T06:28:51.092Z,58.75
2018-08-22T06:31:20.323Z,57.69
2018-08-22T06:33:49.547Z,57.84
2018-08-22T06:36:18.791Z,58.37
2018-08-22T06:38:48.185Z,58.20
2018-08-22T06:41:17.587Z,57.09
2018-08-22T06:43:51.187Z,57.33
2018-08-22T06:46:20.692Z,57.79
2018-08-22T06:48:50.087Z,57.79
2018-08-22T06:51:19.325Z,57.32
2018-08-22T06:53:48.899Z,57.69
2018-08-22T06:56:18.301Z,57.58
2018-08-22T06:58:47.702Z,56.68
2018-08-22T07:01:17.105Z,56.80
2018-08-22T07:03:46.558Z,57.53
2018-08-22T07:06:15.806Z,56.76
2018-08-22T07:08:45.208Z,56.94
2018-08-22T07:11:15.200Z,56.46
2018-08-22T07:13:44.730Z,56.30
2018-08-22T07:16:14.130Z,55.72
2018-08-22T07:18:43.537Z,54.38
2018-08-22T07:21:12.935Z,54.74
2018-08-22T07:23:42.336Z,53.18
2018-08-22T07:26:11.946Z,54.42
2018-08-22T07:28:41.755Z,53.36
2018-08-22T07:31:11.157Z,53.40
2018-08-22T07:33:40.669Z,52.81
2018-08-22T07:36:10.169Z,51.75
2018-08-22T07:38:39.468Z,52.54
2018-08-22T07:41:09.072Z,51.65
2018-08-22T07:43:38.521Z,51.66
2018-08-22T07:46:08.044Z,51.90
2018-08-22T07:48:38.130Z,50.74
2018-08-22T07:51:07.726Z,51.69
2018-08-22T07:53:37.213Z,50.32
2018-08-22T07:56:07.352Z,50.21
2018-08-22T07:58:36.855Z,48.92
2018-08-22T08:01:06.371Z,49.02
2018-08-22T08:03:35.962Z,49.12
2018-08-22T08:06:05.687Z,49.11
2018-08-22T08:08:35.601Z,49.50
2018-08-22T08:11:05.487Z,49.91
2018-08-22T08:13:35.198Z,50.50
2018-08-22T08:16:05.850Z,50.04
2018-08-22T08:18:35.663Z,50.46
2018-08-22T08:21:05.675Z,48.73
2018-08-22T08:23:35.095Z,48.38
2018-08-22T08:26:04.927Z,47.93
2018-08-22T08:28:35.189Z,48.02
2018-08-22T08:31:05.137Z,47.77
2018-08-22T08:33:34.930Z,47.74
2018-08-22T08:36:05.049Z,46.51
2018-08-22T08:38:34.725Z,47.11
2018-08-22T08:41:04.578Z,45.88
2018-08-22T08:43:35.032Z,45.18
2018-08-22T08:46:05.331Z,44.42
2018-08-22T08:48:35.545Z,43.87
2018-08-22T08:51:05.373Z,42.55
2018-08-22T08:53:35.296Z,42.86
2018-08-22T08:56:04.991Z,41.76
2018-08-22T08:58:35.599Z,42.99
2018-08-22T09:01:06.497Z,42.27
2018-08-22T09:03:37.153Z,42.89
2018-08-22T09:06:07.808Z,42.72
2018-08-22T09:08:37.830Z,41.43
2018-08-22T09:11:08.251Z,41.00
2018-08-22T09:13:44.320Z,39.94
2018-08-22T09:16:15.141Z,39.78
2018-08-22T09:18:45.147Z,40.70
2018-08-22T09:21:14.986Z,40.22
2018-08-22T09:23:45.764Z,41.11
2018-08-22T09:26:15.653Z,39.41
2018-08-22T09:28:45.674Z,38.65
2018-08-22T09:31:18.497Z,38.64
2018-08-22T09:33:49.349Z,40.16
2018-08-22T09:36:19.280Z,37.97
2018-08-22T09:38:49.276Z,36.96
2018-08-22T09:41:19.336Z,36.77
2018-08-22T09:43:49.225Z,36.99
2018-08-22T09:46:19.348Z,34.72
2018-08-22T09:48:49.778Z,35.02
2018-08-22T09:51:19.475Z,35.24
2018-08-22T09:53:49.210Z,34.18
2018-08-22T09:56:19.146Z,34.75
2018-08-22T09:58:49.147Z,35.36
2018-08-22T10:01:28.123Z,34.30
2018-08-22T10:04:00.172Z,34.66
2018-08-22T10:06:34.324Z,33.68
2018-08-22T10:09:08.840Z,34.09
2018-08-22T10:11:38.612Z,33.59
2018-08-22T10:14:08.546Z,32.94
2018-08-22T10:16:38.474Z,32.75
2018-08-22T10:19:08.275Z,31.87
2018-08-22T10:21:38.104Z,32.21
2018-08-22T10:24:08.241Z,32.54
2018-08-22T10:26:38.377Z,32.51
2018-08-22T10:29:09.238Z,31.29
2018-08-22T10:31:39.014Z,30.73
2018-08-22T10:34:08.911Z,30.94
2018-08-22T10:36:39.019Z,31.25
2018-08-22T10:39:09.794Z,30.92
2018-08-22T10:41:39.599Z,30.09
2018-08-22T10:44:09.315Z,30.85
2018-08-22T10:46:39.893Z,30.25
2018-08-22T10:49:09.508Z,30.11
2018-08-22T10:51:39.557Z,29.48
2018-08-22T10:54:10.244Z,28.79
2018-08-22T10:56:40.079Z,29.40
2018-08-22T10:59:09.758Z,28.44
2018-08-22T11:01:39.403Z,29.06
2018-08-22T11:04:09.223Z,27.80
2018-08-22T11:06:39.027Z,27.02
2018-08-22T11:09:10.060Z,29.35
2018-08-22T11:11:39.780Z,28.01
2018-08-22T11:14:10.336Z,27.25
2018-08-22T11:16:40.229Z,28.00
2018-08-22T11:19:09.825Z,26.32
2018-08-22T11:21:50.764Z,26.24
2018-08-22T11:24:31.734Z,27.77
2018-08-22T11:27:12.425Z,27.02
2018-08-22T11:29:53.142Z,27.23
2018-08-22T11:32:34.147Z,27.50
2018-08-22T11:35:02.422Z,27.62
2018-08-22T11:37:32.321Z,27.38
2018-08-22T11:40:02.165Z,27.49
2018-08-22T11:42:31.963Z,27.11
2018-08-22T11:45:01.694Z,27.05
2018-08-22T11:47:31.415Z,27.15
2018-08-22T11:50:01.288Z,27.68
2018-08-22T11:52:31.004Z,27.50
2018-08-22T11:55:00.844Z,28.41
2018-08-22T11:57:30.514Z,27.24
2018-08-22T12:00:01.294Z,27.46
2018-08-22T12:02:31.861Z,26.86
2018-08-22T12:05:06.981Z,27.56
2018-08-22T12:07:38.621Z,25.93
2018-08-22T12:10:11.382Z,26.76
2018-08-22T12:12:41.179Z,26.05
2018-08-22T12:15:12.412Z,26.13
2018-08-22T12:17:42.250Z,25.79
2018-08-22T12:20:11.980Z,25.89
2018-08-22T12:22:43.069Z,26.03
2018-08-22T12:25:13.618Z,25.64
2018-08-22T12:27:44.855Z,25.80
2018-08-22T12:30:14.911Z,26.10
2018-08-22T12:32:44.729Z,26.42
2018-08-22T12:35:14.608Z,25.78
2018-08-22T12:37:44.380Z,26.24
2018-08-22T12:40:19.198Z,25.94
2018-08-22T12:42:49.968Z,25.30
2018-08-22T12:45:19.968Z,26.17
2018-08-22T12:47:49.818Z,25.23
2018-08-22T12:50:19.716Z,25.60
2018-08-22T12:52:51.169Z,26.06
2018-08-22T12:55:21.332Z,25.94
2018-08-22T12:57:51.415Z,26.04
2018-08-22T13:00:21.521Z,25.46
2018-08-22T13:02:51.392Z,25.85
2018-08-22T13:05:22.270Z,25.05
2018-08-22T13:07:52.659Z,25.17
2018-08-22T13:10:23.448Z,25.31
2018-08-22T13:12:53.561Z,25.09
2018-08-22T13:15:23.364Z,25.84
2018-08-22T13:17:53.511Z,25.82
2018-08-22T13:20:23.416Z,26.91
2018-08-22T13:22:53.291Z,27.30
2018-08-22T13:25:23.216Z,27.70
2018-08-22T13:27:53.944Z,28.22
2018-08-22T13:30:24.495Z,27.48
2018-08-22T13:32:54.385Z,27.55
2018-08-22T13:35:24.250Z,27.52
2018-08-22T13:37:53.859Z,27.86
2018-08-22T13:40:23.588Z,28.22
2018-08-22T13:42:56.946Z,27.58
2018-08-22T13:45:26.889Z,27.88
2018-08-22T13:47:56.664Z,26.78
2018-08-22T13:50:27.013Z,26.34
2018-08-22T13:52:56.579Z,26.61
2018-08-22T13:55:27.714Z,27.00
2018-08-22T13:57:58.399Z,26.84
2018-08-22T14:00:28.201Z,26.06
2018-08-22T14:02:57.941Z,25.96
2018-08-22T14:05:27.944Z,25.87
2018-08-22T14:07:58.003Z,25.32
2018-08-22T14:10:27.613Z,25.16
2018-08-22T14:12:57.582Z,25.28
2018-08-22T14:15:28.453Z,25.01
2018-08-22T14:17:58.290Z,25.06
2018-08-22T14:20:28.024Z,25.31
2018-08-22T14:22:57.915Z,25.31
2018-08-22T14:25:27.810Z,25.38
2018-08-22T14:27:57.698Z,25.17
2018-08-22T14:30:27.467Z,25.25
2018-08-22T14:32:57.140Z,23.80
2018-08-22T14:35:26.900Z,24.34
2018-08-22T14:37:56.676Z,24.11
2018-08-22T14:40:26.863Z,24.02
2018-08-22T14:42:56.591Z,24.57
2018-08-22T14:45:26.341Z,24.51
2018-08-22T14:47:56.773Z,24.63
2018-08-22T14:50:27.377Z,24.93
2018-08-22T14:52:57.371Z,25.03
2018-08-22T14:55:26.885Z,24.81
2018-08-22T14:57:56.508Z,24.57
2018-08-22T15:00:26.324Z,24.54
2018-08-22T15:02:56.612Z,24.44
2018-08-22T15:05:25.982Z,23.59
2018-08-22T15:07:55.649Z,23.75
2018-08-22T15:10:25.212Z,24.49
2018-08-22T15:12:55.103Z,23.71
2018-08-22T15:15:25.553Z,22.98
2018-08-22T15:17:55.355Z,24.24
2018-08-22T15:20:25.114Z,24.87
2018-08-22T15:22:54.921Z,24.16
2018-08-22T15:25:24.742Z,24.36
2018-08-22T15:27:54.559Z,26.09
2018-08-22T15:30:24.178Z,24.81
2018-08-22T15:32:53.758Z,25.11
2018-08-22T15:35:23.477Z,25.25
2018-08-22T15:37:54.088Z,25.23
2018-08-22T15:40:24.042Z,24.54
2018-08-22T15:42:53.647Z,24.35
2018-08-22T15:45:23.161Z,24.96
2018-08-22T15:47:52.989Z,24.68
2018-08-22T15:50:22.766Z,24.80
2018-08-22T15:52:52.508Z,24.68
2018-08-22T15:55:22.212Z,25.66
2018-08-22T15:58:02.922Z,25.09
2018-08-22T16:00:56.631Z,25.29
2018-08-22T16:03:26.811Z,24.60
2018-08-22T16:05:56.837Z,24.79
2018-08-22T16:08:27.566Z,24.56
2018-08-22T16:10:57.065Z,24.36
2018-08-22T16:13:31.491Z,24.35
2018-08-22T16:16:02.917Z,24.46
2018-08-22T16:18:34.571Z,24.90
2018-08-22T16:21:06.633Z,24.73
2018-08-22T16:23:36.218Z,24.95
2018-08-22T16:26:06.044Z,25.66
2018-08-22T16:28:49.913Z,26.39
2018-08-22T16:31:19.320Z,26.63
2018-08-22T16:33:48.819Z,27.16
2018-08-22T16:36:26.209Z,27.32
2018-08-22T16:38:55.619Z,27.56
2018-08-22T16:41:25.026Z,28.32
2018-08-22T16:43:54.415Z,28.07
2018-08-22T16:46:23.838Z,28.13
2018-08-22T16:48:54.551Z,27.96
2018-08-22T16:51:24.464Z,28.16
2018-08-22T16:53:59.907Z,27.81
2018-08-22T16:56:30.483Z,27.01
2018-08-22T16:59:05.164Z,28.09
2018-08-22T17:01:34.567Z,27.81
2018-08-22T17:04:04.071Z,28.42
2018-08-22T17:06:33.573Z,28.97
2018-08-22T17:09:02.973Z,29.30
2018-08-22T17:11:32.276Z,29.00
2018-08-22T17:14:01.676Z,29.24
2018-08-22T17:16:31.171Z,28.87
2018-08-22T17:19:00.339Z,29.28
2018-08-22T17:21:29.527Z,29.37
2018-08-22T17:23:58.885Z,28.99
2018-08-22T17:26:28.380Z,29.63
2018-08-22T17:28:59.118Z,29.88
2018-08-22T17:31:29.749Z,29.89
2018-08-22T17:34:02.720Z,29.76
2018-08-22T17:36:32.025Z,29.80
2018-08-22T17:39:02.251Z,30.01
2018-08-22T17:41:31.859Z,30.29
2018-08-22T17:44:06.079Z,30.60
2018-08-22T17:46:37.567Z,30.99
2018-08-22T17:49:06.879Z,30.12
2018-08-22T17:51:43.074Z,30.46
2018-08-22T17:54:12.437Z,30.83
2018-08-22T17:56:41.758Z,31.40
2018-08-22T17:59:11.296Z,31.02
2018-08-22T18:01:41.100Z,31.53
2018-08-22T18:04:10.746Z,31.47
2018-08-22T18:06:41.240Z,31.44
2018-08-22T18:09:10.660Z,31.93
2018-08-22T18:11:40.151Z,32.16
2018-08-22T18:14:09.554Z,32.62
2018-08-22T18:16:38.781Z,34.78
2018-08-22T18:19:08.251Z,35.47
2018-08-22T18:21:44.578Z,35.29
2018-08-22T18:24:13.806Z,35.93
2018-08-22T18:26:44.343Z,36.50
2018-08-22T18:29:13.744Z,37.31
2018-08-22T18:31:43.248Z,37.23
2018-08-22T18:34:13.815Z,37.20
2018-08-22T18:36:43.182Z,37.98
2018-08-22T18:39:14.903Z,38.04
2018-08-22T18:41:44.415Z,37.96
2018-08-22T18:44:16.163Z,37.28
2018-08-22T18:46:45.601Z,37.90
2018-08-22T18:49:15.104Z,38.70
2018-08-22T18:51:45.325Z,38.28
2018-08-22T18:54:14.721Z,38.28
2018-08-22T18:56:44.335Z,38.52
2018-08-22T18:59:23.156Z,38.10
2018-08-22T19:01:52.563Z,39.14
2018-08-22T19:04:22.179Z,39.37
2018-08-22T19:06:51.797Z,38.84
2018-08-22T19:09:21.503Z,39.67
2018-08-22T19:11:51.106Z,39.71
2018-08-22T19:14:32.480Z,39.45
2018-08-22T19:17:01.938Z,40.09
2018-08-22T19:19:32.537Z,40.43
2018-08-22T19:22:02.329Z,40.89
2018-08-22T19:24:31.822Z,41.65
2018-08-22T19:27:01.518Z,41.30
2018-08-22T19:29:31.367Z,40.67
2018-08-22T19:32:00.855Z,41.52
2018-08-22T19:34:30.259Z,42.00
2018-08-22T19:36:59.664Z,41.35
2018-08-22T19:39:29.157Z,40.24
2018-08-22T19:41:58.766Z,39.44
2018-08-22T19:44:28.454Z,39.34
2018-08-22T19:46:57.875Z,39.58
2018-08-22T19:49:27.472Z,40.44
2018-08-22T19:51:56.884Z,41.58
2018-08-22T19:54:26.298Z,42.38
2018-08-22T19:56:55.687Z,43.04
2018-08-22T19:59:25.106Z,42.54
2018-08-22T20:01:54.605Z,43.06
2018-08-22T20:04:24.501Z,43.65
2018-08-22T20:06:53.890Z,43.31
2018-08-22T20:09:23.825Z,43.25
2018-08-22T20:11:53.155Z,44.16
2018-08-22T20:14:22.629Z,44.54
2018-08-22T20:16:52.011Z,44.49
2018-08-22T20:19:22.563Z,44.07
2018-08-22T20:21:52.067Z,43.60
2018-08-22T20:24:21.691Z,44.98
2018-08-22T20:26:56.345Z,44.66
2018-08-22T20:29:25.800Z,44.93
2018-08-22T20:31:55.302Z,44.84
2018-08-22T20:34:24.913Z,45.13
2018-08-22T20:36:54.412Z,45.62
2018-08-22T20:39:23.850Z,45.71
2018-08-22T20:41:57.720Z,45.57
2018-08-22T20:44:27.022Z,45.87
2018-08-22T20:46:56.531Z,45.55
2018-08-22T20:49:25.998Z,46.35
2018-08-22T20:51:55.452Z,46.36
2018-08-22T20:54:27.934Z,46.40
2018-08-22T20:57:02.303Z,46.52
2018-08-22T20:59:31.967Z,46.92
2018-08-22T21:02:05.626Z,47.27
2018-08-22T21:04:35.961Z,47.25
2018-08-22T21:07:05.774Z,47.60
2018-08-22T21:09:35.279Z,47.61
2018-08-22T21:12:04.788Z,47.48
2018-08-22T21:14:34.291Z,47.86
2018-08-22T21:17:03.793Z,47.83
2018-08-22T21:19:33.011Z,47.75
2018-08-22T21:22:02.599Z,47.50
2018-08-22T21:24:31.944Z,47.65
2018-08-22T21:27:01.301Z,47.38
2018-08-22T21:29:30.804Z,48.20
2018-08-22T21:32:00.205Z,48.22
2018-08-22T21:34:29.710Z,48.04
2018-08-22T21:36:59.215Z,47.97
2018-08-22T21:39:28.615Z,48.26
2018-08-22T21:41:58.018Z,48.16
2018-08-22T21:44:27.523Z,48.42
2018-08-22T21:47:02.249Z,48.55
2018-08-22T21:49:31.652Z,49.13
2018-08-22T21:52:01.910Z,48.57
2018-08-22T21:54:31.695Z,49.39
2018-08-22T21:57:01.168Z,49.00
2018-08-22T21:59:30.590Z,49.03
2018-08-22T22:02:06.243Z,49.64
2018-08-22T22:04:38.067Z,49.38
2018-08-22T22:07:14.156Z,50.03
2018-08-22T22:09:43.559Z,49.72
2018-08-22T22:12:18.493Z,49.84
2018-08-22T22:14:47.901Z,50.05
2018-08-22T22:17:17.400Z,50.01
2018-08-22T22:19:46.639Z,50.48
2018-08-22T22:22:15.831Z,50.13
2018-08-22T22:24:58.684Z,50.08
2018-08-22T22:27:29.192Z,50.16
2018-08-22T22:30:02.674Z,50.74
2018-08-22T22:32:32.857Z,49.68
2018-08-22T22:35:02.983Z,49.52
2018-08-22T22:37:32.305Z,49.79
2018-08-22T22:40:01.676Z,49.87
2018-08-22T22:42:31.078Z,49.82
2018-08-22T22:45:00.890Z,49.68
2018-08-22T22:47:32.227Z,49.96
2018-08-22T22:50:01.950Z,52.16
2018-08-22T22:52:40.875Z,52.81
2018-08-22T22:55:12.016Z,52.64
2018-08-22T22:57:43.189Z,52.37
2018-08-22T23:00:14.109Z,52.03
2018-08-22T23:02:44.319Z,52.38
2018-08-22T23:05:13.538Z,52.11
2018-08-22T23:07:43.528Z,52.55
2018-08-22T23:10:13.858Z,52.26
2018-08-22T23:12:49.399Z,52.22
2018-08-22T23:15:22.636Z,52.16
2018-08-22T23:17:53.984Z,52.52
2018-08-22T23:20:42.365Z,52.45
2018-08-22T23:23:31.141Z,52.99
2018-08-22T23:26:07.850Z,53.30
2018-08-22T23:28:37.320Z,52.76
2018-08-22T23:31:06.824Z,52.45
2018-08-22T23:33:36.228Z,52.11
2018-08-22T23:36:05.627Z,51.92
2018-08-22T23:38:37.549Z,52.36
2018-08-22T23:41:06.992Z,52.75
2018-08-22T23:43:41.923Z,52.56
2018-08-22T23:46:12.145Z,52.24
2018-08-22T23:48:41.854Z,52.68
2018-08-22T23:51:15.147Z,52.32
2018-08-22T23:53:47.008Z,53.02
2018-08-22T23:56:19.266Z,52.50
2018-08-22T23:58:49.219Z,52.55
