createdAt,value
2023-05-09T00:01:58.769Z,99.90
2023-05-09T00:06:02.584Z,99.90
2023-05-09T00:10:06.419Z,99.90
2023-05-09T00:14:12.534Z,99.90
2023-05-09T00:18:18.075Z,99.90
2023-05-09T00:22:22.370Z,99.90
2023-05-09T00:26:26.363Z,99.90
2023-05-09T00:30:30.906Z,99.90
2023-05-09T00:34:34.188Z,99.90
2023-05-09T00:38:37.376Z,99.90
2023-05-09T00:42:40.864Z,99.90
2023-05-09T00:46:46.789Z,99.90
2023-05-09T00:50:53.090Z,99.90
2023-05-09T00:54:57.043Z,99.90
2023-05-09T00:59:00.682Z,99.90
2023-05-09T01:03:06.049Z,99.90
2023-05-09T01:07:17.931Z,99.90
2023-05-09T01:11:30.013Z,99.90
2023-05-09T01:15:41.393Z,99.90
2023-05-09T01:20:05.787Z,99.90
2023-05-09T01:24:27.126Z,99.90
2023-05-09T01:28:48.520Z,99.90
2023-05-09T01:32:54.949Z,99.90
2023-05-09T01:37:02.351Z,99.90
2023-05-09T01:41:06.669Z,99.90
2023-05-09T01:45:11.859Z,99.90
2023-05-09T01:49:17.674Z,99.90
2023-05-09T01:53:24.156Z,99.90
2023-05-09T01:57:28.310Z,99.90
2023-05-09T02:01:32.227Z,99.90
2023-05-09T02:05:38.369Z,99.90
2023-05-09T02:09:41.592Z,99.90
2023-05-09T02:13:46.108Z,99.90
2023-05-09T02:17:49.490Z,99.90
2023-05-09T02:21:54.069Z,99.90
2023-05-09T02:25:57.883Z,99.90
2023-05-09T02:30:06.956Z,99.90
2023-05-09T02:34:10.965Z,99.90
2023-05-09T02:38:17.638Z,99.90
2023-05-09T02:42:25.335Z,99.90
2023-05-09T02:46:28.941Z,99.90
2023-05-09T02:50:32.138Z,99.90
2023-05-09T02:54:36.866Z,99.90
2023-05-09T02:58:39.981Z,99.90
2023-05-09T03:02:43.235Z,99.90
2023-05-09T03:06:46.518Z,99.90
2023-05-09T03:10:51.458Z,99.90
2023-05-09T03:14:54.688Z,99.90
2023-05-09T03:18:57.991Z,99.90
2023-05-09T03:23:01.172Z,99.90
2023-05-09T03:27:05.774Z,99.90
2023-05-09T03:31:09.599Z,99.90
2023-05-09T03:35:13.190Z,99.90
2023-05-09T03:39:16.649Z,99.90
2023-05-09T03:43:21.415Z,99.90
2023-05-09T03:47:24.606Z,99.90
2023-05-09T03:51:27.850Z,99.90
2023-05-09T03:55:31.661Z,99.90
2023-05-09T03:59:36.920Z,99.90
2023-05-09T04:03:40.291Z,99.90
2023-05-09T04:07:43.864Z,99.90
2023-05-09T04:11:46.961Z,99.90
2023-05-09T04:15:51.529Z,99.90
2023-05-09T04:19:56.667Z,99.90
2023-05-09T04:24:00.180Z,99.90
2023-05-09T04:28:03.434Z,99.90
2023-05-09T04:32:08.251Z,99.90
2023-05-09T04:36:12.440Z,99.90
2023-05-09T04:40:16.076Z,99.90
2023-05-09T04:44:22.575Z,99.90
2023-05-09T04:48:27.541Z,99.90
2023-05-09T04:52:31.066Z,99.90
2023-05-09T04:56:34.222Z,99.90
2023-05-09T05:00:37.798Z,99.90
2023-05-09T05:04:42.419Z,99.90
2023-05-09T05:08:45.668Z,99.90
2023-05-09T05:12:48.965Z,99.90
2023-05-09T05:16:54.226Z,99.90
2023-05-09T05:20:58.883Z,99.90
2023-05-09T05:25:03.648Z,99.90
2023-05-09T05:29:07.439Z,99.90
2023-05-09T05:33:10.544Z,99.90
2023-05-09T05:37:15.147Z,99.90
2023-05-09T05:41:19.398Z,99.90
2023-05-09T05:45:22.926Z,99.90
2023-05-09T05:49:26.200Z,99.90
2023-05-09T05:53:32.640Z,99.90
2023-05-09T05:57:37.766Z,99.90
2023-05-09T06:01:47.035Z,99.90
2023-05-09T06:05:51.060Z,99.90
2023-05-09T06:09:55.681Z,99.90
2023-05-09T06:13:58.918Z,99.90
2023-05-09T06:18:02.325Z,99.90
2023-05-09T06:22:05.634Z,99.90
2023-05-09T06:26:10.141Z,99.90
2023-05-09T06:30:25.646Z,99.90
2023-05-09T06:34:29.745Z,99.90
2023-05-09T06:38:33.011Z,99.90
2023-05-09T06:42:37.651Z,99.90
2023-05-09T06:46:41.205Z,99.90
2023-05-09T06:50:45.479Z,99.90
2023-05-09T06:54:49.108Z,99.60
2023-05-09T06:58:53.794Z,99.80
2023-05-09T07:02:57.289Z,98.90
2023-05-09T07:07:01.007Z,99.30
2023-05-09T07:11:05.552Z,99.60
2023-05-09T07:15:11.656Z,99.80
2023-05-09T07:19:15.147Z,99.40
2023-05-09T07:23:18.739Z,98.60
2023-05-09T07:27:21.916Z,98.50
2023-05-09T07:31:26.681Z,99.30
2023-05-09T07:35:30.614Z,99.10
2023-05-09T07:39:36.459Z,98.50
2023-05-09T07:43:39.692Z,97.20
2023-05-09T07:47:44.386Z,97.00
2023-05-09T07:51:47.767Z,96.30
2023-05-09T07:55:50.956Z,94.80
2023-05-09T07:59:54.479Z,94.50
2023-05-09T08:03:59.799Z,94.00
2023-05-09T08:08:03.271Z,95.30
2023-05-09T08:12:08.501Z,93.50
2023-05-09T08:16:11.936Z,93.80
2023-05-09T08:20:17.466Z,94.60
2023-05-09T08:24:20.656Z,94.50
2023-05-09T08:28:24.546Z,94.10
2023-05-09T08:32:27.894Z,94.30
2023-05-09T08:36:33.866Z,93.10
2023-05-09T08:40:38.188Z,93.50
2023-05-09T08:44:43.164Z,93.80
2023-05-09T08:48:46.655Z,93.90
2023-05-09T08:52:52.725Z,92.30
2023-05-09T08:56:56.365Z,92.80
2023-05-09T09:01:01.552Z,93.70
2023-05-09T09:05:05.733Z,95.20
2023-05-09T09:09:10.591Z,95.80
2023-05-09T09:13:14.594Z,95.10
2023-05-09T09:17:21.323Z,95.80
2023-05-09T09:21:24.951Z,95.00
2023-05-09T09:25:29.427Z,95.40
2023-05-09T09:29:33.710Z,95.20
2023-05-09T09:33:37.341Z,94.60
2023-05-09T09:37:42.951Z,94.90
2023-05-09T09:41:47.694Z,94.30
2023-05-09T09:45:51.666Z,94.60
2023-05-09T09:49:55.560Z,94.60
2023-05-09T09:53:58.683Z,94.10
2023-05-09T09:58:03.164Z,93.90
2023-05-09T10:02:08.678Z,93.70
2023-05-09T10:06:13.220Z,94.30
2023-05-09T10:10:16.790Z,92.30
2023-05-09T10:14:23.341Z,92.20
2023-05-09T10:18:31.055Z,93.70
2023-05-09T10:22:36.059Z,93.90
2023-05-09T10:26:42.550Z,92.90
2023-05-09T10:30:56.176Z,92.50
2023-05-09T10:35:06.947Z,92.40
2023-05-09T10:39:10.559Z,91.60
2023-05-09T10:43:14.512Z,91.90
2023-05-09T10:47:19.752Z,92.00
2023-05-09T10:51:24.682Z,91.50
2023-05-09T10:55:37.776Z,90.50
2023-05-09T10:59:43.010Z,90.50
2023-05-09T11:03:57.989Z,90.30
2023-05-09T11:08:19.368Z,90.40
2023-05-09T11:12:24.914Z,89.00
2023-05-09T11:16:28.210Z,90.10
2023-05-09T11:20:35.910Z,90.40
2023-05-09T11:24:39.529Z,90.20
2023-05-09T11:28:42.849Z,90.30
2023-05-09T11:32:48.083Z,90.10
2023-05-09T11:37:07.714Z,91.10
2023-05-09T11:41:11.013Z,90.80
2023-05-09T11:45:15.670Z,88.60
2023-05-09T11:49:20.477Z,83.20
2023-05-09T11:53:25.820Z,79.00
2023-05-09T11:57:30.074Z,78.90
2023-05-09T12:01:33.363Z,75.60
2023-05-09T12:05:39.521Z,77.40
2023-05-09T12:09:44.210Z,78.50
2023-05-09T12:13:48.721Z,82.70
2023-05-09T12:18:04.586Z,84.10
2023-05-09T12:22:10.043Z,86.90
2023-05-09T12:26:15.105Z,82.20
2023-05-09T12:30:18.779Z,79.80
2023-05-09T12:34:22.424Z,74.30
2023-05-09T12:38:25.681Z,72.50
2023-05-09T12:42:30.210Z,76.30
2023-05-09T12:46:35.070Z,76.80
2023-05-09T12:50:38.795Z,75.70
2023-05-09T12:54:47.654Z,74.20
2023-05-09T12:58:52.910Z,77.10
2023-05-09T13:02:56.255Z,75.00
2023-05-09T13:07:00.148Z,76.90
2023-05-09T13:11:14.848Z,75.10
2023-05-09T13:15:22.692Z,78.30
2023-05-09T13:19:26.112Z,79.50
2023-05-09T13:23:29.275Z,81.70
2023-05-09T13:27:33.417Z,84.30
2023-05-09T13:31:38.081Z,83.50
2023-05-09T13:35:41.186Z,84.50
2023-05-09T13:39:44.395Z,82.90
2023-05-09T13:43:47.565Z,85.50
2023-05-09T13:47:52.477Z,83.40
2023-05-09T13:51:55.862Z,83.00
2023-05-09T13:55:58.994Z,82.40
2023-05-09T14:00:02.335Z,83.00
2023-05-09T14:04:06.947Z,84.40
2023-05-09T14:08:10.060Z,84.60
2023-05-09T14:12:15.400Z,85.50
2023-05-09T14:16:18.684Z,84.60
2023-05-09T14:20:23.192Z,84.00
2023-05-09T14:24:30.865Z,85.40
2023-05-09T14:28:33.953Z,87.90
2023-05-09T14:32:37.262Z,90.10
2023-05-09T14:36:41.822Z,89.30
2023-05-09T14:40:46.127Z,89.10
2023-05-09T14:44:49.262Z,90.00
2023-05-09T14:48:53.779Z,90.30
2023-05-09T14:52:59.801Z,91.20
2023-05-09T14:57:05.501Z,91.10
2023-05-09T15:01:08.693Z,91.00
2023-05-09T15:05:12.929Z,90.60
2023-05-09T15:09:19.068Z,91.40
2023-05-09T15:13:22.793Z,90.70
2023-05-09T15:17:26.676Z,90.10
2023-05-09T15:21:29.960Z,85.70
2023-05-09T15:25:34.875Z,88.00
2023-05-09T15:29:38.814Z,90.30
2023-05-09T15:33:42.072Z,91.00
2023-05-09T15:37:45.719Z,91.40
2023-05-09T15:41:50.155Z,92.90
2023-05-09T15:45:53.446Z,93.30
2023-05-09T15:49:56.578Z,93.10
2023-05-09T15:54:01.015Z,93.60
2023-05-09T15:58:06.359Z,92.70
2023-05-09T16:02:10.085Z,93.90
2023-05-09T16:06:13.500Z,93.50
2023-05-09T16:10:17.878Z,93.10
2023-05-09T16:14:22.881Z,92.90
2023-05-09T16:18:26.150Z,93.70
2023-05-09T16:22:31.495Z,93.40
2023-05-09T16:26:37.481Z,93.50
2023-05-09T16:30:42.174Z,94.50
2023-05-09T16:34:46.605Z,94.30
2023-05-09T16:38:49.882Z,94.40
2023-05-09T16:42:53.822Z,93.40
2023-05-09T16:46:58.848Z,94.70
2023-05-09T16:51:02.108Z,95.20
2023-05-09T16:55:05.828Z,95.70
2023-05-09T16:59:09.273Z,95.30
2023-05-09T17:03:14.188Z,95.60
2023-05-09T17:07:17.629Z,94.70
2023-05-09T17:11:21.727Z,95.60
2023-05-09T17:15:25.229Z,95.00
2023-05-09T17:19:30.399Z,95.60
2023-05-09T17:23:34.856Z,96.00
2023-05-09T17:27:38.627Z,96.10
2023-05-09T17:31:42.766Z,97.10
2023-05-09T17:35:50.287Z,97.60
2023-05-09T17:39:55.292Z,97.30
2023-05-09T17:43:59.470Z,99.00
2023-05-09T17:48:05.236Z,99.90
2023-05-09T17:52:12.532Z,99.90
2023-05-09T17:56:26.005Z,99.90
2023-05-09T18:00:31.571Z,99.90
2023-05-09T18:04:36.600Z,99.90
2023-05-09T18:08:44.202Z,99.90
2023-05-09T18:12:49.425Z,99.90
2023-05-09T18:16:56.849Z,99.90
2023-05-09T18:21:01.231Z,99.90
2023-05-09T18:25:08.653Z,99.90
2023-05-09T18:29:12.917Z,99.90
2023-05-09T18:33:17.398Z,99.90
2023-05-09T18:37:23.114Z,99.90
2023-05-09T18:41:29.766Z,99.90
2023-05-09T18:45:37.161Z,99.90
2023-05-09T18:49:42.097Z,99.90
2023-05-09T18:53:46.334Z,99.90
2023-05-09T18:57:52.632Z,99.90
2023-05-09T19:01:56.997Z,99.90
2023-05-09T19:06:01.692Z,99.90
2023-05-09T19:10:09.230Z,99.90
2023-05-09T19:14:18.713Z,99.90
2023-05-09T19:18:22.806Z,99.90
2023-05-09T19:22:29.496Z,99.90
2023-05-09T19:26:37.691Z,99.90
2023-05-09T19:30:42.995Z,99.90
2023-05-09T19:34:47.221Z,99.90
2023-05-09T19:38:51.162Z,99.90
2023-05-09T19:43:01.112Z,99.90
2023-05-09T19:47:06.788Z,99.90
2023-05-09T19:51:12.958Z,99.90
2023-05-09T19:55:16.891Z,99.90
2023-05-09T19:59:22.117Z,99.90
2023-05-09T20:03:27.699Z,99.90
2023-05-09T20:07:32.042Z,99.90
2023-05-09T20:11:36.015Z,99.90
2023-05-09T20:15:39.972Z,99.90
2023-05-09T20:19:46.260Z,99.90
2023-05-09T20:23:51.260Z,99.90
2023-05-09T20:27:55.531Z,99.90
2023-05-09T20:32:00.505Z,99.90
2023-05-09T20:36:07.177Z,99.90
2023-05-09T20:40:11.815Z,99.90
2023-05-09T20:44:17.088Z,99.90
2023-05-09T20:48:23.733Z,99.90
2023-05-09T20:52:28.948Z,99.90
2023-05-09T20:56:33.351Z,99.90
2023-05-09T21:00:36.577Z,99.90
2023-05-09T21:04:39.804Z,99.90
2023-05-09T21:08:44.471Z,99.90
2023-05-09T21:12:47.700Z,99.90
2023-05-09T21:16:51.858Z,99.90
2023-05-09T21:20:55.168Z,99.90
2023-05-09T21:24:59.787Z,99.90
2023-05-09T21:29:02.936Z,99.90
2023-05-09T21:33:06.255Z,99.90
2023-05-09T21:37:09.434Z,99.90
2023-05-09T21:41:14.114Z,99.90
2023-05-09T21:45:18.721Z,99.90
2023-05-09T21:49:22.001Z,99.90
2023-05-09T21:53:25.531Z,99.90
2023-05-09T21:57:30.015Z,99.90
2023-05-09T22:01:39.365Z,99.90
2023-05-09T22:05:42.502Z,99.90
2023-05-09T22:09:46.641Z,99.90
2023-05-09T22:13:51.111Z,99.90
2023-05-09T22:17:54.429Z,99.90
2023-05-09T22:21:57.607Z,99.90
2023-05-09T22:26:00.820Z,99.90
2023-05-09T22:30:06.145Z,99.90
2023-05-09T22:34:09.325Z,99.90
2023-05-09T22:38:12.638Z,99.90
2023-05-09T22:42:16.165Z,99.90
2023-05-09T22:46:20.946Z,99.90
2023-05-09T22:50:24.555Z,99.90
2023-05-09T22:54:27.678Z,99.90
2023-05-09T22:58:31.046Z,99.90
2023-05-09T23:02:35.766Z,99.90
2023-05-09T23:06:39.435Z,99.90
2023-05-09T23:10:42.534Z,99.90
2023-05-09T23:14:45.636Z,99.90
2023-05-09T23:18:50.223Z,99.90
2023-05-09T23:22:54.430Z,99.90
2023-05-09T23:26:58.066Z,99.90
2023-05-09T23:31:01.317Z,99.90
2023-05-09T23:35:06.654Z,99.90
2023-05-09T23:39:09.950Z,99.90
2023-05-09T23:43:13.396Z,99.90
2023-05-09T23:47:16.573Z,99.90
2023-05-09T23:51:22.610Z,99.90
2023-05-09T23:55:25.792Z,99.90
2023-05-09T23:59:29.202Z,99.90
