createdAt,value
2019-05-15T00:00:51.768Z,10.86
2019-05-15T00:15:50.971Z,10.76
2019-05-15T00:30:51.390Z,10.74
2019-05-15T00:45:49.434Z,10.67
2019-05-15T01:00:55.362Z,10.56
2019-05-15T01:15:49.680Z,10.53
2019-05-15T01:30:52.053Z,10.49
2019-05-15T01:45:49.180Z,10.51
2019-05-15T02:00:59.540Z,10.42
2019-05-15T02:15:50.015Z,10.50
2019-05-15T02:30:50.733Z,10.56
2019-05-15T02:45:51.383Z,10.61
2019-05-15T03:00:53.256Z,10.63
2019-05-15T03:15:59.495Z,10.66
2019-05-15T03:31:14.623Z,10.69
2019-05-15T03:45:49.507Z,10.86
2019-05-15T04:00:50.102Z,10.13
2019-05-15T04:15:50.284Z,11.76
2019-05-15T04:30:49.647Z,11.18
2019-05-15T04:45:50.014Z,10.92
2019-05-15T05:00:54.281Z,10.92
2019-05-15T05:15:50.654Z,11.16
2019-05-15T05:30:51.245Z,11.57
2019-05-15T05:45:49.694Z,11.84
2019-05-15T06:00:50.820Z,11.94
2019-05-15T06:15:49.825Z,12.33
2019-05-15T06:31:00.355Z,12.57
2019-05-15T06:45:51.171Z,12.83
2019-05-15T07:00:49.943Z,13.57
2019-05-15T07:15:50.424Z,14.11
2019-05-15T07:30:52.536Z,13.90
2019-05-15T07:45:55.321Z,14.57
2019-05-15T08:00:49.729Z,15.21
2019-05-15T08:15:49.155Z,15.67
2019-05-15T08:30:50.181Z,15.43
2019-05-15T08:45:50.100Z,15.01
2019-05-15T09:00:52.318Z,15.07
2019-05-15T09:15:55.389Z,15.60
2019-05-15T09:30:51.262Z,16.18
2019-05-15T10:00:53.032Z,18.86
2019-05-15T10:15:51.396Z,19.14
2019-05-15T10:30:50.023Z,18.47
2019-05-15T10:45:50.195Z,17.61
2019-05-15T11:00:49.787Z,17.63
2019-05-15T11:15:49.770Z,17.77
2019-05-15T11:30:51.219Z,17.63
2019-05-15T11:45:58.833Z,17.37
2019-05-15T12:00:57.814Z,17.01
2019-05-15T12:15:51.409Z,16.76
2019-05-15T12:30:49.932Z,16.06
2019-05-15T13:00:50.836Z,14.07
2019-05-15T13:15:49.111Z,13.65
2019-05-15T13:30:49.209Z,13.71
2019-05-15T13:45:50.079Z,13.68
2019-05-15T14:00:49.945Z,13.55
2019-05-15T14:15:49.365Z,13.41
2019-05-15T14:30:49.282Z,13.71
2019-05-15T21:30:55.326Z,11.71
2019-05-15T21:45:58.652Z,11.69
2019-05-15T22:00:54.854Z,11.67
2019-05-15T22:30:58.393Z,11.61
2019-05-15T22:45:58.826Z,11.40
2019-05-15T23:00:59.736Z,11.35
