createdAt,value
2019-01-09T00:00:04.349Z,19.71
2019-01-09T00:01:02.154Z,19.71
2019-01-09T00:01:59.243Z,19.71
2019-01-09T00:02:55.457Z,19.71
2019-01-09T00:03:53.357Z,19.70
2019-01-09T00:04:50.509Z,19.70
2019-01-09T00:05:47.497Z,19.70
2019-01-09T00:06:43.665Z,19.70
2019-01-09T00:07:41.617Z,19.70
2019-01-09T00:08:37.859Z,19.69
2019-01-09T00:09:35.754Z,19.69
2019-01-09T00:10:32.035Z,19.69
2019-01-09T00:11:29.077Z,19.70
2019-01-09T00:12:26.100Z,19.68
2019-01-09T00:13:23.183Z,19.67
2019-01-09T00:14:20.196Z,19.68
2019-01-09T00:15:17.258Z,19.68
2019-01-09T00:16:14.356Z,19.67
2019-01-09T00:17:11.473Z,19.68
2019-01-09T00:18:08.482Z,19.68
2019-01-09T00:19:06.443Z,19.69
2019-01-09T00:20:03.487Z,19.68
2019-01-09T00:20:59.651Z,19.69
2019-01-09T00:21:57.612Z,19.69
2019-01-09T00:22:53.811Z,19.67
2019-01-09T00:23:50.848Z,19.69
2019-01-09T00:24:48.824Z,19.68
2019-01-09T00:25:45.005Z,19.69
2019-01-09T00:26:42.116Z,19.67
2019-01-09T00:27:39.107Z,19.68
2019-01-09T00:28:36.251Z,19.67
2019-01-09T00:29:33.281Z,19.67
2019-01-09T00:30:30.323Z,19.67
2019-01-09T00:31:27.503Z,19.67
2019-01-09T00:32:24.468Z,19.67
2019-01-09T00:33:22.406Z,19.67
2019-01-09T00:34:18.803Z,19.65
2019-01-09T00:35:15.724Z,19.67
2019-01-09T00:36:13.597Z,19.67
2019-01-09T00:37:09.770Z,19.65
2019-01-09T00:38:06.935Z,19.64
2019-01-09T00:39:04.930Z,19.65
2019-01-09T00:40:01.009Z,19.64
2019-01-09T00:40:58.106Z,19.65
2019-01-09T00:41:55.127Z,19.65
2019-01-09T00:42:52.195Z,19.65
2019-01-09T00:43:49.265Z,19.64
2019-01-09T00:44:47.209Z,19.65
2019-01-09T00:45:43.441Z,19.63
2019-01-09T00:46:41.328Z,19.64
2019-01-09T00:47:38.389Z,19.64
2019-01-09T00:48:34.667Z,19.65
2019-01-09T00:49:31.631Z,19.63
2019-01-09T00:50:29.669Z,19.65
2019-01-09T00:51:25.780Z,19.64
2019-01-09T00:52:22.837Z,19.65
2019-01-09T00:53:19.888Z,19.63
2019-01-09T00:54:16.976Z,19.64
2019-01-09T00:55:14.108Z,19.64
2019-01-09T00:56:11.982Z,19.63
2019-01-09T00:57:08.168Z,19.64
2019-01-09T00:58:05.261Z,19.62
2019-01-09T00:59:03.191Z,19.62
2019-01-09T00:59:59.410Z,19.62
2019-01-09T01:00:56.510Z,19.62
2019-01-09T01:01:54.689Z,19.62
2019-01-09T01:02:50.557Z,19.62
2019-01-09T01:03:48.583Z,19.62
2019-01-09T01:04:44.694Z,19.62
2019-01-09T01:05:46.224Z,19.63
2019-01-09T01:06:38.856Z,19.62
2019-01-09T01:07:35.946Z,19.62
2019-01-09T01:08:33.071Z,19.64
2019-01-09T01:09:30.035Z,19.63
2019-01-09T01:10:27.138Z,19.63
2019-01-09T01:11:24.155Z,19.64
2019-01-09T01:12:21.262Z,19.62
2019-01-09T01:13:18.279Z,19.64
2019-01-09T01:14:16.235Z,19.63
2019-01-09T01:15:14.296Z,19.63
2019-01-09T01:16:10.361Z,19.62
2019-01-09T01:17:06.582Z,19.62
2019-01-09T01:18:04.633Z,19.62
2019-01-09T01:19:01.729Z,19.62
2019-01-09T01:19:58.616Z,19.62
2019-01-09T01:20:54.839Z,19.62
2019-01-09T01:21:53.859Z,19.63
2019-01-09T01:22:49.842Z,19.62
2019-01-09T01:23:46.053Z,19.62
2019-01-09T01:24:43.148Z,19.62
2019-01-09T01:25:40.192Z,19.62
2019-01-09T01:26:38.083Z,19.62
2019-01-09T01:27:35.150Z,19.62
2019-01-09T01:28:31.337Z,19.62
2019-01-09T01:29:28.429Z,19.63
2019-01-09T01:30:26.608Z,19.62
2019-01-09T01:31:23.522Z,19.62
2019-01-09T01:32:20.620Z,19.62
2019-01-09T01:33:16.746Z,19.62
2019-01-09T01:34:14.617Z,19.62
2019-01-09T01:35:10.883Z,19.62
2019-01-09T01:36:07.852Z,19.62
2019-01-09T01:37:04.996Z,19.62
2019-01-09T01:38:02.890Z,19.60
2019-01-09T01:38:59.952Z,19.62
2019-01-09T01:39:56.177Z,19.62
2019-01-09T01:40:54.083Z,19.61
2019-01-09T01:41:50.264Z,19.62
2019-01-09T01:42:47.323Z,19.61
2019-01-09T01:43:45.281Z,19.62
2019-01-09T01:44:41.457Z,19.61
2019-01-09T01:45:38.533Z,19.62
2019-01-09T01:46:36.639Z,19.62
2019-01-09T01:47:33.681Z,19.62
2019-01-09T01:48:29.789Z,19.62
2019-01-09T01:49:26.780Z,19.60
2019-01-09T01:50:23.874Z,19.61
2019-01-09T01:51:21.004Z,19.60
2019-01-09T01:52:18.010Z,19.59
2019-01-09T01:53:15.928Z,19.60
2019-01-09T01:54:12.189Z,19.60
2019-01-09T01:55:10.079Z,19.59
2019-01-09T01:56:06.303Z,19.59
2019-01-09T01:57:03.401Z,19.59
2019-01-09T01:58:01.273Z,19.60
2019-01-09T01:58:57.461Z,19.59
2019-01-09T01:59:55.395Z,19.59
2019-01-09T02:00:51.601Z,19.59
2019-01-09T02:01:48.635Z,19.60
2019-01-09T02:02:45.793Z,19.59
2019-01-09T02:03:42.864Z,19.59
2019-01-09T02:04:40.868Z,19.59
2019-01-09T02:05:36.950Z,19.60
2019-01-09T02:06:35.857Z,19.59
2019-01-09T02:07:31.151Z,19.59
2019-01-09T02:08:28.120Z,19.59
2019-01-09T02:09:26.059Z,19.57
2019-01-09T02:10:22.230Z,19.57
2019-01-09T02:11:19.322Z,19.59
2019-01-09T02:12:17.260Z,19.57
2019-01-09T02:13:14.325Z,19.57
2019-01-09T02:14:10.527Z,19.59
2019-01-09T02:15:07.558Z,19.59
2019-01-09T02:16:04.715Z,19.57
2019-01-09T02:17:01.700Z,19.57
2019-01-09T02:17:59.651Z,19.56
2019-01-09T02:18:55.871Z,19.56
2019-01-09T02:19:52.910Z,19.56
2019-01-09T02:20:51.150Z,19.56
2019-01-09T02:21:47.913Z,19.55
2019-01-09T02:22:44.992Z,19.56
2019-01-09T02:23:41.214Z,19.55
2019-01-09T02:24:38.250Z,19.55
2019-01-09T02:25:36.172Z,19.55
2019-01-09T02:26:33.245Z,19.55
2019-01-09T02:27:30.315Z,19.55
2019-01-09T02:28:26.496Z,19.55
2019-01-09T02:29:24.531Z,19.54
2019-01-09T02:30:21.504Z,19.54
2019-01-09T02:31:18.577Z,19.54
2019-01-09T02:32:15.771Z,19.55
2019-01-09T02:33:11.844Z,19.55
2019-01-09T02:34:10.768Z,19.55
2019-01-09T02:35:06.011Z,19.54
2019-01-09T02:36:13.113Z,19.54
2019-01-09T02:37:00.966Z,19.54
2019-01-09T02:38:04.985Z,19.54
2019-01-09T02:38:54.268Z,19.54
2019-01-09T02:39:51.381Z,19.54
2019-01-09T02:40:48.402Z,19.54
2019-01-09T02:41:46.314Z,19.54
2019-01-09T02:42:42.492Z,19.54
2019-01-09T02:43:40.427Z,19.53
2019-01-09T02:44:37.671Z,19.54
2019-01-09T02:45:34.557Z,19.53
2019-01-09T02:46:31.640Z,19.54
2019-01-09T02:47:28.688Z,19.52
2019-01-09T02:48:25.755Z,19.52
2019-01-09T02:49:22.824Z,19.53
2019-01-09T02:50:19.893Z,19.52
2019-01-09T02:51:16.081Z,19.51
2019-01-09T02:52:14.017Z,19.52
2019-01-09T02:53:10.285Z,19.51
2019-01-09T02:54:08.150Z,19.51
2019-01-09T02:55:05.215Z,19.51
2019-01-09T02:56:02.290Z,19.51
2019-01-09T02:56:58.600Z,19.50
2019-01-09T02:57:57.103Z,19.50
2019-01-09T02:58:53.504Z,19.50
2019-01-09T02:59:49.753Z,19.50
2019-01-09T03:00:47.626Z,19.51
2019-01-09T03:01:44.991Z,19.51
2019-01-09T03:02:40.874Z,19.50
2019-01-09T03:03:38.013Z,19.50
2019-01-09T03:04:34.999Z,19.50
2019-01-09T03:05:32.955Z,19.50
2019-01-09T03:06:29.153Z,19.48
2019-01-09T03:07:26.273Z,19.50
2019-01-09T03:08:23.403Z,19.50
2019-01-09T03:09:21.208Z,19.50
2019-01-09T03:10:17.426Z,19.48
2019-01-09T03:11:15.530Z,19.48
2019-01-09T03:12:11.611Z,19.48
2019-01-09T03:13:08.587Z,19.47
2019-01-09T03:14:05.682Z,19.48
2019-01-09T03:15:02.719Z,19.47
2019-01-09T03:15:59.822Z,19.46
2019-01-09T03:16:56.844Z,19.47
2019-01-09T03:17:53.940Z,19.48
2019-01-09T03:18:51.037Z,19.46
2019-01-09T03:19:48.930Z,19.47
2019-01-09T03:20:45.996Z,19.46
2019-01-09T03:21:42.191Z,19.46
2019-01-09T03:22:40.128Z,19.47
2019-01-09T03:23:36.356Z,19.45
2019-01-09T03:24:33.415Z,19.48
2019-01-09T03:25:31.331Z,19.47
2019-01-09T03:26:28.395Z,19.46
2019-01-09T03:27:24.564Z,19.46
2019-01-09T03:28:21.661Z,19.46
2019-01-09T03:29:19.758Z,19.46
2019-01-09T03:30:16.783Z,19.47
2019-01-09T03:31:12.892Z,19.46
2019-01-09T03:32:10.288Z,19.45
2019-01-09T03:33:06.968Z,19.46
2019-01-09T03:34:04.101Z,19.46
2019-01-09T03:35:01.100Z,19.45
2019-01-09T03:35:58.181Z,19.45
2019-01-09T03:36:55.312Z,19.45
2019-01-09T03:37:53.197Z,19.45
2019-01-09T03:38:50.259Z,19.45
2019-01-09T03:39:46.484Z,19.44
2019-01-09T03:40:44.393Z,19.45
2019-01-09T03:41:41.452Z,19.45
2019-01-09T03:42:37.685Z,19.45
2019-01-09T03:43:35.575Z,19.45
2019-01-09T03:44:32.646Z,19.45
2019-01-09T03:45:29.712Z,19.45
2019-01-09T03:46:25.893Z,19.45
2019-01-09T03:47:23.025Z,19.44
2019-01-09T03:48:21.016Z,19.44
2019-01-09T03:49:17.979Z,19.45
2019-01-09T03:50:14.207Z,19.44
2019-01-09T03:51:12.112Z,19.45
2019-01-09T03:52:08.346Z,19.45
2019-01-09T03:53:05.452Z,19.44
2019-01-09T03:54:03.314Z,19.44
2019-01-09T03:54:59.476Z,19.43
2019-01-09T03:55:56.556Z,19.42
2019-01-09T03:56:54.505Z,19.43
2019-01-09T03:57:50.681Z,19.43
2019-01-09T03:58:47.784Z,19.44
2019-01-09T03:59:44.805Z,19.42
2019-01-09T04:00:41.904Z,19.43
2019-01-09T04:01:39.832Z,19.43
2019-01-09T04:02:36.901Z,19.44
2019-01-09T04:03:33.174Z,19.42
2019-01-09T04:04:31.029Z,19.42
2019-01-09T04:05:27.199Z,19.43
2019-01-09T04:06:24.272Z,19.43
2019-01-09T04:07:22.247Z,19.44
2019-01-09T04:08:18.429Z,19.43
2019-01-09T04:09:16.360Z,19.42
2019-01-09T04:10:12.562Z,19.42
2019-01-09T04:11:09.681Z,19.42
2019-01-09T04:12:07.552Z,19.42
2019-01-09T04:13:03.756Z,19.39
2019-01-09T04:14:01.993Z,19.39
2019-01-09T04:14:58.749Z,19.39
2019-01-09T04:15:55.831Z,19.39
2019-01-09T04:16:52.070Z,19.39
2019-01-09T04:17:49.958Z,19.40
2019-01-09T04:18:46.226Z,19.39
2019-01-09T04:19:44.089Z,19.38
2019-01-09T04:20:40.319Z,19.39
2019-01-09T04:21:37.388Z,19.38
2019-01-09T04:22:34.429Z,19.39
2019-01-09T04:23:31.464Z,19.38
2019-01-09T04:24:29.437Z,19.38
2019-01-09T04:25:25.644Z,19.37
2019-01-09T04:26:22.690Z,19.37
2019-01-09T04:27:20.616Z,19.37
2019-01-09T04:28:16.817Z,19.37
2019-01-09T04:29:14.758Z,19.37
2019-01-09T04:30:11.805Z,19.38
2019-01-09T04:31:08.041Z,19.37
2019-01-09T04:32:05.110Z,19.37
2019-01-09T04:33:02.146Z,19.37
2019-01-09T04:33:59.197Z,19.37
2019-01-09T04:34:56.341Z,19.37
2019-01-09T04:35:53.374Z,19.37
2019-01-09T04:36:52.046Z,19.38
2019-01-09T04:37:48.654Z,19.37
2019-01-09T04:38:44.545Z,19.37
2019-01-09T04:39:42.599Z,19.37
2019-01-09T04:40:38.657Z,19.37
2019-01-09T04:41:35.709Z,19.37
2019-01-09T04:42:32.861Z,19.37
2019-01-09T04:43:29.846Z,19.37
2019-01-09T04:44:26.996Z,19.37
2019-01-09T04:45:24.868Z,19.36
2019-01-09T04:46:21.082Z,19.37
2019-01-09T04:47:18.196Z,19.37
2019-01-09T04:48:16.063Z,19.37
2019-01-09T04:49:12.242Z,19.36
2019-01-09T04:50:10.195Z,19.37
2019-01-09T04:51:07.366Z,19.36
2019-01-09T04:52:03.500Z,19.36
2019-01-09T04:53:00.529Z,19.36
2019-01-09T04:53:59.355Z,19.36
2019-01-09T04:54:54.721Z,19.36
2019-01-09T04:55:52.595Z,19.37
2019-01-09T04:56:48.810Z,19.36
2019-01-09T04:57:46.724Z,19.37
2019-01-09T04:58:43.809Z,19.36
2019-01-09T04:59:40.866Z,19.36
2019-01-09T05:00:37.051Z,19.36
2019-01-09T05:01:34.090Z,19.36
2019-01-09T05:02:31.193Z,19.35
2019-01-09T05:03:29.128Z,19.36
2019-01-09T05:04:25.331Z,19.35
2019-01-09T05:05:22.400Z,19.34
2019-01-09T05:06:20.323Z,19.35
2019-01-09T05:07:16.516Z,19.35
2019-01-09T05:08:13.563Z,19.34
2019-01-09T05:09:11.530Z,19.35
2019-01-09T05:10:07.686Z,19.35
2019-01-09T05:11:04.775Z,19.35
2019-01-09T05:12:01.822Z,19.36
2019-01-09T05:12:58.954Z,19.34
2019-01-09T05:13:55.947Z,19.35
2019-01-09T05:14:54.904Z,19.35
2019-01-09T05:15:50.986Z,19.35
2019-01-09T05:16:47.172Z,19.35
2019-01-09T05:17:44.221Z,19.35
2019-01-09T05:18:41.391Z,19.34
2019-01-09T05:19:39.239Z,19.36
2019-01-09T05:20:35.502Z,19.32
2019-01-09T05:21:32.500Z,19.35
2019-01-09T05:22:30.444Z,19.34
2019-01-09T05:23:26.609Z,19.34
2019-01-09T05:24:23.717Z,19.34
2019-01-09T05:25:20.742Z,19.34
2019-01-09T05:26:18.699Z,19.34
2019-01-09T05:27:15.766Z,19.34
2019-01-09T05:28:12.833Z,19.34
2019-01-09T05:29:09.092Z,19.32
2019-01-09T05:30:06.151Z,19.32
2019-01-09T05:31:07.623Z,19.32
2019-01-09T05:32:00.210Z,19.32
2019-01-09T05:32:57.294Z,19.31
2019-01-09T05:33:54.364Z,19.32
2019-01-09T05:34:51.402Z,19.31
2019-01-09T05:35:49.354Z,19.32
2019-01-09T05:36:46.417Z,19.31
2019-01-09T05:37:42.628Z,19.32
2019-01-09T05:38:40.561Z,19.31
2019-01-09T05:39:39.774Z,19.32
2019-01-09T05:40:33.827Z,19.31
2019-01-09T05:41:30.912Z,19.31
2019-01-09T05:42:29.816Z,19.31
2019-01-09T05:43:25.004Z,19.30
2019-01-09T05:44:22.158Z,19.32
2019-01-09T05:45:19.196Z,19.31
2019-01-09T05:46:16.255Z,19.30
2019-01-09T05:47:13.330Z,19.30
2019-01-09T05:48:10.368Z,19.30
2019-01-09T05:49:08.284Z,19.29
2019-01-09T05:50:04.522Z,19.29
2019-01-09T05:51:01.571Z,19.30
2019-01-09T05:51:58.620Z,19.30
2019-01-09T05:52:55.769Z,19.28
2019-01-09T05:53:52.800Z,19.29
2019-01-09T05:54:50.689Z,19.29
2019-01-09T05:55:46.946Z,19.29
2019-01-09T05:56:43.949Z,19.29
2019-01-09T05:57:41.880Z,19.29
2019-01-09T05:58:38.074Z,19.28
2019-01-09T05:59:36.137Z,19.29
2019-01-09T06:00:32.213Z,19.28
2019-01-09T06:01:30.141Z,19.29
2019-01-09T06:02:27.980Z,19.29
2019-01-09T06:03:23.653Z,19.29
2019-01-09T06:04:20.643Z,19.28
2019-01-09T06:05:18.407Z,19.28
2019-01-09T06:06:14.667Z,19.28
2019-01-09T06:07:18.319Z,19.28
2019-01-09T06:08:09.119Z,19.27
2019-01-09T06:09:05.797Z,19.27
2019-01-09T06:10:02.841Z,19.27
2019-01-09T06:10:59.908Z,19.26
2019-01-09T06:11:57.298Z,19.27
2019-01-09T06:12:54.056Z,19.25
2019-01-09T06:13:52.009Z,19.26
2019-01-09T06:14:48.278Z,19.27
2019-01-09T06:15:46.188Z,19.25
2019-01-09T06:16:42.542Z,19.25
2019-01-09T06:17:40.261Z,19.23
2019-01-09T06:18:36.462Z,19.23
2019-01-09T06:19:34.395Z,19.25
2019-01-09T06:20:30.567Z,19.25
2019-01-09T06:21:27.713Z,19.23
2019-01-09T06:22:25.598Z,19.25
2019-01-09T06:23:21.821Z,19.27
2019-01-09T06:24:18.826Z,19.25
2019-01-09T06:25:16.090Z,19.26
2019-01-09T06:26:12.989Z,19.27
2019-01-09T06:27:10.135Z,19.23
2019-01-09T06:28:07.163Z,19.26
2019-01-09T06:29:04.195Z,19.26
2019-01-09T06:30:01.249Z,19.26
2019-01-09T06:30:58.291Z,17.95
2019-01-09T06:31:56.259Z,19.23
2019-01-09T06:32:52.531Z,19.27
2019-01-09T06:33:49.485Z,19.26
2019-01-09T06:34:46.573Z,19.26
2019-01-09T06:35:43.677Z,19.26
2019-01-09T06:36:40.715Z,19.26
2019-01-09T06:37:37.751Z,19.25
2019-01-09T06:38:35.711Z,19.27
2019-01-09T06:39:31.930Z,19.26
2019-01-09T06:40:29.858Z,19.25
2019-01-09T06:41:26.382Z,19.23
2019-01-09T06:42:23.141Z,19.23
2019-01-09T06:43:21.040Z,19.22
2019-01-09T06:44:18.276Z,19.23
2019-01-09T06:45:15.629Z,19.26
2019-01-09T06:46:11.594Z,19.22
2019-01-09T06:47:08.441Z,19.23
2019-01-09T06:48:05.488Z,19.22
2019-01-09T06:49:02.621Z,19.22
2019-01-09T06:50:00.505Z,19.23
2019-01-09T06:50:57.624Z,19.23
2019-01-09T06:51:53.747Z,19.23
2019-01-09T06:52:50.823Z,19.22
2019-01-09T06:53:48.763Z,19.23
2019-01-09T06:54:45.837Z,19.23
2019-01-09T06:55:42.062Z,19.23
2019-01-09T06:56:39.974Z,19.23
2019-01-09T06:57:36.164Z,19.22
2019-01-09T06:58:34.092Z,19.21
2019-01-09T06:59:30.276Z,19.22
2019-01-09T07:00:28.248Z,19.23
2019-01-09T07:01:25.293Z,19.22
2019-01-09T07:02:22.323Z,19.22
2019-01-09T07:03:19.538Z,19.22
2019-01-09T07:04:16.502Z,19.22
2019-01-09T07:05:13.614Z,19.22
2019-01-09T07:06:09.762Z,19.22
2019-01-09T07:07:06.828Z,19.25
2019-01-09T07:08:03.873Z,19.29
2019-01-09T07:09:00.932Z,19.34
2019-01-09T07:09:58.068Z,19.40
2019-01-09T07:10:55.085Z,19.47
2019-01-09T07:11:52.162Z,19.54
2019-01-09T07:12:49.283Z,19.62
2019-01-09T07:13:46.269Z,19.67
2019-01-09T07:14:43.327Z,19.70
2019-01-09T07:15:40.400Z,19.71
2019-01-09T07:16:37.538Z,19.73
2019-01-09T07:17:35.421Z,19.79
2019-01-09T07:18:32.500Z,19.80
2019-01-09T07:19:28.728Z,19.84
2019-01-09T07:20:25.771Z,19.87
2019-01-09T07:21:22.869Z,19.90
2019-01-09T07:22:20.759Z,19.95
2019-01-09T07:23:17.008Z,19.97
2019-01-09T07:24:14.887Z,20.00
2019-01-09T07:25:11.281Z,20.02
2019-01-09T07:26:08.210Z,20.04
2019-01-09T07:27:05.213Z,20.04
2019-01-09T07:28:02.283Z,20.04
2019-01-09T07:28:59.321Z,20.06
2019-01-09T07:29:57.397Z,20.06
2019-01-09T07:30:54.445Z,20.07
2019-01-09T07:31:50.525Z,20.07
2019-01-09T07:32:47.602Z,20.05
2019-01-09T07:33:44.678Z,20.04
2019-01-09T07:34:41.777Z,20.05
2019-01-09T07:35:38.783Z,20.04
2019-01-09T07:36:35.872Z,20.04
2019-01-09T07:37:33.253Z,20.03
2019-01-09T07:38:30.002Z,20.03
2019-01-09T07:39:27.093Z,20.02
2019-01-09T07:40:24.135Z,20.00
2019-01-09T07:41:22.064Z,20.00
2019-01-09T07:42:18.270Z,19.97
2019-01-09T07:43:15.388Z,20.00
2019-01-09T07:44:12.394Z,19.97
2019-01-09T07:45:09.468Z,19.97
2019-01-09T07:46:06.600Z,19.96
2019-01-09T07:47:04.460Z,19.96
2019-01-09T07:48:01.533Z,19.96
2019-01-09T07:48:59.610Z,19.97
2019-01-09T07:49:54.854Z,19.98
2019-01-09T07:50:51.889Z,20.02
2019-01-09T07:51:48.988Z,20.04
2019-01-09T07:52:46.129Z,20.07
2019-01-09T07:53:43.116Z,20.11
2019-01-09T07:54:40.142Z,20.12
2019-01-09T07:55:37.159Z,20.13
2019-01-09T07:56:34.361Z,20.14
2019-01-09T07:57:31.302Z,20.20
2019-01-09T07:58:29.706Z,20.21
2019-01-09T07:59:25.471Z,20.22
2019-01-09T08:00:23.447Z,20.25
2019-01-09T08:01:20.449Z,20.25
2019-01-09T08:02:16.702Z,20.27
2019-01-09T08:03:14.582Z,20.25
2019-01-09T08:04:10.850Z,20.27
2019-01-09T08:05:07.861Z,20.26
2019-01-09T08:06:05.778Z,20.25
2019-01-09T08:07:02.859Z,20.23
2019-01-09T08:07:59.021Z,20.21
2019-01-09T08:08:56.121Z,20.20
2019-01-09T08:09:54.043Z,20.20
2019-01-09T08:10:51.110Z,20.17
2019-01-09T08:11:48.167Z,20.17
2019-01-09T08:12:45.240Z,20.14
2019-01-09T08:13:41.510Z,20.13
2019-01-09T08:14:39.381Z,20.12
2019-01-09T08:15:35.543Z,20.11
2019-01-09T08:16:32.610Z,20.09
2019-01-09T08:17:30.572Z,20.07
2019-01-09T08:18:27.638Z,20.06
2019-01-09T08:19:24.701Z,20.04
2019-01-09T08:20:20.966Z,20.01
2019-01-09T08:21:17.973Z,19.97
2019-01-09T08:22:16.091Z,20.00
2019-01-09T08:23:12.971Z,19.95
2019-01-09T08:24:10.057Z,19.95
2019-01-09T08:25:07.094Z,19.94
2019-01-09T08:26:04.161Z,19.92
2019-01-09T08:27:01.229Z,19.88
2019-01-09T08:27:58.290Z,19.88
2019-01-09T08:28:55.371Z,19.87
2019-01-09T08:29:52.433Z,19.86
2019-01-09T08:30:49.491Z,19.84
2019-01-09T08:31:46.549Z,19.84
2019-01-09T08:32:43.627Z,19.81
2019-01-09T08:33:41.689Z,19.80
2019-01-09T08:34:37.806Z,19.79
2019-01-09T08:35:34.813Z,19.79
2019-01-09T08:36:31.885Z,19.77
2019-01-09T08:37:28.160Z,19.77
2019-01-09T08:38:25.216Z,19.76
2019-01-09T08:39:23.095Z,19.75
2019-01-09T08:40:19.280Z,19.75
2019-01-09T08:41:17.240Z,19.73
2019-01-09T08:42:14.282Z,19.72
2019-01-09T08:43:11.353Z,19.72
2019-01-09T08:44:08.413Z,19.71
2019-01-09T08:45:05.621Z,19.71
2019-01-09T08:46:02.545Z,19.72
2019-01-09T08:46:59.607Z,19.73
2019-01-09T08:47:57.146Z,19.76
2019-01-09T08:48:53.748Z,19.80
2019-01-09T08:49:50.814Z,19.82
2019-01-09T08:50:47.883Z,19.87
2019-01-09T08:51:44.966Z,19.90
2019-01-09T08:52:42.008Z,19.95
2019-01-09T08:53:39.078Z,20.02
2019-01-09T08:54:36.152Z,20.04
2019-01-09T08:55:33.211Z,20.06
2019-01-09T08:56:30.266Z,20.09
2019-01-09T08:57:27.343Z,20.11
2019-01-09T08:58:24.399Z,20.12
2019-01-09T08:59:21.596Z,20.14
2019-01-09T09:00:18.534Z,20.14
2019-01-09T09:01:15.599Z,20.13
2019-01-09T09:02:12.659Z,20.14
2019-01-09T09:03:09.729Z,20.14
2019-01-09T09:04:06.795Z,20.12
2019-01-09T09:05:04.170Z,20.13
2019-01-09T09:06:00.931Z,20.12
2019-01-09T09:06:57.160Z,20.11
2019-01-09T09:07:55.060Z,20.11
2019-01-09T09:08:52.139Z,20.09
2019-01-09T09:09:49.214Z,20.09
2019-01-09T09:10:46.249Z,20.06
2019-01-09T09:11:43.329Z,20.07
2019-01-09T09:12:40.411Z,20.07
2019-01-09T09:13:37.445Z,20.06
2019-01-09T09:14:34.519Z,20.05
2019-01-09T09:15:31.585Z,20.05
2019-01-09T09:16:36.403Z,20.04
2019-01-09T09:17:25.720Z,20.03
2019-01-09T09:18:22.871Z,20.03
2019-01-09T09:19:19.846Z,20.03
2019-01-09T09:20:17.005Z,20.02
2019-01-09T09:21:14.023Z,20.00
2019-01-09T09:22:11.047Z,20.00
2019-01-09T09:23:08.115Z,20.00
2019-01-09T09:24:05.190Z,19.97
2019-01-09T09:25:03.261Z,19.97
2019-01-09T09:25:59.332Z,19.97
2019-01-09T09:26:56.373Z,19.97
2019-01-09T09:27:53.602Z,19.97
2019-01-09T09:28:50.512Z,19.96
2019-01-09T09:29:47.571Z,19.95
2019-01-09T09:30:44.656Z,19.95
2019-01-09T09:31:41.706Z,19.95
2019-01-09T09:32:38.802Z,19.95
2019-01-09T09:33:35.851Z,19.94
2019-01-09T09:34:32.905Z,19.95
2019-01-09T09:35:29.976Z,19.94
2019-01-09T09:36:27.032Z,19.94
2019-01-09T09:37:24.108Z,19.94
2019-01-09T09:38:21.171Z,19.92
2019-01-09T09:39:18.232Z,19.92
2019-01-09T09:40:15.583Z,19.94
2019-01-09T09:41:12.370Z,19.92
2019-01-09T09:42:09.430Z,19.92
2019-01-09T09:43:06.511Z,19.90
2019-01-09T09:44:03.568Z,19.89
2019-01-09T09:45:00.638Z,19.90
2019-01-09T09:45:57.758Z,19.89
2019-01-09T09:46:54.762Z,19.89
2019-01-09T09:47:51.819Z,19.88
2019-01-09T09:48:48.890Z,19.88
2019-01-09T09:49:45.965Z,19.87
2019-01-09T09:50:42.158Z,19.87
2019-01-09T09:51:40.543Z,19.87
2019-01-09T09:52:38.162Z,19.87
2019-01-09T09:53:34.225Z,19.87
2019-01-09T09:54:31.286Z,19.89
2019-01-09T09:55:28.811Z,19.90
2019-01-09T09:56:25.412Z,19.93
2019-01-09T09:57:22.493Z,19.96
2019-01-09T09:58:19.564Z,20.02
2019-01-09T09:59:16.618Z,20.04
2019-01-09T10:00:13.699Z,20.09
2019-01-09T10:01:10.756Z,20.13
2019-01-09T10:02:07.815Z,20.19
2019-01-09T10:03:04.879Z,20.20
2019-01-09T10:04:01.941Z,20.22
2019-01-09T10:04:59.028Z,20.25
2019-01-09T10:05:56.082Z,20.27
2019-01-09T10:06:53.607Z,20.28
2019-01-09T10:07:50.212Z,20.29
2019-01-09T10:08:47.279Z,20.29
2019-01-09T10:09:45.341Z,20.30
2019-01-09T10:10:41.405Z,20.29
2019-01-09T10:11:38.493Z,20.29
2019-01-09T10:12:35.584Z,20.29
2019-01-09T10:13:32.776Z,20.28
2019-01-09T10:14:29.665Z,20.29
2019-01-09T10:15:26.733Z,20.29
2019-01-09T10:16:23.806Z,20.29
2019-01-09T10:17:20.903Z,20.29
2019-01-09T10:18:17.932Z,20.28
2019-01-09T10:19:14.999Z,20.28
2019-01-09T10:20:12.070Z,20.26
2019-01-09T10:21:09.137Z,20.25
2019-01-09T10:22:06.200Z,20.23
2019-01-09T10:23:03.263Z,20.22
2019-01-09T10:24:00.641Z,20.21
2019-01-09T10:24:57.400Z,20.21
2019-01-09T10:25:54.467Z,20.20
2019-01-09T10:26:51.546Z,20.19
2019-01-09T10:27:48.598Z,20.18
2019-01-09T10:28:45.661Z,20.15
2019-01-09T10:29:42.730Z,20.14
2019-01-09T10:30:39.797Z,20.13
2019-01-09T10:31:36.868Z,20.12
2019-01-09T10:32:33.931Z,20.12
2019-01-09T10:33:30.995Z,20.12
2019-01-09T10:34:28.059Z,20.12
2019-01-09T10:35:25.114Z,20.12
2019-01-09T10:36:22.195Z,20.12
2019-01-09T10:37:19.262Z,20.12
2019-01-09T10:38:16.333Z,20.12
2019-01-09T10:39:13.387Z,20.12
2019-01-09T10:40:10.451Z,20.11
2019-01-09T10:41:07.517Z,20.11
2019-01-09T10:42:04.583Z,20.11
2019-01-09T10:43:01.701Z,20.10
2019-01-09T10:43:58.716Z,20.10
2019-01-09T10:44:55.780Z,20.10
2019-01-09T10:45:52.851Z,20.10
2019-01-09T10:46:49.919Z,20.09
2019-01-09T10:47:46.984Z,20.10
2019-01-09T10:48:44.046Z,20.09
2019-01-09T10:49:41.105Z,20.09
2019-01-09T10:50:38.176Z,20.07
2019-01-09T10:51:35.246Z,20.10
2019-01-09T10:52:32.316Z,20.06
2019-01-09T10:53:29.371Z,20.06
2019-01-09T10:54:26.441Z,20.05
2019-01-09T10:55:23.504Z,20.04
2019-01-09T10:56:20.568Z,20.03
2019-01-09T10:57:17.635Z,20.02
2019-01-09T10:58:15.008Z,20.01
2019-01-09T10:59:11.772Z,20.00
2019-01-09T11:00:08.837Z,19.98
2019-01-09T11:01:05.907Z,19.97
2019-01-09T11:02:02.986Z,19.96
2019-01-09T11:03:00.029Z,19.97
2019-01-09T11:03:57.094Z,19.95
2019-01-09T11:04:54.164Z,19.95
2019-01-09T11:05:51.230Z,19.94
2019-01-09T11:06:48.292Z,19.94
2019-01-09T11:07:45.852Z,19.92
2019-01-09T11:08:46.911Z,19.94
2019-01-09T11:09:39.493Z,19.93
2019-01-09T11:10:36.555Z,19.94
2019-01-09T11:11:34.623Z,19.94
2019-01-09T11:12:30.685Z,19.95
2019-01-09T11:13:27.754Z,19.95
2019-01-09T11:14:24.824Z,19.96
2019-01-09T11:15:22.207Z,19.95
2019-01-09T11:16:18.951Z,19.96
2019-01-09T11:17:16.029Z,19.95
2019-01-09T11:18:13.088Z,19.95
2019-01-09T11:19:10.164Z,19.95
2019-01-09T11:20:07.212Z,19.95
2019-01-09T11:21:04.286Z,19.96
2019-01-09T11:22:01.352Z,19.97
2019-01-09T11:22:58.415Z,19.97
2019-01-09T11:23:55.608Z,19.95
2019-01-09T11:24:52.547Z,19.95
2019-01-09T11:25:49.609Z,19.95
2019-01-09T11:26:46.678Z,19.95
2019-01-09T11:27:43.751Z,19.96
2019-01-09T11:28:41.806Z,19.96
2019-01-09T11:29:37.871Z,19.97
2019-01-09T11:30:34.941Z,19.97
2019-01-09T11:31:32.007Z,19.96
2019-01-09T11:32:29.079Z,19.96
2019-01-09T11:33:26.138Z,19.95
2019-01-09T11:34:23.398Z,19.95
2019-01-09T11:35:20.278Z,19.94
2019-01-09T11:36:17.363Z,19.93
2019-01-09T11:37:14.399Z,19.89
2019-01-09T11:38:11.596Z,19.90
2019-01-09T11:39:08.541Z,19.90
2019-01-09T11:40:05.602Z,19.90
2019-01-09T11:41:02.668Z,19.90
2019-01-09T11:41:59.727Z,19.90
2019-01-09T11:42:57.115Z,19.90
2019-01-09T11:43:53.867Z,19.90
2019-01-09T11:44:50.936Z,19.90
2019-01-09T11:45:47.170Z,19.90
2019-01-09T11:46:45.073Z,19.89
2019-01-09T11:47:42.152Z,19.89
2019-01-09T11:48:39.192Z,19.88
2019-01-09T11:49:36.253Z,19.88
2019-01-09T11:50:33.315Z,19.89
2019-01-09T11:51:30.405Z,19.88
2019-01-09T11:52:27.603Z,19.89
2019-01-09T11:53:24.549Z,19.89
2019-01-09T11:54:21.585Z,19.89
2019-01-09T11:55:18.657Z,19.89
2019-01-09T11:56:15.849Z,19.89
2019-01-09T11:57:12.782Z,19.92
2019-01-09T11:58:09.866Z,19.92
2019-01-09T11:59:06.943Z,19.92
2019-01-09T12:00:04.307Z,19.92
2019-01-09T12:01:01.043Z,19.92
2019-01-09T12:01:58.120Z,19.94
2019-01-09T12:02:55.181Z,19.94
2019-01-09T12:03:52.267Z,19.92
2019-01-09T12:04:49.302Z,19.93
2019-01-09T12:05:46.379Z,19.92
2019-01-09T12:06:43.438Z,19.94
2019-01-09T12:07:40.509Z,19.94
2019-01-09T12:08:37.585Z,19.93
2019-01-09T12:09:34.644Z,19.93
2019-01-09T12:10:31.720Z,19.94
2019-01-09T12:11:28.772Z,19.94
2019-01-09T12:12:25.841Z,19.93
2019-01-09T12:13:22.946Z,19.93
2019-01-09T12:14:19.970Z,19.93