createdAt,value
2019-05-15T00:02:36.067Z,7.80
2019-05-15T00:07:39.678Z,10.40
2019-05-15T00:12:42.963Z,5.00
2019-05-15T00:17:48.602Z,7.60
2019-05-15T00:22:51.658Z,8.37
2019-05-15T00:27:55.248Z,7.67
2019-05-15T00:32:58.854Z,6.60
2019-05-15T00:38:02.148Z,4.40
2019-05-15T00:43:05.335Z,8.63
2019-05-15T00:48:09.130Z,5.70
2019-05-15T00:53:12.286Z,7.47
2019-05-15T00:58:15.617Z,10.37
2019-05-15T01:03:19.084Z,7.17
2019-05-15T01:08:22.318Z,5.33
2019-05-15T01:13:24.805Z,8.00
2019-05-15T01:18:29.213Z,6.97
2019-05-15T01:23:32.597Z,6.40
2019-05-15T01:28:35.655Z,5.97
2019-05-15T01:33:39.052Z,7.83
2019-05-15T01:38:42.863Z,8.87
2019-05-15T01:43:48.726Z,8.53
2019-05-15T01:48:51.259Z,9.80
2019-05-15T01:53:54.473Z,8.83
2019-05-15T01:58:58.075Z,8.70
2019-05-15T02:04:01.279Z,13.70
2019-05-15T02:09:08.299Z,5.70
2019-05-15T02:14:11.504Z,11.43
2019-05-15T02:19:14.063Z,6.60
2019-05-15T02:24:18.910Z,10.63
2019-05-15T02:29:25.108Z,5.63
2019-05-15T02:34:29.660Z,8.70
2019-05-15T02:39:31.059Z,8.67
2019-05-15T02:44:34.371Z,9.53
2019-05-15T02:49:39.589Z,10.67
2019-05-15T02:54:41.942Z,12.73
2019-05-15T02:59:44.820Z,16.57
2019-05-15T03:04:48.729Z,8.83
2019-05-15T03:09:52.045Z,14.30
2019-05-15T03:14:55.315Z,9.27
2019-05-15T03:19:59.059Z,8.85
2019-05-15T03:25:02.289Z,14.07
2019-05-15T03:30:05.174Z,8.03
2019-05-15T03:35:14.243Z,9.20
2019-05-15T03:40:13.837Z,7.50
2019-05-15T03:45:19.267Z,8.20
2019-05-15T03:50:22.133Z,10.03
2019-05-15T03:55:25.074Z,9.73
2019-05-15T04:00:30.122Z,8.13
2019-05-15T04:05:34.991Z,8.03
2019-05-15T04:10:39.975Z,7.27
2019-05-15T04:15:43.147Z,14.50
2019-05-15T04:20:49.181Z,15.80
2019-05-15T04:25:52.059Z,9.80
2019-05-15T04:30:54.978Z,10.97
2019-05-15T04:35:59.025Z,11.10
2019-05-15T04:41:01.795Z,15.33
2019-05-15T04:46:10.341Z,23.90
2019-05-15T04:51:13.332Z,21.97
2019-05-15T04:56:19.068Z,20.17
2019-05-15T05:01:21.455Z,14.13
2019-05-15T05:06:25.304Z,12.30
2019-05-15T05:11:29.255Z,14.43
2019-05-15T05:16:32.148Z,9.43
2019-05-15T05:21:35.052Z,10.60
2019-05-15T05:26:38.433Z,6.67
2019-05-15T05:31:41.724Z,4.17
2019-05-15T05:36:44.988Z,8.70
2019-05-15T05:41:48.785Z,3.07
2019-05-15T05:46:52.276Z,5.03
2019-05-15T05:51:55.432Z,6.83
2019-05-15T05:56:58.672Z,5.00
2019-05-15T06:02:01.601Z,2.90
2019-05-15T06:07:09.978Z,4.43
2019-05-15T06:12:09.490Z,3.33
2019-05-15T06:17:13.074Z,3.13
2019-05-15T06:22:18.642Z,3.77
2019-05-15T06:27:22.295Z,2.00
2019-05-15T06:32:28.738Z,4.00
2019-05-15T06:37:30.120Z,5.10
2019-05-15T06:42:33.386Z,7.20
2019-05-15T06:47:39.210Z,5.10
2019-05-15T06:52:42.017Z,3.53
2019-05-15T06:57:45.242Z,3.17
2019-05-15T07:02:48.660Z,3.27
2019-05-15T07:07:52.044Z,8.43
2019-05-15T07:12:55.312Z,2.07
2019-05-15T07:17:58.466Z,2.17
2019-05-15T07:23:01.816Z,3.57
2019-05-15T07:28:05.059Z,3.27
2019-05-15T07:33:08.777Z,1.93
2019-05-15T07:38:12.289Z,3.00
2019-05-15T07:43:17.953Z,2.37
2019-05-15T07:48:20.267Z,2.03
2019-05-15T07:53:23.424Z,1.70
2019-05-15T07:58:27.809Z,2.70
2019-05-15T08:03:33.307Z,5.33
2019-05-15T08:08:39.011Z,4.30
2019-05-15T08:13:41.690Z,1.67
2019-05-15T08:18:44.192Z,1.90
2019-05-15T08:23:48.470Z,4.83
2019-05-15T08:28:50.839Z,2.20
2019-05-15T08:33:54.217Z,2.57
2019-05-15T08:38:59.179Z,3.83
2019-05-15T08:44:02.497Z,3.53
2019-05-15T08:49:05.401Z,2.37
2019-05-15T08:54:08.901Z,2.00
2019-05-15T08:59:11.813Z,3.60
2019-05-15T09:04:27.799Z,7.30
2019-05-15T09:09:21.309Z,2.53
2019-05-15T09:14:24.612Z,2.20
2019-05-15T09:19:28.219Z,5.50
2019-05-15T09:24:30.951Z,5.93
2019-05-15T09:29:33.762Z,2.47
2019-05-15T09:34:47.939Z,1.77
2019-05-15T09:39:42.358Z,2.33
2019-05-15T09:44:45.612Z,4.10
2019-05-15T09:49:48.664Z,4.70
2019-05-15T09:54:52.017Z,2.30
2019-05-15T09:59:55.316Z,4.10
2019-05-15T10:05:06.525Z,5.03
2019-05-15T10:10:03.107Z,2.70
2019-05-15T10:15:11.191Z,3.90
2019-05-15T10:20:12.622Z,1.73
2019-05-15T10:25:15.408Z,3.27
2019-05-15T10:30:18.842Z,8.07
2019-05-15T10:35:28.064Z,2.67
2019-05-15T10:40:29.576Z,3.00
2019-05-15T10:45:31.782Z,3.57
2019-05-15T10:50:34.810Z,2.70
2019-05-15T10:55:39.507Z,3.27
2019-05-15T11:00:43.555Z,1.67
2019-05-15T11:05:48.928Z,5.70
2019-05-15T11:10:50.924Z,3.97
2019-05-15T11:15:54.195Z,2.03
2019-05-15T11:20:59.356Z,1.90
2019-05-15T11:26:01.893Z,1.43
2019-05-15T11:31:04.977Z,13.10
2019-05-15T11:36:08.542Z,4.40
2019-05-15T11:41:11.708Z,3.73
2019-05-15T11:46:15.200Z,2.00
2019-05-15T11:51:18.464Z,1.67
2019-05-15T11:56:21.624Z,2.70
2019-05-15T12:01:24.670Z,2.23
2019-05-15T12:06:29.204Z,2.43
2019-05-15T12:11:37.071Z,4.50
2019-05-15T12:16:39.910Z,2.60
2019-05-15T12:21:43.551Z,1.97
2019-05-15T12:26:48.927Z,3.07
2019-05-15T12:31:52.139Z,2.10
2019-05-15T12:36:58.081Z,1.20
2019-05-15T13:02:21.004Z,1.07
2019-05-15T13:07:23.862Z,1.03
2019-05-15T13:12:28.822Z,2.00
2019-05-15T13:17:32.108Z,2.13
2019-05-15T13:22:36.556Z,2.83
2019-05-15T13:27:40.692Z,0.97
2019-05-15T13:32:44.877Z,1.83
2019-05-15T13:37:49.453Z,2.07
2019-05-15T13:42:54.555Z,7.90
2019-05-15T13:47:58.078Z,1.57
2019-05-15T13:53:00.766Z,5.17
2019-05-15T13:58:04.085Z,2.40
2019-05-15T14:03:09.216Z,5.10
2019-05-15T14:08:12.440Z,2.97
2019-05-15T14:13:15.656Z,2.33
2019-05-15T14:18:19.667Z,6.47
2019-05-15T14:23:24.180Z,5.07
2019-05-15T14:28:28.393Z,2.80
2019-05-15T14:33:31.801Z,2.20
2019-05-15T14:38:34.996Z,3.10
2019-05-15T14:43:38.253Z,2.10
2019-05-15T14:48:41.387Z,2.83
2019-05-15T14:53:44.589Z,2.30
2019-05-15T14:58:48.024Z,2.10
2019-05-15T15:03:51.557Z,5.53
2019-05-15T15:08:54.942Z,2.53
2019-05-15T15:13:58.227Z,4.17
2019-05-15T15:19:01.056Z,5.83
2019-05-15T15:24:04.978Z,7.87
2019-05-15T15:29:08.627Z,3.17
2019-05-15T15:34:11.371Z,4.00
2019-05-15T15:39:14.885Z,2.40
2019-05-15T15:44:18.291Z,3.53
2019-05-15T15:49:22.233Z,2.83
2019-05-15T15:54:27.981Z,3.57
2019-05-15T15:59:30.120Z,2.30
2019-05-15T16:04:33.705Z,2.07
2019-05-15T16:09:38.769Z,3.13
2019-05-15T16:14:42.211Z,4.17
2019-05-15T16:19:45.307Z,2.27
2019-05-15T16:24:49.170Z,3.37
2019-05-15T16:29:52.667Z,2.20
2019-05-15T16:34:55.899Z,6.53
2019-05-15T16:40:00.037Z,2.17
2019-05-15T16:45:03.312Z,4.13
2019-05-15T16:50:07.075Z,1.93
2019-05-15T16:55:10.572Z,4.20
2019-05-15T17:00:14.584Z,1.30
2019-05-15T17:05:20.354Z,4.10
2019-05-15T17:10:23.298Z,1.50
2019-05-15T17:15:28.009Z,1.60
2019-05-15T17:20:31.531Z,3.63
2019-05-15T17:25:34.031Z,1.70
2019-05-15T17:30:38.266Z,3.00
2019-05-15T17:35:41.052Z,1.50
2019-05-15T17:40:43.964Z,4.30
2019-05-15T17:45:48.264Z,1.40
2019-05-15T17:50:52.696Z,2.57
2019-05-15T17:55:58.455Z,1.30
2019-05-15T18:01:01.240Z,1.67
2019-05-15T18:06:04.527Z,2.47
2019-05-15T18:11:09.056Z,1.03
2019-05-15T18:16:13.896Z,1.67
2019-05-15T18:21:20.086Z,2.87
2019-05-15T18:26:24.373Z,2.20
2019-05-15T18:31:28.608Z,1.10
2019-05-15T18:36:32.172Z,2.30
2019-05-15T18:41:37.642Z,1.90
2019-05-15T18:46:40.945Z,1.53
2019-05-15T18:51:44.360Z,1.33
2019-05-15T18:56:49.046Z,1.93
2019-05-15T19:01:52.441Z,2.67
2019-05-15T19:06:58.262Z,0.97
2019-05-15T19:12:01.581Z,1.10
2019-05-15T19:17:05.031Z,3.00
2019-05-15T19:22:09.135Z,1.03
2019-05-15T19:27:12.794Z,1.70
2019-05-15T19:32:17.701Z,1.03
2019-05-15T19:37:21.399Z,1.10
2019-05-15T19:42:24.461Z,1.00
2019-05-15T19:47:27.702Z,1.47
2019-05-15T19:52:30.371Z,1.20
2019-05-15T19:57:34.131Z,1.33
2019-05-15T20:02:38.298Z,5.03
2019-05-15T20:07:41.808Z,1.53
2019-05-15T20:12:47.606Z,1.30
2019-05-15T20:17:50.861Z,1.10
2019-05-15T20:22:54.134Z,0.90
2019-05-15T20:27:57.371Z,1.60
2019-05-15T20:33:00.740Z,9.07
2019-05-15T20:38:04.541Z,3.53
2019-05-15T20:43:08.423Z,1.10
2019-05-15T20:48:12.628Z,2.03
2019-05-15T20:53:17.984Z,1.50
2019-05-15T20:58:20.987Z,2.30
2019-05-15T21:03:23.561Z,1.80
2019-05-15T21:08:28.730Z,0.93
2019-05-15T21:13:32.268Z,2.10
2019-05-15T21:18:34.802Z,2.40
2019-05-15T21:23:38.651Z,2.17
2019-05-15T21:28:42.829Z,1.30
2019-05-15T21:33:48.166Z,1.60
2019-05-15T21:38:49.988Z,1.20
2019-05-15T21:43:53.274Z,1.73
2019-05-15T21:48:57.701Z,1.23
2019-05-15T21:54:01.933Z,1.17
2019-05-15T21:59:07.622Z,2.57
2019-05-15T22:04:10.791Z,1.47
2019-05-15T22:09:18.342Z,2.87
2019-05-15T22:14:21.417Z,1.40
2019-05-15T22:19:24.820Z,3.27
2019-05-15T22:24:28.535Z,1.90
2019-05-15T22:29:31.279Z,1.60
2019-05-15T22:34:34.539Z,0.90
2019-05-15T22:39:38.566Z,0.93
2019-05-15T22:44:41.188Z,1.30
2019-05-15T22:49:44.727Z,1.60
2019-05-15T22:54:47.996Z,1.27
2019-05-15T22:59:52.578Z,1.90
2019-05-15T23:04:55.636Z,1.20
2019-05-15T23:09:58.888Z,1.50
2019-05-15T23:15:02.674Z,3.00
2019-05-15T23:20:08.677Z,1.10
2019-05-15T23:25:12.260Z,7.63
2019-05-15T23:30:18.455Z,0.73
2019-05-15T23:35:34.368Z,3.20
2019-05-15T23:40:25.921Z,3.33
2019-05-15T23:45:29.007Z,1.43
2019-05-15T23:50:32.693Z,1.30
2019-05-15T23:55:36.988Z,2.70
