createdAt,value
2023-02-19T00:00:52.049Z,999.3
2023-02-19T00:02:08.187Z,999.2
2023-02-19T00:03:24.313Z,999.2
2023-02-19T00:04:40.453Z,999.2
2023-02-19T00:05:56.592Z,999.2
2023-02-19T00:07:12.722Z,999.2
2023-02-19T00:08:28.856Z,999.1
2023-02-19T00:09:44.985Z,999.1
2023-02-19T00:11:01.136Z,999
2023-02-19T00:12:17.274Z,999
2023-02-19T00:13:33.416Z,999
2023-02-19T00:14:49.544Z,999
2023-02-19T00:16:05.669Z,999
2023-02-19T00:17:21.809Z,999
2023-02-19T00:18:37.953Z,998.9
2023-02-19T00:19:54.079Z,998.9
2023-02-19T00:21:10.219Z,998.9
2023-02-19T00:22:26.361Z,998.8
2023-02-19T00:23:42.553Z,998.8
2023-02-19T00:24:57.777Z,998.7
2023-02-19T00:26:12.997Z,998.6
2023-02-19T00:27:28.139Z,998.5
2023-02-19T00:28:44.285Z,998.5
2023-02-19T00:30:00.403Z,998.5
2023-02-19T00:31:16.542Z,998.5
2023-02-19T00:32:32.665Z,998.6
2023-02-19T00:33:48.827Z,998.6
2023-02-19T00:35:04.963Z,998.7
2023-02-19T00:36:21.083Z,998.6
2023-02-19T00:37:37.225Z,998.5
2023-02-19T00:38:53.352Z,998.6
2023-02-19T00:40:09.502Z,998.5
2023-02-19T00:41:25.643Z,998.5
2023-02-19T00:42:41.774Z,998.6
2023-02-19T00:43:57.904Z,998.6
2023-02-19T00:45:14.038Z,998.5
2023-02-19T00:46:30.183Z,998.5
2023-02-19T00:47:46.317Z,998.5
2023-02-19T00:49:02.446Z,998.5
2023-02-19T00:50:18.583Z,998.4
2023-02-19T00:51:34.723Z,998.4
2023-02-19T00:52:50.862Z,998.4
2023-02-19T00:54:06.994Z,998.4
2023-02-19T00:55:23.137Z,998.5
2023-02-19T00:56:39.269Z,998.4
2023-02-19T00:57:55.401Z,998.3
2023-02-19T00:59:11.542Z,998.2
2023-02-19T01:00:27.675Z,998.2
2023-02-19T01:01:43.803Z,998.2
2023-02-19T01:02:59.935Z,998.2
2023-02-19T01:04:16.075Z,998.2
2023-02-19T01:05:32.214Z,998.2
2023-02-19T01:06:48.362Z,998.3
2023-02-19T01:08:04.492Z,998.2
2023-02-19T01:09:20.615Z,998.2
2023-02-19T01:10:36.745Z,998.2
2023-02-19T01:11:52.902Z,998.1
2023-02-19T01:13:09.040Z,998.2
2023-02-19T01:14:25.236Z,998.1
2023-02-19T01:15:40.469Z,998.1
2023-02-19T01:16:55.682Z,998.1
2023-02-19T01:18:11.797Z,998.1
2023-02-19T01:19:27.938Z,998
2023-02-19T01:20:44.065Z,998
2023-02-19T01:22:00.231Z,998
2023-02-19T01:23:16.355Z,997.9
2023-02-19T01:24:32.489Z,997.9
2023-02-19T01:25:48.621Z,997.9
2023-02-19T01:27:04.755Z,997.8
2023-02-19T01:28:20.907Z,997.9
2023-02-19T01:29:37.040Z,997.9
2023-02-19T01:30:53.161Z,997.9
2023-02-19T01:32:09.305Z,997.9
2023-02-19T01:33:25.434Z,997.8
2023-02-19T01:34:41.574Z,997.8
2023-02-19T01:35:57.704Z,997.8
2023-02-19T01:37:13.847Z,997.7
2023-02-19T01:38:29.989Z,997.6
2023-02-19T01:39:46.118Z,997.6
2023-02-19T01:41:02.255Z,997.5
2023-02-19T01:42:18.399Z,997.5
2023-02-19T01:43:34.517Z,997.5
2023-02-19T01:44:50.655Z,997.5
2023-02-19T01:46:06.783Z,997.5
2023-02-19T01:47:22.931Z,997.4
2023-02-19T01:48:39.137Z,997.4
2023-02-19T01:49:54.399Z,997.4
2023-02-19T01:51:09.596Z,997.4
2023-02-19T01:52:25.739Z,997.4
2023-02-19T01:53:41.859Z,997.3
2023-02-19T01:54:57.989Z,997.3
2023-02-19T01:56:14.140Z,997.3
2023-02-19T01:57:30.281Z,997.3
2023-02-19T01:58:46.417Z,997.2
2023-02-19T02:00:02.549Z,997.2
2023-02-19T02:01:18.684Z,997.2
2023-02-19T02:02:34.806Z,997.2
2023-02-19T02:03:50.958Z,997.1
2023-02-19T02:05:07.084Z,997.1
2023-02-19T02:06:23.214Z,997.1
2023-02-19T02:07:39.356Z,997.1
2023-02-19T02:08:55.491Z,997.1
2023-02-19T02:10:11.638Z,997.1
2023-02-19T02:11:27.776Z,997.1
2023-02-19T02:12:43.904Z,997.1
2023-02-19T02:14:00.045Z,997.1
2023-02-19T02:15:16.177Z,997.1
2023-02-19T02:16:32.308Z,997.2
2023-02-19T02:17:48.449Z,997.3
2023-02-19T02:19:04.575Z,997.3
2023-02-19T02:20:20.716Z,997.3
2023-02-19T02:21:36.855Z,997.3
2023-02-19T02:22:53.048Z,997.3
2023-02-19T02:24:08.293Z,997.3
2023-02-19T02:25:23.499Z,997.3
2023-02-19T02:26:39.635Z,997.3
2023-02-19T02:27:55.783Z,997.4
2023-02-19T02:29:11.919Z,997.4
2023-02-19T02:30:28.041Z,997.4
2023-02-19T02:31:44.185Z,997.4
2023-02-19T02:33:00.333Z,997.4
2023-02-19T02:34:16.461Z,997.3
2023-02-19T02:35:32.583Z,997.4
2023-02-19T02:36:48.721Z,997.3
2023-02-19T02:38:04.850Z,997.3
2023-02-19T02:39:20.994Z,997.3
2023-02-19T02:40:37.139Z,997.2
2023-02-19T02:41:53.277Z,997.1
2023-02-19T02:43:09.407Z,997.1
2023-02-19T02:44:25.534Z,997.1
2023-02-19T02:45:41.674Z,997.1
2023-02-19T02:46:57.825Z,997.2
2023-02-19T02:48:13.953Z,997.3
2023-02-19T02:49:30.091Z,997.3
2023-02-19T02:50:46.212Z,997.3
2023-02-19T02:52:02.373Z,997.2
2023-02-19T02:53:18.494Z,997.1
2023-02-19T02:54:34.631Z,997.2
2023-02-19T02:55:50.768Z,997.2
2023-02-19T02:57:06.964Z,997.2
2023-02-19T02:58:22.203Z,997.1
2023-02-19T02:59:38.382Z,997
2023-02-19T03:00:53.587Z,996.9
2023-02-19T03:02:09.741Z,996.9
2023-02-19T03:03:25.861Z,996.9
2023-02-19T03:04:41.998Z,997
2023-02-19T03:05:58.135Z,996.9
2023-02-19T03:07:14.261Z,996.9
2023-02-19T03:08:30.417Z,996.9
2023-02-19T03:09:46.540Z,996.9
2023-02-19T03:11:02.686Z,997
2023-02-19T03:12:18.808Z,996.9
2023-02-19T03:13:34.938Z,996.9
2023-02-19T03:14:51.096Z,996.9
2023-02-19T03:16:07.223Z,996.9
2023-02-19T03:17:23.366Z,997
2023-02-19T03:18:39.491Z,997.1
2023-02-19T03:19:55.620Z,997.1
2023-02-19T03:21:11.763Z,997.3
2023-02-19T03:22:27.916Z,997.3
2023-02-19T03:23:44.046Z,997.2
2023-02-19T03:25:00.177Z,997.1
2023-02-19T03:26:16.302Z,997.2
2023-02-19T03:27:32.458Z,997.1
2023-02-19T03:28:48.585Z,997.1
2023-02-19T03:30:04.724Z,997.1
2023-02-19T03:31:20.849Z,997.1
2023-02-19T03:32:37.044Z,997
2023-02-19T03:33:52.287Z,997
2023-02-19T03:35:07.491Z,997
2023-02-19T03:36:22.633Z,997.1
2023-02-19T03:37:38.782Z,997
2023-02-19T03:38:54.900Z,997.1
2023-02-19T03:40:11.043Z,997
2023-02-19T03:41:27.165Z,997
2023-02-19T03:42:43.317Z,997.1
2023-02-19T03:43:59.457Z,997.1
2023-02-19T03:45:15.593Z,997
2023-02-19T03:46:31.719Z,997.1
2023-02-19T03:47:47.855Z,997.1
2023-02-19T03:49:03.997Z,997.3
2023-02-19T03:50:20.123Z,997.3
2023-02-19T03:51:36.264Z,997.4
2023-02-19T03:52:52.408Z,997.5
2023-02-19T03:54:08.532Z,997.5
2023-02-19T03:55:24.688Z,997.5
2023-02-19T03:56:40.821Z,997.5
2023-02-19T03:57:56.949Z,997.6
2023-02-19T03:59:13.074Z,997.6
2023-02-19T04:00:29.203Z,997.6
2023-02-19T04:01:45.363Z,997.6
2023-02-19T04:03:01.495Z,997.6
2023-02-19T04:04:17.620Z,997.7
2023-02-19T04:05:33.757Z,997.7
2023-02-19T04:06:49.898Z,997.7
2023-02-19T04:08:06.038Z,997.6
2023-02-19T04:09:22.179Z,997.6
2023-02-19T04:10:38.298Z,997.7
2023-02-19T04:11:54.440Z,997.6
2023-02-19T04:13:10.564Z,997.7
2023-02-19T04:14:26.710Z,997.7
2023-02-19T04:15:42.859Z,997.8
2023-02-19T04:16:58.993Z,997.8
2023-02-19T04:18:15.122Z,997.8
2023-02-19T04:19:31.253Z,997.9
2023-02-19T04:20:47.393Z,998
2023-02-19T04:22:03.533Z,998.1
2023-02-19T04:23:19.729Z,998.1
2023-02-19T04:24:34.970Z,998.2
2023-02-19T04:25:50.169Z,998.2
2023-02-19T04:27:06.307Z,998.3
2023-02-19T04:28:22.428Z,998.4
2023-02-19T04:29:38.580Z,998.4
2023-02-19T04:30:54.728Z,998.4
2023-02-19T04:32:10.843Z,998.5
2023-02-19T04:33:26.993Z,998.5
2023-02-19T04:34:43.113Z,998.6
2023-02-19T04:35:59.251Z,998.5
2023-02-19T04:37:15.390Z,998.5
2023-02-19T04:38:31.539Z,998.6
2023-02-19T04:39:47.657Z,998.6
2023-02-19T04:41:03.790Z,998.6
2023-02-19T04:42:19.927Z,998.7
2023-02-19T04:43:36.086Z,998.7
2023-02-19T04:44:52.209Z,998.6
2023-02-19T04:46:08.344Z,998.6
2023-02-19T04:47:24.481Z,998.6
2023-02-19T04:48:40.615Z,998.7
2023-02-19T04:49:56.766Z,998.6
2023-02-19T04:51:12.890Z,998.6
2023-02-19T04:52:29.019Z,998.6
2023-02-19T04:53:45.154Z,998.7
2023-02-19T04:55:01.301Z,998.7
2023-02-19T04:56:17.440Z,998.7
2023-02-19T04:57:33.633Z,998.8
2023-02-19T04:58:48.872Z,998.8
2023-02-19T05:00:04.076Z,998.8
2023-02-19T05:01:20.214Z,998.8
2023-02-19T05:02:36.346Z,998.8
2023-02-19T05:03:52.481Z,998.8
2023-02-19T05:05:08.608Z,998.8
2023-02-19T05:06:24.765Z,998.8
2023-02-19T05:07:40.901Z,998.8
2023-02-19T05:08:57.037Z,998.8
2023-02-19T05:10:13.167Z,998.8
2023-02-19T05:11:29.289Z,998.9
2023-02-19T05:12:45.440Z,998.9
2023-02-19T05:14:01.585Z,998.9
2023-02-19T05:15:17.711Z,999
2023-02-19T05:16:33.843Z,999
2023-02-19T05:17:49.987Z,999.1
2023-02-19T05:19:06.130Z,999.1
2023-02-19T05:20:22.268Z,999.1
2023-02-19T05:21:38.398Z,999.2
2023-02-19T05:22:54.536Z,999.2
2023-02-19T05:24:10.670Z,999.2
2023-02-19T05:25:26.810Z,999.2
2023-02-19T05:26:42.951Z,999.2
2023-02-19T05:27:59.082Z,999.2
2023-02-19T05:29:15.214Z,999.2
2023-02-19T05:30:31.348Z,999.3
2023-02-19T05:31:47.552Z,999.3
2023-02-19T05:33:02.792Z,999.3
2023-02-19T05:34:18.984Z,999.3
2023-02-19T05:35:34.196Z,999.3
2023-02-19T05:36:50.311Z,999.4
2023-02-19T05:38:06.455Z,999.4
2023-02-19T05:39:22.590Z,999.4
2023-02-19T05:40:38.717Z,999.4
2023-02-19T05:41:54.879Z,999.4
2023-02-19T05:43:10.994Z,999.5
2023-02-19T05:44:27.134Z,999.4
2023-02-19T05:45:43.260Z,999.5
2023-02-19T05:46:59.395Z,999.6
2023-02-19T05:48:15.550Z,999.6
2023-02-19T05:49:31.674Z,999.6
2023-02-19T05:50:47.808Z,999.6
2023-02-19T05:52:03.943Z,999.6
2023-02-19T05:53:20.079Z,999.6
2023-02-19T05:54:36.232Z,999.6
2023-02-19T05:55:52.364Z,999.7
2023-02-19T05:57:08.505Z,999.8
2023-02-19T05:58:24.639Z,999.9
2023-02-19T05:59:40.766Z,999.9
2023-02-19T06:00:56.916Z,999.9
2023-02-19T06:02:13.044Z,1000
2023-02-19T06:03:29.184Z,1000
2023-02-19T06:04:45.304Z,1000
2023-02-19T06:06:01.447Z,1000.1
2023-02-19T06:07:17.648Z,1000.1
2023-02-19T06:08:32.908Z,1000.1
2023-02-19T06:09:48.125Z,1000.2
2023-02-19T06:11:04.266Z,1000.2
2023-02-19T06:12:20.403Z,1000.2
2023-02-19T06:13:36.523Z,1000.3
2023-02-19T06:14:52.664Z,1000.3
2023-02-19T06:16:08.802Z,1000.4
2023-02-19T06:17:24.949Z,1000.4
2023-02-19T06:18:41.069Z,1000.4
2023-02-19T06:19:57.208Z,1000.5
2023-02-19T06:21:13.348Z,1000.5
2023-02-19T06:22:29.476Z,1000.6
2023-02-19T06:23:45.631Z,1000.6
2023-02-19T06:25:01.762Z,1000.7
2023-02-19T06:26:17.884Z,1000.7
2023-02-19T06:27:34.020Z,1000.7
2023-02-19T06:28:50.160Z,1000.7
2023-02-19T06:30:06.303Z,1000.8
2023-02-19T06:31:22.445Z,1000.8
2023-02-19T06:32:38.571Z,1000.9
2023-02-19T06:33:54.705Z,1000.9
2023-02-19T06:35:10.841Z,1001
2023-02-19T06:36:26.978Z,1001
2023-02-19T06:37:43.116Z,1001
2023-02-19T06:38:59.244Z,1001
2023-02-19T06:40:15.384Z,1001
2023-02-19T06:41:31.579Z,1001
2023-02-19T06:42:46.810Z,1001.1
2023-02-19T06:44:02.016Z,1001.1
2023-02-19T06:45:18.166Z,1001.1
2023-02-19T06:46:34.313Z,1001.2
2023-02-19T06:47:50.437Z,1001.2
2023-02-19T06:49:06.562Z,1001.2
2023-02-19T06:50:22.699Z,1001.3
2023-02-19T06:51:38.834Z,1001.3
2023-02-19T06:52:54.977Z,1001.3
2023-02-19T06:54:11.120Z,1001.3
2023-02-19T06:55:27.251Z,1001.3
2023-02-19T06:56:43.384Z,1001.4
2023-02-19T06:57:59.528Z,1001.5
2023-02-19T06:59:15.666Z,1001.5
2023-02-19T07:00:31.810Z,1001.6
2023-02-19T07:01:47.926Z,1001.6
2023-02-19T07:03:04.068Z,1001.6
2023-02-19T07:04:20.192Z,1001.6
2023-02-19T07:05:36.344Z,1001.7
2023-02-19T07:06:52.489Z,1001.7
2023-02-19T07:08:08.619Z,1001.7
2023-02-19T07:09:24.000Z,1001.7
2023-02-19T07:10:40.871Z,1001.7
2023-02-19T07:11:57.027Z,1001.8
2023-02-19T07:13:13.160Z,1001.8
2023-02-19T07:14:29.287Z,1001.8
2023-02-19T07:15:45.482Z,1001.8
2023-02-19T07:17:00.732Z,1001.8
2023-02-19T07:18:16.908Z,1001.8
2023-02-19T07:19:32.116Z,1001.9
2023-02-19T07:20:48.266Z,1001.9
2023-02-19T07:22:04.400Z,1001.9
2023-02-19T07:23:20.540Z,1002
2023-02-19T07:24:36.667Z,1002
2023-02-19T07:25:52.814Z,1002
2023-02-19T07:27:08.940Z,1002.1
2023-02-19T07:28:25.078Z,1002.1
2023-02-19T07:29:41.217Z,1002.2
2023-02-19T07:30:57.351Z,1002.2
2023-02-19T07:32:13.492Z,1002.2
2023-02-19T07:33:29.630Z,1002.3
2023-02-19T07:34:45.772Z,1002.3
2023-02-19T07:36:01.901Z,1002.3
2023-02-19T07:37:18.032Z,1002.3
2023-02-19T07:38:34.174Z,1002.4
2023-02-19T07:39:50.300Z,1002.4
2023-02-19T07:41:06.443Z,1002.5
2023-02-19T07:42:22.573Z,1002.4
2023-02-19T07:43:38.718Z,1002.5
2023-02-19T07:44:54.843Z,1002.5
2023-02-19T07:46:10.975Z,1002.5
2023-02-19T07:47:27.131Z,1002.5
2023-02-19T07:48:43.262Z,1002.6
2023-02-19T07:49:59.405Z,1002.6
2023-02-19T07:51:15.591Z,1002.6
2023-02-19T07:52:30.835Z,1002.7
2023-02-19T07:53:46.030Z,1002.8
2023-02-19T07:55:01.191Z,1002.8
2023-02-19T07:56:17.336Z,1002.8
2023-02-19T07:57:33.462Z,1002.9
2023-02-19T07:58:49.604Z,1002.9
2023-02-19T08:00:05.728Z,1002.9
2023-02-19T08:01:21.872Z,1003
2023-02-19T08:02:38.011Z,1003
2023-02-19T08:03:54.000Z,1003
2023-02-19T08:05:10.285Z,1002.9
2023-02-19T08:06:26.424Z,1003
2023-02-19T08:07:42.550Z,1003
2023-02-19T08:08:58.691Z,1003
2023-02-19T08:10:14.830Z,1003.1
2023-02-19T08:11:30.969Z,1003.1
2023-02-19T08:12:47.094Z,1003.1
2023-02-19T08:14:03.240Z,1003.1
2023-02-19T08:15:19.380Z,1003.2
2023-02-19T08:16:35.505Z,1003.2
2023-02-19T08:17:51.644Z,1003.2
2023-02-19T08:19:07.773Z,1003.2
2023-02-19T08:20:23.923Z,1003.3
2023-02-19T08:21:40.065Z,1003.3
2023-02-19T08:22:56.204Z,1003.3
2023-02-19T08:24:12.330Z,1003.3
2023-02-19T08:25:28.462Z,1003.3
2023-02-19T08:26:44.588Z,1003.3
2023-02-19T08:28:00.741Z,1003.3
2023-02-19T08:29:16.869Z,1003.3
2023-02-19T08:30:33.010Z,1003.4
2023-02-19T08:31:49.142Z,1003.3
2023-02-19T08:33:05.282Z,1003.4
2023-02-19T08:34:21.422Z,1003.4
2023-02-19T08:35:37.553Z,1003.4
2023-02-19T08:36:53.687Z,1003.4
2023-02-19T08:38:09.823Z,1003.5
2023-02-19T08:39:25.963Z,1003.5
2023-02-19T08:40:42.106Z,1003.6
2023-02-19T08:41:58.295Z,1003.6
2023-02-19T08:43:13.539Z,1003.7
2023-02-19T08:44:28.752Z,1003.7
2023-02-19T08:45:44.870Z,1003.6
2023-02-19T08:47:01.010Z,1003.6
2023-02-19T08:48:17.132Z,1003.7
2023-02-19T08:49:33.272Z,1003.8
2023-02-19T08:50:49.419Z,1003.9
2023-02-19T08:52:05.553Z,1003.9
2023-02-19T08:53:21.680Z,1003.9
2023-02-19T08:54:37.825Z,1004
2023-02-19T08:55:53.952Z,1004
2023-02-19T08:57:10.106Z,1004.1
2023-02-19T08:58:26.229Z,1004.1
2023-02-19T08:59:42.368Z,1004.1
2023-02-19T09:00:58.511Z,1004.1
2023-02-19T09:02:14.645Z,1004.1
2023-02-19T09:03:30.784Z,1004
2023-02-19T09:04:46.912Z,1004.1
2023-02-19T09:06:03.049Z,1004.1
2023-02-19T09:07:19.191Z,1004.1
2023-02-19T09:08:35.319Z,1004.1
2023-02-19T09:09:51.454Z,1004.1
2023-02-19T09:11:07.598Z,1004.2
2023-02-19T09:12:23.725Z,1004.2
2023-02-19T09:13:39.859Z,1004.2
2023-02-19T09:14:56.007Z,1004.2
2023-02-19T09:16:12.199Z,1004.2
2023-02-19T09:17:27.438Z,1004.2
2023-02-19T09:18:42.654Z,1004.2
2023-02-19T09:19:58.793Z,1004.2
2023-02-19T09:21:14.917Z,1004.2
2023-02-19T09:22:31.053Z,1004.2
2023-02-19T09:23:47.202Z,1004.3
2023-02-19T09:25:03.334Z,1004.2
2023-02-19T09:26:19.468Z,1004.2
2023-02-19T09:27:35.598Z,1004.3
2023-02-19T09:28:51.748Z,1004.3
2023-02-19T09:30:07.867Z,1004.3
2023-02-19T09:31:24.007Z,1004.3
2023-02-19T09:32:40.159Z,1004.3
2023-02-19T09:33:56.298Z,1004.3
2023-02-19T09:35:12.433Z,1004.4
2023-02-19T09:36:28.551Z,1004.4
2023-02-19T09:37:44.698Z,1004.4
2023-02-19T09:39:00.829Z,1004.4
2023-02-19T09:40:16.968Z,1004.5
2023-02-19T09:41:33.098Z,1004.5
2023-02-19T09:42:49.230Z,1004.4
2023-02-19T09:44:05.380Z,1004.4
2023-02-19T09:45:21.526Z,1004.4
2023-02-19T09:46:37.646Z,1004.4
2023-02-19T09:47:53.795Z,1004.4
2023-02-19T09:49:09.927Z,1004.4
2023-02-19T09:50:26.115Z,1004.4
2023-02-19T09:51:41.358Z,1004.5
2023-02-19T09:52:57.535Z,1004.5
2023-02-19T09:54:12.740Z,1004.5
2023-02-19T09:55:28.887Z,1004.5
2023-02-19T09:56:45.031Z,1004.5
2023-02-19T09:58:01.156Z,1004.6
2023-02-19T09:59:17.302Z,1004.6
2023-02-19T10:00:33.432Z,1004.6
2023-02-19T10:01:49.572Z,1004.6
2023-02-19T10:03:05.699Z,1004.7
2023-02-19T10:04:21.838Z,1004.8
2023-02-19T10:05:37.962Z,1004.8
2023-02-19T10:06:54.110Z,1004.8
2023-02-19T10:08:10.280Z,1004.9
2023-02-19T10:09:26.386Z,1004.9
2023-02-19T10:10:42.528Z,1004.9
2023-02-19T10:11:58.659Z,1004.9
2023-02-19T10:13:14.793Z,1004.9
2023-02-19T10:14:30.942Z,1004.9
2023-02-19T10:15:47.068Z,1004.9
2023-02-19T10:17:03.197Z,1005
2023-02-19T10:18:19.343Z,1005
2023-02-19T10:19:35.463Z,1004.9
2023-02-19T10:20:51.607Z,1005
2023-02-19T10:22:07.745Z,1005
2023-02-19T10:23:23.891Z,1005
2023-02-19T10:24:40.019Z,1005
2023-02-19T10:25:56.204Z,1005
2023-02-19T10:27:11.465Z,1005
2023-02-19T10:28:26.683Z,1005
2023-02-19T10:29:42.807Z,1005.1
2023-02-19T10:30:58.962Z,1005.2
2023-02-19T10:32:15.083Z,1005.2
2023-02-19T10:33:31.218Z,1005.2
2023-02-19T10:34:47.356Z,1005.2
2023-02-19T10:36:03.487Z,1005.3
2023-02-19T10:37:19.637Z,1005.3
2023-02-19T10:38:35.776Z,1005.3
2023-02-19T10:39:51.908Z,1005.4
2023-02-19T10:41:08.041Z,1005.4
2023-02-19T10:42:24.174Z,1005.4
2023-02-19T10:43:40.326Z,1005.4
2023-02-19T10:44:56.450Z,1005.4
2023-02-19T10:46:12.593Z,1005.4
2023-02-19T10:47:28.712Z,1005.4
2023-02-19T10:48:44.859Z,1005.5
2023-02-19T10:50:01.010Z,1005.5
2023-02-19T10:51:17.130Z,1005.5
2023-02-19T10:52:33.269Z,1005.5
2023-02-19T10:53:49.404Z,1005.6
2023-02-19T10:55:05.537Z,1005.6
2023-02-19T10:56:21.685Z,1005.6
2023-02-19T10:57:37.827Z,1005.6
2023-02-19T10:58:53.944Z,1005.6
2023-02-19T11:00:10.154Z,1005.7
2023-02-19T11:01:25.380Z,1005.6
2023-02-19T11:02:40.585Z,1005.7
2023-02-19T11:03:55.739Z,1005.7
2023-02-19T11:05:11.898Z,1005.7
2023-02-19T11:06:28.013Z,1005.7
2023-02-19T11:07:44.146Z,1005.8
2023-02-19T11:09:00.280Z,1005.7
2023-02-19T11:10:16.427Z,1005.8
2023-02-19T11:11:32.574Z,1005.8
2023-02-19T11:12:48.702Z,1005.7
2023-02-19T11:14:04.838Z,1005.8
2023-02-19T11:15:20.965Z,1005.7
2023-02-19T11:16:37.106Z,1005.7
2023-02-19T11:17:53.257Z,1005.7
2023-02-19T11:19:09.380Z,1005.7
2023-02-19T11:20:25.511Z,1005.7
2023-02-19T11:21:41.649Z,1005.6
2023-02-19T11:22:57.793Z,1005.6
2023-02-19T11:24:13.940Z,1005.6
2023-02-19T11:25:30.070Z,1005.6
2023-02-19T11:26:46.208Z,1005.7
2023-02-19T11:28:02.332Z,1005.7
2023-02-19T11:29:18.474Z,1005.6
2023-02-19T11:30:34.612Z,1005.7
2023-02-19T11:31:50.755Z,1005.7
2023-02-19T11:33:06.889Z,1005.8
2023-02-19T11:34:23.024Z,1005.8
2023-02-19T11:35:39.153Z,1005.7
2023-02-19T11:36:55.297Z,1005.7
2023-02-19T11:38:11.417Z,1005.7
2023-02-19T11:39:27.569Z,1005.7
2023-02-19T11:40:43.704Z,1005.7
2023-02-19T11:41:59.818Z,1005.8
2023-02-19T11:43:15.983Z,1005.9
2023-02-19T11:44:32.104Z,1005.9
2023-02-19T11:45:48.249Z,1005.9
2023-02-19T11:47:04.369Z,1005.8
2023-02-19T11:48:20.506Z,1005.8
2023-02-19T11:49:36.659Z,1005.9
2023-02-19T11:50:52.858Z,1005.9
2023-02-19T11:52:08.100Z,1005.9
2023-02-19T11:53:23.308Z,1006
2023-02-19T11:54:39.437Z,1006
2023-02-19T11:55:55.558Z,1006
2023-02-19T11:57:11.702Z,1005.9
2023-02-19T11:58:27.830Z,1005.9
2023-02-19T11:59:43.985Z,1005.9
2023-02-19T12:01:00.126Z,1005.8
2023-02-19T12:02:16.241Z,1005.8
2023-02-19T12:03:32.383Z,1005.8
2023-02-19T12:04:48.519Z,1005.9
2023-02-19T12:06:04.660Z,1005.9
2023-02-19T12:07:20.801Z,1005.9
2023-02-19T12:08:36.923Z,1005.9
2023-02-19T12:09:53.076Z,1005.9
2023-02-19T12:11:09.192Z,1006
2023-02-19T12:12:25.351Z,1006
2023-02-19T12:13:41.490Z,1006.1
2023-02-19T12:14:57.621Z,1006.1
2023-02-19T12:16:13.752Z,1006
2023-02-19T12:17:29.872Z,1006.1
2023-02-19T12:18:46.027Z,1006.1
2023-02-19T12:20:02.163Z,1006.1
2023-02-19T12:21:18.291Z,1006.1
2023-02-19T12:22:34.431Z,1006.1
2023-02-19T12:23:50.567Z,1006.2
2023-02-19T12:25:06.779Z,1006.2
2023-02-19T12:26:22.006Z,1006.2
2023-02-19T12:28:54.401Z,1006.1
2023-02-19T12:30:09.604Z,1006.1
2023-02-19T12:31:25.723Z,1006
2023-02-19T12:32:41.856Z,1006
2023-02-19T12:33:57.996Z,1006
2023-02-19T12:35:14.149Z,1006.1
2023-02-19T12:36:30.279Z,1006.2
2023-02-19T12:37:46.410Z,1006.2
2023-02-19T12:39:02.545Z,1006.2
2023-02-19T12:40:18.689Z,1006.2
2023-02-19T12:41:34.827Z,1006.2
2023-02-19T12:42:50.964Z,1006.1
2023-02-19T12:44:07.089Z,1006.2
2023-02-19T12:45:23.223Z,1006.2
2023-02-19T12:46:39.351Z,1006.2
2023-02-19T12:47:55.511Z,1006.2
2023-02-19T12:49:11.643Z,1006.1
2023-02-19T12:50:27.772Z,1006.2
2023-02-19T12:51:43.916Z,1006.2
2023-02-19T12:53:00.046Z,1006.2
2023-02-19T12:54:16.196Z,1006.2
2023-02-19T12:55:32.327Z,1006.3
2023-02-19T12:56:48.459Z,1006.3
2023-02-19T12:58:04.587Z,1006.3
2023-02-19T12:59:20.734Z,1006.3
2023-02-19T13:00:36.863Z,1006.3
2023-02-19T13:01:53.072Z,1006.3
2023-02-19T13:03:08.282Z,1006.3
2023-02-19T13:04:24.405Z,1006.3
2023-02-19T13:05:40.554Z,1006.3
2023-02-19T13:06:56.696Z,1006.4
2023-02-19T13:08:12.826Z,1006.4
2023-02-19T13:09:28.962Z,1006.5
2023-02-19T13:10:45.090Z,1006.4
2023-02-19T13:12:01.231Z,1006.5
2023-02-19T13:13:17.370Z,1006.5
2023-02-19T13:14:33.507Z,1006.6
2023-02-19T13:15:49.625Z,1006.6
2023-02-19T13:17:05.768Z,1006.6
2023-02-19T13:18:21.917Z,1006.6
2023-02-19T13:19:38.044Z,1006.6
2023-02-19T13:20:54.174Z,1006.6
2023-02-19T13:22:10.317Z,1006.6
2023-02-19T13:23:26.446Z,1006.6
2023-02-19T13:24:42.589Z,1006.6
2023-02-19T13:25:58.722Z,1006.6
2023-02-19T13:27:14.866Z,1006.6
2023-02-19T13:28:31.005Z,1006.6
2023-02-19T13:29:47.122Z,1006.7
2023-02-19T13:31:03.278Z,1006.7
2023-02-19T13:32:19.419Z,1006.7
2023-02-19T13:33:35.539Z,1006.8
2023-02-19T13:34:51.728Z,1006.8
2023-02-19T13:36:06.972Z,1006.7
2023-02-19T13:37:22.184Z,1006.7
2023-02-19T13:38:37.333Z,1006.7
2023-02-19T13:39:53.481Z,1006.8
2023-02-19T13:41:09.608Z,1006.8
2023-02-19T13:42:25.745Z,1006.8
2023-02-19T13:43:41.885Z,1006.9
2023-02-19T13:44:58.001Z,1006.8
2023-02-19T13:46:14.164Z,1006.8
2023-02-19T13:47:30.294Z,1006.7
2023-02-19T13:48:46.426Z,1006.7
2023-02-19T13:50:02.557Z,1006.7
2023-02-19T13:51:18.693Z,1006.7
2023-02-19T13:52:34.842Z,1006.7
2023-02-19T13:53:50.000Z,1006.7
2023-02-19T13:55:07.104Z,1006.7
2023-02-19T13:56:23.234Z,1006.7
2023-02-19T13:57:39.379Z,1006.7
2023-02-19T13:58:55.529Z,1006.7
2023-02-19T14:00:11.655Z,1006.6
2023-02-19T14:01:27.776Z,1006.6
2023-02-19T14:02:43.913Z,1006.5
2023-02-19T14:04:00.050Z,1006.5
2023-02-19T14:05:16.205Z,1006.5
2023-02-19T14:06:32.337Z,1006.5
2023-02-19T14:07:48.462Z,1006.5
2023-02-19T14:09:04.593Z,1006.4
2023-02-19T14:10:20.739Z,1006.5
2023-02-19T14:11:36.874Z,1006.5
2023-02-19T14:12:53.019Z,1006.5
2023-02-19T14:14:09.141Z,1006.5
2023-02-19T14:15:25.290Z,1006.5
2023-02-19T14:16:41.415Z,1006.5
2023-02-19T14:17:57.568Z,1006.5
2023-02-19T14:19:13.692Z,1006.5
2023-02-19T14:20:29.839Z,1006.5
2023-02-19T14:21:45.959Z,1006.5
2023-02-19T14:23:02.100Z,1006.5
2023-02-19T14:24:18.249Z,1006.5
2023-02-19T14:25:34.438Z,1006.5
2023-02-19T14:26:49.686Z,1006.5
2023-02-19T14:28:04.890Z,1006.5
2023-02-19T14:29:21.011Z,1006.6
2023-02-19T14:30:37.157Z,1006.5
2023-02-19T14:31:53.288Z,1006.5
2023-02-19T14:33:09.412Z,1006.5
2023-02-19T14:34:25.569Z,1006.5
2023-02-19T14:35:41.706Z,1006.5
2023-02-19T14:36:57.827Z,1006.5
2023-02-19T14:38:13.970Z,1006.4
2023-02-19T14:39:30.105Z,1006.5
2023-02-19T14:40:46.240Z,1006.5
2023-02-19T14:42:02.386Z,1006.5
2023-02-19T14:43:18.522Z,1006.5
2023-02-19T14:44:34.639Z,1006.4
2023-02-19T14:45:50.788Z,1006.5
2023-02-19T14:47:06.933Z,1006.5
2023-02-19T14:48:23.068Z,1006.6
2023-02-19T14:49:39.203Z,1006.6
2023-02-19T14:50:55.330Z,1006.6
2023-02-19T14:52:11.459Z,1006.7
2023-02-19T14:53:27.606Z,1006.7
2023-02-19T14:54:43.750Z,1006.7
2023-02-19T14:55:59.886Z,1006.7
2023-02-19T14:57:16.004Z,1006.8
2023-02-19T14:58:32.145Z,1006.8
2023-02-19T14:59:48.359Z,1006.9
2023-02-19T15:01:03.604Z,1006.9
2023-02-19T15:02:19.804Z,1006.9
2023-02-19T15:03:35.001Z,1006.9
2023-02-19T15:04:51.148Z,1007
2023-02-19T15:06:07.284Z,1006.9
2023-02-19T15:07:23.400Z,1007
2023-02-19T15:08:39.543Z,1007
2023-02-19T15:09:55.695Z,1007
2023-02-19T15:11:11.826Z,1006.9
2023-02-19T15:12:27.948Z,1006.9
2023-02-19T15:13:44.086Z,1006.9
2023-02-19T15:15:00.229Z,1007
2023-02-19T15:16:16.378Z,1006.9
2023-02-19T15:17:32.506Z,1007
2023-02-19T15:18:48.629Z,1007
2023-02-19T15:20:04.761Z,1007
2023-02-19T15:21:20.897Z,1006.9
2023-02-19T15:22:37.055Z,1006.9
2023-02-19T15:23:53.189Z,1006.9
2023-02-19T15:25:09.323Z,1006.9
2023-02-19T15:26:25.458Z,1006.9
2023-02-19T15:27:41.587Z,1006.8
2023-02-19T15:28:57.740Z,1006.8
2023-02-19T15:30:13.870Z,1006.8
2023-02-19T15:31:29.991Z,1006.8
2023-02-19T15:32:46.132Z,1006.8
2023-02-19T15:34:02.262Z,1006.9
2023-02-19T15:35:18.463Z,1006.9
2023-02-19T15:36:33.722Z,1006.8
2023-02-19T15:37:48.922Z,1006.9
2023-02-19T15:39:05.062Z,1006.8
2023-02-19T15:40:21.202Z,1006.9
2023-02-19T15:41:37.335Z,1006.9
2023-02-19T15:42:53.457Z,1006.9
2023-02-19T15:44:09.604Z,1006.9
2023-02-19T15:45:25.742Z,1006.9
2023-02-19T15:46:41.875Z,1006.9
2023-02-19T15:47:58.008Z,1006.9
2023-02-19T15:49:14.132Z,1006.9
2023-02-19T15:50:30.279Z,1006.9
2023-02-19T15:51:46.417Z,1006.9
2023-02-19T15:53:02.564Z,1007
2023-02-19T15:54:18.683Z,1007
2023-02-19T15:55:34.813Z,1007.1
2023-02-19T15:56:50.955Z,1007
2023-02-19T15:58:07.108Z,1007
2023-02-19T15:59:23.229Z,1007
2023-02-19T16:00:39.373Z,1007
2023-02-19T16:01:55.501Z,1007
2023-02-19T16:03:11.634Z,1007
2023-02-19T16:04:27.782Z,1007
2023-02-19T16:05:43.914Z,1006.9
2023-02-19T16:07:00.045Z,1006.9
2023-02-19T16:08:16.183Z,1006.8