createdAt,value
2023-04-08T06:56:17.398Z,23.55
2023-04-08T07:31:24.862Z,22.85
2023-04-08T07:43:05.568Z,25.30
2023-04-08T07:46:09.186Z,23.98
2023-04-08T07:49:12.234Z,24.95
2023-04-08T07:57:43.759Z,25.13
2023-04-08T08:00:46.554Z,24.67
2023-04-08T08:25:33.002Z,26.88
2023-04-08T08:28:35.464Z,30.30
2023-04-08T08:31:38.042Z,29.15
2023-04-08T08:34:40.556Z,30.30
2023-04-08T08:37:43.245Z,30.67
2023-04-08T08:40:47.066Z,30.08
2023-04-08T08:43:50.037Z,26.27
2023-04-08T08:46:52.794Z,29.70
2023-04-08T08:49:55.715Z,30.27
2023-04-08T08:52:58.174Z,30.20
2023-04-08T08:56:17.152Z,29.10
2023-04-08T08:59:20.592Z,28.90
2023-04-08T09:02:28.374Z,29.23
2023-04-08T09:05:31.338Z,26.83
2023-04-08T09:08:35.441Z,25.88
2023-04-08T09:11:40.863Z,27.23
2023-04-08T09:14:43.824Z,27.50
2023-04-08T09:17:46.559Z,28.13
2023-04-08T09:20:53.407Z,26.80
2023-04-08T09:23:55.901Z,27.30
2023-04-08T09:26:59.884Z,26.77
2023-04-08T09:30:14.541Z,27.92
2023-04-08T09:33:17.418Z,27.17
2023-04-08T09:36:20.096Z,26.98
2023-04-08T09:39:22.948Z,27.35
2023-04-08T09:42:27.041Z,27.75
2023-04-08T09:45:29.848Z,27.70
2023-04-08T09:48:41.535Z,26.67
2023-04-08T09:51:50.628Z,27.05
2023-04-08T09:54:56.585Z,27.27
2023-04-08T09:58:08.950Z,26.90
2023-04-08T10:01:15.270Z,27.45
2023-04-08T10:04:21.459Z,27.13
2023-04-08T10:07:24.150Z,26.42
2023-04-08T10:10:27.486Z,25.92
2023-04-08T10:13:32.858Z,26.40
2023-04-08T10:16:35.800Z,26.75
2023-04-08T10:19:40.439Z,27.73
2023-04-08T10:22:49.839Z,27.60
2023-04-08T10:25:52.287Z,26.85
2023-04-08T10:28:56.148Z,26.00
2023-04-08T10:31:58.726Z,25.60
2023-04-08T10:35:01.641Z,26.67
2023-04-08T10:38:04.753Z,27.45
2023-04-08T10:41:07.491Z,25.95
2023-04-08T10:44:17.909Z,28.35
2023-04-08T10:47:27.334Z,29.17
2023-04-08T10:50:29.795Z,26.73
2023-04-08T10:53:33.443Z,27.73
2023-04-08T10:56:37.155Z,29.35
2023-04-08T10:59:41.390Z,31.77
2023-04-08T11:02:43.946Z,31.13
2023-04-08T11:05:47.003Z,32.28
2023-04-08T11:08:49.577Z,32.80
2023-04-08T11:11:53.641Z,34.13
2023-04-08T11:14:58.613Z,31.52
2023-04-08T11:18:02.397Z,33.80
2023-04-08T11:21:10.002Z,37.65
2023-04-08T11:24:13.588Z,40.05
2023-04-08T11:27:16.692Z,38.38
2023-04-08T11:30:20.617Z,40.25
2023-04-08T11:33:25.721Z,42.80
2023-04-08T11:36:30.237Z,39.97
2023-04-08T11:39:32.785Z,39.75
2023-04-08T11:42:35.336Z,41.72
2023-04-08T11:45:41.635Z,41.00
2023-04-08T11:48:58.628Z,41.60
2023-04-08T11:52:01.513Z,40.53
2023-04-08T11:55:06.056Z,41.65
2023-04-08T11:58:08.540Z,39.70
2023-04-08T12:01:12.431Z,41.03
2023-04-08T12:04:15.193Z,39.80
2023-04-08T12:07:18.464Z,39.47
2023-04-08T12:10:21.397Z,35.13
2023-04-08T12:13:23.906Z,34.53
2023-04-08T12:16:27.734Z,36.30
2023-04-08T12:19:31.749Z,29.58
2023-04-08T12:22:36.143Z,29.98
2023-04-08T12:25:38.647Z,27.88
2023-04-08T12:28:41.491Z,28.98
2023-04-08T12:31:45.313Z,28.40
2023-04-08T12:34:47.912Z,27.13
2023-04-08T12:37:50.687Z,27.30
2023-04-08T12:40:53.253Z,26.40
2023-04-08T12:43:55.858Z,25.67
2023-04-08T12:46:59.744Z,26.58
2023-04-08T12:50:02.285Z,25.55
2023-04-08T12:53:04.787Z,27.80
2023-04-08T12:56:07.845Z,24.70
2023-04-08T12:59:10.815Z,25.10
2023-04-08T13:02:14.748Z,25.80
2023-04-08T13:05:19.743Z,25.35
2023-04-08T13:08:26.308Z,26.42
2023-04-08T13:11:28.947Z,27.33
2023-04-08T13:14:31.499Z,26.90
2023-04-08T13:17:35.714Z,28.33
2023-04-08T13:20:38.191Z,25.10
2023-04-08T13:23:40.862Z,23.20
2023-04-08T13:26:43.295Z,22.02
2023-04-08T13:29:45.843Z,23.98
2023-04-08T13:32:49.822Z,23.35
2023-04-08T13:35:52.336Z,22.70
2023-04-08T13:38:54.964Z,24.50
2023-04-08T13:41:57.596Z,24.55
2023-04-08T13:45:00.102Z,22.98
2023-04-08T13:48:04.847Z,23.90
2023-04-08T13:51:07.402Z,25.30
2023-04-08T13:54:09.861Z,24.13
2023-04-08T13:57:12.288Z,24.48
2023-04-08T14:00:15.419Z,24.58
2023-04-08T14:03:19.517Z,25.20
2023-04-08T14:06:22.079Z,24.85
2023-04-08T14:09:25.368Z,23.88
2023-04-08T14:12:27.869Z,25.65
2023-04-08T14:15:30.552Z,23.73
2023-04-08T14:18:34.319Z,22.92
2023-04-08T14:21:37.898Z,22.67
2023-04-08T14:24:40.354Z,22.98
2023-04-08T14:27:56.666Z,23.27
2023-04-08T14:31:01.107Z,25.23
2023-04-08T14:34:05.435Z,25.25
2023-04-08T14:37:07.985Z,22.83
2023-04-08T14:40:11.559Z,22.80
2023-04-08T14:43:14.056Z,22.95
2023-04-08T14:46:16.756Z,21.58
2023-04-08T14:49:20.576Z,21.38
2023-04-08T14:52:23.194Z,19.83
2023-04-08T14:55:25.918Z,20.67
2023-04-08T14:58:28.406Z,20.58
2023-04-08T15:01:32.315Z,20.27
2023-04-08T15:04:36.216Z,21.63
2023-04-08T15:07:38.730Z,19.42
2023-04-08T15:10:41.291Z,20.77
2023-04-08T15:13:43.744Z,19.88
2023-04-08T15:16:46.233Z,21.58
2023-04-08T15:19:50.116Z,20.33
2023-04-08T15:22:53.132Z,20.00
2023-04-08T15:25:56.913Z,19.98
2023-04-08T15:28:59.801Z,20.70
2023-04-08T15:32:02.436Z,21.08
2023-04-08T15:35:07.944Z,22.80
2023-04-08T15:38:10.417Z,21.35
2023-04-08T15:41:16.974Z,20.80
2023-04-08T15:44:19.528Z,23.25
2023-04-08T15:47:21.987Z,20.25
2023-04-08T15:50:29.542Z,20.35
2023-04-08T15:53:32.975Z,19.25
2023-04-08T15:56:35.435Z,18.88
2023-04-08T15:59:37.926Z,19.05
2023-04-08T16:02:42.230Z,18.25
2023-04-08T16:05:46.263Z,18.00
2023-04-08T16:08:50.217Z,18.80
2023-04-08T16:11:53.304Z,19.52
2023-04-08T16:14:55.809Z,18.92
2023-04-08T16:17:58.256Z,21.88
2023-04-08T16:21:05.455Z,19.00
2023-04-08T16:24:07.972Z,19.50
2023-04-08T16:27:10.623Z,18.27
2023-04-08T16:30:13.615Z,19.25
2023-04-08T16:33:16.284Z,18.27
2023-04-08T16:36:21.175Z,18.48
2023-04-08T16:39:23.634Z,17.55
2023-04-08T16:42:26.113Z,18.77
2023-04-08T16:45:29.311Z,17.05
2023-04-08T16:48:31.785Z,19.02
2023-04-08T16:51:35.557Z,19.42
2023-04-08T16:54:38.004Z,19.70
2023-04-08T16:57:40.532Z,18.75
2023-04-08T17:00:43.001Z,19.45
2023-04-08T17:03:47.681Z,19.65
2023-04-08T17:06:52.135Z,19.33
2023-04-08T17:09:55.837Z,18.52
2023-04-08T17:12:58.787Z,19.30
2023-04-08T17:16:01.274Z,21.40
2023-04-08T17:19:03.737Z,19.77
2023-04-08T17:22:07.722Z,18.77
2023-04-08T17:25:11.536Z,18.98
2023-04-08T17:28:14.013Z,20.48
2023-04-08T17:31:16.824Z,18.90
2023-04-08T17:34:19.402Z,19.42
2023-04-08T17:37:23.155Z,19.42
2023-04-08T17:40:26.509Z,18.27
2023-04-08T17:43:29.029Z,19.98
2023-04-08T17:46:32.955Z,20.10
2023-04-08T17:49:35.537Z,20.58
2023-04-08T17:52:39.402Z,19.67
2023-04-08T17:55:41.838Z,20.30
2023-04-08T17:58:44.445Z,21.02
2023-04-08T18:01:47.135Z,22.02
2023-04-08T18:04:50.510Z,19.40
2023-04-08T18:07:54.348Z,19.95
2023-04-08T18:10:56.859Z,17.40
2023-04-08T18:13:59.443Z,19.52
2023-04-08T18:17:02.385Z,19.80
2023-04-08T18:20:05.512Z,19.52
2023-04-08T18:23:09.287Z,18.55
2023-04-08T18:26:11.869Z,18.58
2023-04-08T18:29:14.411Z,17.73
2023-04-08T18:32:16.852Z,19.10
2023-04-08T18:35:19.442Z,18.60
2023-04-08T18:38:23.373Z,18.98
2023-04-08T18:41:26.405Z,20.00
2023-04-08T18:44:28.941Z,20.80
2023-04-08T18:47:31.444Z,21.92
2023-04-08T18:50:33.963Z,26.35
2023-04-08T18:53:38.414Z,22.27
2023-04-08T18:56:41.066Z,21.13
2023-04-08T18:59:43.548Z,22.25
2023-04-08T19:02:46.193Z,20.23
2023-04-08T19:05:49.135Z,18.67
2023-04-08T19:08:52.912Z,18.58
2023-04-08T19:11:55.426Z,19.15
2023-04-08T19:14:57.861Z,19.98
2023-04-08T19:18:00.658Z,18.63
2023-04-08T19:21:03.552Z,20.05
2023-04-08T19:24:09.190Z,19.58
2023-04-08T19:27:13.893Z,19.40
2023-04-08T19:30:16.464Z,23.00
2023-04-08T19:33:19.512Z,23.73
2023-04-08T19:36:22.002Z,18.55
2023-04-08T19:39:27.636Z,21.88
2023-04-08T19:42:31.335Z,17.58
2023-04-08T19:45:34.489Z,18.02
2023-04-08T19:48:37.024Z,16.90
2023-04-08T19:51:39.814Z,18.17
