createdAt,value
2019-03-01T00:00:36.503Z,28.50
2019-03-01T00:03:08.134Z,28.50
2019-03-01T00:06:14.273Z,28.50
2019-03-01T00:09:25.561Z,28.50
2019-03-01T00:12:18.743Z,28.50
2019-03-01T00:15:19.412Z,28.50
2019-03-01T00:18:24.756Z,28.50
2019-03-01T00:21:19.346Z,28.60
2019-03-01T00:24:14.658Z,28.60
2019-03-01T00:27:22.153Z,28.60
2019-03-01T00:30:21.713Z,28.60
2019-03-01T00:33:16.666Z,28.60
2019-03-01T00:36:12.240Z,28.60
2019-03-01T00:39:18.370Z,28.60
2019-03-01T00:42:22.502Z,28.60
2019-03-01T00:44:52.336Z,28.70
2019-03-01T00:47:24.030Z,28.60
2019-03-01T00:49:54.060Z,28.70
2019-03-01T00:52:23.806Z,28.60
2019-03-01T00:54:53.576Z,28.60
2019-03-01T00:57:23.332Z,28.60
2019-03-01T00:59:53.104Z,28.70
2019-03-01T01:02:23.115Z,28.70
2019-03-01T01:04:52.911Z,28.60
2019-03-01T01:07:22.659Z,28.70
2019-03-01T01:09:53.395Z,28.70
2019-03-01T01:12:23.141Z,28.70
2019-03-01T01:14:52.897Z,28.70
2019-03-01T01:17:22.866Z,28.80
2019-03-01T01:19:52.630Z,28.70
2019-03-01T01:22:22.382Z,28.70
2019-03-01T01:24:52.145Z,28.70
2019-03-01T01:27:22.068Z,28.70
2019-03-01T01:29:52.809Z,28.80
2019-03-01T01:32:22.942Z,28.80
2019-03-01T01:34:54.094Z,28.70
2019-03-01T01:37:23.848Z,28.80
2019-03-01T01:39:53.777Z,28.80
2019-03-01T01:42:23.545Z,28.80
2019-03-01T01:44:53.351Z,28.90
2019-03-01T01:47:23.105Z,28.90
2019-03-01T01:49:54.061Z,28.90
2019-03-01T01:52:23.821Z,28.90
2019-03-01T01:54:53.646Z,28.90
2019-03-01T01:57:23.411Z,28.90
2019-03-01T01:59:53.194Z,28.90
2019-03-01T02:02:23.019Z,28.90
2019-03-01T02:04:53.710Z,28.90
2019-03-01T02:07:23.767Z,28.90
2019-03-01T02:09:53.569Z,28.90
2019-03-01T02:12:23.353Z,29.00
2019-03-01T02:14:53.106Z,28.90
2019-03-01T02:17:25.126Z,29.00
2019-03-01T02:19:54.886Z,29.00
2019-03-01T02:22:24.726Z,29.00
2019-03-01T02:24:54.494Z,28.90
2019-03-01T02:27:26.942Z,28.90
2019-03-01T02:29:57.398Z,28.90
2019-03-01T02:32:48.484Z,28.90
2019-03-01T02:35:20.950Z,29.00
2019-03-01T02:37:50.725Z,29.00
2019-03-01T02:40:20.668Z,29.00
2019-03-01T02:42:50.541Z,29.00
2019-03-01T02:45:21.746Z,29.00
2019-03-01T02:47:51.815Z,29.00
2019-03-01T02:50:22.087Z,29.00
2019-03-01T02:52:52.577Z,29.10
2019-03-01T02:55:22.710Z,29.00
2019-03-01T02:57:52.558Z,29.10
2019-03-01T03:00:24.380Z,29.10
2019-03-01T03:02:54.309Z,29.00
2019-03-01T03:05:24.225Z,29.10
2019-03-01T03:08:19.778Z,29.10
2019-03-01T03:10:49.607Z,29.10
2019-03-01T03:13:20.014Z,29.10
2019-03-01T03:15:52.900Z,29.10
2019-03-01T03:18:23.988Z,29.10
2019-03-01T03:20:53.764Z,29.10
2019-03-01T03:23:23.546Z,29.20
2019-03-01T03:25:53.347Z,29.10
2019-03-01T03:28:23.155Z,29.10
2019-03-01T03:30:53.000Z,29.20
2019-03-01T03:33:23.043Z,29.10
2019-03-01T03:35:53.687Z,29.10
2019-03-01T03:38:23.451Z,29.10
2019-03-01T03:40:53.239Z,29.50
2019-03-01T03:43:23.057Z,29.10
2019-03-01T03:45:52.822Z,29.20
2019-03-01T03:48:22.919Z,29.20
2019-03-01T03:50:52.707Z,29.10
2019-03-01T03:53:22.496Z,29.20
2019-03-01T03:55:52.491Z,29.20
2019-03-01T03:58:22.345Z,29.20
2019-03-01T04:00:52.471Z,29.20
2019-03-01T04:03:22.311Z,29.20
2019-03-01T04:05:52.198Z,29.20
2019-03-01T04:08:22.129Z,29.20
2019-03-01T04:10:53.817Z,29.20
2019-03-01T04:13:23.837Z,29.20
2019-03-01T04:15:53.690Z,29.20
2019-03-01T04:18:23.612Z,29.20
2019-03-01T04:20:53.459Z,29.40
2019-03-01T04:23:23.239Z,29.30
2019-03-01T04:25:53.058Z,29.30
2019-03-01T04:28:22.878Z,29.30
2019-03-01T04:30:52.806Z,29.30
2019-03-01T04:33:23.618Z,29.40
2019-03-01T04:35:53.458Z,29.30
2019-03-01T04:38:23.244Z,29.20
2019-03-01T04:40:53.074Z,29.20
2019-03-01T04:43:22.846Z,29.20
2019-03-01T04:45:52.612Z,29.30
2019-03-01T04:48:22.736Z,29.20
2019-03-01T04:50:52.584Z,29.20
2019-03-01T04:53:22.370Z,29.20
2019-03-01T04:55:52.226Z,29.30
2019-03-01T04:58:21.998Z,29.30
2019-03-01T05:00:51.927Z,29.30
2019-03-01T05:03:21.739Z,29.30
2019-03-01T05:05:52.263Z,29.30
2019-03-01T05:08:22.047Z,29.40
2019-03-01T05:10:51.847Z,29.40
2019-03-01T05:13:21.615Z,29.40
2019-03-01T05:15:51.397Z,29.40
2019-03-01T05:18:21.732Z,29.40
2019-03-01T05:20:52.484Z,29.40
2019-03-01T05:23:22.370Z,29.40
2019-03-01T05:25:52.602Z,29.40
2019-03-01T05:28:22.418Z,29.40
2019-03-01T05:30:52.226Z,29.40
2019-03-01T05:33:23.784Z,29.40
2019-03-01T05:35:54.757Z,29.40
2019-03-01T05:38:24.607Z,29.40
2019-03-01T05:40:54.390Z,29.40
2019-03-01T05:43:24.207Z,29.40
2019-03-01T05:45:54.163Z,29.40
2019-03-01T05:48:23.956Z,29.40
2019-03-01T05:50:55.198Z,29.40
2019-03-01T05:53:25.042Z,29.40
2019-03-01T05:55:54.830Z,29.40
2019-03-01T05:58:32.530Z,29.40
2019-03-01T06:01:18.738Z,29.40
2019-03-01T06:04:08.323Z,29.40
2019-03-01T06:06:45.954Z,29.40
2019-03-01T06:09:42.766Z,29.40
2019-03-01T06:13:01.158Z,29.50
2019-03-01T06:15:47.656Z,29.50
2019-03-01T06:18:54.281Z,29.50
2019-03-01T06:21:52.675Z,29.50
2019-03-01T06:24:47.404Z,29.50
2019-03-01T06:27:58.837Z,29.50
2019-03-01T06:30:53.430Z,29.50
2019-03-01T06:33:41.519Z,29.50
2019-03-01T06:36:41.120Z,29.60
2019-03-01T06:39:53.735Z,29.60
2019-03-01T06:42:45.013Z,30.00
2019-03-01T06:45:57.551Z,29.60
2019-03-01T06:48:40.010Z,29.60
2019-03-01T06:51:28.953Z,29.60
2019-03-01T06:53:58.374Z,29.50
2019-03-01T06:56:28.551Z,29.50
2019-03-01T06:59:00.594Z,29.50
2019-03-01T07:01:49.539Z,30.00
2019-03-01T07:04:19.806Z,29.50
2019-03-01T07:06:49.714Z,29.60
2019-03-01T07:09:19.498Z,29.60
2019-03-01T07:11:49.694Z,29.60
2019-03-01T07:14:19.570Z,29.70
2019-03-01T07:16:49.372Z,29.80
2019-03-01T07:19:19.139Z,30.00
2019-03-01T07:21:49.331Z,30.40
2019-03-01T07:24:19.312Z,30.00
2019-03-01T07:26:49.507Z,30.00
2019-03-01T07:29:19.302Z,30.00
2019-03-01T07:31:50.440Z,30.00
2019-03-01T07:34:20.914Z,30.00
2019-03-01T07:36:52.671Z,30.10
2019-03-01T07:39:22.478Z,30.30
2019-03-01T07:41:52.262Z,30.30
2019-03-01T07:44:22.976Z,30.30
2019-03-01T07:46:54.248Z,30.30
2019-03-01T07:49:24.394Z,30.30
2019-03-01T07:51:54.260Z,30.30
2019-03-01T07:54:24.060Z,30.30
2019-03-01T07:56:53.894Z,30.40
2019-03-01T07:59:24.106Z,30.40
2019-03-01T08:01:55.858Z,30.50
2019-03-01T08:04:28.876Z,30.60
2019-03-01T08:06:58.479Z,31.00
2019-03-01T08:09:28.290Z,31.30
2019-03-01T08:11:58.071Z,31.20
2019-03-01T08:14:28.363Z,31.40
2019-03-01T08:16:59.507Z,31.40
2019-03-01T08:19:29.323Z,31.60
2019-03-01T08:21:59.114Z,31.90
2019-03-01T08:24:29.006Z,32.10
2019-03-01T08:26:58.784Z,32.20
2019-03-01T08:29:30.711Z,32.30
2019-03-01T08:32:00.791Z,32.30
2019-03-01T08:34:31.441Z,32.30
2019-03-01T08:37:01.822Z,32.30
2019-03-01T08:39:31.873Z,32.30
2019-03-01T08:42:01.668Z,32.30
2019-03-01T08:44:31.459Z,32.30
2019-03-01T08:47:01.233Z,32.40
2019-03-01T08:49:31.146Z,32.20
2019-03-01T08:52:01.445Z,32.20
2019-03-01T08:54:32.281Z,32.20
2019-03-01T08:57:02.169Z,32.20
2019-03-01T08:59:32.034Z,32.30
2019-03-01T09:02:03.858Z,32.30
2019-03-01T09:04:37.811Z,32.30
2019-03-01T09:07:05.748Z,32.20
2019-03-01T09:09:35.588Z,32.20
2019-03-01T09:12:05.510Z,32.20
2019-03-01T09:14:35.615Z,32.20
2019-03-01T09:17:05.532Z,32.20
2019-03-01T09:19:35.318Z,32.00
2019-03-01T09:22:05.332Z,32.00
2019-03-01T09:24:35.116Z,32.30
2019-03-01T09:27:05.056Z,32.80
2019-03-01T09:29:41.664Z,33.10
2019-03-01T09:32:07.468Z,33.20
2019-03-01T09:34:38.492Z,33.20
2019-03-01T09:37:08.743Z,32.80
2019-03-01T09:39:42.422Z,32.70
2019-03-01T09:42:15.611Z,32.60
2019-03-01T09:44:44.331Z,32.50
2019-03-01T09:47:14.149Z,32.40
2019-03-01T09:49:43.918Z,32.40
2019-03-01T09:52:14.235Z,32.60
2019-03-01T09:54:44.278Z,32.60
2019-03-01T09:57:15.564Z,32.60
2019-03-01T09:59:46.312Z,32.60
2019-03-01T10:02:16.679Z,32.60
2019-03-01T10:04:46.898Z,32.60
2019-03-01T10:07:16.763Z,32.70
2019-03-01T10:09:46.839Z,32.50
2019-03-01T10:12:16.634Z,32.50
2019-03-01T10:15:18.274Z,32.40
2019-03-01T10:17:48.609Z,32.50
2019-03-01T10:20:18.382Z,32.40
2019-03-01T10:22:49.050Z,32.30
2019-03-01T10:25:19.326Z,32.40
2019-03-01T10:27:49.263Z,32.40
2019-03-01T10:30:20.352Z,32.50
2019-03-01T10:32:52.398Z,32.40
2019-03-01T10:35:22.262Z,32.40
2019-03-01T10:37:53.755Z,32.40
2019-03-01T10:40:23.887Z,32.50
2019-03-01T10:42:53.806Z,32.50
2019-03-01T10:45:24.146Z,32.50
2019-03-01T10:47:54.077Z,32.40
2019-03-01T10:50:24.094Z,32.30
2019-03-01T10:52:54.102Z,32.10
2019-03-01T10:55:23.870Z,32.10
2019-03-01T10:57:53.938Z,32.00
2019-03-01T11:00:25.676Z,32.00
2019-03-01T11:02:55.643Z,32.00
2019-03-01T11:05:25.698Z,32.00
2019-03-01T11:07:55.573Z,31.90
2019-03-01T11:10:28.559Z,31.90
2019-03-01T11:12:58.961Z,31.90
2019-03-01T11:15:28.860Z,31.80
2019-03-01T11:17:58.710Z,31.80
2019-03-01T11:20:28.686Z,31.50
2019-03-01T11:22:58.564Z,31.00
2019-03-01T11:25:28.352Z,30.90
2019-03-01T11:27:58.238Z,31.40
2019-03-01T11:30:30.088Z,32.20
2019-03-01T11:33:00.936Z,32.50
2019-03-01T11:35:33.192Z,32.50
2019-03-01T11:38:06.135Z,32.50
2019-03-01T11:40:36.974Z,32.40
2019-03-01T11:43:07.090Z,32.30
2019-03-01T11:45:36.991Z,32.30
2019-03-01T11:48:07.369Z,32.30
2019-03-01T11:50:37.541Z,32.20
2019-03-01T11:53:07.317Z,32.20
2019-03-01T11:55:37.160Z,32.10
2019-03-01T11:58:07.070Z,32.70
2019-03-01T12:00:38.894Z,32.10
2019-03-01T12:03:10.092Z,32.10
2019-03-01T12:05:40.674Z,32.00
2019-03-01T12:08:10.610Z,32.00
2019-03-01T12:10:40.394Z,31.90
2019-03-01T12:13:10.370Z,31.90
2019-03-01T12:15:40.410Z,32.00
2019-03-01T12:18:10.190Z,32.20
2019-03-01T12:20:40.888Z,32.00
2019-03-01T12:23:10.798Z,32.10
2019-03-01T12:25:40.660Z,32.00
2019-03-01T12:28:10.446Z,32.00
2019-03-01T12:30:40.307Z,31.90
2019-03-01T12:33:11.883Z,32.00
2019-03-01T12:35:41.789Z,31.90
2019-03-01T12:38:11.731Z,32.00
2019-03-01T12:40:41.846Z,31.90
2019-03-01T12:43:12.518Z,31.90
2019-03-01T12:45:42.652Z,32.00
2019-03-01T12:48:12.710Z,31.90
2019-03-01T12:50:42.529Z,31.90
2019-03-01T12:53:12.303Z,31.90
2019-03-01T12:55:44.397Z,31.90
2019-03-01T12:58:19.336Z,31.90
2019-03-01T13:00:45.961Z,32.00
2019-03-01T13:03:16.168Z,32.00
2019-03-01T13:05:46.155Z,32.00
2019-03-01T13:08:16.685Z,32.00
2019-03-01T13:10:46.628Z,32.00
2019-03-01T13:13:16.429Z,31.90
2019-03-01T13:15:49.646Z,32.00
2019-03-01T13:18:18.008Z,32.00
2019-03-01T13:20:48.096Z,32.00
2019-03-01T13:23:17.962Z,31.90
2019-03-01T13:25:47.774Z,31.50
2019-03-01T13:28:17.629Z,31.20
2019-03-01T13:30:47.636Z,31.10
2019-03-01T13:33:19.114Z,30.90
2019-03-01T13:35:49.514Z,31.00
2019-03-01T13:38:19.298Z,31.00
2019-03-01T13:40:49.427Z,31.00
2019-03-01T13:43:20.156Z,31.20
2019-03-01T13:45:52.672Z,31.40
2019-03-01T13:48:21.563Z,31.40
2019-03-01T13:50:54.647Z,31.50
2019-03-01T13:53:24.418Z,31.80
2019-03-01T13:55:56.373Z,31.80
2019-03-01T13:58:27.721Z,31.80
2019-03-01T14:00:58.059Z,31.80
2019-03-01T14:03:29.949Z,31.70
2019-03-01T14:05:59.762Z,32.20
2019-03-01T14:08:29.586Z,31.70
2019-03-01T14:10:59.388Z,31.60
2019-03-01T14:13:29.362Z,31.60
2019-03-01T14:15:59.426Z,31.60
2019-03-01T14:18:29.342Z,31.60
2019-03-01T14:20:59.191Z,31.60
2019-03-01T14:23:29.190Z,31.60
2019-03-01T14:25:59.377Z,31.50
2019-03-01T14:28:29.171Z,31.50
2019-03-01T14:30:58.975Z,31.50
2019-03-01T14:33:33.215Z,31.60
2019-03-01T14:36:03.827Z,31.50
2019-03-01T14:38:33.751Z,31.50
2019-03-01T14:41:03.903Z,31.50
2019-03-01T14:43:34.932Z,31.50
2019-03-01T14:46:04.957Z,31.40
2019-03-01T14:48:34.824Z,31.40
2019-03-01T14:51:07.175Z,31.40
2019-03-01T14:53:36.258Z,31.40
2019-03-01T14:56:14.202Z,31.30
2019-03-01T14:58:56.023Z,31.90
2019-03-01T15:01:39.149Z,31.30
2019-03-01T15:04:09.018Z,31.30
2019-03-01T15:06:38.825Z,31.20
2019-03-01T15:09:09.638Z,31.20
2019-03-01T15:11:41.210Z,31.30
2019-03-01T15:14:13.394Z,31.20
2019-03-01T15:16:43.410Z,31.20
2019-03-01T15:19:14.498Z,31.10
2019-03-01T15:21:44.276Z,31.10
2019-03-01T15:24:14.075Z,31.10
2019-03-01T15:26:46.197Z,31.10
2019-03-01T15:29:15.482Z,31.10
2019-03-01T15:31:46.517Z,31.00
2019-03-01T15:34:17.159Z,31.00
2019-03-01T15:36:47.777Z,31.00
2019-03-01T15:39:19.981Z,31.00
2019-03-01T15:41:51.536Z,31.00
2019-03-01T15:44:21.384Z,30.90
2019-03-01T15:46:51.266Z,30.90
2019-03-01T15:49:23.729Z,30.90
2019-03-01T15:51:52.591Z,30.90
2019-03-01T15:54:22.412Z,30.90
2019-03-01T15:56:52.213Z,30.90
2019-03-01T15:59:21.997Z,30.90
2019-03-01T16:01:51.856Z,30.80
2019-03-01T16:04:33.684Z,30.80
2019-03-01T16:07:03.443Z,30.70
2019-03-01T16:09:33.323Z,30.70
2019-03-01T16:12:03.107Z,30.70
2019-03-01T16:14:33.218Z,30.70
2019-03-01T16:17:03.014Z,30.60
2019-03-01T16:19:32.850Z,30.60
2019-03-01T16:22:03.248Z,30.60
2019-03-01T16:24:33.071Z,30.60
2019-03-01T16:27:02.908Z,30.60
2019-03-01T16:29:32.818Z,30.60
2019-03-01T16:32:04.718Z,31.20
2019-03-01T16:34:37.737Z,30.60
2019-03-01T16:37:08.962Z,30.60
2019-03-01T16:39:39.974Z,30.70
2019-03-01T16:42:10.067Z,30.60
2019-03-01T16:44:41.683Z,30.70
2019-03-01T16:47:11.851Z,30.60
2019-03-01T16:49:41.663Z,30.60
2019-03-01T16:52:11.754Z,30.60
2019-03-01T16:54:41.541Z,30.60
2019-03-01T16:57:11.838Z,30.60
2019-03-01T16:59:43.709Z,30.60
2019-03-01T17:02:13.750Z,30.60
2019-03-01T17:04:43.579Z,30.60
2019-03-01T17:07:13.442Z,30.60
2019-03-01T17:09:43.274Z,30.60
2019-03-01T17:12:13.926Z,30.60
2019-03-01T17:14:44.632Z,30.60
2019-03-01T17:17:14.444Z,30.60
2019-03-01T17:19:44.229Z,30.50
2019-03-01T17:22:15.322Z,30.50
2019-03-01T17:24:48.264Z,30.60
2019-03-01T17:27:17.126Z,30.50
2019-03-01T17:29:46.938Z,30.50
2019-03-01T17:32:19.487Z,30.50
2019-03-01T17:34:49.282Z,30.60
2019-03-01T17:37:19.062Z,30.60
2019-03-01T17:39:49.035Z,30.60
2019-03-01T17:42:20.724Z,30.60
2019-03-01T17:44:51.082Z,30.60
2019-03-01T17:47:20.858Z,30.60
2019-03-01T17:49:50.638Z,30.50
2019-03-01T17:52:20.429Z,30.50
2019-03-01T17:54:50.482Z,30.50
2019-03-01T17:57:20.341Z,30.50
2019-03-01T17:59:50.460Z,30.50
2019-03-01T18:02:20.287Z,30.50
2019-03-01T18:04:50.110Z,30.50
2019-03-01T18:07:19.983Z,30.40
2019-03-01T18:09:51.905Z,30.50
2019-03-01T18:12:21.484Z,30.40
2019-03-01T18:14:53.566Z,30.40
2019-03-01T18:17:23.359Z,30.40
2019-03-01T18:19:53.159Z,30.30
2019-03-01T18:22:26.137Z,30.30
2019-03-01T18:24:54.503Z,30.30
2019-03-01T18:27:24.279Z,30.30
2019-03-01T18:29:54.058Z,30.40
2019-03-01T18:32:26.399Z,30.30
2019-03-01T18:34:58.718Z,30.30
2019-03-01T18:37:28.571Z,30.30
2019-03-01T18:39:58.344Z,30.30
2019-03-01T18:42:28.125Z,30.30
2019-03-01T18:44:58.981Z,30.30
2019-03-01T18:47:30.734Z,30.30
2019-03-01T18:50:00.358Z,30.30
2019-03-01T18:52:30.175Z,30.30
2019-03-01T18:54:59.990Z,30.30
2019-03-01T18:57:29.861Z,30.30
2019-03-01T18:59:59.971Z,30.30
2019-03-01T19:02:32.258Z,30.30
2019-03-01T19:05:04.489Z,30.30
2019-03-01T19:07:34.858Z,30.30
2019-03-01T19:10:06.731Z,30.20
2019-03-01T19:12:36.590Z,30.20
2019-03-01T19:15:07.437Z,30.20
2019-03-01T19:17:40.645Z,30.20
2019-03-01T19:20:12.011Z,30.20
2019-03-01T19:22:41.790Z,30.20
2019-03-01T19:25:12.627Z,30.20
2019-03-01T19:27:42.401Z,30.40
2019-03-01T19:30:14.474Z,30.10
2019-03-01T19:32:44.906Z,30.20
2019-03-01T19:35:16.939Z,30.10
2019-03-01T19:37:49.797Z,30.10
2019-03-01T19:40:18.670Z,30.10
2019-03-01T19:43:10.234Z,30.10
2019-03-01T19:45:43.329Z,30.20
2019-03-01T19:48:13.110Z,30.10
2019-03-01T19:50:43.569Z,30.10
2019-03-01T19:53:13.618Z,30.20
2019-03-01T19:55:44.017Z,30.20
2019-03-01T19:58:16.860Z,30.10
2019-03-01T20:00:48.051Z,30.10
2019-03-01T20:03:17.838Z,30.10
2019-03-01T20:05:47.627Z,30.10
2019-03-01T20:08:17.542Z,30.10
2019-03-01T20:10:47.580Z,30.10
2019-03-01T20:13:18.873Z,30.10
2019-03-01T20:15:49.068Z,30.10
2019-03-01T20:18:18.922Z,30.10
2019-03-01T20:20:48.710Z,30.00
2019-03-01T20:23:18.660Z,30.00
2019-03-01T20:25:51.059Z,30.00
2019-03-01T20:28:20.010Z,30.00
2019-03-01T20:30:49.785Z,30.00
2019-03-01T20:33:23.447Z,30.00
2019-03-01T20:35:52.602Z,30.00
2019-03-01T20:38:22.474Z,30.00
2019-03-01T20:40:52.246Z,30.00
2019-03-01T20:43:22.177Z,30.00
2019-03-01T20:45:53.775Z,30.00
2019-03-01T20:48:25.650Z,30.00
2019-03-01T20:50:55.062Z,30.00
2019-03-01T20:53:24.859Z,30.00
2019-03-01T20:55:54.671Z,30.40
2019-03-01T20:58:24.454Z,30.00
2019-03-01T21:00:54.229Z,30.00
2019-03-01T21:03:29.823Z,30.00
2019-03-01T21:05:56.162Z,30.00
2019-03-01T21:08:29.110Z,30.00
2019-03-01T21:10:57.739Z,30.00
2019-03-01T21:13:27.511Z,30.00
2019-03-01T21:15:57.291Z,30.00
2019-03-01T21:18:27.225Z,29.90
2019-03-01T21:20:57.036Z,29.90
2019-03-01T21:23:26.818Z,30.00
2019-03-01T21:25:57.130Z,29.90
2019-03-01T21:28:26.890Z,29.90
2019-03-01T21:30:59.118Z,29.90
2019-03-01T21:33:30.754Z,29.90
2019-03-01T21:36:00.796Z,29.90
2019-03-01T21:38:30.562Z,29.80
2019-03-01T21:41:02.141Z,29.90
2019-03-01T21:43:33.607Z,29.80
2019-03-01T21:46:04.835Z,29.80
2019-03-01T21:48:34.610Z,29.80
2019-03-01T21:51:04.446Z,29.80
2019-03-01T21:53:36.510Z,29.80
2019-03-01T21:56:08.589Z,29.80
2019-03-01T21:58:38.589Z,29.80
2019-03-01T22:01:08.650Z,29.80
2019-03-01T22:03:40.583Z,29.80
2019-03-01T22:06:10.059Z,29.70
2019-03-01T22:08:39.883Z,29.80
2019-03-01T22:11:10.584Z,29.70
2019-03-01T22:13:41.217Z,29.70
2019-03-01T22:16:11.298Z,29.70
2019-03-01T22:18:41.071Z,29.70
2019-03-01T22:21:11.421Z,29.70
2019-03-01T22:23:41.186Z,29.70
2019-03-01T22:26:13.630Z,29.70
2019-03-01T22:28:42.580Z,29.70
2019-03-01T22:31:12.362Z,29.70
2019-03-01T22:33:43.658Z,29.60
2019-03-01T22:36:15.351Z,29.70
2019-03-01T22:38:46.726Z,29.60
2019-03-01T22:41:16.515Z,29.60
2019-03-01T22:43:46.288Z,29.60
2019-03-01T22:46:16.204Z,29.60
2019-03-01T22:48:48.968Z,29.60
2019-03-01T22:51:18.836Z,29.60
2019-03-01T22:53:48.751Z,29.50
2019-03-01T22:56:18.533Z,29.60
2019-03-01T22:58:48.362Z,29.50
2019-03-01T23:01:38.227Z,29.50
2019-03-01T23:04:08.642Z,29.50
2019-03-01T23:06:38.487Z,29.50
2019-03-01T23:09:11.568Z,29.50
2019-03-01T23:11:41.776Z,29.50
2019-03-01T23:14:11.666Z,29.50
2019-03-01T23:16:41.534Z,29.40
2019-03-01T23:19:12.658Z,29.40
2019-03-01T23:21:43.175Z,29.40
2019-03-01T23:24:13.216Z,29.40
2019-03-01T23:26:44.634Z,29.40
2019-03-01T23:29:15.655Z,29.40
2019-03-01T23:31:47.946Z,29.30
2019-03-01T23:34:17.725Z,29.30
2019-03-01T23:36:47.574Z,29.30
2019-03-01T23:39:17.363Z,29.40
2019-03-01T23:41:47.243Z,29.30
2019-03-01T23:44:17.118Z,29.30
2019-03-01T23:46:46.898Z,29.30
2019-03-01T23:49:17.062Z,29.30
2019-03-01T23:51:47.349Z,29.30
2019-03-01T23:54:17.129Z,29.30
2019-03-01T23:56:46.904Z,29.20
2019-03-01T23:59:16.717Z,29.30
