createdAt,value
2022-10-18T00:00:29.821Z,15.67
2022-10-18T00:02:34.754Z,15.68
2022-10-18T00:04:39.716Z,15.68
2022-10-18T00:06:44.490Z,15.66
2022-10-18T00:08:51.777Z,15.63
2022-10-18T00:10:57.003Z,15.61
2022-10-18T00:13:01.519Z,15.57
2022-10-18T00:15:07.915Z,15.56
2022-10-18T00:17:13.357Z,15.57
2022-10-18T00:19:18.615Z,15.55
2022-10-18T00:21:23.871Z,15.48
2022-10-18T00:23:33.715Z,15.49
2022-10-18T00:25:41.045Z,15.49
2022-10-18T00:27:45.861Z,15.46
2022-10-18T00:29:54.723Z,15.45
2022-10-18T00:31:59.490Z,15.45
2022-10-18T00:34:06.759Z,15.47
2022-10-18T00:36:12.492Z,15.47
2022-10-18T00:38:17.272Z,15.46
2022-10-18T00:40:22.152Z,15.46
2022-10-18T00:42:35.385Z,15.47
2022-10-18T00:45:16.001Z,15.44
2022-10-18T00:47:22.335Z,15.40
2022-10-18T00:49:33.075Z,15.37
2022-10-18T00:51:42.730Z,15.34
2022-10-18T00:53:47.968Z,15.32
2022-10-18T00:55:53.390Z,15.34
2022-10-18T00:58:01.093Z,15.36
2022-10-18T01:00:09.839Z,15.36
2022-10-18T01:02:18.215Z,15.33
2022-10-18T01:04:26.215Z,15.32
2022-10-18T01:06:32.067Z,15.33
2022-10-18T01:08:59.080Z,15.35
2022-10-18T01:11:15.930Z,15.31
2022-10-18T01:13:34.694Z,15.30
2022-10-18T01:15:49.786Z,15.28
2022-10-18T01:18:06.169Z,15.24
2022-10-18T01:20:37.900Z,15.19
2022-10-18T01:22:47.403Z,15.14
2022-10-18T01:25:10.037Z,15.11
2022-10-18T01:27:43.045Z,15.09
2022-10-18T01:30:00.579Z,15.08
2022-10-18T01:32:14.071Z,15.10
2022-10-18T01:34:21.292Z,15.13
2022-10-18T01:36:31.487Z,15.16
2022-10-18T01:38:39.761Z,15.17
2022-10-18T01:40:46.309Z,15.19
2022-10-18T01:42:53.062Z,15.19
2022-10-18T01:44:58.936Z,15.20
2022-10-18T01:47:08.258Z,15.17
2022-10-18T01:49:13.235Z,15.15
2022-10-18T01:51:18.173Z,15.14
2022-10-18T01:53:34.002Z,15.13
2022-10-18T01:55:43.953Z,15.12
2022-10-18T01:57:58.679Z,15.11
2022-10-18T02:00:08.900Z,15.09
2022-10-18T02:02:29.986Z,15.07
2022-10-18T02:04:43.136Z,15.03
2022-10-18T02:06:49.196Z,15.01
2022-10-18T02:08:58.012Z,15.00
2022-10-18T02:11:05.896Z,14.98
2022-10-18T02:13:12.057Z,14.96
2022-10-18T02:15:22.716Z,14.96
2022-10-18T02:17:32.972Z,14.93
2022-10-18T02:19:43.184Z,14.89
2022-10-18T02:21:51.393Z,14.88
2022-10-18T02:23:57.543Z,14.88
2022-10-18T02:26:02.400Z,14.90
2022-10-18T02:28:08.195Z,14.86
2022-10-18T02:30:15.508Z,14.82
2022-10-18T02:32:24.347Z,14.78
2022-10-18T02:34:37.475Z,14.77
2022-10-18T02:36:47.145Z,14.74
2022-10-18T02:38:57.380Z,14.70
2022-10-18T02:41:02.494Z,14.67
2022-10-18T02:43:08.841Z,14.61
2022-10-18T02:45:14.248Z,14.57
2022-10-18T02:47:19.167Z,14.54
2022-10-18T02:49:24.074Z,14.54
2022-10-18T02:51:31.410Z,14.50
2022-10-18T02:53:36.352Z,14.47
2022-10-18T02:55:41.075Z,14.44
2022-10-18T02:57:45.776Z,14.45
2022-10-18T02:59:50.614Z,14.46
2022-10-18T03:01:55.451Z,14.45
2022-10-18T03:04:00.491Z,14.48
2022-10-18T03:06:05.282Z,14.49
2022-10-18T03:08:12.689Z,14.52
2022-10-18T03:10:17.582Z,14.54
2022-10-18T03:12:22.472Z,14.57
2022-10-18T03:14:27.316Z,14.52
2022-10-18T03:16:32.104Z,14.52
2022-10-18T03:18:36.958Z,14.49
2022-10-18T03:20:41.772Z,14.46
2022-10-18T03:22:46.493Z,14.44
2022-10-18T03:24:54.401Z,14.44
2022-10-18T03:26:59.433Z,14.44
2022-10-18T03:29:04.274Z,14.44
2022-10-18T03:31:09.228Z,14.43
2022-10-18T03:33:13.989Z,14.44
2022-10-18T03:35:18.905Z,14.45
2022-10-18T03:37:23.699Z,14.45
2022-10-18T03:39:29.713Z,14.46
2022-10-18T03:41:37.118Z,14.47
2022-10-18T03:43:41.901Z,14.47
2022-10-18T03:45:46.810Z,14.49
2022-10-18T03:47:51.501Z,14.50
2022-10-18T03:49:57.287Z,14.50
2022-10-18T03:52:02.325Z,14.55
2022-10-18T03:54:07.212Z,14.58
2022-10-18T03:56:11.936Z,14.62
2022-10-18T03:58:19.363Z,14.67
2022-10-18T04:00:25.547Z,14.71
2022-10-18T04:02:30.693Z,14.74
2022-10-18T04:04:35.346Z,14.74
2022-10-18T04:06:40.064Z,14.73
2022-10-18T04:08:44.799Z,14.74
2022-10-18T04:10:49.858Z,14.76
2022-10-18T04:12:54.605Z,14.80
2022-10-18T04:15:02.053Z,14.83
2022-10-18T04:17:07.054Z,14.85
2022-10-18T04:19:11.846Z,14.88
2022-10-18T04:21:16.716Z,14.91
2022-10-18T04:23:21.577Z,14.93
2022-10-18T04:25:26.901Z,14.93
2022-10-18T04:27:31.981Z,14.92
2022-10-18T04:29:37.419Z,14.93
2022-10-18T04:31:44.560Z,14.89
2022-10-18T04:33:49.363Z,14.89
2022-10-18T04:35:55.634Z,14.92
2022-10-18T04:38:03.336Z,14.92
2022-10-18T04:40:09.737Z,14.95
2022-10-18T04:42:14.507Z,14.95
2022-10-18T04:44:19.242Z,14.94
2022-10-18T04:46:24.209Z,14.96
2022-10-18T04:48:32.663Z,14.96
2022-10-18T04:50:37.386Z,15.00
2022-10-18T04:52:53.601Z,15.00
2022-10-18T04:54:58.458Z,15.03
2022-10-18T04:57:03.274Z,14.97
2022-10-18T04:59:08.205Z,14.97
2022-10-18T05:01:13.067Z,14.94
2022-10-18T05:03:18.217Z,14.98
2022-10-18T05:05:33.129Z,14.91
2022-10-18T05:07:50.168Z,14.89
2022-10-18T05:09:54.906Z,14.93
2022-10-18T05:11:59.746Z,14.96
2022-10-18T05:14:06.150Z,14.94
2022-10-18T05:16:10.993Z,14.93
2022-10-18T05:18:16.046Z,14.94
2022-10-18T05:20:20.888Z,14.95
2022-10-18T05:22:31.628Z,14.98
2022-10-18T05:24:36.664Z,14.97
2022-10-18T05:26:41.412Z,14.96
2022-10-18T05:28:46.196Z,14.95
2022-10-18T05:30:51.050Z,14.94
2022-10-18T05:32:55.982Z,14.91
2022-10-18T05:35:00.718Z,14.88
2022-10-18T05:37:05.782Z,14.92
2022-10-18T05:39:13.164Z,14.94
2022-10-18T05:41:20.303Z,14.99
2022-10-18T05:43:26.215Z,15.00
2022-10-18T05:45:30.986Z,15.03
2022-10-18T05:49:40.461Z,15.05
2022-10-18T05:51:45.210Z,15.07
2022-10-18T05:53:50.126Z,15.04
2022-10-18T05:55:57.525Z,15.06
2022-10-18T05:58:02.873Z,15.06
2022-10-18T06:00:08.759Z,15.07
2022-10-18T06:02:16.592Z,15.09
2022-10-18T06:04:21.352Z,15.12
2022-10-18T06:06:26.086Z,15.16
2022-10-18T06:08:31.077Z,15.19
2022-10-18T06:10:36.971Z,15.21
2022-10-18T06:12:44.316Z,15.27
2022-10-18T06:14:49.479Z,15.30
2022-10-18T06:16:54.422Z,15.30
2022-10-18T06:19:00.311Z,15.33
2022-10-18T06:21:05.089Z,15.36
2022-10-18T06:23:09.907Z,15.37
2022-10-18T06:25:14.772Z,15.38
2022-10-18T06:27:19.566Z,15.41
2022-10-18T06:29:26.971Z,15.45
2022-10-18T06:31:31.704Z,15.45
2022-10-18T06:33:38.081Z,15.44
2022-10-18T06:35:42.906Z,15.40
2022-10-18T06:37:47.667Z,15.38
2022-10-18T06:39:52.444Z,15.37
2022-10-18T06:41:57.426Z,15.33
2022-10-18T06:44:07.277Z,15.35
2022-10-18T06:46:14.691Z,15.36
2022-10-18T06:50:24.672Z,15.37
2022-10-18T06:52:31.780Z,15.39
2022-10-18T06:54:36.747Z,15.40
2022-10-18T06:56:42.174Z,15.45
2022-10-18T06:58:47.035Z,15.49
2022-10-18T07:00:51.773Z,15.52
2022-10-18T07:02:59.968Z,15.57
2022-10-18T07:05:04.805Z,15.65
2022-10-18T07:07:09.557Z,15.72
2022-10-18T07:09:14.656Z,15.77
2022-10-18T07:11:20.153Z,15.74
2022-10-18T07:13:32.526Z,15.76
2022-10-18T07:15:38.774Z,15.76
2022-10-18T07:17:45.748Z,15.77
2022-10-18T07:19:53.203Z,15.76
2022-10-18T07:21:57.949Z,15.74
2022-10-18T07:24:02.680Z,15.74
2022-10-18T07:26:15.447Z,15.74
2022-10-18T07:28:20.291Z,15.73
2022-10-18T07:30:25.033Z,15.74
2022-10-18T07:32:32.875Z,15.72
2022-10-18T07:34:37.771Z,15.73
2022-10-18T07:36:45.208Z,15.71
2022-10-18T07:38:49.999Z,15.69
2022-10-18T07:40:59.472Z,15.66
2022-10-18T07:43:10.203Z,15.66
2022-10-18T07:45:16.896Z,15.69
2022-10-18T07:47:21.649Z,15.73
2022-10-18T07:49:26.673Z,15.76
2022-10-18T07:51:32.816Z,15.82
2022-10-18T07:53:40.770Z,15.84
2022-10-18T07:55:46.050Z,15.90
2022-10-18T07:57:50.571Z,15.91
2022-10-18T07:59:57.079Z,15.98
2022-10-18T08:02:01.917Z,16.02
2022-10-18T08:04:08.451Z,16.06
2022-10-18T08:06:18.536Z,16.12
2022-10-18T08:08:23.916Z,16.21
2022-10-18T08:10:34.015Z,16.26
2022-10-18T08:12:38.739Z,16.26
2022-10-18T08:14:43.635Z,16.30
2022-10-18T08:16:48.387Z,16.35
2022-10-18T08:18:53.698Z,16.43
2022-10-18T08:20:58.468Z,16.47
2022-10-18T08:23:05.504Z,16.51
2022-10-18T08:25:10.987Z,16.57
2022-10-18T08:27:18.725Z,16.66
2022-10-18T08:29:26.818Z,16.72
2022-10-18T08:31:34.002Z,16.79
2022-10-18T08:33:39.854Z,16.86
2022-10-18T08:35:44.588Z,16.93
2022-10-18T08:37:49.310Z,17.02
2022-10-18T08:39:54.050Z,17.09
2022-10-18T08:42:19.855Z,17.19
2022-10-18T08:44:29.649Z,17.29
2022-10-18T08:46:36.150Z,17.37
2022-10-18T08:48:45.021Z,17.46
2022-10-18T08:50:49.972Z,17.54
2022-10-18T08:52:56.316Z,17.58
2022-10-18T08:55:04.902Z,17.70
2022-10-18T08:57:18.180Z,17.79
2022-10-18T08:59:25.421Z,17.87
2022-10-18T09:01:44.719Z,18.04
2022-10-18T09:04:07.700Z,18.14
2022-10-18T09:06:23.513Z,18.21
2022-10-18T09:08:59.688Z,18.31
2022-10-18T09:11:17.581Z,18.42
2022-10-18T09:13:49.455Z,18.65
2022-10-18T09:15:59.859Z,18.98
2022-10-18T09:18:22.945Z,19.44
2022-10-18T09:20:30.372Z,19.82
2022-10-18T09:22:51.331Z,20.12
2022-10-18T09:25:05.579Z,20.34
2022-10-18T09:27:18.079Z,20.44
2022-10-18T09:29:38.937Z,20.58
2022-10-18T09:31:55.182Z,20.66
2022-10-18T09:34:04.943Z,20.72
2022-10-18T09:36:11.955Z,20.78
2022-10-18T09:38:20.661Z,20.81
2022-10-18T09:40:29.552Z,20.76
2022-10-18T09:42:38.898Z,20.74
2022-10-18T09:44:48.495Z,20.73
2022-10-18T09:46:58.148Z,20.72
2022-10-18T09:49:12.924Z,20.75
2022-10-18T09:51:26.971Z,20.75
2022-10-18T09:53:39.175Z,20.78
2022-10-18T09:55:58.073Z,20.78
2022-10-18T09:58:04.728Z,20.80
2022-10-18T10:00:18.173Z,20.98
2022-10-18T10:02:24.694Z,21.09
2022-10-18T10:04:32.544Z,21.11
2022-10-18T10:06:38.946Z,21.16
2022-10-18T10:08:45.069Z,21.15
2022-10-18T10:10:50.445Z,21.08
2022-10-18T10:13:06.930Z,21.08
2022-10-18T10:15:16.406Z,21.05
2022-10-18T10:17:29.837Z,21.12
2022-10-18T10:19:42.701Z,21.12
2022-10-18T10:21:48.126Z,21.01
2022-10-18T10:23:57.400Z,20.95
2022-10-18T10:26:05.427Z,20.95
2022-10-18T10:28:17.091Z,20.80
2022-10-18T10:30:28.457Z,20.78
2022-10-18T10:32:44.759Z,20.66
2022-10-18T10:34:52.438Z,20.49
2022-10-18T10:36:57.979Z,20.46
2022-10-18T10:39:08.324Z,20.43
2022-10-18T10:41:22.828Z,20.32
2022-10-18T10:43:38.076Z,20.26
2022-10-18T10:46:01.977Z,20.09
2022-10-18T10:48:16.495Z,19.97
2022-10-18T10:50:31.234Z,19.79
2022-10-18T10:52:36.111Z,19.61
2022-10-18T10:54:44.015Z,19.64
2022-10-18T10:56:58.268Z,19.67
2022-10-18T10:59:11.648Z,19.60
2022-10-18T11:01:29.056Z,19.59
2022-10-18T11:03:33.943Z,19.60
2022-10-18T11:05:48.169Z,19.50
2022-10-18T11:07:56.226Z,19.61
2022-10-18T11:10:06.243Z,19.61
2022-10-18T11:12:23.922Z,19.77
2022-10-18T11:14:33.674Z,19.69
2022-10-18T11:16:43.410Z,19.62
2022-10-18T11:18:52.145Z,19.05
2022-10-18T11:21:07.948Z,18.72
2022-10-18T11:23:15.173Z,18.54
2022-10-18T11:25:20.741Z,18.60
2022-10-18T11:27:30.720Z,18.49
2022-10-18T11:29:48.982Z,18.45
2022-10-18T11:32:03.115Z,18.50
2022-10-18T11:34:29.029Z,18.61
2022-10-18T11:36:54.999Z,18.75
2022-10-18T11:39:09.007Z,18.67
2022-10-18T11:41:33.397Z,18.62
2022-10-18T11:44:01.697Z,18.59
2022-10-18T11:46:13.643Z,18.58
2022-10-18T11:48:41.296Z,18.60
2022-10-18T11:50:53.448Z,18.67
2022-10-18T11:53:14.047Z,18.66
2022-10-18T11:55:32.836Z,18.55
2022-10-18T11:57:52.024Z,18.61
2022-10-18T12:00:06.497Z,18.71
2022-10-18T12:02:39.738Z,18.60
2022-10-18T12:05:05.313Z,18.46
2022-10-18T12:07:23.380Z,18.35
2022-10-18T12:09:39.559Z,18.42
2022-10-18T12:11:53.483Z,18.38
2022-10-18T12:14:02.960Z,18.40
2022-10-18T12:16:10.614Z,18.44
2022-10-18T12:18:20.191Z,18.53
2022-10-18T12:20:30.261Z,18.68
2022-10-18T12:22:39.442Z,18.72
2022-10-18T12:24:46.777Z,18.78
2022-10-18T12:26:54.699Z,18.77
2022-10-18T12:29:13.705Z,18.81
2022-10-18T12:31:24.975Z,18.81
2022-10-18T12:33:37.558Z,18.91
2022-10-18T12:35:59.467Z,18.93
2022-10-18T12:38:20.607Z,18.93
2022-10-18T12:40:37.143Z,18.92
2022-10-18T12:42:45.617Z,18.86
2022-10-18T12:44:51.212Z,18.82
2022-10-18T12:46:58.286Z,18.85
2022-10-18T12:49:07.292Z,18.94
2022-10-18T12:51:17.737Z,18.94
2022-10-18T12:53:29.191Z,19.04
2022-10-18T12:55:39.404Z,19.03
2022-10-18T12:58:22.883Z,19.07
2022-10-18T13:00:56.052Z,19.04
2022-10-18T13:03:31.155Z,19.19
2022-10-18T13:05:58.425Z,19.13
2022-10-18T13:08:24.666Z,19.15
2022-10-18T13:10:40.867Z,19.21
2022-10-18T13:13:12.148Z,19.32
2022-10-18T13:15:43.140Z,19.40
2022-10-18T13:17:54.064Z,19.37
2022-10-18T13:20:25.060Z,19.37
2022-10-18T13:22:47.593Z,19.27
2022-10-18T13:25:04.342Z,19.26
2022-10-18T13:27:35.948Z,19.19
2022-10-18T13:30:04.371Z,19.17
2022-10-18T13:32:28.946Z,19.03
2022-10-18T13:34:38.503Z,18.96
2022-10-18T13:36:45.442Z,18.98
2022-10-18T13:39:02.515Z,18.99
2022-10-18T13:41:09.474Z,18.96
2022-10-18T13:43:44.067Z,19.02
2022-10-18T13:45:59.219Z,18.98
2022-10-18T13:48:33.801Z,19.00
2022-10-18T13:50:40.772Z,18.93
2022-10-18T13:53:18.806Z,18.91
2022-10-18T13:55:44.865Z,18.89
2022-10-18T13:57:58.901Z,18.93
2022-10-18T14:00:27.696Z,18.99
2022-10-18T14:03:10.065Z,18.94
2022-10-18T14:05:37.446Z,18.92
2022-10-18T14:07:45.362Z,18.93
2022-10-18T14:09:56.149Z,18.95
2022-10-18T14:12:10.976Z,18.93
2022-10-18T14:14:19.826Z,19.04
2022-10-18T14:16:37.690Z,19.12
2022-10-18T14:18:48.007Z,19.19
2022-10-18T14:21:12.901Z,19.20
2022-10-18T14:23:23.120Z,19.15
2022-10-18T14:25:31.221Z,19.17
2022-10-18T14:27:37.086Z,19.26
2022-10-18T14:29:42.220Z,19.29
2022-10-18T14:31:55.730Z,19.31
2022-10-18T14:34:03.736Z,19.28
2022-10-18T14:36:15.811Z,19.19
2022-10-18T14:38:23.139Z,19.16
2022-10-18T14:40:34.554Z,19.19
2022-10-18T14:42:39.271Z,19.12
2022-10-18T14:44:44.077Z,19.10
2022-10-18T14:46:50.553Z,19.21
2022-10-18T14:48:59.671Z,19.32
2022-10-18T14:51:14.819Z,19.32
2022-10-18T14:53:22.134Z,19.34
2022-10-18T14:55:28.962Z,19.39
2022-10-18T14:57:37.409Z,19.44
2022-10-18T14:59:51.758Z,19.42
2022-10-18T15:02:03.268Z,19.39
2022-10-18T15:04:12.462Z,19.39
2022-10-18T15:06:22.603Z,19.47
2022-10-18T15:08:29.699Z,19.45
2022-10-18T15:10:37.896Z,19.52
2022-10-18T15:13:08.370Z,19.48
2022-10-18T15:15:16.846Z,19.36
2022-10-18T15:17:25.711Z,19.33
2022-10-18T15:19:35.765Z,19.34
2022-10-18T15:22:19.747Z,19.38
2022-10-18T15:24:22.672Z,19.33
2022-10-18T15:26:31.039Z,19.32
2022-10-18T15:28:39.423Z,19.25
2022-10-18T15:30:44.317Z,19.21
2022-10-18T15:32:55.221Z,19.14
2022-10-18T15:35:13.555Z,19.13
2022-10-18T15:37:33.215Z,19.10
2022-10-18T15:39:38.065Z,19.09
2022-10-18T15:41:46.451Z,19.08
2022-10-18T15:43:51.848Z,19.05
2022-10-18T15:46:01.758Z,19.00
2022-10-18T15:48:27.633Z,18.91
2022-10-18T15:50:42.769Z,18.83
2022-10-18T15:52:50.093Z,18.76
2022-10-18T15:54:54.922Z,18.69
2022-10-18T15:57:00.075Z,18.71
2022-10-18T15:59:09.547Z,18.71
2022-10-18T16:01:20.489Z,18.73
2022-10-18T16:03:28.465Z,18.67
2022-10-18T16:05:33.657Z,18.65
2022-10-18T16:07:39.612Z,18.66
2022-10-18T16:09:48.637Z,18.65
2022-10-18T16:11:56.972Z,18.58
2022-10-18T16:14:03.090Z,18.55
2022-10-18T16:16:08.594Z,18.47
2022-10-18T16:18:19.462Z,18.41
2022-10-18T16:20:28.182Z,18.35
2022-10-18T16:22:36.960Z,18.29
2022-10-18T16:24:44.243Z,18.22
2022-10-18T16:26:54.790Z,18.19
2022-10-18T16:29:01.080Z,18.13
2022-10-18T16:31:06.413Z,18.09
2022-10-18T16:33:11.575Z,18.09
2022-10-18T16:35:16.850Z,18.09
2022-10-18T16:37:21.886Z,18.03
2022-10-18T16:39:26.726Z,18.06
2022-10-18T16:41:31.667Z,18.04
2022-10-18T16:43:39.676Z,18.04
2022-10-18T16:45:45.006Z,18.02
2022-10-18T16:47:50.393Z,18.03
2022-10-18T16:49:55.306Z,18.06
2022-10-18T16:52:00.178Z,18.02
2022-10-18T16:54:05.742Z,18.01
2022-10-18T16:56:17.314Z,18.03
2022-10-18T17:00:31.181Z,18.07
2022-10-18T17:02:36.460Z,18.10
2022-10-18T17:04:41.551Z,18.10
2022-10-18T17:06:46.232Z,18.07
2022-10-18T17:08:51.550Z,18.07
2022-10-18T17:10:58.789Z,18.05
2022-10-18T17:13:03.707Z,18.07
2022-10-18T17:15:10.705Z,18.12
2022-10-18T17:17:18.034Z,18.16
2022-10-18T17:19:22.876Z,18.15
2022-10-18T17:21:29.212Z,18.14
2022-10-18T17:23:34.458Z,18.15
2022-10-18T17:25:51.443Z,18.16
2022-10-18T17:28:05.328Z,18.15
2022-10-18T17:30:11.614Z,18.16
2022-10-18T17:32:18.969Z,18.13
2022-10-18T17:34:23.725Z,18.04
2022-10-18T17:36:28.658Z,18.01
2022-10-18T17:38:33.808Z,17.97
2022-10-18T17:40:41.827Z,17.94
2022-10-18T17:42:46.659Z,17.87
2022-10-18T17:44:54.273Z,17.75
2022-10-18T17:47:01.790Z,17.79
2022-10-18T17:49:09.481Z,17.76
2022-10-18T17:51:16.186Z,17.78
2022-10-18T17:53:23.066Z,17.74
2022-10-18T17:55:28.136Z,17.74
2022-10-18T17:57:32.927Z,17.71
2022-10-18T17:59:37.830Z,17.66
2022-10-18T18:01:42.591Z,17.67
2022-10-18T18:03:48.308Z,17.71
2022-10-18T18:05:55.685Z,17.75
2022-10-18T18:08:03.794Z,17.70
2022-10-18T18:10:09.844Z,17.70
2022-10-18T18:12:14.592Z,17.68
2022-10-18T18:14:19.486Z,17.70
2022-10-18T18:16:26.325Z,17.74
2022-10-18T18:18:31.082Z,17.75
2022-10-18T18:20:35.881Z,17.73
2022-10-18T18:22:43.388Z,17.76
2022-10-18T18:24:48.388Z,17.77
2022-10-18T18:26:53.453Z,17.79
2022-10-18T18:28:58.111Z,17.74
2022-10-18T18:31:03.061Z,17.73
2022-10-18T18:33:07.885Z,17.67
2022-10-18T18:35:12.980Z,17.70
2022-10-18T18:37:17.760Z,17.69
2022-10-18T18:39:29.639Z,17.68
2022-10-18T18:41:34.920Z,17.69
2022-10-18T18:43:40.950Z,17.68
2022-10-18T18:45:53.315Z,17.71
2022-10-18T18:47:58.241Z,17.68
2022-10-18T18:50:03.093Z,17.61
2022-10-18T18:52:08.153Z,17.56
2022-10-18T18:54:13.960Z,17.46
2022-10-18T18:56:23.646Z,17.37
2022-10-18T18:58:28.404Z,17.27
2022-10-18T19:00:33.124Z,17.19
2022-10-18T19:02:37.902Z,17.15
2022-10-18T19:04:42.745Z,17.10
2022-10-18T19:06:48.360Z,17.06
2022-10-18T19:09:00.097Z,17.00
2022-10-18T19:11:08.108Z,16.96
2022-10-18T19:13:16.731Z,16.96
2022-10-18T19:15:22.009Z,16.91
2022-10-18T19:17:26.892Z,16.90
2022-10-18T19:19:33.181Z,16.88
2022-10-18T19:21:42.547Z,16.88
2022-10-18T19:23:47.341Z,16.84
2022-10-18T19:25:52.095Z,16.81
2022-10-18T19:27:56.934Z,16.77
2022-10-18T19:30:04.402Z,16.75
2022-10-18T19:32:13.074Z,16.73
2022-10-18T19:34:18.702Z,16.75
2022-10-18T19:36:23.456Z,16.81
2022-10-18T19:38:28.269Z,16.82
2022-10-18T19:40:33.280Z,16.78
2022-10-18T19:42:38.538Z,16.75
2022-10-18T19:44:44.429Z,16.72
2022-10-18T19:46:53.043Z,16.72
2022-10-18T19:48:58.682Z,16.67
2022-10-18T19:51:09.419Z,16.64
2022-10-18T19:53:14.688Z,16.58
2022-10-18T19:55:19.439Z,16.55
2022-10-18T19:57:24.324Z,16.51
2022-10-18T19:59:29.139Z,16.49
2022-10-18T20:01:34.018Z,16.43
2022-10-18T20:03:41.427Z,16.40
2022-10-18T20:05:46.187Z,16.35
2022-10-18T20:07:50.931Z,16.35
2022-10-18T20:09:55.756Z,16.38
2022-10-18T20:12:00.451Z,16.40
2022-10-18T20:14:05.497Z,16.41
2022-10-18T20:16:13.830Z,16.42
2022-10-18T20:18:19.111Z,16.42
2022-10-18T20:20:26.416Z,16.44
2022-10-18T20:22:31.479Z,16.45
2022-10-18T20:24:36.501Z,16.44
2022-10-18T20:26:43.539Z,16.42
2022-10-18T20:28:49.481Z,16.33
2022-10-18T20:31:02.894Z,16.25
2022-10-18T20:33:07.753Z,16.24
2022-10-18T20:35:12.517Z,16.24
2022-10-18T20:37:19.839Z,16.27
2022-10-18T20:39:25.058Z,16.34
2022-10-18T20:41:31.202Z,16.42
2022-10-18T20:43:36.673Z,16.46
2022-10-18T20:45:41.421Z,16.46
2022-10-18T20:47:46.444Z,16.45
2022-10-18T20:49:51.187Z,16.42
2022-10-18T20:51:55.945Z,16.38
2022-10-18T20:56:12.235Z,16.27
2022-10-18T20:58:17.036Z,16.19
2022-10-18T21:00:22.145Z,16.15
2022-10-18T21:02:26.901Z,16.14
2022-10-18T21:04:31.783Z,16.11
2022-10-18T21:06:37.971Z,16.06
2022-10-18T21:08:43.126Z,16.06
2022-10-18T21:10:50.209Z,16.00
2022-10-18T21:12:55.683Z,15.99
2022-10-18T21:15:00.425Z,15.95
2022-10-18T21:17:05.161Z,15.89
2022-10-18T21:19:12.771Z,15.86
2022-10-18T21:21:19.871Z,15.86
2022-10-18T21:23:25.366Z,15.86
2022-10-18T21:25:30.160Z,15.86
2022-10-18T21:27:37.471Z,15.83
2022-10-18T21:29:42.228Z,15.82
2022-10-18T21:31:47.338Z,15.86
2022-10-18T21:33:56.790Z,15.92
2022-10-18T21:36:04.111Z,15.97
2022-10-18T21:38:08.972Z,15.96
2022-10-18T21:40:14.344Z,15.92
2022-10-18T21:42:19.125Z,15.82
2022-10-18T21:44:26.533Z,15.75
2022-10-18T21:46:31.376Z,15.75
2022-10-18T21:48:36.461Z,15.73
2022-10-18T21:50:41.217Z,15.72
2022-10-18T21:52:46.115Z,15.65
2022-10-18T21:54:50.846Z,15.60
2022-10-18T21:56:55.945Z,15.59
2022-10-18T21:59:01.025Z,15.54
2022-10-18T22:01:10.433Z,15.54
2022-10-18T22:03:16.668Z,15.54
2022-10-18T22:05:21.889Z,15.57
2022-10-18T22:07:26.741Z,15.56
2022-10-18T22:09:31.571Z,15.55
2022-10-18T22:11:38.979Z,15.55
2022-10-18T22:13:44.526Z,15.53
2022-10-18T22:15:49.341Z,15.53
2022-10-18T22:17:56.643Z,15.50
2022-10-18T22:20:01.353Z,15.47
2022-10-18T22:22:06.107Z,15.45
2022-10-18T22:24:12.687Z,15.43
2022-10-18T22:26:19.173Z,15.45
2022-10-18T22:28:24.021Z,15.45
2022-10-18T22:30:28.707Z,15.44
2022-10-18T22:32:33.426Z,15.44
2022-10-18T22:34:40.769Z,15.41
2022-10-18T22:36:45.829Z,15.37
2022-10-18T22:38:50.584Z,15.32
2022-10-18T22:40:55.316Z,15.32
2022-10-18T22:43:00.057Z,15.33
2022-10-18T22:45:04.912Z,15.36
2022-10-18T22:47:09.934Z,15.36
2022-10-18T22:49:15.214Z,15.37
2022-10-18T22:51:22.494Z,15.37
2022-10-18T22:53:27.504Z,15.37
2022-10-18T22:55:32.210Z,15.39
2022-10-18T22:57:36.949Z,15.40
2022-10-18T22:59:41.861Z,15.42
2022-10-18T23:01:46.639Z,15.37
2022-10-18T23:03:55.610Z,15.35
2022-10-18T23:06:00.711Z,15.27
2022-10-18T23:08:08.143Z,15.18
2022-10-18T23:10:12.870Z,15.14
2022-10-18T23:12:17.596Z,15.10
2022-10-18T23:14:22.435Z,15.11
2022-10-18T23:16:27.326Z,15.13
2022-10-18T23:18:32.447Z,15.19
2022-10-18T23:20:37.191Z,15.26
2022-10-18T23:22:41.940Z,15.30
2022-10-18T23:24:49.393Z,15.26
2022-10-18T23:26:54.203Z,15.17
2022-10-18T23:28:59.267Z,15.19
2022-10-18T23:31:07.689Z,15.21
2022-10-18T23:33:12.395Z,15.26
2022-10-18T23:35:17.148Z,15.30
2022-10-18T23:37:21.978Z,15.35
2022-10-18T23:39:26.893Z,15.35
2022-10-18T23:41:34.211Z,15.36
2022-10-18T23:43:39.503Z,15.29
2022-10-18T23:45:43.990Z,15.23
2022-10-18T23:47:48.746Z,15.25
2022-10-18T23:49:55.888Z,15.26
2022-10-18T23:52:00.652Z,15.21
2022-10-18T23:54:05.372Z,15.20
2022-10-18T23:56:12.629Z,15.20
2022-10-18T23:58:19.964Z,15.17
