createdAt,value
2022-11-24T00:00:32.153Z,15.8
2022-11-24T00:01:32.165Z,15.8
2022-11-24T00:02:32.260Z,15.7
2022-11-24T00:03:32.194Z,15.7
2022-11-24T00:04:32.551Z,15.6
2022-11-24T00:05:32.153Z,15.6
2022-11-24T00:06:32.148Z,15.6
2022-11-24T00:07:32.201Z,15.5
2022-11-24T00:08:32.148Z,15.5
2022-11-24T00:09:32.143Z,15.5
2022-11-24T00:10:32.140Z,15.5
2022-11-24T00:11:32.171Z,15.5
2022-11-24T00:12:32.151Z,15.4
2022-11-24T00:13:32.145Z,15.4
2022-11-24T00:15:29.612Z,15.3
2022-11-24T00:16:25.169Z,15.3
2022-11-24T00:17:25.048Z,15.2
2022-11-24T00:18:25.049Z,15.2
2022-11-24T00:19:25.097Z,15.2
2022-11-24T00:20:25.048Z,15.2
2022-11-24T00:21:25.037Z,15.2
2022-11-24T00:22:25.040Z,15.1
2022-11-24T00:23:25.034Z,15.1
2022-11-24T00:24:25.082Z,15.1
2022-11-24T00:25:25.039Z,15
2022-11-24T00:26:35.047Z,15
2022-11-24T00:27:28.988Z,14.9
2022-11-24T00:28:27.357Z,14.9
2022-11-24T00:29:27.382Z,14.9
2022-11-24T00:30:25.130Z,14.9
2022-11-24T00:31:25.097Z,14.9
2022-11-24T00:32:25.083Z,14.8
2022-11-24T00:33:25.044Z,14.8
2022-11-24T00:34:25.079Z,14.7
2022-11-24T00:35:25.015Z,14.7
2022-11-24T00:36:25.045Z,14.7
2022-11-24T00:37:25.138Z,14.6
2022-11-24T00:38:25.035Z,14.6
2022-11-24T00:39:25.111Z,14.6
2022-11-24T00:40:25.088Z,14.6
2022-11-24T00:41:25.070Z,14.6
2022-11-24T00:42:25.102Z,14.5
2022-11-24T00:43:25.029Z,14.5
2022-11-24T00:44:25.052Z,14.4
2022-11-24T00:45:25.019Z,14.4
2022-11-24T00:46:25.136Z,14.4
2022-11-24T00:47:25.089Z,14.3
2022-11-24T00:48:25.001Z,14.3
2022-11-24T00:49:25.049Z,14.3
2022-11-24T00:50:25.019Z,14.3
2022-11-24T00:51:25.006Z,14.3
2022-11-24T00:52:25.011Z,14.2
2022-11-24T00:53:25.014Z,14.2
2022-11-24T00:54:25.048Z,14.1
2022-11-24T00:55:25.003Z,14.1
2022-11-24T00:56:25.086Z,14.1
2022-11-24T00:57:24.988Z,14
2022-11-24T00:58:25.002Z,14
2022-11-24T00:59:25.039Z,14
2022-11-24T01:00:24.989Z,14
2022-11-24T01:01:25.054Z,14
2022-11-24T01:02:25.062Z,13.9
2022-11-24T01:03:24.994Z,13.9
2022-11-24T01:04:25.040Z,13.9
2022-11-24T01:05:24.999Z,13.8
2022-11-24T01:06:24.994Z,13.8
2022-11-24T01:07:25.083Z,13.8
2022-11-24T01:08:25.008Z,13.7
2022-11-24T01:09:24.981Z,13.7
2022-11-24T01:10:24.988Z,13.7
2022-11-24T01:11:24.968Z,13.7
2022-11-24T01:12:25.024Z,13.6
2022-11-24T01:13:24.976Z,13.6
2022-11-24T01:14:25.080Z,13.6
2022-11-24T01:15:25.096Z,13.5
2022-11-24T01:16:25.060Z,13.5
2022-11-24T01:17:24.981Z,13.5
2022-11-24T01:18:24.994Z,13.4
2022-11-24T01:19:24.985Z,13.4
2022-11-24T01:20:25.015Z,13.4
2022-11-24T01:21:24.967Z,13.4
2022-11-24T01:22:25.019Z,13.4
2022-11-24T01:23:24.973Z,13.3
2022-11-24T01:24:24.959Z,13.3
2022-11-24T01:25:25.007Z,13.3
2022-11-24T01:26:24.964Z,13.2
2022-11-24T01:27:25.072Z,13.2
2022-11-24T01:28:24.951Z,13.2
2022-11-24T01:29:25.002Z,13.1
2022-11-24T01:30:24.957Z,13.1
2022-11-24T01:31:25.034Z,13.2
2022-11-24T01:32:24.956Z,13.1
2022-11-24T01:33:24.947Z,13.1
2022-11-24T01:34:24.989Z,13
2022-11-24T01:35:24.947Z,13
2022-11-24T01:36:24.974Z,13
2022-11-24T01:37:25.035Z,13
2022-11-24T01:38:24.973Z,12.9
2022-11-24T01:39:25.249Z,12.9
2022-11-24T01:40:26.027Z,12.9
2022-11-24T01:41:25.007Z,12.9
2022-11-24T01:42:25.021Z,12.9
2022-11-24T01:43:24.959Z,12.8
2022-11-24T01:44:24.984Z,12.8
2022-11-24T01:45:24.931Z,12.8
2022-11-24T01:46:24.992Z,12.7
2022-11-24T01:47:24.983Z,12.7
2022-11-24T01:48:27.402Z,12.7
2022-11-24T01:49:24.988Z,12.7
2022-11-24T01:50:24.955Z,12.7
2022-11-24T01:51:25.047Z,12.7
2022-11-24T01:52:24.972Z,12.6
2022-11-24T01:53:24.933Z,12.6
2022-11-24T01:54:24.918Z,12.6
2022-11-24T01:55:24.968Z,12.5
2022-11-24T01:56:24.923Z,12.5
2022-11-24T01:57:24.926Z,12.5
2022-11-24T01:58:24.927Z,12.5
2022-11-24T01:59:24.924Z,12.4
2022-11-24T02:00:24.974Z,12.4
2022-11-24T02:01:25.000Z,12.5
2022-11-24T02:02:24.956Z,12.4
2022-11-24T02:03:24.917Z,12.4
2022-11-24T02:04:24.918Z,12.3
2022-11-24T02:05:24.966Z,12.3
2022-11-24T02:06:24.919Z,12.3
2022-11-24T02:07:25.003Z,12.3
2022-11-24T02:08:24.948Z,12.2
2022-11-24T02:09:24.911Z,12.2
2022-11-24T02:10:24.896Z,12.2
2022-11-24T02:11:24.925Z,12.2
2022-11-24T02:12:24.929Z,12.2
2022-11-24T02:13:24.940Z,12.2
2022-11-24T02:14:24.912Z,12.1
2022-11-24T02:15:24.905Z,12.1
2022-11-24T02:16:24.911Z,12.1
2022-11-24T02:17:24.888Z,12
2022-11-24T02:18:24.934Z,12
2022-11-24T02:19:24.926Z,12
2022-11-24T02:20:25.181Z,12
2022-11-24T02:21:24.975Z,12
2022-11-24T02:22:24.992Z,12
2022-11-24T02:23:25.000Z,12
2022-11-24T02:24:24.910Z,11.9
2022-11-24T02:25:24.888Z,11.9
2022-11-24T02:26:24.897Z,11.9
2022-11-24T02:27:24.887Z,11.8
2022-11-24T02:28:24.912Z,11.8
2022-11-24T02:29:24.876Z,11.8
2022-11-24T02:30:24.893Z,11.8
2022-11-24T02:31:24.945Z,11.8
2022-11-24T02:32:24.875Z,11.8
2022-11-24T02:33:24.889Z,11.7
2022-11-24T02:34:24.864Z,11.7
2022-11-24T02:35:24.874Z,11.7
2022-11-24T02:36:24.947Z,11.7
2022-11-24T02:37:24.886Z,11.6
2022-11-24T02:38:24.907Z,11.6
2022-11-24T02:39:24.881Z,11.6
2022-11-24T02:40:24.902Z,11.6
2022-11-24T02:41:24.868Z,11.6
2022-11-24T02:42:24.882Z,11.6
2022-11-24T02:43:24.900Z,11.6
2022-11-24T02:44:24.914Z,11.5
2022-11-24T02:45:24.857Z,11.5
2022-11-24T02:46:24.914Z,11.5
2022-11-24T02:47:25.155Z,11.5
2022-11-24T02:48:24.850Z,11.4
2022-11-24T02:49:24.862Z,11.4
2022-11-24T02:50:24.868Z,11.4
2022-11-24T02:51:24.915Z,11.4
2022-11-24T02:52:24.866Z,11.4
2022-11-24T02:53:24.850Z,11.4
2022-11-24T02:54:24.927Z,11.3
2022-11-24T02:55:24.981Z,11.3
2022-11-24T02:56:24.876Z,11.3
2022-11-24T02:57:24.849Z,11.3
2022-11-24T02:58:24.855Z,11.2
2022-11-24T02:59:27.353Z,11.2
2022-11-24T03:00:25.086Z,11.2
2022-11-24T03:01:25.127Z,11.3
2022-11-24T03:02:24.919Z,11.2
2022-11-24T03:03:24.877Z,11.2
2022-11-24T03:04:25.009Z,11.2
2022-11-24T03:05:24.966Z,11.1
2022-11-24T03:06:29.441Z,11.1
2022-11-24T03:07:25.045Z,11.1
2022-11-24T03:08:24.877Z,11.1
2022-11-24T03:09:24.828Z,11
2022-11-24T03:10:24.916Z,11
2022-11-24T03:11:24.905Z,11.1
2022-11-24T03:12:24.895Z,11
2022-11-24T03:13:24.845Z,11
2022-11-24T03:14:24.919Z,11
2022-11-24T03:15:24.836Z,11
2022-11-24T03:16:24.878Z,10.9
2022-11-24T03:17:24.971Z,10.9
2022-11-24T03:18:24.818Z,10.9
2022-11-24T03:19:24.859Z,10.9
2022-11-24T03:20:24.827Z,10.9
2022-11-24T03:21:24.837Z,10.9
2022-11-24T03:22:24.933Z,10.9
2022-11-24T03:23:24.817Z,10.8
2022-11-24T03:24:26.389Z,10.8
2022-11-24T03:25:24.827Z,10.8
2022-11-24T03:26:24.805Z,10.8
2022-11-24T03:27:24.873Z,10.8
2022-11-24T03:28:24.811Z,10.7
2022-11-24T03:29:24.932Z,10.7
2022-11-24T03:30:24.894Z,10.7
2022-11-24T03:31:24.874Z,10.8
2022-11-24T03:32:24.806Z,10.7
2022-11-24T03:33:24.819Z,10.7
2022-11-24T03:34:24.798Z,10.7
2022-11-24T03:35:24.798Z,10.6
2022-11-24T03:36:24.809Z,10.6
2022-11-24T03:37:24.812Z,10.6
2022-11-24T03:38:24.820Z,10.6
2022-11-24T03:39:24.831Z,10.6
2022-11-24T03:40:24.789Z,10.5
2022-11-24T03:41:24.801Z,10.6
2022-11-24T03:42:24.814Z,10.5
2022-11-24T03:43:24.792Z,10.5
2022-11-24T03:44:24.846Z,10.5
2022-11-24T03:45:57.516Z,10.5
2022-11-24T03:46:24.902Z,10.4
2022-11-24T03:47:24.789Z,10.4
2022-11-24T03:48:24.779Z,10.4
2022-11-24T03:49:24.776Z,10.4
2022-11-24T03:50:24.786Z,10.4
2022-11-24T03:51:24.786Z,10.4
2022-11-24T03:52:24.820Z,10.4
2022-11-24T03:53:24.780Z,10.3
2022-11-24T03:54:24.783Z,10.3
2022-11-24T03:55:24.774Z,10.3
2022-11-24T03:56:24.782Z,10.3
2022-11-24T03:57:24.824Z,10.3
2022-11-24T03:58:24.765Z,10.2
2022-11-24T03:59:24.782Z,10.2
2022-11-24T04:00:24.828Z,10.2
2022-11-24T04:01:24.868Z,10.3
2022-11-24T04:02:24.823Z,10.2
2022-11-24T04:03:24.797Z,10.2
2022-11-24T04:04:24.782Z,10.2
2022-11-24T04:05:24.808Z,10.1
2022-11-24T04:06:24.790Z,10.1
2022-11-24T04:07:24.783Z,10.1
2022-11-24T04:08:24.799Z,10.1
2022-11-24T04:09:24.787Z,10.1
2022-11-24T04:10:24.760Z,10.1
2022-11-24T04:11:24.741Z,10.1
2022-11-24T04:12:24.763Z,10.1
2022-11-24T04:13:24.820Z,10.1
2022-11-24T04:14:24.759Z,10
2022-11-24T04:15:24.757Z,10
2022-11-24T04:16:24.801Z,10
2022-11-24T04:17:24.816Z,10
2022-11-24T04:18:24.789Z,9.9
2022-11-24T04:19:24.750Z,9.9
2022-11-24T04:20:24.755Z,9.9
2022-11-24T04:21:24.788Z,10
2022-11-24T04:22:24.745Z,9.9
2022-11-24T04:23:24.749Z,9.9
2022-11-24T04:24:24.741Z,9.9
2022-11-24T04:25:24.731Z,9.9
2022-11-24T04:26:24.765Z,9.8
2022-11-24T04:27:24.746Z,9.8
2022-11-24T04:28:24.733Z,9.8
2022-11-24T04:29:24.732Z,9.8
2022-11-24T04:30:24.728Z,9.8
2022-11-24T04:31:24.799Z,9.8
2022-11-24T04:32:24.770Z,9.8
2022-11-24T04:33:24.755Z,9.8
2022-11-24T04:34:24.770Z,9.7
2022-11-24T04:35:24.735Z,9.7
2022-11-24T04:36:24.720Z,9.7
2022-11-24T04:37:24.707Z,9.7
2022-11-24T04:39:19.240Z,9.7
2022-11-24T04:39:28.195Z,9.6
2022-11-24T04:40:24.748Z,9.6
2022-11-24T04:41:24.731Z,9.7
2022-11-24T04:42:24.721Z,9.7
2022-11-24T04:43:24.735Z,9.6
2022-11-24T04:44:24.751Z,9.6
2022-11-24T04:45:24.741Z,9.6
2022-11-24T04:46:24.715Z,9.6
2022-11-24T04:47:24.743Z,9.6
2022-11-24T04:48:24.706Z,9.5
2022-11-24T04:49:24.717Z,9.5
2022-11-24T04:50:24.698Z,9.5
2022-11-24T04:51:24.706Z,9.6
2022-11-24T04:52:24.753Z,9.5
2022-11-24T04:53:24.709Z,9.5
2022-11-24T04:54:24.707Z,9.5
2022-11-24T04:55:24.710Z,9.5
2022-11-24T04:56:24.690Z,9.5
2022-11-24T04:57:24.717Z,9.4
2022-11-24T04:58:24.700Z,9.4
2022-11-24T04:59:24.689Z,9.4
2022-11-24T05:00:24.737Z,9.4
2022-11-24T05:01:24.743Z,9.4
2022-11-24T05:02:24.687Z,9.4
2022-11-24T05:03:24.712Z,9.4
2022-11-24T05:04:24.738Z,9.4
2022-11-24T05:05:24.783Z,9.3
2022-11-24T05:06:24.698Z,9.3
2022-11-24T05:07:24.718Z,9.3
2022-11-24T05:08:24.671Z,9.3
2022-11-24T05:09:36.861Z,9.3
2022-11-24T05:10:24.744Z,9.3
2022-11-24T05:11:24.679Z,9.3
2022-11-24T05:12:24.661Z,9.3
2022-11-24T05:13:24.700Z,9.3
2022-11-24T05:14:24.711Z,9.2
2022-11-24T05:15:24.639Z,9.2
2022-11-24T05:16:24.755Z,9.2
2022-11-24T05:17:24.635Z,9.2
2022-11-24T05:18:24.693Z,9.2
2022-11-24T05:19:27.330Z,9.2
2022-11-24T05:20:24.655Z,9.1
2022-11-24T05:21:24.744Z,9.2
2022-11-24T05:22:24.671Z,9.2
2022-11-24T05:23:24.711Z,9.1
2022-11-24T05:24:24.727Z,9.1
2022-11-24T05:25:24.649Z,9.1
2022-11-24T05:26:24.647Z,9.1
2022-11-24T05:27:24.658Z,9.1
2022-11-24T05:28:24.709Z,9.1
2022-11-24T05:29:24.657Z,9
2022-11-24T05:30:24.651Z,9
2022-11-24T05:31:24.684Z,9.1
2022-11-24T05:32:24.658Z,9.1
2022-11-24T05:33:24.649Z,9
2022-11-24T05:34:24.665Z,9
2022-11-24T05:35:24.696Z,9
2022-11-24T05:36:24.672Z,9
2022-11-24T05:37:24.625Z,9
2022-11-24T05:38:24.627Z,9
2022-11-24T05:39:24.618Z,8.9
2022-11-24T05:40:24.634Z,8.9
2022-11-24T05:41:24.696Z,9
2022-11-24T05:42:24.670Z,9
2022-11-24T05:43:24.646Z,8.9
2022-11-24T05:44:24.657Z,8.9
2022-11-24T05:45:24.611Z,8.9
2022-11-24T05:46:24.652Z,8.9
2022-11-24T05:47:24.602Z,8.9
2022-11-24T05:48:24.609Z,8.8
2022-11-24T05:49:24.664Z,8.8
2022-11-24T05:50:24.650Z,8.8
2022-11-24T05:51:24.607Z,8.9
2022-11-24T05:52:24.670Z,8.8
2022-11-24T05:53:24.596Z,8.8
2022-11-24T05:54:24.617Z,8.8
2022-11-24T05:55:24.601Z,8.8
2022-11-24T05:56:24.619Z,8.8
2022-11-24T05:57:24.647Z,8.8
2022-11-24T05:58:24.628Z,8.7
2022-11-24T05:59:24.621Z,8.7
2022-11-24T06:00:24.640Z,8.7
2022-11-24T06:01:24.624Z,8.8
2022-11-24T06:02:24.662Z,8.7
2022-11-24T06:03:24.629Z,8.7
2022-11-24T06:04:24.639Z,8.7
2022-11-24T06:05:24.667Z,8.7
2022-11-24T06:06:24.672Z,8.7
2022-11-24T06:07:24.743Z,8.7
2022-11-24T06:08:29.630Z,8.6
2022-11-24T06:09:24.603Z,8.6
2022-11-24T06:10:24.619Z,8.6
2022-11-24T06:11:24.614Z,8.7
2022-11-24T06:12:24.664Z,8.6
2022-11-24T06:13:24.656Z,8.6
2022-11-24T06:14:24.596Z,8.6
2022-11-24T06:15:24.599Z,8.6
2022-11-24T06:16:24.607Z,8.6
2022-11-24T06:17:25.794Z,8.6
2022-11-24T06:18:24.600Z,8.5
2022-11-24T06:19:24.628Z,8.5
2022-11-24T06:20:28.466Z,8.5
2022-11-24T06:21:24.587Z,8.6
2022-11-24T06:22:24.594Z,8.5
2022-11-24T06:23:24.576Z,8.5
2022-11-24T06:24:24.585Z,8.5
2022-11-24T06:25:24.619Z,8.5
2022-11-24T06:26:24.580Z,8.5
2022-11-24T06:27:24.586Z,8.5
2022-11-24T06:28:24.578Z,8.4
2022-11-24T06:29:24.592Z,8.4
2022-11-24T06:30:24.628Z,8.4
2022-11-24T06:31:24.584Z,8.5
2022-11-24T06:32:24.550Z,8.4
2022-11-24T06:33:24.594Z,8.4
2022-11-24T06:34:24.560Z,8.4
2022-11-24T06:35:26.005Z,8.4
2022-11-24T06:36:24.624Z,8.4
2022-11-24T06:37:24.550Z,8.4
2022-11-24T06:38:24.617Z,8.3
2022-11-24T06:39:24.570Z,8.3
2022-11-24T06:40:24.569Z,8.3
2022-11-24T06:41:24.569Z,8.4
2022-11-24T06:42:24.599Z,8.3
2022-11-24T06:43:24.573Z,8.3
2022-11-24T06:44:24.564Z,8.3
2022-11-24T06:45:24.523Z,8.3
2022-11-24T06:46:24.611Z,8.3
2022-11-24T06:47:24.564Z,8.3
2022-11-24T06:48:24.602Z,8.3
2022-11-24T06:49:24.550Z,8.2
2022-11-24T06:50:26.927Z,8.2
2022-11-24T06:51:24.541Z,8.3
2022-11-24T06:52:24.536Z,8.3
2022-11-24T06:53:24.559Z,8.2
2022-11-24T06:54:24.568Z,8.2
2022-11-24T06:55:24.669Z,8.2
2022-11-24T06:56:24.566Z,8.2
2022-11-24T06:57:24.534Z,8.2
2022-11-24T06:58:24.577Z,8.2
2022-11-24T06:59:25.638Z,8.2
2022-11-24T07:00:28.982Z,8.2
2022-11-24T07:01:24.712Z,8.2
2022-11-24T07:02:24.521Z,8.2
2022-11-24T07:03:24.623Z,8.2
2022-11-24T07:04:25.584Z,8.2
2022-11-24T07:05:24.526Z,8.2
2022-11-24T07:06:24.559Z,8.1
2022-11-24T07:07:24.628Z,8.1
2022-11-24T07:08:24.588Z,8.1
2022-11-24T07:09:24.539Z,8.1
2022-11-24T07:10:24.536Z,8.1
2022-11-24T07:11:24.543Z,8.2
2022-11-24T07:12:24.544Z,8.1
2022-11-24T07:13:24.615Z,8.1
2022-11-24T07:14:24.552Z,8.1
2022-11-24T07:15:24.502Z,8.1
2022-11-24T07:16:24.674Z,8.1
2022-11-24T07:17:24.512Z,8.1
2022-11-24T07:18:24.553Z,8
2022-11-24T07:19:25.165Z,8
2022-11-24T07:20:24.519Z,8
2022-11-24T07:21:24.552Z,8.1
2022-11-24T07:22:24.499Z,8.1
2022-11-24T07:23:24.530Z,8
2022-11-24T07:24:24.522Z,8
2022-11-24T07:25:24.499Z,8
2022-11-24T07:26:24.530Z,8
2022-11-24T07:27:24.507Z,8
2022-11-24T07:28:24.498Z,8
2022-11-24T07:29:24.533Z,8
2022-11-24T07:30:24.483Z,8
2022-11-24T07:31:24.566Z,8
2022-11-24T07:32:24.479Z,8
2022-11-24T07:33:24.529Z,8
2022-11-24T07:34:24.536Z,8
2022-11-24T07:35:24.502Z,8
2022-11-24T07:36:24.528Z,8
2022-11-24T07:37:29.718Z,8
2022-11-24T07:38:24.476Z,7.9
2022-11-24T07:39:24.526Z,7.9
2022-11-24T07:40:24.577Z,7.9
2022-11-24T07:41:24.478Z,8
2022-11-24T07:42:24.562Z,8
2022-11-24T07:43:24.559Z,8
2022-11-24T07:44:24.530Z,7.9
2022-11-24T07:45:24.525Z,7.9
2022-11-24T07:46:24.512Z,7.9
2022-11-24T07:47:24.475Z,7.9
2022-11-24T07:48:24.446Z,7.9
2022-11-24T07:49:24.515Z,7.9
2022-11-24T07:50:24.560Z,7.9
2022-11-24T07:51:24.501Z,7.9
2022-11-24T07:52:24.473Z,7.9
2022-11-24T07:53:24.482Z,7.9
2022-11-24T07:54:24.503Z,7.9
2022-11-24T07:55:24.546Z,7.9
2022-11-24T07:56:24.475Z,7.8
2022-11-24T07:57:24.538Z,7.8
2022-11-24T07:58:27.661Z,7.8
2022-11-24T07:59:24.437Z,7.8
2022-11-24T08:00:24.492Z,7.8
2022-11-24T08:01:24.542Z,7.9
2022-11-24T08:02:24.523Z,7.8
2022-11-24T08:03:24.573Z,7.8
2022-11-24T08:04:24.497Z,7.8
2022-11-24T08:05:24.468Z,7.8
2022-11-24T08:06:27.646Z,7.8
2022-11-24T08:07:24.551Z,7.8
2022-11-24T08:08:24.476Z,7.8
2022-11-24T08:09:24.521Z,7.7
2022-11-24T08:10:24.487Z,7.7
2022-11-24T08:11:24.461Z,7.8
2022-11-24T08:12:24.456Z,7.8
2022-11-24T08:13:24.412Z,7.8
2022-11-24T08:14:24.443Z,7.7
2022-11-24T08:15:24.457Z,7.7
2022-11-24T08:16:24.508Z,7.7
2022-11-24T08:17:24.480Z,7.7
2022-11-24T08:18:24.467Z,7.7
2022-11-24T08:19:24.415Z,7.7
2022-11-24T08:20:24.540Z,7.7
2022-11-24T08:21:24.454Z,7.8
2022-11-24T08:22:24.420Z,7.7
2022-11-24T08:23:24.418Z,7.7
2022-11-24T08:24:24.437Z,7.7
2022-11-24T08:25:24.637Z,7.7
2022-11-24T08:26:24.503Z,7.7
2022-11-24T08:27:24.448Z,7.7
2022-11-24T08:28:24.424Z,7.7
2022-11-24T08:29:24.433Z,7.7
2022-11-24T08:30:24.429Z,7.6
2022-11-24T08:31:24.544Z,7.7
2022-11-24T08:32:24.567Z,7.7
2022-11-24T08:33:24.404Z,7.7
2022-11-24T08:34:24.502Z,7.7
2022-11-24T08:35:24.503Z,7.7
2022-11-24T08:36:24.473Z,7.6
2022-11-24T08:37:24.491Z,7.6
2022-11-24T08:38:28.657Z,7.6
2022-11-24T08:39:24.513Z,7.6
2022-11-24T08:40:24.529Z,7.6
2022-11-24T08:41:24.456Z,7.7
2022-11-24T08:42:24.448Z,7.7
2022-11-24T08:43:26.162Z,7.7
2022-11-24T08:44:24.434Z,7.6
2022-11-24T08:45:25.611Z,7.6
2022-11-24T08:46:24.524Z,7.6
2022-11-24T08:47:24.388Z,7.6
2022-11-24T08:48:24.411Z,7.6
2022-11-24T08:49:24.460Z,7.6
2022-11-24T08:50:24.374Z,7.6
2022-11-24T08:51:24.394Z,7.7
2022-11-24T08:52:24.371Z,7.7
2022-11-24T08:53:24.403Z,7.6
2022-11-24T08:54:24.422Z,7.6
2022-11-24T08:55:24.398Z,7.6
2022-11-24T08:56:24.387Z,7.6
2022-11-24T08:57:24.396Z,7.6
2022-11-24T08:58:24.389Z,7.6
2022-11-24T08:59:24.575Z,7.6
2022-11-24T09:00:24.374Z,7.6
2022-11-24T09:01:24.446Z,7.6
2022-11-24T09:02:24.412Z,7.6
2022-11-24T09:03:24.402Z,7.6
2022-11-24T09:04:24.425Z,7.6
2022-11-24T09:05:50.467Z,7.6
2022-11-24T09:06:24.450Z,7.6
2022-11-24T09:07:24.440Z,7.6
2022-11-24T09:08:24.372Z,7.6
2022-11-24T09:09:24.439Z,7.6
2022-11-24T09:10:24.355Z,7.6
2022-11-24T09:11:24.414Z,7.6
2022-11-24T09:12:24.373Z,7.6
2022-11-24T09:13:24.349Z,7.6
2022-11-24T09:14:24.339Z,7.6
2022-11-24T09:15:24.341Z,7.6
2022-11-24T09:16:25.705Z,7.6
2022-11-24T09:17:24.406Z,7.6
2022-11-24T09:18:27.556Z,7.6
2022-11-24T09:19:24.376Z,7.6
2022-11-24T09:20:24.338Z,7.5
2022-11-24T09:21:24.368Z,7.6
2022-11-24T09:22:24.333Z,7.6
2022-11-24T09:23:24.374Z,7.6
2022-11-24T09:24:24.406Z,7.6
2022-11-24T09:25:24.564Z,7.6
2022-11-24T09:26:24.335Z,7.6
2022-11-24T09:27:24.341Z,7.6
2022-11-24T09:28:24.414Z,7.5
2022-11-24T09:29:24.420Z,7.5
2022-11-24T09:30:24.391Z,7.5
2022-11-24T09:31:24.395Z,7.6
2022-11-24T09:32:24.403Z,7.6
2022-11-24T09:33:24.329Z,7.6
2022-11-24T09:34:24.364Z,7.6
2022-11-24T09:35:24.347Z,7.5
2022-11-24T09:36:24.317Z,7.5
2022-11-24T09:37:26.950Z,7.5
2022-11-24T09:38:24.330Z,7.5
2022-11-24T09:39:24.349Z,7.5
2022-11-24T09:40:24.410Z,7.5
2022-11-24T09:41:24.370Z,7.6
2022-11-24T09:42:24.392Z,7.6
2022-11-24T09:43:24.312Z,7.5
2022-11-24T09:44:24.319Z,7.5
2022-11-24T09:45:41.929Z,7.5
2022-11-24T09:46:24.404Z,7.5
2022-11-24T09:47:24.356Z,7.5
2022-11-24T09:48:24.311Z,7.5
2022-11-24T09:49:24.323Z,7.5
2022-11-24T09:50:24.295Z,7.5
2022-11-24T09:51:24.295Z,7.6
2022-11-24T09:52:24.306Z,7.5
2022-11-24T09:53:24.322Z,7.5
2022-11-24T09:54:24.299Z,7.5
2022-11-24T09:55:24.344Z,7.5
2022-11-24T09:56:24.285Z,7.5
2022-11-24T09:57:24.315Z,7.5
2022-11-24T09:58:24.283Z,7.5
2022-11-24T09:59:24.299Z,7.5
2022-11-24T10:00:24.335Z,7.5
2022-11-24T10:01:24.466Z,7.5
2022-11-24T10:02:24.377Z,7.5
2022-11-24T10:03:24.281Z,7.5
2022-11-24T10:04:24.389Z,7.5
2022-11-24T10:05:24.315Z,7.5
2022-11-24T10:06:24.298Z,7.5
2022-11-24T10:07:24.316Z,7.5
2022-11-24T10:08:24.315Z,7.5
2022-11-24T10:09:24.303Z,7.4
2022-11-24T10:10:24.966Z,7.4
2022-11-24T10:11:24.284Z,7.5
2022-11-24T10:12:24.317Z,7.5
2022-11-24T10:13:24.306Z,7.5
2022-11-24T10:14:24.274Z,7.5
2022-11-24T10:15:24.321Z,7.5
2022-11-24T10:16:24.338Z,7.4
2022-11-24T10:17:24.266Z,7.4
2022-11-24T10:18:24.315Z,7.4
2022-11-24T10:19:30.504Z,7.4
2022-11-24T10:20:24.287Z,7.4
2022-11-24T10:21:24.297Z,7.5
2022-11-24T10:22:24.306Z,7.5
2022-11-24T10:23:24.331Z,7.4
2022-11-24T10:24:24.293Z,7.4
2022-11-24T10:25:24.264Z,7.4
2022-11-24T10:26:24.287Z,7.4
2022-11-24T10:27:24.262Z,7.4
2022-11-24T10:28:24.288Z,7.4
2022-11-24T10:29:24.273Z,7.4
2022-11-24T10:30:24.257Z,7.4
2022-11-24T10:31:24.342Z,7.5
2022-11-24T10:32:24.363Z,7.4
2022-11-24T10:33:30.075Z,7.4
2022-11-24T10:34:24.298Z,7.4
2022-11-24T10:35:24.269Z,7.4
2022-11-24T10:36:24.310Z,7.4
2022-11-24T10:37:24.242Z,7.4
2022-11-24T10:38:24.233Z,7.4
2022-11-24T10:39:24.235Z,7.4
2022-11-24T10:40:49.038Z,7.4
2022-11-24T10:41:24.274Z,7.5
2022-11-24T10:42:24.250Z,7.4
2022-11-24T10:43:24.239Z,7.4
2022-11-24T10:44:24.244Z,7.4
2022-11-24T10:45:24.273Z,7.4
2022-11-24T10:46:24.286Z,7.4
2022-11-24T10:47:24.222Z,7.4
2022-11-24T10:48:24.213Z,7.4
2022-11-24T10:49:24.270Z,7.4
2022-11-24T10:50:24.243Z,7.4
2022-11-24T10:51:24.242Z,7.4
2022-11-24T10:52:24.310Z,7.4
2022-11-24T10:53:24.235Z,7.4
2022-11-24T10:54:24.270Z,7.4
2022-11-24T10:55:24.253Z,7.4
2022-11-24T10:56:24.238Z,7.4
2022-11-24T10:57:24.259Z,7.3
2022-11-24T10:58:24.199Z,7.3
2022-11-24T10:59:24.267Z,7.3
2022-11-24T11:00:24.219Z,7.3
2022-11-24T11:01:24.265Z,7.4
2022-11-24T11:02:24.339Z,7.4
2022-11-24T11:03:24.225Z,7.3
2022-11-24T11:04:24.237Z,7.3
2022-11-24T11:05:24.216Z,7.3
2022-11-24T11:06:24.253Z,7.3
2022-11-24T11:07:24.398Z,7.3
2022-11-24T11:08:25.524Z,7.3
2022-11-24T11:09:24.407Z,7.3
2022-11-24T11:10:24.242Z,7.3
2022-11-24T11:11:24.204Z,7.4
2022-11-24T11:12:43.687Z,7.3
2022-11-24T11:13:24.252Z,7.3
2022-11-24T11:14:24.197Z,7.3
2022-11-24T11:15:24.234Z,7.3
2022-11-24T11:16:24.242Z,7.3
2022-11-24T11:17:24.235Z,7.3
2022-11-24T11:18:24.188Z,7.3
2022-11-24T11:19:47.176Z,7.3
2022-11-24T11:20:24.195Z,7.3
2022-11-24T11:21:24.193Z,7.3
2022-11-24T11:22:24.229Z,7.3
2022-11-24T11:23:24.234Z,7.3
2022-11-24T11:24:24.236Z,7.3
2022-11-24T11:25:24.216Z,7.3
2022-11-24T11:26:24.188Z,7.2
2022-11-24T11:27:24.193Z,7.2
2022-11-24T11:28:24.266Z,7.2
2022-11-24T11:31:24.676Z,7.3
2022-11-24T11:34:29.916Z,7.2
2022-11-24T11:35:24.164Z,7.2
2022-11-24T11:36:24.232Z,7.2
2022-11-24T11:37:24.165Z,7.2
2022-11-24T11:38:24.178Z,7.2
2022-11-24T11:39:24.312Z,7.2
2022-11-24T11:40:24.200Z,7.2
2022-11-24T11:41:24.329Z,7.3
2022-11-24T11:42:45.755Z,7.2
2022-11-24T11:43:24.159Z,7.2
2022-11-24T11:44:24.169Z,7.2
2022-11-24T11:45:24.173Z,7.2
2022-11-24T11:46:24.208Z,7.2
2022-11-24T11:47:24.157Z,7.2
2022-11-24T11:48:24.199Z,7.2
2022-11-24T11:49:24.151Z,7.2
2022-11-24T11:50:24.175Z,7.2
2022-11-24T11:51:24.579Z,7.2
2022-11-24T11:52:24.135Z,7.2
2022-11-24T11:53:24.177Z,7.2
2022-11-24T11:54:24.143Z,7.2
2022-11-24T11:55:24.138Z,7.2
2022-11-24T11:56:24.206Z,7.2
2022-11-24T11:57:24.129Z,7.2
2022-11-24T11:58:24.130Z,7.2
2022-11-24T11:59:24.211Z,7.2
2022-11-24T12:00:24.188Z,7.1
2022-11-24T12:01:24.215Z,7.2
2022-11-24T12:02:24.333Z,7.2
2022-11-24T12:03:24.186Z,7.2
2022-11-24T12:04:24.164Z,7.2
2022-11-24T12:05:24.261Z,7.2
2022-11-24T12:06:24.227Z,7.2
2022-11-24T12:07:24.636Z,7.2
2022-11-24T12:08:24.210Z,7.1
2022-11-24T12:09:26.438Z,7.1
2022-11-24T12:10:24.117Z,7.1
2022-11-24T12:11:24.175Z,7.2
2022-11-24T12:12:25.343Z,7.2
2022-11-24T12:13:24.123Z,7.2
2022-11-24T12:14:24.167Z,7.2
2022-11-24T12:15:24.114Z,7.2
2022-11-24T12:16:24.291Z,7.2
2022-11-24T12:17:24.124Z,7.2
2022-11-24T12:18:48.893Z,7.2
2022-11-24T12:19:24.152Z,7.2
2022-11-24T12:20:24.113Z,7.2
2022-11-24T12:21:26.527Z,7.2
2022-11-24T12:22:24.115Z,7.2
2022-11-24T12:23:24.168Z,7.2
2022-11-24T12:24:24.191Z,7.2
2022-11-24T12:25:24.134Z,7.2
2022-11-24T12:26:24.106Z,7.2
2022-11-24T12:27:24.142Z,7.2
2022-11-24T12:28:24.119Z,7.2
2022-11-24T12:29:24.130Z,7.2
2022-11-24T12:30:24.107Z,7.2
2022-11-24T12:31:24.183Z,7.3
2022-11-24T12:32:24.126Z,7.3
2022-11-24T12:33:24.073Z,7.3
2022-11-24T12:34:24.103Z,7.3
2022-11-24T12:35:24.124Z,7.3
2022-11-24T12:36:24.424Z,7.3
2022-11-24T12:37:24.138Z,7.3
2022-11-24T12:38:24.138Z,7.3
2022-11-24T12:39:24.107Z,7.4
2022-11-24T12:40:24.139Z,7.4
2022-11-24T12:41:40.900Z,7.4
2022-11-24T12:42:24.164Z,7.4
2022-11-24T12:43:24.188Z,7.4
2022-11-24T12:44:24.122Z,7.4
2022-11-24T12:45:25.347Z,7.4
2022-11-24T12:46:24.146Z,7.4
2022-11-24T12:47:24.139Z,7.4
2022-11-24T12:48:24.112Z,7.4
2022-11-24T12:49:24.139Z,7.5
2022-11-24T12:50:24.116Z,7.5
2022-11-24T12:51:24.098Z,7.5
2022-11-24T12:52:24.310Z,7.5
2022-11-24T12:53:24.268Z,7.5
2022-11-24T12:54:24.136Z,7.5
2022-11-24T12:55:24.137Z,7.5
2022-11-24T12:56:24.163Z,7.5
2022-11-24T12:57:26.553Z,7.6
2022-11-24T12:58:24.287Z,7.6
2022-11-24T12:59:24.149Z,7.6
2022-11-24T13:00:24.442Z,7.6
2022-11-24T13:01:24.388Z,7.7
2022-11-24T13:02:24.246Z,7.7
2022-11-24T13:03:24.051Z,7.7
2022-11-24T13:04:24.168Z,7.7
2022-11-24T13:05:24.234Z,7.7
2022-11-24T13:06:24.097Z,7.7
2022-11-24T13:07:24.057Z,7.7
2022-11-24T13:08:24.097Z,7.7
2022-11-24T13:09:24.066Z,7.7
2022-11-24T13:10:40.365Z,7.8
2022-11-24T13:11:24.351Z,7.9
2022-11-24T13:12:24.202Z,7.9
2022-11-24T13:13:24.152Z,7.9
2022-11-24T13:14:24.848Z,7.9
2022-11-24T13:15:36.385Z,7.9
2022-11-24T13:16:48.380Z,7.9
2022-11-24T13:17:39.538Z,7.9
2022-11-24T13:18:26.826Z,8
2022-11-24T13:19:24.055Z,8
2022-11-24T13:20:24.040Z,8
2022-11-24T13:21:24.261Z,8.1
2022-11-24T13:22:24.467Z,8.1
2022-11-24T13:23:24.297Z,8.1
2022-11-24T13:24:24.083Z,8.1
2022-11-24T13:25:24.024Z,8.1
2022-11-24T13:26:24.257Z,8.2
2022-11-24T13:27:24.025Z,8.2
2022-11-24T13:28:46.473Z,8.2
2022-11-24T13:29:25.433Z,8.2
2022-11-24T13:30:24.023Z,8.3
2022-11-24T13:31:24.304Z,8.4
2022-11-24T13:32:24.000Z,8.4
2022-11-24T13:33:27.010Z,8.4
2022-11-24T13:34:24.105Z,8.4
2022-11-24T13:35:24.013Z,8.4
2022-11-24T13:36:24.218Z,8.5
2022-11-24T13:37:27.052Z,8.5
2022-11-24T13:38:23.999Z,8.5
2022-11-24T13:39:24.043Z,8.6
2022-11-24T13:40:24.190Z,8.6
2022-11-24T13:41:28.419Z,8.7
2022-11-24T13:42:41.415Z,8.7
2022-11-24T13:43:24.185Z,8.7
2022-11-24T13:44:24.215Z,8.8
2022-11-24T13:45:24.273Z,8.8
2022-11-24T13:46:24.273Z,8.9