createdAt,value
2018-05-19T00:01:37.544Z,55.03
2018-05-19T00:04:04.936Z,53.77
2018-05-19T00:06:32.456Z,49.03
2018-05-19T00:08:59.852Z,48.33
2018-05-19T00:11:27.206Z,60.03
2018-05-19T00:13:54.633Z,55.57
2018-05-19T00:16:22.008Z,52.70
2018-05-19T00:18:49.364Z,51.13
2018-05-19T00:21:16.793Z,52.97
2018-05-19T00:23:44.150Z,59.10
2018-05-19T00:26:11.540Z,53.20
2018-05-19T00:28:39.256Z,48.90
2018-05-19T00:31:06.629Z,56.03
2018-05-19T00:33:34.017Z,48.90
2018-05-19T00:36:01.438Z,52.33
2018-05-19T00:38:28.851Z,58.70
2018-05-19T00:40:56.249Z,50.97
2018-05-19T00:43:23.794Z,56.97
2018-05-19T00:45:51.208Z,55.17
2018-05-19T00:48:18.591Z,55.87
2018-05-19T00:50:46.031Z,49.73
2018-05-19T00:53:13.555Z,58.20
2018-05-19T00:55:40.952Z,59.83
2018-05-19T00:58:08.377Z,58.33
2018-05-19T01:00:35.795Z,60.07
2018-05-19T01:03:03.283Z,56.37
2018-05-19T01:05:30.681Z,58.40
2018-05-19T01:07:58.093Z,59.70
2018-05-19T01:10:25.466Z,73.60
2018-05-19T01:12:52.889Z,56.50
2018-05-19T01:15:20.279Z,67.97
2018-05-19T01:17:47.684Z,61.57
2018-05-19T01:20:15.076Z,58.63
2018-05-19T01:22:42.516Z,60.30
2018-05-19T01:25:09.904Z,64.00
2018-05-19T01:27:37.301Z,59.63
2018-05-19T01:30:04.720Z,62.87
2018-05-19T01:32:32.141Z,69.23
2018-05-19T01:34:59.536Z,61.50
2018-05-19T01:37:26.955Z,67.83
2018-05-19T01:39:54.437Z,81.00
2018-05-19T01:42:21.840Z,63.97
2018-05-19T01:44:49.196Z,64.67
2018-05-19T01:47:16.635Z,70.57
2018-05-19T01:49:44.064Z,71.37
2018-05-19T01:52:11.560Z,66.83
2018-05-19T01:54:38.917Z,75.37
2018-05-19T01:57:06.337Z,84.90
2018-05-19T01:59:33.735Z,90.20
2018-05-19T02:02:01.160Z,82.10
2018-05-19T02:04:28.543Z,86.87
2018-05-19T02:06:55.947Z,80.70
2018-05-19T02:09:23.351Z,78.10
2018-05-19T02:11:50.697Z,80.37
2018-05-19T02:14:18.058Z,77.67
2018-05-19T02:16:45.495Z,83.67
2018-05-19T02:19:12.979Z,95.17
2018-05-19T02:21:40.317Z,79.07
2018-05-19T02:24:07.702Z,98.93
2018-05-19T02:26:35.051Z,88.40
2018-05-19T02:29:02.486Z,81.23
2018-05-19T02:31:29.907Z,102.43
2018-05-19T02:33:57.266Z,88.93
2018-05-19T02:36:24.749Z,89.47
2018-05-19T02:38:52.102Z,97.30
2018-05-19T02:41:19.537Z,83.93
2018-05-19T02:43:46.923Z,98.60
2018-05-19T02:46:14.310Z,87.23
2018-05-19T02:48:41.665Z,92.10
2018-05-19T02:51:09.090Z,91.20
2018-05-19T02:53:36.479Z,82.60
2018-05-19T02:56:03.884Z,86.30
2018-05-19T02:58:31.279Z,85.93
2018-05-19T03:00:58.696Z,73.20
2018-05-19T03:03:26.187Z,76.83
2018-05-19T03:05:53.589Z,75.73
2018-05-19T03:08:20.957Z,83.67
2018-05-19T03:10:48.440Z,86.27
2018-05-19T03:13:16.151Z,70.33
2018-05-19T03:15:43.609Z,56.93
2018-05-19T03:18:11.015Z,62.67
2018-05-19T03:20:38.368Z,64.93
2018-05-19T03:23:05.897Z,57.70
2018-05-19T09:21:59.328Z,2.50
2018-05-19T09:24:26.752Z,2.70
2018-05-19T09:26:54.167Z,2.90
2018-05-19T09:29:21.530Z,5.53
2018-05-19T09:31:48.917Z,3.70
2018-05-19T09:34:16.255Z,4.17
2018-05-19T09:36:43.675Z,2.80
2018-05-19T09:39:11.045Z,5.23
2018-05-19T09:41:38.400Z,5.43
2018-05-19T09:44:05.850Z,5.83
2018-05-19T09:46:33.227Z,2.83
2018-05-19T09:49:00.690Z,3.77
2018-05-19T09:51:28.081Z,4.60
2018-05-19T09:53:55.523Z,3.97
2018-05-19T09:56:22.936Z,7.07
2018-05-19T09:58:50.311Z,6.60
2018-05-19T10:01:17.817Z,10.10
2018-05-19T10:03:45.243Z,3.30
2018-05-19T10:06:12.837Z,3.47
2018-05-19T10:08:40.248Z,3.23
2018-05-19T10:11:07.663Z,2.83
2018-05-19T10:13:35.200Z,3.67
2018-05-19T10:16:02.663Z,3.43
2018-05-19T10:18:30.069Z,3.97
2018-05-19T10:20:57.740Z,2.00
2018-05-19T10:23:25.114Z,2.77
2018-05-19T10:25:52.531Z,3.83
2018-05-19T10:28:19.976Z,3.90
2018-05-19T10:30:47.492Z,3.77
2018-05-19T10:33:14.955Z,2.17
2018-05-19T10:35:42.333Z,4.40
2018-05-19T10:38:09.783Z,2.87
2018-05-19T10:40:37.211Z,2.10
2018-05-19T10:43:04.621Z,3.20
2018-05-19T10:45:32.016Z,3.80
2018-05-19T10:47:59.393Z,2.97
2018-05-19T10:50:26.803Z,3.50
2018-05-19T10:52:54.296Z,5.73
2018-05-19T10:55:21.683Z,3.50
2018-05-19T10:57:49.067Z,2.53
2018-05-19T11:00:16.422Z,2.80
2018-05-19T11:02:43.833Z,2.10
2018-05-19T11:05:11.263Z,4.47
2018-05-19T11:07:38.630Z,4.17
2018-05-19T11:10:06.147Z,2.60
2018-05-19T11:12:33.545Z,2.13
2018-05-19T11:15:00.972Z,2.43
2018-05-19T11:17:28.370Z,3.50
2018-05-19T11:19:55.757Z,2.07
2018-05-19T11:22:23.175Z,2.83
2018-05-19T11:24:50.590Z,3.13
2018-05-19T11:27:18.046Z,2.53
2018-05-19T11:29:45.628Z,3.70
2018-05-19T11:32:12.974Z,2.20
2018-05-19T11:34:40.390Z,2.23
2018-05-19T11:37:07.779Z,3.90
2018-05-19T11:39:35.142Z,1.97
2018-05-19T11:42:02.633Z,5.00
2018-05-19T11:44:30.272Z,3.77
2018-05-19T11:46:57.667Z,2.93
2018-05-19T11:49:25.081Z,5.80
2018-05-19T11:51:52.524Z,2.57
2018-05-19T11:54:19.979Z,2.40
2018-05-19T11:56:47.390Z,2.50
2018-05-19T11:59:14.754Z,5.73
2018-05-19T12:01:42.148Z,3.00
2018-05-19T12:04:09.568Z,4.53
2018-05-19T12:06:36.915Z,2.90
2018-05-19T12:09:05.169Z,3.43
2018-05-19T12:11:32.624Z,4.60
2018-05-19T12:14:00.057Z,3.13
2018-05-19T12:16:27.437Z,3.87
2018-05-19T12:18:54.823Z,2.80
2018-05-19T12:21:22.217Z,4.10
2018-05-19T12:23:49.601Z,6.03
2018-05-19T12:26:17.029Z,4.60
2018-05-19T12:28:44.435Z,6.07
2018-05-19T12:31:11.823Z,3.73
2018-05-19T12:33:39.187Z,3.53
2018-05-19T12:36:06.563Z,3.90
2018-05-19T12:38:33.937Z,3.53
2018-05-19T12:41:01.329Z,2.43
2018-05-19T12:43:28.728Z,3.10
2018-05-19T12:45:56.158Z,3.50
2018-05-19T12:48:23.573Z,2.73
2018-05-19T12:50:50.977Z,3.17
2018-05-19T12:53:18.408Z,2.30
2018-05-19T12:55:45.793Z,2.70
2018-05-19T12:58:13.150Z,3.63
2018-05-19T13:00:40.553Z,2.97
2018-05-19T13:03:08.078Z,4.50
2018-05-19T13:05:35.469Z,3.20
2018-05-19T13:08:02.862Z,2.80
2018-05-19T13:10:30.287Z,2.50
2018-05-19T13:12:57.701Z,3.47
2018-05-19T13:15:25.162Z,2.30
2018-05-19T13:17:52.721Z,2.23
2018-05-19T13:20:20.384Z,2.60
2018-05-19T13:22:47.838Z,4.30
2018-05-19T13:25:15.243Z,4.63
2018-05-19T13:27:42.676Z,2.90
2018-05-19T13:30:10.040Z,2.60
2018-05-19T13:32:37.392Z,4.17
2018-05-19T13:35:04.771Z,4.00
2018-05-19T13:37:32.149Z,2.60
2018-05-19T13:39:59.520Z,3.50
2018-05-19T13:42:26.935Z,3.30
2018-05-19T13:44:54.309Z,5.30
2018-05-19T13:47:21.720Z,4.33
2018-05-19T13:49:49.072Z,3.33
2018-05-19T13:52:16.513Z,3.00
2018-05-19T13:54:43.858Z,2.83
2018-05-19T13:57:11.286Z,4.73
2018-05-19T13:59:38.665Z,6.37
2018-05-19T14:02:06.081Z,7.77
2018-05-19T14:04:33.585Z,3.40
2018-05-19T14:07:00.940Z,4.13
2018-05-19T14:09:28.331Z,3.43
2018-05-19T14:11:55.681Z,2.77
2018-05-19T14:14:23.072Z,3.80
2018-05-19T14:16:50.489Z,3.97
2018-05-19T14:19:17.932Z,3.00
2018-05-19T14:21:45.334Z,3.37
2018-05-19T14:24:12.743Z,3.35
2018-05-19T14:26:40.101Z,4.20
2018-05-19T14:29:07.584Z,3.93
2018-05-19T14:31:34.983Z,3.40
2018-05-19T14:34:02.396Z,3.33
2018-05-19T14:36:29.932Z,3.33
2018-05-19T14:38:57.367Z,4.25
2018-05-19T14:41:24.780Z,2.62
2018-05-19T14:43:52.182Z,4.18
2018-05-19T14:46:19.575Z,2.50
2018-05-19T14:48:47.072Z,3.17
2018-05-19T14:51:14.440Z,3.97
2018-05-19T14:53:41.910Z,3.05
2018-05-19T14:56:09.313Z,2.60
2018-05-19T14:58:36.769Z,6.37
2018-05-19T15:01:04.241Z,2.70
2018-05-19T15:03:31.656Z,2.85
2018-05-19T15:05:59.064Z,3.10
2018-05-19T15:08:26.479Z,3.83
2018-05-19T15:10:53.865Z,2.58
2018-05-19T15:13:21.281Z,2.62
2018-05-19T15:15:48.642Z,2.40
2018-05-19T15:18:16.052Z,2.75
2018-05-19T15:20:43.428Z,3.20
2018-05-19T15:23:10.825Z,2.53
2018-05-19T15:25:38.307Z,2.83
2018-05-19T15:28:05.664Z,2.47
2018-05-19T15:30:33.035Z,3.20
2018-05-19T15:33:00.398Z,3.30
2018-05-19T15:35:27.780Z,2.65
2018-05-19T15:37:55.245Z,2.45
2018-05-19T15:40:22.597Z,3.33
2018-05-19T15:42:49.976Z,2.83
2018-05-19T15:45:17.485Z,2.95
2018-05-19T15:47:44.939Z,4.57
2018-05-19T15:50:12.355Z,4.32
2018-05-19T15:52:39.740Z,2.85
2018-05-19T15:55:07.107Z,2.92
2018-05-19T15:57:34.518Z,2.70
2018-05-19T16:00:02.050Z,2.78
2018-05-19T16:02:29.454Z,4.82
2018-05-19T16:04:56.854Z,3.25
2018-05-19T16:07:24.208Z,3.97
2018-05-19T16:09:51.614Z,3.03
2018-05-19T16:12:18.951Z,3.00
2018-05-19T16:14:46.367Z,2.83
2018-05-19T16:17:13.729Z,3.55
2018-05-19T16:19:41.099Z,2.47
2018-05-19T16:22:08.509Z,2.58
2018-05-19T16:24:35.930Z,3.40
2018-05-19T16:27:03.320Z,2.28
2018-05-19T16:29:30.917Z,2.92
2018-05-19T16:31:58.270Z,4.37
2018-05-19T16:34:25.715Z,4.97
2018-05-19T16:36:53.050Z,3.65
2018-05-19T16:39:20.481Z,3.08
2018-05-19T16:41:47.872Z,3.70
2018-05-19T16:44:15.252Z,3.15
2018-05-19T16:46:42.625Z,3.25
2018-05-19T16:49:10.036Z,2.80
2018-05-19T16:51:37.489Z,3.28
2018-05-19T16:54:04.842Z,3.58
2018-05-19T16:56:32.196Z,3.92
2018-05-19T16:58:59.625Z,4.03
2018-05-19T17:01:27.020Z,2.92
2018-05-19T17:03:54.392Z,3.05
2018-05-19T17:06:21.814Z,7.47
2018-05-19T17:08:49.257Z,6.78
2018-05-19T17:11:16.616Z,7.12
2018-05-19T17:13:44.013Z,3.65
2018-05-19T17:16:11.477Z,3.62
2018-05-19T17:18:38.895Z,3.00
2018-05-19T17:21:06.304Z,3.78
2018-05-19T17:23:33.733Z,3.40
2018-05-19T17:26:01.279Z,3.78
2018-05-19T17:28:28.642Z,5.13
2018-05-19T17:30:56.068Z,3.50
2018-05-19T17:33:23.521Z,6.07
2018-05-19T17:35:51.033Z,4.67
2018-05-19T17:38:18.486Z,2.63
2018-05-19T17:40:45.911Z,7.00
2018-05-19T17:43:13.318Z,3.23
2018-05-19T17:45:40.804Z,3.70
2018-05-19T17:48:08.121Z,4.23
2018-05-19T17:50:35.532Z,3.20
2018-05-19T17:53:02.891Z,3.03
2018-05-19T17:55:30.308Z,3.93
2018-05-19T17:57:57.723Z,6.33
2018-05-19T18:00:25.089Z,3.27
2018-05-19T18:02:52.508Z,3.40
2018-05-19T18:05:19.933Z,5.50
2018-05-19T18:07:47.293Z,3.27
2018-05-19T18:10:14.719Z,6.67
2018-05-19T18:12:42.130Z,3.50
2018-05-19T18:15:09.504Z,5.63
2018-05-19T18:17:36.927Z,4.10
2018-05-19T18:20:04.307Z,6.20
2018-05-19T18:22:31.724Z,3.27
2018-05-19T18:24:59.168Z,3.80
2018-05-19T18:27:26.512Z,4.20
2018-05-19T18:29:53.959Z,7.67
2018-05-19T18:32:21.288Z,5.27
2018-05-19T18:34:48.778Z,3.67
2018-05-19T18:37:16.164Z,4.70
2018-05-19T18:39:43.684Z,4.93
2018-05-19T18:42:11.073Z,6.63
2018-05-19T18:44:38.467Z,6.00
2018-05-19T18:47:05.902Z,8.60
2018-05-19T18:49:33.307Z,6.03
2018-05-19T18:52:00.664Z,9.23
2018-05-19T18:54:28.076Z,12.57
2018-05-19T18:56:55.552Z,6.17
2018-05-19T18:59:22.961Z,5.03
2018-05-19T19:01:50.390Z,7.53
2018-05-19T19:04:17.821Z,7.00
2018-05-19T19:06:45.188Z,6.60
2018-05-19T19:09:12.601Z,4.53
2018-05-19T19:16:33.626Z,7.60
2018-05-19T19:19:01.572Z,7.87
2018-05-19T19:21:28.984Z,6.77
2018-05-19T19:23:56.381Z,6.90
2018-05-19T19:26:23.714Z,6.00
2018-05-19T19:28:51.108Z,7.53
2018-05-19T19:31:18.495Z,6.40
2018-05-19T19:36:12.827Z,6.10
2018-05-19T19:41:07.032Z,5.20
2018-05-19T19:43:34.417Z,6.25
2018-05-19T19:46:01.811Z,6.70
2018-05-19T19:48:29.172Z,6.40
2018-05-19T19:50:56.577Z,5.17
2018-05-19T19:53:23.964Z,5.30
2018-05-19T19:55:51.347Z,13.97
2018-05-19T19:58:18.764Z,6.40
2018-05-19T20:00:46.118Z,5.37
2018-05-19T20:03:13.552Z,5.80
2018-05-19T20:05:40.936Z,8.17
2018-05-19T20:08:08.429Z,10.10
2018-05-19T20:10:35.830Z,6.93
2018-05-19T20:13:03.193Z,7.27
2018-05-19T20:15:30.718Z,8.43
2018-05-19T20:17:58.088Z,13.27
2018-05-19T20:20:25.512Z,8.07
2018-05-19T20:22:52.951Z,7.40
2018-05-19T20:25:20.370Z,7.80
2018-05-19T20:27:47.783Z,12.07
2018-05-19T20:30:15.144Z,7.60
2018-05-19T20:32:42.613Z,8.47
2018-05-19T20:35:09.969Z,8.77
2018-05-19T20:37:37.312Z,7.37
2018-05-19T20:40:04.704Z,8.40
2018-05-19T20:42:32.089Z,8.77
2018-05-19T20:44:59.597Z,6.83
2018-05-19T20:47:26.986Z,9.37
2018-05-19T20:49:54.403Z,7.13
2018-05-19T20:52:21.783Z,6.63
2018-05-19T20:54:49.180Z,8.23
2018-05-19T20:57:16.560Z,7.23
2018-05-19T20:59:43.919Z,6.83
2018-05-19T21:02:11.306Z,8.77
2018-05-19T21:04:38.652Z,7.20
2018-05-19T21:07:06.113Z,8.07
2018-05-19T21:09:33.529Z,8.20
2018-05-19T21:12:00.950Z,8.53
2018-05-19T21:14:28.333Z,5.23
2018-05-19T21:16:55.704Z,7.60
2018-05-19T21:19:23.087Z,7.80
2018-05-19T21:21:50.543Z,14.23
2018-05-19T21:24:17.970Z,14.57
2018-05-19T21:26:46.308Z,5.90
2018-05-19T21:29:13.760Z,6.57
2018-05-19T21:31:41.114Z,7.10
2018-05-19T21:34:08.535Z,5.67
2018-05-19T21:36:35.917Z,9.93
2018-05-19T21:39:03.422Z,7.90
2018-05-19T21:41:30.781Z,7.20
2018-05-19T21:43:58.420Z,7.43
2018-05-19T21:46:25.892Z,8.00
2018-05-19T21:48:53.304Z,7.00
2018-05-19T21:51:20.704Z,6.37
2018-05-19T21:53:48.061Z,7.13
2018-05-19T21:56:15.518Z,7.93
2018-05-19T21:58:42.895Z,6.03
2018-05-19T22:01:10.280Z,5.43
2018-05-19T22:03:37.648Z,8.70
2018-05-19T22:06:05.015Z,7.40
2018-05-19T22:08:32.416Z,8.10
2018-05-19T22:10:59.794Z,10.63
2018-05-19T22:13:31.946Z,6.37
2018-05-19T22:15:59.329Z,10.23
2018-05-19T22:18:26.831Z,5.17
2018-05-19T22:20:54.248Z,7.70
2018-05-19T22:23:21.624Z,7.80
2018-05-19T22:25:49.041Z,7.70
2018-05-19T22:28:16.434Z,6.00
2018-05-19T22:30:47.224Z,8.07
2018-05-19T22:33:14.600Z,8.70
2018-05-19T22:35:42.040Z,7.37
2018-05-19T22:38:09.503Z,5.27
2018-05-19T22:40:36.836Z,6.67
2018-05-19T22:43:04.232Z,7.60
2018-05-19T22:45:31.622Z,6.63
2018-05-19T22:47:58.977Z,9.63
2018-05-19T22:50:26.435Z,11.00
2018-05-19T22:52:53.825Z,10.00
2018-05-19T22:55:21.211Z,9.30
2018-05-19T22:57:48.547Z,7.00
2018-05-19T23:00:19.751Z,7.20
2018-05-19T23:02:47.144Z,9.00
2018-05-19T23:05:14.576Z,6.97
2018-05-19T23:07:41.945Z,8.13
2018-05-19T23:10:09.347Z,7.67
2018-05-19T23:12:36.790Z,9.20
2018-05-19T23:15:04.142Z,6.57
2018-05-19T23:17:31.809Z,6.00
2018-05-19T23:19:59.229Z,6.47
2018-05-19T23:22:32.553Z,5.70
2018-05-19T23:24:59.938Z,12.67
2018-05-19T23:27:27.361Z,7.60
2018-05-19T23:29:54.736Z,6.67
2018-05-19T23:32:22.123Z,6.57
2018-05-19T23:34:49.484Z,4.07
2018-05-19T23:37:16.899Z,7.40
2018-05-19T23:39:44.382Z,4.37
2018-05-19T23:42:11.792Z,7.70
2018-05-19T23:44:39.180Z,11.73
2018-05-19T23:47:06.560Z,8.40
2018-05-19T23:49:33.925Z,7.67
2018-05-19T23:52:01.301Z,4.30
2018-05-19T23:54:28.674Z,10.50
2018-05-19T23:56:56.049Z,5.77
2018-05-19T23:59:23.633Z,6.20
