createdAt,value
2022-08-08T00:05:44.159Z,101822.84
2022-08-08T00:12:56.632Z,101820.41
2022-08-08T00:20:00.481Z,101827.91
2022-08-08T00:27:08.600Z,101828.03
2022-08-08T00:34:52.030Z,101825.03
2022-08-08T00:42:18.848Z,101829.34
2022-08-08T00:49:37.895Z,101826.84
2022-08-08T00:56:52.018Z,101826.78
2022-08-08T01:04:29.489Z,101827.66
2022-08-08T01:11:53.904Z,101831.72
2022-08-08T01:19:42.033Z,101826.06
2022-08-08T01:27:33.225Z,101813.81
2022-08-08T01:35:17.002Z,101820.66
2022-08-08T01:42:36.569Z,101822.34
2022-08-08T01:50:09.581Z,101817.22
2022-08-08T01:58:04.378Z,101818.78
2022-08-08T02:05:03.012Z,101809.31
2022-08-08T02:12:25.225Z,101807.44
2022-08-08T02:20:07.090Z,101802.22
2022-08-08T02:27:07.459Z,101812.84
2022-08-08T02:35:11.033Z,101815.94
2022-08-08T02:42:38.546Z,101819.84
2022-08-08T02:50:17.563Z,101815.72
2022-08-08T02:57:24.104Z,101821.06
2022-08-08T03:05:12.234Z,101816.91
2022-08-08T03:12:36.488Z,101822.81
2022-08-08T03:20:03.487Z,101831.56
2022-08-08T03:27:16.678Z,101837.47
2022-08-08T03:34:19.699Z,101837.03
2022-08-08T03:42:12.022Z,101842.19
2022-08-08T03:49:56.760Z,101847.31
2022-08-08T03:56:32.182Z,101845.03
2022-08-08T04:03:57.325Z,101846.41
2022-08-08T04:10:59.937Z,101853.19
2022-08-08T04:18:02.695Z,101856.03
2022-08-08T04:25:06.313Z,101863.47
2022-08-08T04:32:14.224Z,101865.75
2022-08-08T04:40:03.600Z,101872.84
2022-08-08T04:46:55.186Z,101884.50
2022-08-08T04:54:39.149Z,101888.56
2022-08-08T05:01:22.214Z,101883.50
2022-08-08T05:08:26.995Z,101886.13
2022-08-08T05:16:54.651Z,101889.19
2022-08-08T05:22:54.514Z,101884.94
2022-08-08T05:30:03.306Z,101884.19
2022-08-08T05:37:19.264Z,101884.38
2022-08-08T05:44:31.011Z,101894.06
2022-08-08T05:51:48.866Z,101893.31
2022-08-08T05:59:05.166Z,101901.56
2022-08-08T06:06:18.151Z,101907.84
2022-08-08T06:13:26.946Z,101905.31
2022-08-08T06:20:38.390Z,101912.38
2022-08-08T06:27:49.116Z,101908.59
2022-08-08T06:35:11.724Z,101917.47
2022-08-08T06:42:19.464Z,101916.75
2022-08-08T06:49:55.630Z,101915.56
2022-08-08T06:56:47.227Z,101913.25
2022-08-08T07:04:38.514Z,101916.69
2022-08-08T07:11:24.315Z,101919.44
2022-08-08T07:18:46.032Z,101921.72
2022-08-08T07:25:54.700Z,101926.31
2022-08-08T07:32:59.678Z,101925.50
2022-08-08T07:40:03.993Z,101920.72
2022-08-08T07:47:08.004Z,101928.69
2022-08-08T07:54:28.387Z,101924.50
2022-08-08T08:02:32.735Z,101920.97
2022-08-08T08:09:00.622Z,101944.28
2022-08-08T08:16:05.192Z,101936.88
2022-08-08T08:23:10.935Z,101928.34
2022-08-08T08:30:14.351Z,101935.84
2022-08-08T08:37:20.598Z,101939.28
2022-08-08T08:44:25.398Z,101937.03
2022-08-08T08:51:35.520Z,101934.63
2022-08-08T08:58:43.355Z,101927.72
2022-08-08T09:05:56.182Z,101924.63
2022-08-08T09:12:58.589Z,101925.06
2022-08-08T09:22:00.704Z,101932.09
2022-08-08T09:27:55.847Z,101916.34
2022-08-08T09:34:50.349Z,101913.16
2022-08-08T09:42:20.494Z,101902.03
2022-08-08T09:49:42.459Z,101910.97
2022-08-08T09:56:48.228Z,101901.53
2022-08-08T10:03:56.241Z,101901.53
2022-08-08T10:10:59.514Z,101905.78
2022-08-08T10:18:10.277Z,101905.75
2022-08-08T10:25:16.778Z,101901.00
2022-08-08T10:32:39.082Z,101890.81
2022-08-08T10:39:54.499Z,101888.56
2022-08-08T10:46:56.681Z,101894.47
2022-08-08T10:54:00.157Z,101888.75
2022-08-08T11:01:10.976Z,101874.88
2022-08-08T11:08:38.393Z,101872.03
2022-08-08T11:15:58.792Z,101873.97
2022-08-08T11:23:05.332Z,101866.91
2022-08-08T11:30:24.013Z,101865.00
2022-08-08T11:38:35.258Z,101870.66
2022-08-08T11:44:48.304Z,101872.44
2022-08-08T11:51:52.554Z,101860.94
2022-08-08T11:58:56.737Z,101861.50
2022-08-08T12:05:58.365Z,101860.22
2022-08-08T12:13:09.796Z,101860.75
2022-08-08T12:20:14.541Z,101866.91
2022-08-08T12:27:18.217Z,101860.91
2022-08-08T12:34:20.067Z,101858.00
2022-08-08T12:41:35.195Z,101852.78
2022-08-08T12:56:24.047Z,101835.75
2022-08-08T13:03:27.297Z,101839.09
2022-08-08T13:10:36.479Z,101830.81
2022-08-08T13:18:08.523Z,101825.41
2022-08-08T13:25:21.201Z,101828.09
2022-08-08T13:32:25.620Z,101811.59
2022-08-08T13:39:27.480Z,101811.44
2022-08-08T13:46:29.879Z,101809.69
2022-08-08T13:53:36.549Z,101814.88
2022-08-08T14:00:39.480Z,101811.16
2022-08-08T14:07:45.538Z,101804.28
2022-08-08T14:14:53.539Z,101820.16
2022-08-08T14:21:55.146Z,101818.38
2022-08-08T14:28:59.340Z,101814.84
2022-08-08T14:36:09.582Z,101805.75
2022-08-08T14:43:31.328Z,101806.56
2022-08-08T14:50:38.954Z,101792.59
2022-08-08T14:58:02.390Z,101797.31
2022-08-08T15:05:08.054Z,101798.97
2022-08-08T15:12:12.505Z,101806.31
2022-08-08T15:19:16.291Z,101788.78
2022-08-08T15:26:17.906Z,101797.00
2022-08-08T15:33:35.034Z,101794.63
2022-08-08T15:40:37.591Z,101795.28
2022-08-08T15:47:39.398Z,101792.72
2022-08-08T15:55:01.186Z,101781.28
2022-08-08T16:02:02.953Z,101782.78
2022-08-08T16:13:02.824Z,101798.03
2022-08-08T16:16:26.534Z,101792.19
2022-08-08T16:23:32.241Z,101790.25
2022-08-08T16:30:36.667Z,101796.31
2022-08-08T16:37:46.534Z,101800.63
2022-08-08T16:44:55.184Z,101802.75
2022-08-08T16:55:05.802Z,101797.84
2022-08-08T16:59:18.732Z,101800.69
2022-08-08T17:06:36.601Z,101791.75
2022-08-08T17:14:00.716Z,101812.38
2022-08-08T17:21:03.514Z,101824.84
2022-08-08T17:28:05.748Z,101829.72
2022-08-08T17:35:53.291Z,101824.16
2022-08-08T17:42:30.065Z,101836.63
2022-08-08T17:49:42.678Z,101846.59
2022-08-08T17:56:45.347Z,101849.16
2022-08-08T18:03:48.824Z,101850.94
2022-08-08T18:10:51.315Z,101850.88
2022-08-08T18:18:08.927Z,101858.53
2022-08-08T18:25:15.943Z,101876.59
2022-08-08T18:32:17.658Z,101886.31
2022-08-08T18:39:27.577Z,101895.50
2022-08-08T18:46:55.737Z,101900.81
2022-08-08T18:54:02.809Z,101915.78
2022-08-08T19:01:05.060Z,101929.47
2022-08-08T19:08:29.312Z,101943.47
2022-08-08T19:15:33.764Z,101941.88
2022-08-08T19:22:37.569Z,101951.25
2022-08-08T19:29:42.326Z,101956.06
2022-08-08T19:36:47.582Z,101965.06
2022-08-08T19:44:03.075Z,101967.03
2022-08-08T19:51:06.401Z,101969.34
2022-08-08T19:58:08.030Z,101983.06
2022-08-08T20:05:11.369Z,101992.19
2022-08-08T20:12:14.022Z,101991.44
2022-08-08T20:19:15.839Z,102004.09
2022-08-08T20:26:18.178Z,102012.97
2022-08-08T20:34:27.163Z,102014.28
2022-08-08T20:40:52.677Z,102017.06
2022-08-08T20:47:57.732Z,102014.63
2022-08-08T20:55:16.228Z,102021.44
2022-08-08T21:02:25.880Z,102021.00
2022-08-08T21:09:31.673Z,102019.66
2022-08-08T21:16:49.668Z,102023.72
2022-08-08T21:24:02.397Z,102027.94
2022-08-08T21:31:22.164Z,102031.38
2022-08-08T21:38:27.066Z,102037.44
2022-08-08T21:48:01.132Z,102041.13
2022-08-08T21:54:33.127Z,102043.38
2022-08-08T22:00:14.462Z,102035.53
2022-08-08T22:07:16.397Z,102036.34
2022-08-08T22:14:18.008Z,102041.25
2022-08-08T22:21:21.771Z,102045.28
2022-08-08T22:29:14.384Z,102044.78
2022-08-08T22:36:05.077Z,102044.31
2022-08-08T22:43:07.506Z,102051.34
2022-08-08T22:50:26.211Z,102049.97
2022-08-08T22:57:29.472Z,102054.25
2022-08-08T23:04:58.047Z,102051.03
2022-08-08T23:12:28.705Z,102050.44
2022-08-08T23:19:27.788Z,102052.78
2022-08-08T23:26:32.746Z,102056.66
2022-08-08T23:34:17.904Z,102057.00
2022-08-08T23:40:59.026Z,102056.81
2022-08-08T23:49:06.769Z,102064.16
2022-08-08T23:55:22.758Z,102056.78
