createdAt,value
2023-01-01T00:00:52.147Z,65.52
2023-01-01T00:03:20.907Z,66.44
2023-01-01T00:05:49.730Z,64.75
2023-01-01T00:08:18.272Z,64.54
2023-01-01T00:10:47.178Z,64.90
2023-01-01T00:13:16.064Z,64.70
2023-01-01T00:15:46.073Z,63.75
2023-01-01T00:18:14.866Z,62.83
2023-01-01T00:20:43.479Z,62.51
2023-01-01T00:23:12.936Z,61.38
2023-01-01T00:25:41.878Z,59.00
2023-01-01T00:28:10.743Z,59.59
2023-01-01T00:30:42.040Z,60.43
2023-01-01T00:33:12.062Z,60.30
2023-01-01T00:35:40.757Z,60.21
2023-01-01T00:38:09.423Z,60.04
2023-01-01T00:40:38.570Z,59.32
2023-01-01T00:43:07.374Z,59.56
2023-01-01T00:45:36.063Z,59.80
2023-01-01T00:48:04.932Z,59.01
2023-01-01T00:50:34.988Z,59.03
2023-01-01T00:53:03.589Z,60.02
2023-01-01T00:55:32.084Z,61.60
2023-01-01T00:58:00.668Z,62.67
2023-01-01T01:00:29.302Z,63.25
2023-01-01T01:02:57.861Z,61.04
2023-01-01T01:05:26.395Z,61.37
2023-01-01T01:07:56.611Z,58.86
2023-01-01T01:10:26.348Z,59.46
2023-01-01T01:12:55.206Z,59.37
2023-01-01T01:15:23.844Z,58.69
2023-01-01T01:17:52.381Z,59.47
2023-01-01T01:20:23.224Z,59.27
2023-01-01T01:22:51.998Z,59.18
2023-01-01T01:25:22.609Z,60.20
2023-01-01T01:27:51.654Z,61.46
2023-01-01T01:30:20.247Z,61.90
2023-01-01T01:32:48.706Z,59.77
2023-01-01T01:35:17.282Z,59.66
2023-01-01T01:37:46.248Z,59.22
2023-01-01T01:40:17.708Z,60.56
2023-01-01T01:42:52.123Z,58.30
2023-01-01T01:45:21.441Z,59.44
2023-01-01T01:47:52.369Z,58.48
2023-01-01T01:50:27.391Z,58.45
2023-01-01T01:53:05.017Z,58.22
2023-01-01T01:55:36.883Z,59.35
2023-01-01T01:58:08.428Z,59.36
2023-01-01T02:00:37.783Z,58.41
2023-01-01T02:03:09.891Z,58.66
2023-01-01T02:05:40.515Z,59.20
2023-01-01T02:08:10.354Z,59.42
2023-01-01T02:10:39.610Z,57.75
2023-01-01T02:13:11.035Z,58.58
2023-01-01T02:15:47.999Z,56.98
2023-01-01T02:18:21.592Z,57.55
2023-01-01T02:20:53.925Z,57.01
2023-01-01T02:23:35.942Z,58.56
2023-01-01T02:26:24.113Z,57.18
2023-01-01T02:29:00.828Z,59.39
2023-01-01T02:31:33.892Z,59.36
2023-01-01T02:34:06.825Z,59.00
2023-01-01T02:36:41.383Z,57.82
2023-01-01T02:39:18.091Z,58.36
2023-01-01T02:41:50.460Z,58.42
2023-01-01T02:44:24.347Z,59.08
2023-01-01T02:46:53.375Z,59.68
2023-01-01T02:49:22.313Z,60.99
2023-01-01T02:52:03.153Z,58.88
2023-01-01T02:54:36.569Z,60.66
2023-01-01T02:57:11.650Z,60.00
2023-01-01T03:00:14.582Z,60.35
2023-01-01T03:02:54.503Z,60.81
2023-01-01T03:05:32.550Z,63.25
2023-01-01T03:08:08.831Z,63.36
2023-01-01T03:10:44.553Z,63.46
2023-01-01T03:13:21.743Z,64.08
2023-01-01T03:16:01.075Z,64.65
2023-01-01T03:18:35.563Z,65.75
2023-01-01T03:21:07.125Z,65.91
2023-01-01T03:23:38.716Z,66.30
2023-01-01T03:26:11.078Z,65.87
2023-01-01T03:28:45.227Z,67.85
2023-01-01T03:31:21.242Z,67.41
2023-01-01T03:33:53.421Z,68.10
2023-01-01T03:36:25.844Z,67.66
2023-01-01T03:39:00.102Z,69.15
2023-01-01T03:41:37.217Z,67.61
2023-01-01T03:44:10.406Z,67.22
2023-01-01T03:46:40.627Z,69.48
2023-01-01T03:49:12.962Z,67.15
2023-01-01T03:52:01.903Z,67.22
2023-01-01T03:54:42.003Z,71.03
2023-01-01T03:57:19.456Z,74.30
2023-01-01T03:59:54.760Z,71.88
2023-01-01T04:02:30.165Z,72.71
2023-01-01T04:05:03.015Z,73.68
2023-01-01T04:07:32.954Z,75.48
2023-01-01T04:10:17.349Z,75.52
2023-01-01T04:12:48.573Z,76.89
2023-01-01T04:15:17.920Z,77.88
2023-01-01T04:17:47.964Z,78.03
2023-01-01T04:20:17.247Z,77.63
2023-01-01T04:22:46.563Z,77.98
2023-01-01T04:25:17.707Z,78.38
2023-01-01T04:27:46.430Z,78.86
2023-01-01T04:30:16.689Z,79.66
2023-01-01T04:32:45.657Z,80.41
2023-01-01T04:35:16.550Z,82.71
2023-01-01T04:37:46.351Z,82.76
2023-01-01T04:40:15.457Z,83.26
2023-01-01T04:42:44.620Z,84.18
2023-01-01T04:45:15.516Z,83.11
2023-01-01T04:47:44.711Z,85.51
2023-01-01T04:50:13.092Z,87.88
2023-01-01T04:52:43.191Z,85.86
2023-01-01T04:55:11.745Z,89.14
2023-01-01T04:57:40.254Z,88.75
2023-01-01T05:00:10.097Z,90.57
2023-01-01T05:02:38.753Z,92.28
2023-01-01T05:05:07.824Z,90.62
2023-01-01T05:07:37.100Z,88.90
2023-01-01T05:10:08.282Z,88.54
2023-01-01T05:12:38.979Z,89.33
2023-01-01T05:15:08.705Z,91.55
2023-01-01T05:17:37.117Z,94.07
2023-01-01T05:20:06.670Z,93.00
2023-01-01T05:22:35.224Z,94.22
2023-01-01T05:25:06.848Z,93.46
2023-01-01T05:27:35.318Z,94.13
2023-01-01T05:30:03.895Z,96.03
2023-01-01T05:32:32.538Z,95.80
2023-01-01T05:35:01.321Z,96.59
2023-01-01T05:37:29.923Z,97.80
2023-01-01T05:39:58.553Z,97.82
2023-01-01T05:42:28.462Z,98.83
2023-01-01T05:44:56.932Z,99.72
2023-01-01T05:47:29.649Z,100.00
2023-01-01T05:49:58.809Z,97.15
2023-01-01T05:52:27.416Z,96.64
2023-01-01T05:54:55.924Z,98.38
2023-01-01T05:57:24.669Z,96.42
2023-01-01T05:59:54.545Z,94.65
2023-01-01T06:02:23.088Z,95.21
2023-01-01T06:04:51.663Z,97.02
2023-01-01T06:07:20.492Z,96.08
2023-01-01T06:09:49.004Z,95.32
2023-01-01T06:12:17.498Z,93.86
2023-01-01T06:14:48.836Z,92.15
2023-01-01T06:17:18.640Z,92.49
2023-01-01T06:19:47.309Z,93.49
2023-01-01T06:22:16.009Z,92.74
2023-01-01T06:24:44.531Z,93.03
2023-01-01T06:27:13.102Z,93.71
2023-01-01T06:29:41.569Z,96.44
2023-01-01T06:32:10.126Z,94.48
2023-01-01T06:34:40.131Z,93.36
2023-01-01T06:37:08.523Z,94.60
2023-01-01T06:39:36.994Z,95.54
2023-01-01T06:42:05.747Z,97.27
2023-01-01T06:44:34.290Z,98.29
2023-01-01T06:47:03.050Z,98.80
2023-01-01T06:49:31.782Z,99.55
2023-01-01T06:52:01.587Z,98.86
2023-01-01T06:54:30.190Z,99.65
2023-01-01T06:56:58.681Z,100.00
2023-01-01T06:59:27.164Z,100.00
2023-01-01T07:01:55.701Z,100.00
2023-01-01T07:04:24.357Z,100.00
2023-01-01T07:06:52.975Z,100.00
2023-01-01T07:09:23.226Z,100.00
2023-01-01T07:11:52.097Z,100.00
2023-01-01T07:14:20.938Z,100.00
2023-01-01T07:16:49.682Z,100.00
2023-01-01T07:19:18.194Z,100.00
2023-01-01T07:21:49.162Z,100.00
2023-01-01T07:24:18.041Z,100.00
2023-01-01T07:26:49.288Z,100.00
2023-01-01T07:29:18.104Z,100.00
2023-01-01T07:31:46.872Z,100.00
2023-01-01T07:34:19.340Z,100.00
2023-01-01T07:36:48.350Z,100.00
2023-01-01T07:39:16.929Z,100.00
2023-01-01T07:41:45.953Z,100.00
2023-01-01T07:44:16.511Z,100.00
2023-01-01T07:46:45.358Z,100.00
2023-01-01T07:49:13.873Z,100.00
2023-01-01T07:51:42.415Z,100.00
2023-01-01T07:54:11.032Z,100.00
2023-01-01T07:56:39.554Z,100.00
2023-01-01T07:59:08.074Z,100.00
2023-01-01T08:01:39.342Z,100.00
2023-01-01T08:04:08.230Z,100.00
2023-01-01T08:06:36.689Z,100.00
2023-01-01T08:09:05.259Z,100.00
2023-01-01T08:11:34.979Z,100.00
2023-01-01T08:14:03.626Z,100.00
2023-01-01T08:16:32.063Z,100.00
2023-01-01T08:19:01.995Z,100.00
2023-01-01T08:21:30.762Z,100.00
2023-01-01T08:23:59.561Z,100.00
2023-01-01T08:26:30.995Z,100.00
2023-01-01T08:29:00.289Z,100.00
2023-01-01T08:31:28.933Z,100.00
2023-01-01T08:33:57.810Z,100.00
2023-01-01T08:36:27.757Z,100.00
2023-01-01T08:38:56.320Z,100.00
2023-01-01T08:41:24.819Z,100.00
2023-01-01T08:43:53.481Z,100.00
2023-01-01T08:46:22.998Z,100.00
2023-01-01T08:48:51.610Z,100.00
2023-01-01T08:51:20.405Z,100.00
2023-01-01T08:53:51.503Z,100.00
2023-01-01T08:56:20.822Z,100.00
2023-01-01T08:58:49.921Z,100.00
2023-01-01T09:01:22.026Z,100.00
2023-01-01T09:03:51.244Z,100.00
2023-01-01T09:06:19.996Z,100.00
2023-01-01T09:08:48.553Z,100.00
2023-01-01T09:11:24.246Z,100.00
2023-01-01T09:13:53.615Z,100.00
2023-01-01T09:16:23.764Z,100.00
2023-01-01T09:18:53.002Z,100.00
2023-01-01T09:21:21.743Z,100.00
2023-01-01T09:23:50.386Z,100.00
2023-01-01T09:26:20.493Z,100.00
2023-01-01T09:28:49.042Z,100.00
2023-01-01T09:31:17.658Z,100.00
2023-01-01T09:33:46.118Z,100.00
2023-01-01T09:36:16.264Z,100.00
2023-01-01T09:38:44.927Z,100.00
2023-01-01T09:41:26.453Z,100.00
2023-01-01T09:44:03.750Z,100.00
2023-01-01T09:46:36.749Z,100.00
2023-01-01T09:49:12.783Z,100.00
2023-01-01T09:51:51.107Z,100.00
2023-01-01T09:54:29.763Z,100.00
2023-01-01T09:57:02.612Z,100.00
2023-01-01T09:59:31.612Z,100.00
2023-01-01T10:02:12.118Z,100.00
2023-01-01T10:04:57.030Z,100.00
2023-01-01T10:07:34.756Z,100.00
2023-01-01T10:10:09.661Z,100.00
2023-01-01T10:12:50.092Z,100.00
2023-01-01T10:15:22.768Z,100.00
2023-01-01T10:17:55.257Z,100.00
2023-01-01T10:20:28.191Z,100.00
2023-01-01T10:23:01.248Z,100.00
2023-01-01T10:25:33.518Z,100.00
2023-01-01T10:28:06.521Z,100.00
2023-01-01T10:30:35.105Z,100.00
2023-01-01T10:33:10.007Z,100.00
2023-01-01T10:35:42.873Z,100.00
2023-01-01T10:38:18.334Z,100.00
2023-01-01T10:40:47.023Z,100.00
2023-01-01T10:43:17.478Z,100.00
2023-01-01T10:45:49.751Z,100.00
2023-01-01T10:48:21.636Z,100.00
2023-01-01T10:50:53.084Z,100.00
2023-01-01T10:53:26.203Z,100.00
2023-01-01T10:56:01.794Z,100.00
2023-01-01T10:58:41.051Z,100.00
2023-01-01T11:01:12.425Z,100.00
2023-01-01T11:03:55.738Z,100.00
2023-01-01T11:06:26.841Z,100.00
2023-01-01T11:08:57.330Z,100.00
2023-01-01T11:11:32.956Z,100.00
2023-01-01T11:14:06.461Z,100.00
2023-01-01T11:16:35.132Z,100.00
2023-01-01T11:19:07.334Z,100.00
2023-01-01T11:21:37.041Z,100.00
2023-01-01T11:24:20.739Z,100.00
2023-01-01T11:26:54.654Z,100.00
2023-01-01T11:29:30.698Z,100.00
2023-01-01T11:32:01.779Z,100.00
2023-01-01T11:34:33.865Z,100.00
2023-01-01T11:37:20.099Z,100.00
2023-01-01T11:39:51.735Z,100.00
2023-01-01T11:42:23.460Z,100.00
2023-01-01T11:44:58.413Z,100.00
2023-01-01T11:47:32.134Z,100.00
2023-01-01T11:50:05.965Z,100.00
2023-01-01T11:52:40.759Z,100.00
2023-01-01T11:55:19.561Z,100.00
2023-01-01T11:57:58.044Z,100.00
2023-01-01T12:00:32.070Z,100.00
2023-01-01T12:03:05.638Z,100.00
2023-01-01T12:05:45.858Z,100.00
2023-01-01T12:08:18.685Z,100.00
2023-01-01T12:10:52.971Z,100.00
2023-01-01T12:13:26.436Z,100.00
2023-01-01T12:16:04.125Z,100.00
2023-01-01T12:18:39.399Z,100.00
2023-01-01T12:21:14.346Z,100.00
2023-01-01T12:23:43.349Z,100.00
2023-01-01T12:26:21.117Z,100.00
2023-01-01T12:29:27.172Z,100.00
2023-01-01T12:32:04.677Z,100.00
2023-01-01T12:34:39.515Z,100.00
2023-01-01T12:37:17.007Z,100.00
2023-01-01T12:40:32.544Z,100.00
2023-01-01T12:43:04.057Z,100.00
2023-01-01T12:46:08.097Z,100.00
2023-01-01T12:49:03.506Z,100.00
2023-01-01T12:51:43.100Z,100.00
2023-01-01T12:54:41.337Z,100.00
2023-01-01T12:57:16.422Z,100.00
2023-01-01T12:59:49.767Z,100.00
2023-01-01T13:02:24.685Z,100.00
2023-01-01T13:04:58.827Z,100.00
2023-01-01T13:07:32.228Z,100.00
2023-01-01T13:10:08.885Z,100.00
2023-01-01T13:12:39.244Z,100.00
2023-01-01T13:15:36.366Z,100.00
2023-01-01T13:18:07.312Z,100.00
2023-01-01T13:20:42.536Z,100.00
2023-01-01T13:23:43.385Z,100.00
2023-01-01T13:26:42.794Z,100.00
2023-01-01T13:29:51.429Z,100.00
2023-01-01T13:32:20.513Z,100.00
2023-01-01T13:35:03.266Z,100.00
2023-01-01T13:37:46.711Z,100.00
2023-01-01T13:40:54.158Z,100.00
2023-01-01T13:43:29.333Z,100.00
2023-01-01T13:46:15.417Z,100.00
2023-01-01T13:49:06.210Z,100.00
2023-01-01T13:52:08.294Z,100.00
2023-01-01T13:55:15.007Z,100.00
2023-01-01T13:58:11.754Z,100.00
2023-01-01T14:00:56.108Z,100.00
2023-01-01T14:03:27.936Z,100.00
2023-01-01T14:05:59.489Z,100.00
2023-01-01T14:08:33.074Z,100.00
2023-01-01T14:11:05.511Z,100.00
2023-01-01T14:13:41.835Z,100.00
2023-01-01T14:16:13.996Z,100.00
2023-01-01T14:18:45.723Z,100.00
2023-01-01T14:21:16.543Z,100.00
2023-01-01T14:23:47.046Z,100.00
2023-01-01T14:26:21.719Z,100.00
2023-01-01T14:28:54.605Z,100.00
2023-01-01T14:31:27.084Z,100.00
2023-01-01T14:33:56.443Z,100.00
2023-01-01T14:36:27.448Z,100.00
2023-01-01T14:38:57.647Z,100.00
2023-01-01T14:41:31.001Z,100.00
2023-01-01T14:44:06.234Z,100.00
2023-01-01T14:46:35.487Z,100.00
2023-01-01T14:49:10.524Z,100.00
2023-01-01T14:51:44.860Z,100.00
2023-01-01T14:54:19.544Z,100.00
2023-01-01T14:56:51.402Z,100.00
2023-01-01T14:59:25.241Z,100.00
2023-01-01T15:02:01.876Z,100.00
2023-01-01T15:04:31.076Z,100.00
2023-01-01T15:07:03.728Z,100.00
2023-01-01T15:09:33.806Z,100.00
2023-01-01T15:12:05.640Z,100.00
2023-01-01T15:14:38.222Z,100.00
2023-01-01T15:17:08.937Z,100.00
2023-01-01T15:19:41.227Z,100.00
2023-01-01T15:22:12.258Z,100.00
2023-01-01T15:24:41.326Z,100.00
2023-01-01T15:27:24.301Z,100.00
2023-01-01T15:29:53.454Z,100.00
2023-01-01T15:32:27.439Z,100.00
2023-01-01T15:34:57.779Z,100.00
2023-01-01T15:37:33.816Z,100.00
2023-01-01T15:40:05.748Z,100.00
2023-01-01T15:42:40.476Z,100.00
2023-01-01T15:45:24.376Z,100.00
2023-01-01T15:47:54.595Z,100.00
2023-01-01T15:50:26.749Z,100.00
2023-01-01T15:52:59.829Z,100.00
2023-01-01T15:55:33.262Z,100.00
2023-01-01T15:58:04.718Z,100.00
2023-01-01T16:00:37.768Z,100.00
2023-01-01T16:03:19.490Z,100.00
2023-01-01T16:05:50.404Z,100.00
2023-01-01T16:08:21.536Z,100.00
2023-01-01T16:10:51.018Z,100.00
2023-01-01T16:13:23.322Z,100.00
2023-01-01T16:15:53.273Z,100.00
2023-01-01T16:18:27.651Z,100.00
2023-01-01T16:20:56.782Z,100.00
2023-01-01T16:23:25.442Z,100.00
2023-01-01T16:25:54.037Z,100.00
2023-01-01T16:28:23.861Z,100.00
2023-01-01T16:30:52.546Z,100.00
2023-01-01T16:33:22.814Z,100.00
2023-01-01T16:35:52.611Z,100.00
2023-01-01T16:38:21.014Z,100.00
2023-01-01T16:40:52.265Z,100.00
2023-01-01T16:43:20.742Z,100.00
2023-01-01T16:45:50.725Z,100.00
2023-01-01T16:48:19.378Z,100.00
2023-01-01T16:50:52.441Z,100.00
2023-01-01T16:53:20.992Z,100.00
2023-01-01T16:55:52.826Z,100.00
2023-01-01T16:58:48.660Z,100.00
2023-01-01T17:01:12.196Z,100.00
2023-01-01T17:03:41.574Z,100.00
2023-01-01T17:06:11.665Z,100.00
2023-01-01T17:08:40.920Z,100.00
2023-01-01T17:11:14.263Z,100.00
2023-01-01T17:13:46.612Z,100.00
2023-01-01T17:16:26.006Z,100.00
2023-01-01T17:21:46.150Z,100.00
2023-01-01T17:24:14.972Z,100.00
2023-01-01T17:26:43.877Z,100.00
2023-01-01T17:29:12.695Z,100.00
2023-01-01T17:31:44.045Z,100.00
2023-01-01T17:34:14.655Z,100.00
2023-01-01T17:36:44.105Z,100.00
2023-01-01T17:39:13.341Z,100.00
2023-01-01T17:41:42.480Z,100.00
2023-01-01T17:44:11.786Z,100.00
2023-01-01T17:46:42.718Z,100.00
2023-01-01T17:49:12.674Z,100.00
2023-01-01T17:51:41.484Z,100.00
2023-01-01T17:54:13.950Z,100.00
2023-01-01T17:56:42.838Z,100.00
2023-01-01T17:59:11.688Z,100.00
2023-01-01T18:01:40.333Z,100.00
2023-01-01T18:04:10.597Z,100.00
2023-01-01T18:06:43.660Z,100.00
2023-01-01T18:09:14.881Z,100.00
2023-01-01T18:11:45.926Z,100.00
2023-01-01T18:14:18.369Z,100.00
2023-01-01T18:16:49.993Z,100.00
2023-01-01T18:19:19.552Z,100.00
2023-01-01T18:21:49.993Z,100.00
2023-01-01T18:24:19.060Z,100.00
2023-01-01T18:26:47.821Z,100.00
2023-01-01T18:29:17.856Z,100.00
2023-01-01T18:31:46.554Z,100.00
2023-01-01T18:34:15.050Z,100.00
2023-01-01T18:36:45.750Z,100.00
2023-01-01T18:39:21.475Z,100.00
2023-01-01T18:42:34.454Z,100.00
2023-01-01T18:45:09.879Z,100.00
2023-01-01T18:47:39.585Z,100.00
2023-01-01T18:50:17.579Z,100.00
2023-01-01T18:52:47.566Z,100.00
2023-01-01T18:55:19.230Z,100.00
2023-01-01T19:00:39.713Z,100.00
2023-01-01T19:03:15.439Z,100.00
2023-01-01T19:05:45.075Z,100.00
2023-01-01T19:08:18.760Z,100.00
2023-01-01T19:10:50.852Z,100.00
2023-01-01T19:13:22.583Z,100.00
2023-01-01T19:15:54.151Z,100.00
2023-01-01T19:18:24.779Z,100.00
2023-01-01T19:21:02.449Z,100.00
2023-01-01T19:23:32.388Z,100.00
2023-01-01T19:26:05.378Z,100.00
2023-01-01T19:28:39.336Z,100.00
2023-01-01T19:31:09.805Z,100.00
2023-01-01T19:33:38.366Z,100.00
2023-01-01T19:36:07.660Z,100.00
2023-01-01T19:38:36.325Z,100.00
2023-01-01T19:41:06.577Z,100.00
2023-01-01T19:43:35.827Z,100.00
2023-01-01T19:46:05.629Z,100.00
2023-01-01T19:48:35.033Z,100.00
2023-01-01T19:51:08.658Z,100.00
2023-01-01T19:53:37.269Z,100.00
2023-01-01T19:56:07.802Z,100.00
2023-01-01T19:58:36.583Z,100.00
2023-01-01T20:01:05.294Z,100.00
2023-01-01T20:03:53.491Z,100.00
2023-01-01T20:06:22.659Z,100.00
2023-01-01T20:08:51.613Z,100.00
2023-01-01T20:11:21.956Z,100.00
2023-01-01T20:13:50.917Z,100.00
2023-01-01T20:16:19.644Z,100.00
2023-01-01T20:18:54.979Z,100.00
2023-01-01T20:21:41.678Z,100.00
2023-01-01T20:24:11.314Z,100.00
2023-01-01T20:26:41.295Z,100.00
2023-01-01T20:29:22.252Z,100.00
2023-01-01T20:31:53.070Z,100.00
2023-01-01T20:34:22.193Z,100.00
2023-01-01T20:37:08.386Z,100.00
2023-01-01T20:39:39.814Z,100.00
2023-01-01T20:42:09.960Z,100.00
2023-01-01T20:44:38.541Z,100.00
2023-01-01T20:47:06.955Z,100.00
2023-01-01T20:49:35.489Z,100.00
2023-01-01T20:52:04.377Z,100.00
2023-01-01T20:54:33.285Z,100.00
2023-01-01T20:57:02.062Z,100.00
2023-01-01T20:59:37.756Z,100.00
2023-01-01T21:02:08.407Z,100.00
2023-01-01T21:04:39.180Z,100.00
2023-01-01T21:07:10.490Z,100.00
2023-01-01T21:09:39.395Z,100.00
2023-01-01T21:12:10.267Z,100.00
2023-01-01T21:14:40.920Z,100.00
2023-01-01T21:17:21.481Z,100.00
2023-01-01T21:19:51.207Z,100.00
2023-01-01T21:22:19.761Z,100.00
2023-01-01T21:24:53.544Z,100.00
2023-01-01T21:27:27.372Z,100.00
2023-01-01T21:30:00.072Z,100.00
2023-01-01T21:32:38.398Z,100.00
2023-01-01T21:35:17.680Z,100.00
2023-01-01T21:37:50.166Z,100.00
2023-01-01T21:40:46.283Z,100.00
2023-01-01T21:43:39.725Z,100.00
2023-01-01T21:46:24.976Z,100.00
2023-01-01T21:48:56.895Z,100.00
2023-01-01T21:51:27.725Z,100.00
2023-01-01T21:54:04.591Z,100.00
2023-01-01T21:56:36.459Z,100.00
2023-01-01T21:59:28.806Z,100.00
2023-01-01T22:02:09.621Z,100.00
2023-01-01T22:04:41.477Z,100.00
2023-01-01T22:10:16.546Z,100.00
2023-01-01T22:12:46.282Z,100.00
2023-01-01T22:15:30.961Z,100.00
2023-01-01T22:18:23.074Z,100.00
2023-01-01T22:20:52.263Z,100.00
2023-01-01T22:23:39.808Z,100.00
2023-01-01T22:26:23.475Z,100.00
2023-01-01T22:28:56.859Z,100.00
2023-01-01T22:31:29.722Z,100.00
2023-01-01T22:34:03.586Z,100.00
2023-01-01T22:36:35.393Z,100.00
2023-01-01T22:39:10.833Z,100.00
2023-01-01T22:41:39.765Z,100.00
2023-01-01T22:44:08.352Z,100.00
2023-01-01T22:46:38.948Z,100.00
2023-01-01T22:49:18.386Z,100.00
2023-01-01T22:51:48.152Z,100.00
2023-01-01T22:54:16.645Z,100.00
2023-01-01T22:56:45.253Z,100.00
2023-01-01T22:59:13.855Z,100.00
2023-01-01T23:01:42.597Z,100.00
2023-01-01T23:04:13.038Z,100.00
2023-01-01T23:06:41.687Z,100.00
2023-01-01T23:09:11.483Z,100.00
2023-01-01T23:11:40.362Z,100.00
2023-01-01T23:14:26.954Z,100.00
2023-01-01T23:16:55.412Z,100.00
2023-01-01T23:19:25.400Z,100.00
2023-01-01T23:21:55.172Z,100.00
2023-01-01T23:24:25.601Z,100.00
2023-01-01T23:26:54.729Z,100.00
2023-01-01T23:29:24.562Z,100.00
2023-01-01T23:31:53.349Z,100.00
2023-01-01T23:34:22.049Z,100.00
2023-01-01T23:36:54.323Z,100.00
2023-01-01T23:39:23.060Z,100.00
2023-01-01T23:41:51.735Z,100.00
2023-01-01T23:44:20.222Z,100.00
2023-01-01T23:46:49.027Z,100.00
2023-01-01T23:49:18.700Z,100.00
2023-01-01T23:51:47.822Z,100.00
2023-01-01T23:54:18.683Z,100.00
2023-01-01T23:56:47.591Z,100.00
2023-01-01T23:59:19.193Z,100.00
