createdAt,value
2019-05-07T00:00:32.774Z,99773.59
2019-05-07T00:03:03.433Z,99768.25
2019-05-07T00:05:34.498Z,99763.69
2019-05-07T00:08:05.602Z,99760.81
2019-05-07T00:10:36.754Z,99770.53
2019-05-07T00:13:07.832Z,99768.63
2019-05-07T00:15:38.839Z,99767.68
2019-05-07T00:18:09.925Z,99765.02
2019-05-07T00:20:42.350Z,99765.02
2019-05-07T00:23:13.574Z,99767.68
2019-05-07T00:25:44.822Z,99770.34
2019-05-07T00:28:15.854Z,99765.02
2019-05-07T00:30:46.926Z,99765.86
2019-05-07T00:33:18.031Z,99767.68
2019-05-07T00:35:52.948Z,99770.53
2019-05-07T00:38:25.144Z,99762.91
2019-05-07T00:40:57.904Z,99759.86
2019-05-07T00:43:32.223Z,99761.58
2019-05-07T00:46:07.728Z,99760.62
2019-05-07T00:48:42.243Z,99769.02
2019-05-07T00:51:24.119Z,99771.69
2019-05-07T00:53:55.252Z,99760.17
2019-05-07T00:56:26.294Z,99759.78
2019-05-07T00:58:57.719Z,99756.63
2019-05-07T01:01:28.877Z,99755.78
2019-05-07T01:04:02.464Z,99753.58
2019-05-07T01:06:33.240Z,99749.58
2019-05-07T01:09:06.026Z,99756.24
2019-05-07T01:11:37.152Z,99755.47
2019-05-07T01:14:08.224Z,99749.76
2019-05-07T01:16:41.898Z,99753.76
2019-05-07T01:19:13.247Z,99744.07
2019-05-07T01:21:44.365Z,99746.73
2019-05-07T01:24:15.351Z,99740.53
2019-05-07T01:26:46.399Z,99741.97
2019-05-07T01:29:17.363Z,99728.25
2019-05-07T01:31:59.251Z,99735.30
2019-05-07T01:34:34.537Z,99723.02
2019-05-07T01:37:05.643Z,99724.08
2019-05-07T01:39:36.826Z,99740.89
2019-05-07T01:42:08.021Z,99737.17
2019-05-07T01:44:39.018Z,99723.00
2019-05-07T01:47:10.222Z,99735.21
2019-05-07T01:49:42.169Z,99735.88
2019-05-07T01:52:13.548Z,99736.55
2019-05-07T01:54:47.382Z,99730.86
2019-05-07T01:57:17.371Z,99739.42
2019-05-07T01:59:48.429Z,99736.75
2019-05-07T02:02:22.911Z,99734.48
2019-05-07T02:05:03.213Z,99731.22
2019-05-07T02:07:37.948Z,99726.27
2019-05-07T02:10:11.949Z,99729.31
2019-05-07T02:12:43.128Z,99731.39
2019-05-07T02:15:14.192Z,99736.16
2019-05-07T02:17:45.331Z,99733.39
2019-05-07T02:20:16.295Z,99724.44
2019-05-07T02:22:47.409Z,99722.23
2019-05-07T02:25:18.531Z,99723.21
2019-05-07T02:27:49.599Z,99720.44
2019-05-07T02:30:23.638Z,99722.23
2019-05-07T02:32:55.302Z,99723.11
2019-05-07T02:35:26.367Z,99730.05
2019-05-07T02:37:59.146Z,99722.05
2019-05-07T02:40:44.175Z,99724.72
2019-05-07T02:43:15.341Z,99725.45
2019-05-07T02:45:47.920Z,99731.95
2019-05-07T02:48:23.756Z,99725.66
2019-05-07T02:51:04.182Z,99723.00
2019-05-07T02:53:43.579Z,99725.66
2019-05-07T02:56:14.616Z,99725.66
2019-05-07T02:58:45.857Z,99740.78
2019-05-07T03:01:17.001Z,99731.95
2019-05-07T03:03:48.213Z,99732.72
2019-05-07T03:06:19.388Z,99726.30
2019-05-07T03:08:53.248Z,99726.95
2019-05-07T03:11:23.162Z,99729.52
2019-05-07T03:13:54.363Z,99724.08
2019-05-07T03:16:38.673Z,99720.46
2019-05-07T03:18:59.460Z,99723.52
2019-05-07T03:21:32.888Z,99724.25
2019-05-07T03:24:05.821Z,99721.97
2019-05-07T03:26:38.455Z,99718.34
2019-05-07T03:29:13.092Z,99724.42
2019-05-07T03:31:55.654Z,99726.14
2019-05-07T03:34:27.725Z,99731.30
2019-05-07T03:37:05.600Z,99730.45
2019-05-07T03:39:33.772Z,99729.13
2019-05-07T03:42:05.094Z,99733.02
2019-05-07T03:44:48.657Z,99728.06
2019-05-07T03:47:36.452Z,99734.14
2019-05-07T03:50:09.130Z,99736.80
2019-05-07T03:52:42.880Z,99743.86
2019-05-07T03:55:14.438Z,99737.58
2019-05-07T03:57:45.870Z,99742.91
2019-05-07T04:00:17.282Z,99737.58
2019-05-07T04:02:48.432Z,99738.91
2019-05-07T04:05:19.546Z,99745.01
2019-05-07T04:07:53.708Z,99740.80
2019-05-07T04:10:23.485Z,99746.90
2019-05-07T04:12:55.177Z,99746.68
2019-05-07T04:15:26.184Z,99740.75
2019-05-07T04:17:57.353Z,99744.56
2019-05-07T04:20:28.445Z,99735.96
2019-05-07T04:22:59.671Z,99741.08
2019-05-07T04:25:34.607Z,99744.52
2019-05-07T04:28:19.183Z,99749.64
2019-05-07T04:30:53.196Z,99746.41
2019-05-07T04:33:24.912Z,99744.69
2019-05-07T04:36:06.735Z,99745.63
2019-05-07T04:38:37.828Z,99745.42
2019-05-07T04:41:08.854Z,99744.47
2019-05-07T04:43:43.191Z,99743.63
2019-05-07T04:46:14.404Z,99742.67
2019-05-07T04:48:45.541Z,99737.23
2019-05-07T04:51:18.229Z,99744.74
2019-05-07T04:53:49.319Z,99737.58
2019-05-07T04:56:23.885Z,99738.73
2019-05-07T04:58:54.030Z,99738.12
2019-05-07T05:01:26.729Z,99744.58
2019-05-07T05:03:57.687Z,99734.17
2019-05-07T05:06:28.760Z,99728.54
2019-05-07T05:09:02.768Z,99733.16
2019-05-07T05:11:33.754Z,99732.48
2019-05-07T05:14:07.803Z,99731.88
2019-05-07T05:16:37.811Z,99728.15
2019-05-07T05:19:09.078Z,99736.27
2019-05-07T05:21:58.353Z,99734.44
2019-05-07T05:24:32.979Z,99734.09
2019-05-07T05:27:03.882Z,99732.10
2019-05-07T05:29:36.178Z,99742.13
2019-05-07T05:32:07.144Z,99731.56
2019-05-07T05:34:38.236Z,99726.60
2019-05-07T05:37:09.309Z,99726.05
2019-05-07T05:39:42.633Z,99726.66
2019-05-07T05:42:18.564Z,99720.38
2019-05-07T05:44:49.628Z,99723.20
2019-05-07T05:47:22.191Z,99724.72
2019-05-07T05:49:53.494Z,99725.71
2019-05-07T05:52:32.748Z,99725.22
2019-05-07T05:55:05.594Z,99724.38
2019-05-07T05:57:38.409Z,99723.77
2019-05-07T06:00:16.939Z,99717.64
2019-05-07T06:02:58.652Z,99721.86
2019-05-07T06:05:43.541Z,99717.53
2019-05-07T06:08:28.625Z,99711.34
2019-05-07T06:11:02.262Z,99703.64
2019-05-07T06:13:35.090Z,99707.23
2019-05-07T06:16:08.099Z,99712.03
2019-05-07T06:18:56.979Z,99702.86
2019-05-07T06:21:32.410Z,99702.92
2019-05-07T06:24:17.143Z,99699.78
2019-05-07T06:26:48.307Z,99695.72
2019-05-07T06:29:20.190Z,99698.68
2019-05-07T06:32:06.002Z,99678.63
2019-05-07T06:34:36.917Z,99690.73
2019-05-07T06:37:09.006Z,99686.48
2019-05-07T06:39:42.164Z,99685.05
2019-05-07T06:42:30.032Z,99688.37
2019-05-07T06:45:08.598Z,99685.59
2019-05-07T06:47:39.798Z,99690.73
2019-05-07T06:50:12.494Z,99690.24
2019-05-07T06:52:44.865Z,99690.26
2019-05-07T06:55:15.898Z,99688.22
2019-05-07T06:57:47.036Z,99682.89
2019-05-07T07:00:25.510Z,99688.55
2019-05-07T07:03:02.017Z,99678.72
2019-05-07T07:05:34.836Z,99681.48
2019-05-07T07:08:23.120Z,99675.97
2019-05-07T07:11:12.858Z,99679.51
2019-05-07T07:13:43.758Z,99672.89
2019-05-07T07:16:14.982Z,99671.26
2019-05-07T07:18:51.812Z,99664.58
2019-05-07T07:21:18.829Z,99664.95
2019-05-07T07:23:52.268Z,99661.00
2019-05-07T07:26:22.749Z,99662.88
2019-05-07T07:28:53.845Z,99658.69
2019-05-07T07:31:31.905Z,99656.38
2019-05-07T07:34:04.343Z,99656.36
2019-05-07T07:36:42.243Z,99653.30
2019-05-07T07:39:13.092Z,99657.33
2019-05-07T07:41:45.832Z,99658.56
2019-05-07T07:44:17.135Z,99652.39
2019-05-07T07:46:48.307Z,99645.58
2019-05-07T07:49:19.376Z,99654.47
2019-05-07T07:51:52.398Z,99645.81
2019-05-07T07:54:23.348Z,99641.52
2019-05-07T07:57:16.261Z,99640.22
2019-05-07T07:59:52.957Z,99633.95
2019-05-07T08:02:25.933Z,99625.78
2019-05-07T08:04:57.235Z,99614.30
2019-05-07T08:07:28.428Z,99613.95
2019-05-07T08:09:59.893Z,99619.55
2019-05-07T08:12:32.667Z,99614.63
2019-05-07T08:15:16.670Z,99610.73
2019-05-07T08:17:37.791Z,99614.59
2019-05-07T08:20:09.066Z,99618.09
2019-05-07T08:22:42.237Z,99625.03
2019-05-07T08:25:12.952Z,99625.26
2019-05-07T08:27:44.240Z,99631.70
2019-05-07T08:30:17.168Z,99632.31
2019-05-07T08:32:53.005Z,99628.41
2019-05-07T08:35:43.486Z,99627.16
2019-05-07T08:38:16.453Z,99620.85
2019-05-07T08:40:48.928Z,99625.50
2019-05-07T08:43:21.866Z,99625.50
2019-05-07T08:45:54.833Z,99619.73
2019-05-07T08:48:27.400Z,99617.76
2019-05-07T08:50:58.614Z,99618.48
2019-05-07T08:53:29.657Z,99607.40
2019-05-07T08:56:03.312Z,99598.20
2019-05-07T08:58:34.458Z,99595.72
2019-05-07T09:01:05.697Z,99595.06
2019-05-07T09:03:43.149Z,99595.09
2019-05-07T09:06:15.018Z,99593.92
2019-05-07T09:08:46.163Z,99585.62
2019-05-07T09:11:17.313Z,99594.91
2019-05-07T09:13:48.385Z,99586.14
2019-05-07T09:16:19.528Z,99592.46
2019-05-07T09:18:52.502Z,99591.17
2019-05-07T09:21:23.529Z,99588.84
2019-05-07T09:23:54.583Z,99587.80
2019-05-07T09:26:27.293Z,99589.20
2019-05-07T09:29:08.837Z,99597.13
2019-05-07T09:31:52.559Z,99591.64
2019-05-07T09:34:27.721Z,99584.55
2019-05-07T09:37:06.582Z,99585.38
2019-05-07T09:39:37.825Z,99578.70
2019-05-07T09:42:09.033Z,99586.52
2019-05-07T09:44:40.152Z,99569.92
2019-05-07T09:47:13.195Z,99576.13
2019-05-07T09:49:44.304Z,99572.55
2019-05-07T09:52:15.437Z,99565.13
2019-05-07T09:54:46.987Z,99567.36
2019-05-07T09:57:28.266Z,99561.57
2019-05-07T09:59:53.124Z,99568.23
2019-05-07T10:02:24.923Z,99569.28
2019-05-07T10:04:55.937Z,99567.09
2019-05-07T10:07:27.087Z,99565.50
2019-05-07T10:09:58.174Z,99570.62
2019-05-07T10:12:32.832Z,99564.94
2019-05-07T10:15:04.158Z,99566.52
2019-05-07T10:17:37.047Z,99566.56
2019-05-07T10:20:19.160Z,99561.01
2019-05-07T10:22:42.860Z,99554.98
2019-05-07T10:25:14.104Z,99553.81
2019-05-07T10:27:46.254Z,99557.55
2019-05-07T10:30:17.807Z,99551.17
2019-05-07T10:32:48.970Z,99559.05
2019-05-07T10:35:20.188Z,99545.42
2019-05-07T10:37:52.831Z,99545.09
2019-05-07T10:40:25.106Z,99544.11
2019-05-07T10:42:56.248Z,99534.84
2019-05-07T10:45:29.102Z,99542.10
2019-05-07T10:48:17.791Z,99545.48
2019-05-07T10:50:51.722Z,99550.50
2019-05-07T10:53:23.069Z,99541.69
2019-05-07T10:55:54.154Z,99542.98
2019-05-07T10:58:25.122Z,99548.19
2019-05-07T11:00:56.699Z,99540.81
2019-05-07T11:03:27.935Z,99540.10
2019-05-07T11:05:58.934Z,99532.36
2019-05-07T11:08:30.051Z,99539.55
2019-05-07T11:11:02.980Z,99543.16
2019-05-07T11:13:33.899Z,99544.75
2019-05-07T11:16:07.909Z,99547.59
2019-05-07T11:18:42.533Z,99545.70
2019-05-07T11:21:13.556Z,99540.26
2019-05-07T11:23:44.700Z,99526.92
2019-05-07T11:26:15.713Z,99535.17
2019-05-07T11:28:47.019Z,99534.74
2019-05-07T11:31:18.165Z,99529.78
2019-05-07T11:33:49.222Z,99532.16
2019-05-07T11:36:20.260Z,99531.53
2019-05-07T11:38:52.708Z,99536.87
2019-05-07T11:41:25.516Z,99539.30
2019-05-07T11:44:01.775Z,99535.72
2019-05-07T11:46:34.737Z,99534.77
2019-05-07T11:49:07.437Z,99530.47
2019-05-07T11:51:42.897Z,99540.58
2019-05-07T11:54:14.430Z,99536.84
2019-05-07T11:56:45.439Z,99540.78
2019-05-07T11:59:16.514Z,99532.44
2019-05-07T12:01:49.107Z,99530.09
2019-05-07T12:04:27.869Z,99533.48
2019-05-07T12:06:58.049Z,99532.08
2019-05-07T12:09:29.087Z,99532.75
2019-05-07T12:12:02.319Z,99531.72
2019-05-07T12:14:34.981Z,99536.84
2019-05-07T12:17:05.882Z,99536.17
2019-05-07T12:19:36.916Z,99530.47
2019-05-07T12:22:08.025Z,99538.56
2019-05-07T12:24:39.315Z,99534.52
2019-05-07T12:27:11.937Z,99530.83
2019-05-07T12:29:43.140Z,99528.33
2019-05-07T12:32:18.755Z,99524.48
2019-05-07T12:35:02.241Z,99519.77
2019-05-07T12:37:37.086Z,99511.69
2019-05-07T12:40:08.057Z,99511.69
2019-05-07T12:42:39.092Z,99504.63
2019-05-07T12:45:12.508Z,99506.29
2019-05-07T12:47:43.055Z,99503.95
2019-05-07T12:50:14.109Z,99496.53
2019-05-07T12:52:54.566Z,99484.72
2019-05-07T12:55:33.409Z,99482.06
2019-05-07T12:58:05.587Z,99478.05
2019-05-07T13:00:44.510Z,99470.00
2019-05-07T13:03:29.050Z,99476.78
2019-05-07T13:06:02.367Z,99463.30
2019-05-07T13:08:33.110Z,99461.12
2019-05-07T13:11:05.417Z,99459.64
2019-05-07T13:13:36.504Z,99453.94
2019-05-07T13:16:07.614Z,99446.16
2019-05-07T13:18:38.701Z,99447.44
2019-05-07T13:21:11.795Z,99445.73
2019-05-07T13:23:42.683Z,99443.19
2019-05-07T13:26:13.675Z,99442.71
2019-05-07T13:28:45.731Z,99440.05
2019-05-07T13:31:17.781Z,99444.48
2019-05-07T13:33:49.755Z,99445.88
2019-05-07T13:36:22.094Z,99439.33
2019-05-07T13:39:11.206Z,99442.57
2019-05-07T13:41:43.979Z,99446.97
2019-05-07T13:44:26.079Z,99449.55
2019-05-07T13:47:15.499Z,99456.30
2019-05-07T13:49:47.225Z,99460.18
2019-05-07T13:52:18.473Z,99468.44
2019-05-07T13:54:52.618Z,99470.97
2019-05-07T13:57:23.782Z,99468.28
2019-05-07T13:59:54.941Z,99472.97
2019-05-07T14:02:27.638Z,99480.70
2019-05-07T14:04:58.840Z,99475.98
2019-05-07T14:07:32.658Z,99481.53
2019-05-07T14:10:04.179Z,99479.28
2019-05-07T14:12:35.406Z,99478.96
2019-05-07T14:15:07.066Z,99481.30
2019-05-07T14:17:38.275Z,99478.05
2019-05-07T14:20:12.958Z,99469.95
2019-05-07T14:22:43.842Z,99475.83
2019-05-07T14:25:15.182Z,99476.75
2019-05-07T14:27:46.330Z,99479.12
2019-05-07T14:30:17.403Z,99485.86
2019-05-07T14:32:53.558Z,99490.16
2019-05-07T14:35:26.389Z,99490.94
2019-05-07T14:38:05.535Z,99494.42
2019-05-07T14:40:36.544Z,99502.83
2019-05-07T14:43:09.232Z,99501.63
2019-05-07T14:45:42.196Z,99505.63
2019-05-07T14:48:13.351Z,99512.80
2019-05-07T14:50:45.017Z,99513.98
2019-05-07T14:53:16.806Z,99512.75
2019-05-07T14:55:48.266Z,99507.36
2019-05-07T14:58:21.539Z,99521.66
2019-05-07T15:00:52.876Z,99523.80
2019-05-07T15:03:24.193Z,99521.20
2019-05-07T15:05:55.655Z,99520.47
2019-05-07T15:08:27.318Z,99515.35
2019-05-07T15:10:59.086Z,99510.95
2019-05-07T15:13:32.831Z,99496.48
2019-05-07T15:16:07.297Z,99498.98
2019-05-07T15:21:32.138Z,99508.00
2019-05-07T15:24:06.044Z,99507.28
2019-05-07T15:26:37.897Z,99504.06
2019-05-07T15:29:12.068Z,99512.56
2019-05-07T15:32:03.192Z,99520.48
2019-05-07T15:34:34.005Z,99537.19
2019-05-07T15:37:08.906Z,99544.48
2019-05-07T15:39:44.531Z,99551.52
2019-05-07T15:42:16.652Z,99557.89
2019-05-07T15:44:48.029Z,99571.34
2019-05-07T15:47:26.623Z,99577.91
2019-05-07T15:49:58.262Z,99585.96
2019-05-07T15:52:58.389Z,99591.61
2019-05-07T15:55:26.163Z,99604.02
2019-05-07T15:57:57.853Z,99608.71
2019-05-07T16:00:33.317Z,99626.32
2019-05-07T16:03:12.160Z,99627.75
2019-05-07T16:05:45.223Z,99640.36
2019-05-07T16:08:22.656Z,99645.81
2019-05-07T16:10:56.006Z,99638.35
2019-05-07T16:13:35.052Z,99652.77
2019-05-07T16:16:06.796Z,99663.15
2019-05-07T16:18:42.153Z,99637.97
2019-05-07T16:21:19.081Z,99636.63
2019-05-07T16:23:54.864Z,99646.32
2019-05-07T16:26:26.150Z,99642.41
2019-05-07T16:28:57.406Z,99638.33
2019-05-07T16:31:28.513Z,99622.98
2019-05-07T16:33:59.563Z,99611.81
2019-05-07T16:36:32.633Z,99614.29
2019-05-07T16:39:04.230Z,99618.14
2019-05-07T16:41:37.095Z,99627.97
2019-05-07T16:44:08.031Z,99619.02
2019-05-07T16:46:39.220Z,99623.95
2019-05-07T16:49:12.097Z,99622.16
2019-05-07T16:51:44.755Z,99620.58
2019-05-07T16:54:15.957Z,99625.22
2019-05-07T16:57:05.467Z,99624.28
2019-05-07T16:59:36.475Z,99627.31
2019-05-07T17:02:09.110Z,99628.78
2019-05-07T17:04:42.520Z,99623.56
2019-05-07T17:07:15.488Z,99613.95
2019-05-07T17:09:46.565Z,99621.14
2019-05-07T17:12:19.282Z,99617.22
2019-05-07T17:14:51.804Z,99614.88
2019-05-07T17:17:23.022Z,99622.79
2019-05-07T17:19:54.026Z,99624.25
2019-05-07T17:22:25.160Z,99622.41
2019-05-07T17:24:58.234Z,99632.48
2019-05-07T17:27:29.409Z,99637.59
2019-05-07T17:30:02.968Z,99631.64
2019-05-07T17:32:34.617Z,99633.09
2019-05-07T17:35:05.562Z,99630.30
2019-05-07T17:37:36.552Z,99626.98
2019-05-07T17:40:08.046Z,99626.48
2019-05-07T17:42:39.187Z,99626.47
2019-05-07T17:45:12.187Z,99623.31
2019-05-07T17:47:43.056Z,99638.23
2019-05-07T17:50:15.712Z,99639.09
2019-05-07T17:52:46.809Z,99633.75
2019-05-07T17:55:17.750Z,99639.44
2019-05-07T17:57:48.885Z,99640.78
2019-05-07T18:00:22.097Z,99644.45
2019-05-07T18:02:54.849Z,99645.03
2019-05-07T18:05:25.900Z,99639.30
2019-05-07T18:07:57.133Z,99639.55
2019-05-07T18:10:28.202Z,99642.72
2019-05-07T18:12:59.257Z,99647.11
2019-05-07T18:15:32.262Z,99648.19
2019-05-07T18:18:07.645Z,99641.70
2019-05-07T18:20:38.199Z,99637.18
2019-05-07T18:23:13.345Z,99643.44
2019-05-07T18:25:42.857Z,99638.22
2019-05-07T18:28:16.078Z,99626.89
2019-05-07T18:30:46.991Z,99637.81
2019-05-07T18:33:21.989Z,99642.64
2019-05-07T18:35:52.737Z,99630.06
2019-05-07T18:38:23.942Z,99647.84
2019-05-07T18:40:55.047Z,99644.91
2019-05-07T18:43:26.269Z,99623.97
2019-05-07T18:45:57.334Z,99638.44
2019-05-07T18:48:28.443Z,99643.14
2019-05-07T18:50:59.559Z,99643.84
2019-05-07T18:53:31.784Z,99643.84
2019-05-07T18:56:02.953Z,99650.25
2019-05-07T18:58:34.157Z,99649.72
2019-05-07T19:01:09.799Z,99640.61
2019-05-07T19:03:41.985Z,99634.50
2019-05-07T19:06:13.567Z,99629.02
2019-05-07T19:08:44.741Z,99643.32
2019-05-07T19:11:15.768Z,99635.31
2019-05-07T19:13:46.721Z,99634.58
2019-05-07T19:16:17.735Z,99630.58
2019-05-07T19:18:48.923Z,99623.67
2019-05-07T19:21:22.218Z,99623.67
2019-05-07T19:23:53.083Z,99626.11
2019-05-07T19:26:24.417Z,99625.04
2019-05-07T19:28:55.493Z,99625.04
2019-05-07T19:31:26.606Z,99624.92
2019-05-07T19:33:57.966Z,99618.63
2019-05-07T19:36:28.887Z,99616.19
2019-05-07T19:39:01.979Z,99616.19
2019-05-07T19:41:34.272Z,99609.73
2019-05-07T19:44:05.385Z,99605.93
2019-05-07T19:46:37.452Z,99608.83
2019-05-07T19:49:08.576Z,99598.58
2019-05-07T19:51:39.603Z,99598.58
2019-05-07T19:54:10.784Z,99602.31
2019-05-07T19:56:43.203Z,99614.07
2019-05-07T19:59:14.278Z,99625.09
2019-05-07T20:01:46.999Z,99630.55
2019-05-07T20:04:18.088Z,99630.55
2019-05-07T20:06:49.052Z,99634.41
2019-05-07T20:09:21.718Z,99635.93
2019-05-07T20:11:52.746Z,99638.25
2019-05-07T20:14:23.947Z,99640.16
2019-05-07T20:16:55.009Z,99642.10
2019-05-07T20:19:25.975Z,99653.35
2019-05-07T20:21:57.044Z,99648.63
2019-05-07T20:24:28.162Z,99651.75
2019-05-07T20:26:59.101Z,99652.36
2019-05-07T20:29:32.157Z,99654.38
2019-05-07T20:32:03.223Z,99653.27
2019-05-07T20:34:34.228Z,99661.77
2019-05-07T20:37:05.286Z,99665.50
2019-05-07T20:39:36.328Z,99670.07
2019-05-07T20:42:07.393Z,99680.97
2019-05-07T20:44:42.616Z,99680.97
2019-05-07T20:47:14.943Z,99685.92
2019-05-07T20:49:45.982Z,99691.86
2019-05-07T20:52:17.058Z,99691.09
2019-05-07T20:54:59.599Z,99694.53
2019-05-07T20:57:35.160Z,99699.87
2019-05-07T21:00:07.155Z,99698.15
2019-05-07T21:02:47.201Z,99696.37
2019-05-07T21:05:11.539Z,99697.14
2019-05-07T21:07:42.619Z,99693.22
2019-05-07T21:10:13.574Z,99693.55
2019-05-07T21:12:44.662Z,99695.72
2019-05-07T21:15:15.757Z,99701.66
2019-05-07T21:17:46.972Z,99712.33
2019-05-07T21:20:18.048Z,99711.56
2019-05-07T21:22:49.222Z,99712.55
2019-05-07T21:25:22.585Z,99709.13
2019-05-07T21:27:53.240Z,99712.84
2019-05-07T21:30:24.337Z,99714.89
2019-05-07T21:32:55.358Z,99714.89
2019-05-07T21:35:26.561Z,99715.45
2019-05-07T21:37:57.609Z,99726.13
2019-05-07T21:40:31.925Z,99722.34
2019-05-07T21:43:02.596Z,99718.91
2019-05-07T21:45:33.646Z,99720.23
2019-05-07T21:48:04.687Z,99719.09
2019-05-07T21:50:35.811Z,99719.69
2019-05-07T21:53:22.723Z,99728.25
2019-05-07T21:56:06.980Z,99728.56
2019-05-07T21:58:46.492Z,99725.63
2019-05-07T22:01:24.727Z,99724.13
2019-05-07T22:03:56.923Z,99721.84
2019-05-07T22:06:27.967Z,99717.23
2019-05-07T22:08:58.948Z,99715.06
2019-05-07T22:11:32.139Z,99721.23
2019-05-07T22:14:02.760Z,99724.40
2019-05-07T22:16:33.798Z,99721.84
2019-05-07T22:19:05.192Z,99724.72
2019-05-07T22:21:36.278Z,99720.89
2019-05-07T22:24:07.427Z,99710.72
2019-05-07T22:26:38.386Z,99705.01
2019-05-07T22:29:09.415Z,99710.72
2019-05-07T22:31:44.107Z,99700.16
2019-05-07T22:34:22.407Z,99703.33
2019-05-07T22:36:54.968Z,99700.48
2019-05-07T22:39:36.908Z,99703.22
2019-05-07T22:42:11.742Z,99706.48
2019-05-07T22:44:42.613Z,99711.64
2019-05-07T22:47:22.781Z,99711.85
2019-05-07T22:49:53.606Z,99713.75
2019-05-07T22:52:25.056Z,99714.80
2019-05-07T22:54:56.116Z,99725.11
2019-05-07T22:57:32.632Z,99730.80
2019-05-07T23:00:07.300Z,99731.28
2019-05-07T23:02:39.847Z,99733.56
2019-05-07T23:05:12.204Z,99745.10
2019-05-07T23:07:44.071Z,99752.11
2019-05-07T23:10:15.204Z,99744.02
2019-05-07T23:12:46.318Z,99753.73
2019-05-07T23:15:17.408Z,99756.40
2019-05-07T23:17:51.298Z,99758.22
2019-05-07T23:20:24.418Z,99769.93
2019-05-07T23:22:55.239Z,99775.47
2019-05-07T23:25:26.242Z,99779.00
2019-05-07T23:27:57.262Z,99773.59
2019-05-07T23:30:28.373Z,99778.35
2019-05-07T23:32:59.425Z,99784.62
2019-05-07T23:35:32.747Z,99797.96
2019-05-07T23:38:03.301Z,99812.41
2019-05-07T23:40:45.024Z,99812.59
2019-05-07T23:43:17.699Z,99812.59
2019-05-07T23:45:48.626Z,99813.23
2019-05-07T23:48:19.725Z,99810.86
2019-05-07T23:50:52.537Z,99799.98
2019-05-07T23:53:23.753Z,99795.53
2019-05-07T23:55:54.715Z,99786.10
2019-05-07T23:58:25.897Z,99794.84
