createdAt,value
2023-01-04T00:01:44.336Z,100.00
2023-01-04T00:04:17.106Z,100.00
2023-01-04T00:06:49.811Z,100.00
2023-01-04T00:09:22.645Z,100.00
2023-01-04T00:11:55.905Z,100.00
2023-01-04T00:14:28.640Z,100.00
2023-01-04T00:17:01.322Z,100.00
2023-01-04T00:19:34.344Z,100.00
2023-01-04T00:22:07.351Z,100.00
2023-01-04T00:24:40.566Z,100.00
2023-01-04T00:27:14.008Z,100.00
2023-01-04T00:29:47.057Z,100.00
2023-01-04T00:32:20.342Z,100.00
2023-01-04T00:34:53.185Z,100.00
2023-01-04T00:37:26.214Z,100.00
2023-01-04T00:39:59.024Z,100.00
2023-01-04T00:42:31.751Z,100.00
2023-01-04T00:45:04.598Z,100.00
2023-01-04T00:47:37.467Z,100.00
2023-01-04T00:50:10.515Z,100.00
2023-01-04T00:52:43.527Z,100.00
2023-01-04T00:55:16.149Z,100.00
2023-01-04T00:57:48.839Z,100.00
2023-01-04T01:00:23.840Z,100.00
2023-01-04T01:02:56.941Z,100.00
2023-01-04T01:05:30.093Z,100.00
2023-01-04T01:08:22.099Z,100.00
2023-01-04T01:10:56.304Z,100.00
2023-01-04T01:13:29.411Z,100.00
2023-01-04T01:16:08.437Z,100.00
2023-01-04T01:18:43.425Z,100.00
2023-01-04T01:21:23.062Z,100.00
2023-01-04T01:23:57.530Z,100.00
2023-01-04T01:26:30.842Z,100.00
2023-01-04T01:29:03.460Z,100.00
2023-01-04T01:31:36.264Z,100.00
2023-01-04T01:34:09.566Z,100.00
2023-01-04T01:36:42.391Z,100.00
2023-01-04T01:39:15.683Z,100.00
2023-01-04T01:41:48.565Z,100.00
2023-01-04T01:44:48.720Z,100.00
2023-01-04T01:47:26.383Z,100.00
2023-01-04T01:49:59.442Z,100.00
2023-01-04T01:52:37.739Z,100.00
2023-01-04T01:55:12.313Z,100.00
2023-01-04T01:57:45.971Z,100.00
2023-01-04T02:00:19.286Z,100.00
2023-01-04T02:02:57.783Z,100.00
2023-01-04T02:05:31.045Z,100.00
2023-01-04T02:08:05.440Z,100.00
2023-01-04T02:10:38.701Z,100.00
2023-01-04T02:13:13.994Z,100.00
2023-01-04T02:15:53.927Z,100.00
2023-01-04T02:18:40.515Z,100.00
2023-01-04T02:21:26.424Z,100.00
2023-01-04T02:24:35.455Z,100.00
2023-01-04T02:27:18.786Z,100.00
2023-01-04T02:30:25.997Z,100.00
2023-01-04T02:33:26.088Z,100.00
2023-01-04T02:36:26.266Z,100.00
2023-01-04T02:39:06.621Z,100.00
2023-01-04T02:41:49.739Z,100.00
2023-01-04T02:44:49.562Z,100.00
2023-01-04T02:47:54.991Z,100.00
2023-01-04T02:50:37.995Z,100.00
2023-01-04T02:53:21.803Z,100.00
2023-01-04T02:56:22.401Z,100.00
2023-01-04T02:59:08.598Z,100.00
2023-01-04T03:02:23.828Z,100.00
2023-01-04T03:05:57.990Z,100.00
2023-01-04T03:08:47.924Z,100.00
2023-01-04T03:11:39.034Z,100.00
2023-01-04T03:14:33.261Z,100.00
2023-01-04T03:16:52.842Z,100.00
2023-01-04T03:19:44.623Z,100.00
2023-01-04T03:22:37.797Z,100.00
2023-01-04T03:25:29.247Z,100.00
2023-01-04T03:28:20.682Z,100.00
2023-01-04T03:31:24.861Z,100.00
2023-01-04T03:34:15.525Z,100.00
2023-01-04T03:37:01.495Z,100.00
2023-01-04T03:40:08.243Z,100.00
2023-01-04T03:43:34.541Z,100.00
2023-01-04T03:46:53.509Z,100.00
2023-01-04T03:49:33.835Z,100.00
2023-01-04T03:52:07.078Z,100.00
2023-01-04T03:54:43.953Z,100.00
2023-01-04T03:57:18.535Z,100.00
2023-01-04T04:00:02.567Z,100.00
2023-01-04T04:02:38.049Z,100.00
2023-01-04T04:05:31.863Z,100.00
2023-01-04T04:08:23.713Z,100.00
2023-01-04T04:11:20.517Z,100.00
2023-01-04T04:13:53.424Z,100.00
2023-01-04T04:16:27.382Z,100.00
2023-01-04T04:19:06.366Z,100.00
2023-01-04T04:21:34.916Z,100.00
2023-01-04T04:24:08.367Z,100.00
2023-01-04T04:26:41.405Z,100.00
2023-01-04T04:29:14.084Z,100.00
2023-01-04T04:31:47.136Z,100.00
2023-01-04T04:34:20.605Z,100.00
2023-01-04T04:36:54.539Z,100.00
2023-01-04T04:39:27.871Z,100.00
2023-01-04T04:42:00.553Z,100.00
2023-01-04T04:44:35.548Z,100.00
2023-01-04T04:47:08.511Z,100.00
2023-01-04T04:49:41.358Z,100.00
2023-01-04T04:52:14.009Z,100.00
2023-01-04T04:54:47.111Z,100.00
2023-01-04T04:57:20.201Z,100.00
2023-01-04T04:59:53.399Z,100.00
2023-01-04T05:02:26.625Z,100.00
2023-01-04T05:04:59.436Z,100.00
2023-01-04T05:07:32.769Z,100.00
2023-01-04T05:10:05.810Z,100.00
2023-01-04T05:12:58.139Z,100.00
2023-01-04T05:15:37.336Z,100.00
2023-01-04T05:18:12.496Z,100.00
2023-01-04T05:20:45.976Z,100.00
2023-01-04T05:23:21.773Z,100.00
2023-01-04T05:26:01.572Z,100.00
2023-01-04T05:28:34.658Z,100.00
2023-01-04T05:31:07.522Z,100.00
2023-01-04T05:33:40.145Z,100.00
2023-01-04T05:36:12.886Z,100.00
2023-01-04T05:38:46.193Z,100.00
2023-01-04T05:41:36.726Z,100.00
2023-01-04T05:44:09.551Z,100.00
2023-01-04T05:46:42.264Z,100.00
2023-01-04T05:49:14.965Z,100.00
2023-01-04T05:51:47.698Z,100.00
2023-01-04T05:54:21.837Z,100.00
2023-01-04T05:56:54.513Z,100.00
2023-01-04T05:59:27.414Z,100.00
2023-01-04T06:02:00.645Z,100.00
2023-01-04T06:04:33.743Z,100.00
2023-01-04T06:07:08.044Z,100.00
2023-01-04T06:09:42.963Z,100.00
2023-01-04T06:12:17.167Z,100.00
2023-01-04T06:14:50.061Z,100.00
2023-01-04T06:17:23.718Z,100.00
2023-01-04T06:19:56.457Z,100.00
2023-01-04T06:22:30.625Z,100.00
2023-01-04T06:25:04.352Z,100.00
2023-01-04T06:27:37.576Z,100.00
2023-01-04T06:30:11.252Z,100.00
2023-01-04T06:32:44.662Z,100.00
2023-01-04T06:35:18.217Z,100.00
2023-01-04T06:37:50.965Z,100.00
2023-01-04T06:40:24.354Z,100.00
2023-01-04T06:42:57.314Z,100.00
2023-01-04T06:45:29.999Z,100.00
2023-01-04T06:48:08.744Z,100.00
2023-01-04T06:50:37.577Z,100.00
2023-01-04T06:53:10.456Z,100.00
2023-01-04T06:55:45.860Z,100.00
2023-01-04T06:58:18.977Z,100.00
2023-01-04T07:00:57.408Z,100.00
2023-01-04T07:03:30.130Z,100.00
2023-01-04T07:06:07.704Z,100.00
2023-01-04T07:08:40.553Z,100.00
2023-01-04T07:11:13.536Z,100.00
2023-01-04T07:13:46.753Z,100.00
2023-01-04T07:16:19.879Z,100.00
2023-01-04T07:18:52.794Z,100.00
2023-01-04T07:21:27.239Z,100.00
2023-01-04T07:24:00.412Z,100.00
2023-01-04T07:26:33.424Z,100.00
2023-01-04T07:29:18.461Z,100.00
2023-01-04T07:31:53.638Z,100.00
2023-01-04T07:34:28.732Z,100.00
2023-01-04T07:37:01.647Z,100.00
2023-01-04T07:39:34.478Z,100.00
2023-01-04T07:42:07.416Z,100.00
2023-01-04T07:44:40.290Z,100.00
2023-01-04T07:47:13.782Z,100.00
2023-01-04T07:49:48.538Z,100.00
2023-01-04T07:52:22.771Z,100.00
2023-01-04T07:54:55.690Z,100.00
2023-01-04T07:57:28.717Z,100.00
2023-01-04T08:00:02.062Z,100.00
2023-01-04T08:02:39.147Z,100.00
2023-01-04T08:05:12.324Z,100.00
2023-01-04T08:07:45.838Z,100.00
2023-01-04T08:10:18.823Z,100.00
2023-01-04T08:12:52.012Z,100.00
2023-01-04T08:15:25.411Z,100.00
2023-01-04T08:17:59.976Z,100.00
2023-01-04T08:20:33.756Z,100.00
2023-01-04T08:23:06.555Z,100.00
2023-01-04T08:25:40.435Z,100.00
2023-01-04T08:28:13.362Z,100.00
2023-01-04T08:30:46.419Z,100.00
2023-01-04T08:33:19.813Z,100.00
2023-01-04T08:35:52.504Z,100.00
2023-01-04T08:41:07.254Z,100.00
2023-01-04T08:43:33.208Z,100.00
2023-01-04T08:46:07.530Z,100.00
2023-01-04T08:48:41.492Z,100.00
2023-01-04T08:51:17.154Z,100.00
2023-01-04T08:53:50.147Z,100.00
2023-01-04T08:56:23.599Z,100.00
2023-01-04T08:58:56.483Z,99.67
2023-01-04T09:01:30.278Z,99.20
2023-01-04T09:04:05.122Z,99.00
2023-01-04T09:06:39.311Z,99.05
2023-01-04T09:09:12.738Z,99.06
2023-01-04T09:11:45.553Z,99.04
2023-01-04T09:14:18.724Z,98.87
2023-01-04T09:16:51.503Z,98.11
2023-01-04T09:19:26.217Z,97.93
2023-01-04T09:21:58.966Z,97.66
2023-01-04T09:24:34.087Z,97.93
2023-01-04T09:27:06.779Z,98.12
2023-01-04T09:29:39.927Z,97.67
2023-01-04T09:32:16.516Z,97.03
2023-01-04T09:34:48.387Z,96.95
2023-01-04T09:37:21.239Z,97.20
2023-01-04T09:39:54.102Z,96.84
2023-01-04T09:42:37.840Z,96.23
2023-01-04T09:45:24.332Z,96.33
2023-01-04T09:48:08.839Z,96.49
2023-01-04T09:51:06.332Z,96.25
2023-01-04T09:54:01.401Z,95.62
2023-01-04T09:56:38.877Z,95.64
2023-01-04T09:59:21.875Z,95.79
2023-01-04T10:02:05.890Z,95.62
2023-01-04T10:04:51.220Z,95.62
2023-01-04T10:07:33.219Z,95.47
2023-01-04T10:10:08.726Z,95.67
2023-01-04T10:13:00.111Z,95.01
2023-01-04T10:15:37.831Z,95.31
2023-01-04T10:19:59.701Z,95.30
2023-01-04T10:21:33.882Z,95.09
2023-01-04T10:24:39.098Z,95.35
2023-01-04T10:27:49.388Z,95.05
2023-01-04T10:30:47.989Z,95.00
2023-01-04T10:33:51.862Z,95.26
2023-01-04T10:36:31.995Z,95.02
2023-01-04T10:39:09.510Z,94.63
2023-01-04T10:41:55.665Z,94.48
2023-01-04T10:44:48.497Z,94.66
2023-01-04T10:47:56.018Z,94.80
2023-01-04T10:50:46.340Z,94.67
2023-01-04T10:53:27.735Z,94.89
2023-01-04T10:56:26.245Z,94.85
2023-01-04T10:59:29.461Z,94.83
2023-01-04T11:02:19.736Z,94.57
2023-01-04T11:05:05.073Z,94.69
2023-01-04T11:07:52.200Z,94.40
2023-01-04T11:10:41.867Z,94.14
2023-01-04T11:13:15.133Z,94.33
2023-01-04T11:15:49.300Z,94.51
2023-01-04T11:18:22.588Z,94.85
2023-01-04T11:20:55.692Z,94.80
2023-01-04T11:23:28.496Z,94.97
2023-01-04T11:26:09.316Z,94.97
2023-01-04T11:28:49.637Z,94.90
2023-01-04T11:31:46.620Z,94.90
2023-01-04T11:34:19.866Z,94.56
2023-01-04T11:36:52.646Z,94.29
2023-01-04T11:39:28.025Z,94.03
2023-01-04T11:42:07.173Z,93.71
2023-01-04T11:44:41.771Z,93.60
2023-01-04T11:47:26.739Z,93.41
2023-01-04T11:49:58.417Z,92.89
2023-01-04T11:52:41.660Z,92.60
2023-01-04T11:55:30.681Z,92.69
2023-01-04T11:58:15.566Z,91.52
2023-01-04T12:00:57.886Z,90.24
2023-01-04T12:03:42.867Z,89.31
2023-01-04T12:06:24.100Z,88.90
2023-01-04T12:08:57.536Z,88.80
2023-01-04T12:11:35.122Z,88.66
2023-01-04T12:14:24.724Z,88.10
2023-01-04T12:17:13.988Z,87.81
2023-01-04T12:19:49.415Z,87.74
2023-01-04T12:22:41.175Z,87.91
2023-01-04T12:25:38.123Z,87.59
2023-01-04T12:28:35.063Z,87.71
2023-01-04T12:31:25.369Z,87.87
2023-01-04T12:34:01.357Z,88.03
2023-01-04T12:36:44.988Z,88.06
2023-01-04T12:39:32.367Z,88.14
2023-01-04T12:42:12.823Z,88.04
2023-01-04T12:44:51.952Z,87.69
2023-01-04T12:47:53.609Z,87.63
2023-01-04T12:50:31.855Z,87.60
2023-01-04T12:55:54.051Z,87.60
2023-01-04T12:59:23.736Z,87.77
2023-01-04T13:01:25.225Z,87.84
2023-01-04T13:04:06.468Z,88.01
2023-01-04T13:06:43.989Z,88.25
2023-01-04T13:09:25.343Z,88.23
2023-01-04T13:12:28.484Z,88.21
2023-01-04T13:15:22.438Z,88.30
2023-01-04T13:17:55.667Z,88.53
2023-01-04T13:20:30.982Z,88.34
2023-01-04T13:23:04.079Z,88.41
2023-01-04T13:25:37.663Z,88.16
2023-01-04T13:28:17.269Z,88.12
2023-01-04T13:30:51.404Z,88.33
2023-01-04T13:33:27.627Z,88.03
2023-01-04T13:36:08.590Z,87.59
2023-01-04T13:38:42.785Z,87.34
2023-01-04T13:41:23.962Z,86.21
2023-01-04T13:44:10.090Z,86.21
2023-01-04T13:46:46.958Z,85.45
2023-01-04T13:49:19.845Z,85.39
2023-01-04T13:52:01.281Z,84.89
2023-01-04T13:54:31.671Z,84.26
2023-01-04T13:57:11.232Z,84.32
2023-01-04T13:59:43.871Z,84.04
2023-01-04T14:02:22.262Z,84.07
2023-01-04T14:04:55.433Z,84.07
2023-01-04T14:07:28.759Z,83.72
2023-01-04T14:10:03.011Z,83.71
2023-01-04T14:12:35.092Z,84.03
2023-01-04T14:15:21.183Z,84.13
2023-01-04T14:17:57.014Z,84.28
2023-01-04T14:20:34.081Z,84.56
2023-01-04T14:23:08.549Z,84.56
2023-01-04T14:25:50.542Z,83.98
2023-01-04T14:28:30.565Z,83.69
2023-01-04T14:31:08.170Z,83.24
2023-01-04T14:33:50.487Z,82.96
2023-01-04T14:36:32.720Z,82.79
2023-01-04T14:39:13.365Z,82.22
2023-01-04T14:41:53.646Z,81.62
2023-01-04T14:44:31.176Z,81.72
2023-01-04T14:47:06.672Z,81.33
2023-01-04T14:49:39.596Z,80.75
2023-01-04T14:52:22.937Z,79.90
2023-01-04T14:54:55.823Z,79.02
2023-01-04T14:57:28.651Z,78.94
2023-01-04T15:00:01.520Z,78.85
2023-01-04T15:02:34.846Z,78.86
2023-01-04T15:05:08.700Z,78.75
2023-01-04T15:07:42.579Z,78.98
2023-01-04T15:10:26.738Z,78.99
2023-01-04T15:13:02.071Z,79.31
2023-01-04T15:15:35.412Z,79.44
2023-01-04T15:18:09.743Z,79.33
2023-01-04T15:20:43.063Z,79.23
2023-01-04T15:23:15.827Z,79.09
2023-01-04T15:25:49.443Z,79.07
2023-01-04T15:28:24.490Z,78.55
2023-01-04T15:30:57.425Z,78.16
2023-01-04T15:33:33.067Z,78.74
2023-01-04T15:36:10.947Z,78.76
2023-01-04T15:38:43.996Z,78.90
2023-01-04T15:41:36.829Z,79.03
2023-01-04T15:44:12.304Z,78.76
2023-01-04T15:46:45.131Z,78.76
2023-01-04T15:49:18.375Z,78.88
2023-01-04T15:51:51.469Z,78.88
2023-01-04T15:54:32.043Z,79.15
2023-01-04T15:57:05.251Z,79.36
2023-01-04T15:59:38.425Z,79.53
2023-01-04T16:02:13.428Z,79.80
2023-01-04T16:04:47.565Z,79.93
2023-01-04T16:07:19.737Z,79.87
2023-01-04T16:09:53.320Z,80.23
2023-01-04T16:12:49.837Z,80.00
2023-01-04T16:15:23.208Z,79.68
2023-01-04T16:17:56.460Z,79.58
2023-01-04T16:20:29.101Z,79.57
2023-01-04T16:23:01.894Z,79.69
2023-01-04T16:25:36.085Z,79.63
2023-01-04T16:28:09.926Z,79.64
2023-01-04T16:30:42.972Z,79.60
2023-01-04T16:33:16.631Z,79.71
2023-01-04T16:35:55.622Z,79.83
2023-01-04T16:38:24.089Z,79.81
2023-01-04T16:41:02.553Z,80.27
2023-01-04T16:43:45.656Z,80.49
2023-01-04T16:46:40.380Z,80.67
2023-01-04T16:49:16.261Z,80.84
2023-01-04T16:51:49.269Z,81.16
2023-01-04T16:54:22.143Z,81.29
2023-01-04T16:56:56.976Z,81.46
2023-01-04T16:59:28.872Z,81.71
2023-01-04T17:02:01.849Z,82.20
2023-01-04T17:04:34.903Z,82.41
2023-01-04T17:07:07.866Z,82.56
2023-01-04T17:09:41.564Z,82.83
2023-01-04T17:15:40.632Z,83.37
2023-01-04T17:17:34.662Z,83.55
2023-01-04T17:20:09.283Z,83.90
2023-01-04T17:22:43.493Z,84.19
2023-01-04T17:25:16.851Z,84.42
2023-01-04T17:27:49.827Z,84.76
2023-01-04T17:30:22.856Z,85.09
2023-01-04T17:32:56.174Z,85.34
2023-01-04T17:35:28.876Z,85.47
2023-01-04T17:38:03.186Z,85.63
2023-01-04T17:40:36.402Z,85.56
2023-01-04T17:43:09.219Z,85.43
2023-01-04T17:45:44.143Z,84.72
2023-01-04T17:48:18.973Z,84.23
2023-01-04T17:50:51.836Z,83.02
2023-01-04T17:53:25.780Z,82.90
2023-01-04T17:56:05.958Z,81.89
2023-01-04T17:58:39.522Z,80.85
2023-01-04T18:01:23.058Z,80.53
2023-01-04T18:03:58.987Z,79.79
2023-01-04T18:06:35.419Z,79.13
2023-01-04T18:09:09.403Z,78.90
2023-01-04T18:11:43.523Z,78.40
2023-01-04T18:14:16.153Z,78.18
2023-01-04T18:16:58.685Z,77.80
2023-01-04T18:19:33.413Z,77.38
2023-01-04T18:22:07.032Z,76.69
2023-01-04T18:24:40.104Z,76.09
2023-01-04T18:27:24.410Z,75.06
2023-01-04T18:29:49.691Z,74.94
2023-01-04T18:32:24.450Z,74.32
2023-01-04T18:34:57.547Z,74.65
2023-01-04T18:37:30.324Z,74.51
2023-01-04T18:40:04.540Z,74.88
2023-01-04T18:42:37.953Z,74.82
2023-01-04T18:45:11.279Z,74.21
2023-01-04T18:47:46.361Z,74.16
2023-01-04T18:50:19.961Z,74.38
2023-01-04T18:52:53.550Z,74.77
2023-01-04T18:55:26.414Z,75.01
2023-01-04T18:57:59.231Z,75.25
2023-01-04T19:00:33.238Z,75.50
2023-01-04T19:03:06.290Z,75.10
2023-01-04T19:05:43.753Z,75.09
2023-01-04T19:08:16.624Z,75.12
2023-01-04T19:10:50.068Z,74.79
2023-01-04T19:13:22.943Z,75.16
2023-01-04T19:15:55.835Z,74.81
2023-01-04T19:18:30.581Z,74.86
2023-01-04T19:21:04.331Z,75.02
2023-01-04T19:23:38.137Z,74.88
2023-01-04T19:26:11.497Z,74.53
2023-01-04T19:28:44.201Z,74.97
2023-01-04T19:31:18.305Z,73.97
2023-01-04T19:33:51.470Z,74.86
2023-01-04T19:36:24.460Z,73.70
2023-01-04T19:38:57.836Z,73.53
2023-01-04T19:41:34.135Z,73.89
2023-01-04T19:44:10.980Z,73.48
2023-01-04T19:46:43.798Z,73.22
2023-01-04T19:49:17.478Z,73.18
2023-01-04T19:51:51.926Z,73.44
2023-01-04T19:54:26.010Z,73.34
2023-01-04T19:56:59.313Z,73.27
2023-01-04T19:59:32.344Z,73.37
2023-01-04T20:02:05.917Z,73.29
2023-01-04T20:04:40.394Z,72.99
2023-01-04T20:07:13.316Z,73.42
2023-01-04T20:09:48.297Z,73.45
2023-01-04T20:12:22.723Z,73.69
2023-01-04T20:14:56.219Z,73.72
2023-01-04T20:17:28.826Z,74.10
2023-01-04T20:20:02.340Z,74.14
2023-01-04T20:22:36.250Z,74.47
2023-01-04T20:25:10.155Z,74.34
2023-01-04T20:27:42.842Z,74.23
2023-01-04T20:30:17.870Z,74.36
2023-01-04T20:32:51.362Z,74.24
2023-01-04T20:35:24.912Z,74.34
2023-01-04T20:37:57.942Z,74.26
2023-01-04T20:40:30.872Z,74.46
2023-01-04T20:43:21.873Z,74.44
2023-01-04T20:45:55.194Z,74.28
2023-01-04T20:48:28.892Z,74.07
2023-01-04T20:51:04.832Z,73.94
2023-01-04T20:53:38.758Z,73.50
2023-01-04T20:58:17.657Z,74.08
2023-01-04T21:00:50.670Z,74.28
2023-01-04T21:03:23.442Z,74.37
2023-01-04T21:05:56.219Z,74.15
2023-01-04T21:08:29.393Z,74.16
2023-01-04T21:11:02.519Z,74.32
2023-01-04T21:13:36.666Z,74.23
2023-01-04T21:16:09.948Z,74.10
2023-01-04T21:18:43.785Z,74.31
2023-01-04T21:21:18.837Z,74.52
2023-01-04T21:23:57.621Z,74.80
2023-01-04T21:26:26.164Z,75.11
2023-01-04T21:28:58.912Z,75.29
2023-01-04T21:31:31.719Z,75.58
2023-01-04T21:34:10.998Z,75.88
2023-01-04T21:36:39.029Z,76.30
2023-01-04T21:39:11.881Z,76.70
2023-01-04T21:41:48.045Z,77.23
2023-01-04T21:44:18.080Z,77.65
2023-01-04T21:46:51.080Z,78.15
2023-01-04T21:49:24.191Z,78.67
2023-01-04T21:51:56.886Z,78.89
2023-01-04T21:54:30.051Z,79.15
2023-01-04T21:57:03.338Z,79.51
2023-01-04T21:59:37.424Z,80.05
2023-01-04T22:02:17.396Z,80.27
2023-01-04T22:04:50.296Z,80.47
2023-01-04T22:10:11.261Z,81.68
2023-01-04T22:12:45.252Z,82.10
2023-01-04T22:15:18.553Z,82.55
2023-01-04T22:17:51.676Z,82.87
2023-01-04T22:20:24.490Z,83.09
2023-01-04T22:22:57.642Z,83.46
2023-01-04T22:25:32.199Z,83.60
2023-01-04T22:28:06.048Z,83.83
2023-01-04T22:30:42.396Z,83.96
2023-01-04T22:33:15.017Z,84.03
2023-01-04T22:35:47.827Z,84.12
2023-01-04T22:38:20.722Z,84.25
2023-01-04T22:40:54.542Z,84.42
2023-01-04T22:43:27.557Z,84.56
2023-01-04T22:46:05.116Z,84.78
2023-01-04T22:48:39.159Z,85.18
2023-01-04T22:51:15.606Z,85.40
2023-01-04T22:53:48.544Z,85.68
2023-01-04T22:56:22.986Z,85.97
2023-01-04T22:58:59.006Z,86.27
2023-01-04T23:01:34.720Z,86.61
2023-01-04T23:04:07.876Z,86.87
2023-01-04T23:06:41.936Z,87.11
2023-01-04T23:09:17.637Z,87.40
2023-01-04T23:11:50.622Z,87.65
2023-01-04T23:14:23.503Z,87.86
2023-01-04T23:16:56.303Z,88.10
2023-01-04T23:19:30.110Z,88.18
2023-01-04T23:22:04.742Z,88.24
2023-01-04T23:24:39.798Z,88.51
2023-01-04T23:27:12.847Z,88.74
2023-01-04T23:29:46.311Z,88.96
2023-01-04T23:32:19.714Z,89.18
2023-01-04T23:34:53.303Z,89.44
2023-01-04T23:37:26.225Z,89.54
2023-01-04T23:40:00.562Z,89.61
2023-01-04T23:42:34.126Z,89.68
2023-01-04T23:45:07.496Z,89.66
2023-01-04T23:47:40.836Z,89.57
2023-01-04T23:50:14.267Z,89.67
2023-01-04T23:52:47.625Z,89.78
2023-01-04T23:55:20.636Z,89.81
2023-01-04T23:57:55.541Z,89.83
