createdAt,value
2019-03-22T00:00:54.226Z,12.38
2019-03-22T00:01:54.204Z,12.40
2019-03-22T00:02:54.186Z,12.44
2019-03-22T00:03:54.171Z,12.47
2019-03-22T00:04:54.152Z,12.44
2019-03-22T00:05:54.134Z,12.47
2019-03-22T00:06:54.117Z,12.32
2019-03-22T00:07:54.099Z,12.29
2019-03-22T00:08:54.084Z,12.28
2019-03-22T00:09:54.073Z,12.33
2019-03-22T00:10:54.048Z,12.30
2019-03-22T00:11:54.030Z,12.38
2019-03-22T00:12:54.021Z,12.40
2019-03-22T00:13:53.994Z,12.43
2019-03-22T00:14:53.981Z,12.44
2019-03-22T00:15:53.961Z,12.46
2019-03-22T00:16:53.949Z,12.46
2019-03-22T00:17:53.933Z,12.44
2019-03-22T00:18:53.911Z,12.44
2019-03-22T00:19:53.888Z,12.54
2019-03-22T00:20:53.874Z,12.41
2019-03-22T00:21:53.855Z,12.50
2019-03-22T00:22:53.852Z,12.44
2019-03-22T00:23:53.820Z,12.41
2019-03-22T00:24:53.801Z,12.44
2019-03-22T00:25:53.788Z,12.43
2019-03-22T00:26:53.764Z,12.48
2019-03-22T00:27:53.747Z,12.46
2019-03-22T00:28:53.733Z,12.32
2019-03-22T00:29:53.716Z,12.40
2019-03-22T00:30:53.702Z,12.36
2019-03-22T00:31:53.675Z,12.35
2019-03-22T00:32:54.144Z,12.36
2019-03-22T00:33:53.641Z,12.30
2019-03-22T00:34:53.624Z,12.30
2019-03-22T00:35:53.607Z,12.38
2019-03-22T00:36:53.588Z,12.40
2019-03-22T00:37:53.568Z,12.41
2019-03-22T00:38:53.553Z,12.43
2019-03-22T00:39:53.537Z,12.43
2019-03-22T00:40:53.519Z,12.35
2019-03-22T00:41:53.504Z,12.28
2019-03-22T00:42:53.484Z,12.36
2019-03-22T00:43:53.465Z,12.26
2019-03-22T00:44:53.451Z,12.22
2019-03-22T00:45:53.428Z,12.23
2019-03-22T00:46:53.411Z,12.05
2019-03-22T00:47:53.398Z,12.08
2019-03-22T00:48:53.377Z,12.07
2019-03-22T00:49:53.358Z,12.13
2019-03-22T00:50:53.342Z,12.13
2019-03-22T00:51:53.326Z,12.04
2019-03-22T00:52:53.305Z,12.00
2019-03-22T00:53:53.288Z,11.97
2019-03-22T00:54:53.286Z,12.13
2019-03-22T00:55:53.253Z,12.08
2019-03-22T00:56:53.238Z,12.04
2019-03-22T00:57:53.218Z,12.03
2019-03-22T00:58:53.202Z,12.00
2019-03-22T00:59:53.181Z,11.97
2019-03-22T01:00:53.165Z,12.03
2019-03-22T01:01:53.163Z,11.99
2019-03-22T01:02:53.130Z,11.95
2019-03-22T01:03:53.116Z,12.04
2019-03-22T01:04:53.093Z,11.96
2019-03-22T01:05:53.079Z,11.95
2019-03-22T01:06:53.074Z,11.95
2019-03-22T01:07:53.055Z,11.97
2019-03-22T01:08:53.028Z,11.88
2019-03-22T01:09:53.024Z,11.85
2019-03-22T01:10:53.010Z,11.96
2019-03-22T01:11:52.970Z,11.85
2019-03-22T01:12:52.955Z,11.85
2019-03-22T01:13:52.930Z,11.82
2019-03-22T01:14:52.914Z,11.88
2019-03-22T01:15:52.908Z,11.89
2019-03-22T01:16:52.878Z,11.88
2019-03-22T01:17:52.860Z,11.84
2019-03-22T01:18:52.842Z,11.93
2019-03-22T01:19:52.824Z,11.87
2019-03-22T01:20:52.807Z,11.89
2019-03-22T01:21:52.798Z,11.89
2019-03-22T01:22:52.783Z,11.89
2019-03-22T01:23:52.753Z,11.91
2019-03-22T01:24:52.738Z,11.88
2019-03-22T01:25:52.717Z,11.84
2019-03-22T01:26:52.701Z,11.88
2019-03-22T01:27:52.685Z,11.87
2019-03-22T01:28:52.667Z,11.79
2019-03-22T01:29:52.650Z,11.79
2019-03-22T01:30:52.634Z,11.88
2019-03-22T01:31:52.611Z,11.74
2019-03-22T01:32:52.612Z,11.79
2019-03-22T01:33:52.574Z,11.71
2019-03-22T01:34:52.559Z,11.79
2019-03-22T01:35:52.543Z,11.71
2019-03-22T01:36:52.521Z,11.71
2019-03-22T01:37:52.511Z,11.76
2019-03-22T01:38:52.486Z,11.69
2019-03-22T01:39:52.467Z,11.69
2019-03-22T01:40:52.458Z,11.62
2019-03-22T01:41:52.430Z,11.56
2019-03-22T01:42:52.419Z,11.56
2019-03-22T01:43:52.404Z,11.58
2019-03-22T01:44:52.381Z,11.58
2019-03-22T01:45:52.360Z,11.61
2019-03-22T01:46:52.343Z,11.52
2019-03-22T01:47:52.329Z,11.54
2019-03-22T01:48:52.309Z,11.58
2019-03-22T01:49:52.289Z,11.56
2019-03-22T01:50:52.268Z,11.64
2019-03-22T01:51:52.256Z,11.67
2019-03-22T01:52:52.235Z,11.66
2019-03-22T01:53:52.218Z,11.69
2019-03-22T01:54:52.196Z,11.67
2019-03-22T01:55:52.212Z,11.67
2019-03-22T01:56:52.161Z,11.69
2019-03-22T01:57:53.844Z,11.66
2019-03-22T01:58:52.128Z,11.69
2019-03-22T01:59:52.109Z,11.79
2019-03-22T02:00:52.091Z,11.73
2019-03-22T02:01:52.074Z,11.73
2019-03-22T02:02:52.052Z,11.82
2019-03-22T02:03:52.035Z,11.71
2019-03-22T02:04:52.016Z,11.76
2019-03-22T02:05:52.000Z,11.70
2019-03-22T02:06:51.983Z,11.62
2019-03-22T02:07:51.961Z,11.58
2019-03-22T02:08:51.948Z,11.56
2019-03-22T02:09:51.927Z,11.58
2019-03-22T02:10:51.911Z,11.58
2019-03-22T02:11:51.891Z,11.54
2019-03-22T02:12:51.873Z,11.51
2019-03-22T02:13:51.854Z,11.55
2019-03-22T02:14:51.836Z,11.46
2019-03-22T02:15:51.880Z,11.54
2019-03-22T02:16:51.807Z,11.48
2019-03-22T02:17:51.781Z,11.48
2019-03-22T02:18:51.763Z,11.51
2019-03-22T02:19:51.746Z,11.49
2019-03-22T02:20:51.732Z,11.52
2019-03-22T02:21:51.708Z,11.51
2019-03-22T02:22:51.699Z,11.45
2019-03-22T02:23:52.296Z,11.48
2019-03-22T02:24:51.657Z,11.41
2019-03-22T02:25:51.641Z,11.46
2019-03-22T02:26:51.634Z,11.46
2019-03-22T02:27:51.606Z,11.33
2019-03-22T02:28:51.590Z,11.33
2019-03-22T02:29:51.565Z,11.36
2019-03-22T02:30:51.613Z,11.25
2019-03-22T02:31:51.528Z,11.28
2019-03-22T02:32:51.518Z,11.31
2019-03-22T02:33:51.510Z,11.31
2019-03-22T02:34:51.493Z,11.30
2019-03-22T02:35:51.455Z,11.34
2019-03-22T02:36:51.442Z,11.33
2019-03-22T02:37:51.430Z,11.33
2019-03-22T02:38:51.402Z,11.33
2019-03-22T02:39:51.389Z,11.31
2019-03-22T02:40:51.366Z,11.19
2019-03-22T02:41:51.349Z,11.25
2019-03-22T02:42:51.346Z,11.23
2019-03-22T02:43:54.584Z,11.19
2019-03-22T02:44:51.293Z,11.19
2019-03-22T02:45:51.275Z,11.23
2019-03-22T02:46:51.270Z,11.28
2019-03-22T02:47:51.241Z,11.25
2019-03-22T02:48:51.222Z,11.25
2019-03-22T02:49:51.203Z,11.23
2019-03-22T02:50:51.182Z,11.25
2019-03-22T02:51:51.179Z,11.36
2019-03-22T02:52:51.161Z,11.20
2019-03-22T02:53:51.129Z,11.19
2019-03-22T02:54:51.112Z,11.20
2019-03-22T02:55:51.117Z,11.16
2019-03-22T02:56:51.076Z,11.18
2019-03-22T02:57:51.058Z,11.13
2019-03-22T02:58:51.047Z,11.09
2019-03-22T02:59:51.027Z,11.11
2019-03-22T03:00:51.004Z,11.13
2019-03-22T03:01:50.999Z,11.09
2019-03-22T03:02:50.965Z,11.08
2019-03-22T03:03:50.950Z,11.09
2019-03-22T03:04:50.931Z,11.08
2019-03-22T03:05:50.919Z,11.08
2019-03-22T03:06:50.892Z,11.05
2019-03-22T03:07:50.882Z,11.05
2019-03-22T03:08:50.868Z,11.01
2019-03-22T03:09:50.847Z,11.04
2019-03-22T03:10:50.820Z,10.98
2019-03-22T03:11:50.800Z,11.08
2019-03-22T03:12:50.798Z,11.03
2019-03-22T03:13:50.767Z,11.04
2019-03-22T03:14:50.749Z,11.00
2019-03-22T03:15:50.729Z,11.00
2019-03-22T03:16:50.711Z,11.05
2019-03-22T03:17:50.697Z,11.01
2019-03-22T03:18:50.675Z,11.03
2019-03-22T03:19:50.659Z,10.97
2019-03-22T03:20:50.645Z,10.98
2019-03-22T03:21:50.626Z,10.97
2019-03-22T03:22:50.607Z,10.94
2019-03-22T03:23:50.587Z,10.98
2019-03-22T03:24:50.574Z,11.00
2019-03-22T03:25:50.545Z,11.04
2019-03-22T03:26:50.527Z,11.00
2019-03-22T03:27:50.508Z,10.94
2019-03-22T03:28:50.492Z,10.86
2019-03-22T03:29:50.476Z,10.90
2019-03-22T03:30:50.456Z,10.87
2019-03-22T03:31:50.448Z,10.87
2019-03-22T03:32:50.506Z,10.98
2019-03-22T03:33:50.398Z,10.91
2019-03-22T03:34:50.382Z,10.87
2019-03-22T03:35:50.362Z,10.83
2019-03-22T03:36:50.345Z,10.87
2019-03-22T03:37:50.331Z,10.87
2019-03-22T03:38:50.307Z,10.86
2019-03-22T03:39:50.290Z,10.91
2019-03-22T03:40:50.277Z,10.85
2019-03-22T03:41:50.251Z,10.90
2019-03-22T03:42:50.233Z,10.93
2019-03-22T03:43:50.223Z,10.85
2019-03-22T03:44:50.196Z,10.90
2019-03-22T03:45:50.185Z,10.83
2019-03-22T03:46:50.168Z,10.91
2019-03-22T03:47:50.144Z,10.87
2019-03-22T03:48:50.127Z,10.86
2019-03-22T03:49:50.102Z,10.86
2019-03-22T03:50:50.086Z,10.85
2019-03-22T03:51:50.065Z,10.94
2019-03-22T03:52:50.049Z,10.91
2019-03-22T03:53:50.032Z,10.91
2019-03-22T03:54:50.016Z,10.85
2019-03-22T03:55:49.991Z,10.86
2019-03-22T03:56:49.973Z,10.82
2019-03-22T03:57:49.967Z,10.75
2019-03-22T03:58:52.697Z,10.73
2019-03-22T03:59:49.919Z,10.73
2019-03-22T04:00:49.998Z,10.75
2019-03-22T04:01:49.885Z,10.73
2019-03-22T04:02:49.868Z,10.64
2019-03-22T04:03:49.845Z,10.70
2019-03-22T04:04:49.828Z,10.64
2019-03-22T04:05:49.807Z,10.64
2019-03-22T04:06:49.802Z,10.62
2019-03-22T04:07:49.768Z,10.65
2019-03-22T04:08:49.759Z,10.68
2019-03-22T04:09:49.733Z,10.65
2019-03-22T04:10:49.715Z,10.62
2019-03-22T04:11:49.698Z,10.65
2019-03-22T04:12:49.679Z,10.65
2019-03-22T04:13:49.657Z,10.64
2019-03-22T04:14:49.648Z,10.60
2019-03-22T04:15:49.622Z,10.58
2019-03-22T04:16:49.610Z,10.48
2019-03-22T04:17:49.581Z,10.46
2019-03-22T04:18:49.568Z,10.34
2019-03-22T04:19:49.545Z,10.35
2019-03-22T04:20:49.534Z,10.39
2019-03-22T04:21:49.510Z,10.28
2019-03-22T04:22:49.502Z,10.36
2019-03-22T04:23:49.474Z,10.38
2019-03-22T04:24:49.461Z,10.27
2019-03-22T04:25:49.443Z,10.41
2019-03-22T04:26:49.422Z,10.36
2019-03-22T04:27:49.397Z,10.31
2019-03-22T04:28:49.378Z,10.31
2019-03-22T04:29:49.368Z,10.31
2019-03-22T04:30:49.339Z,10.26
2019-03-22T04:31:49.326Z,10.34
2019-03-22T04:32:49.304Z,10.30
2019-03-22T04:33:49.286Z,10.30
2019-03-22T04:34:49.264Z,10.36
2019-03-22T04:35:49.246Z,10.23
2019-03-22T04:36:49.228Z,10.27
2019-03-22T04:37:49.211Z,10.24
2019-03-22T04:38:49.192Z,10.24
2019-03-22T04:39:49.174Z,10.23
2019-03-22T04:40:49.155Z,10.17
2019-03-22T04:41:49.137Z,10.18
2019-03-22T04:42:49.116Z,10.18
2019-03-22T04:43:49.099Z,10.05
2019-03-22T04:44:49.079Z,10.09
2019-03-22T04:45:49.064Z,10.10
2019-03-22T04:46:49.045Z,10.10
2019-03-22T04:47:49.022Z,10.06
2019-03-22T04:48:49.008Z,10.10
2019-03-22T04:49:48.984Z,10.10
2019-03-22T04:50:48.971Z,10.12
2019-03-22T04:51:48.947Z,10.06
2019-03-22T04:52:48.926Z,10.14
2019-03-22T04:53:48.908Z,10.17
2019-03-22T04:54:48.888Z,10.17
2019-03-22T04:55:48.874Z,10.21
2019-03-22T04:56:48.852Z,10.21
2019-03-22T04:57:48.834Z,10.23
2019-03-22T04:58:48.811Z,10.20
2019-03-22T04:59:48.796Z,10.21
2019-03-22T05:00:48.777Z,10.14
2019-03-22T05:01:48.760Z,10.03
2019-03-22T05:02:48.737Z,9.96
2019-03-22T05:03:48.719Z,9.99
2019-03-22T05:04:48.701Z,9.96
2019-03-22T05:05:48.683Z,9.99
2019-03-22T05:06:48.661Z,9.96
2019-03-22T05:07:48.644Z,9.90
2019-03-22T05:08:48.623Z,9.77
2019-03-22T05:09:48.605Z,9.63
2019-03-22T05:10:48.588Z,9.67
2019-03-22T05:11:48.568Z,9.73
2019-03-22T05:12:48.550Z,9.66
2019-03-22T05:13:48.532Z,9.75
2019-03-22T05:14:48.512Z,9.72
2019-03-22T05:15:48.492Z,9.72
2019-03-22T05:16:48.471Z,9.70
2019-03-22T05:17:48.454Z,9.72
2019-03-22T05:18:48.437Z,9.70
2019-03-22T05:19:48.414Z,9.75
2019-03-22T05:20:48.395Z,9.78
2019-03-22T05:21:48.378Z,9.80
2019-03-22T05:22:48.368Z,9.78
2019-03-22T05:23:48.341Z,9.81
2019-03-22T05:24:48.323Z,9.80
2019-03-22T05:25:48.302Z,9.77
2019-03-22T05:26:48.288Z,9.77
2019-03-22T05:27:48.262Z,9.83
2019-03-22T05:28:48.254Z,9.75
2019-03-22T05:29:48.232Z,9.80
2019-03-22T05:30:48.208Z,9.77
2019-03-22T05:31:48.186Z,9.66
2019-03-22T05:32:48.169Z,9.66
2019-03-22T05:33:48.146Z,9.65
2019-03-22T05:34:48.127Z,9.63
2019-03-22T05:35:48.109Z,9.54
2019-03-22T05:36:48.092Z,9.67
2019-03-22T05:37:48.070Z,9.59
2019-03-22T05:38:48.052Z,9.66
2019-03-22T05:39:48.036Z,9.66
2019-03-22T05:40:48.017Z,9.69
2019-03-22T05:41:47.991Z,9.63
2019-03-22T05:42:47.976Z,9.67
2019-03-22T05:43:47.953Z,9.60
2019-03-22T05:44:47.939Z,9.65
2019-03-22T05:45:47.927Z,9.69
2019-03-22T05:46:48.963Z,9.63
2019-03-22T05:47:47.877Z,9.69
2019-03-22T05:48:47.858Z,9.80
2019-03-22T05:49:47.838Z,9.80
2019-03-22T05:50:47.819Z,9.77
2019-03-22T05:51:47.800Z,9.75
2019-03-22T05:52:47.787Z,9.77
2019-03-22T05:53:47.761Z,9.77
2019-03-22T05:54:47.740Z,9.78
2019-03-22T05:55:47.723Z,9.78
2019-03-22T05:56:47.703Z,9.80
2019-03-22T05:57:47.684Z,9.75
2019-03-22T05:58:47.666Z,9.77
2019-03-22T05:59:47.645Z,9.70
2019-03-22T06:00:47.628Z,9.80
2019-03-22T06:01:47.606Z,9.80
2019-03-22T06:02:47.589Z,9.81
2019-03-22T06:03:47.581Z,9.72
2019-03-22T06:04:47.554Z,9.72
2019-03-22T06:05:47.536Z,9.75
2019-03-22T06:06:47.515Z,9.73
2019-03-22T06:07:47.498Z,9.62
2019-03-22T06:08:47.471Z,9.62
2019-03-22T06:09:47.459Z,9.63
2019-03-22T06:10:47.435Z,9.62
2019-03-22T06:11:47.418Z,9.69
2019-03-22T06:12:47.396Z,9.73
2019-03-22T06:13:47.375Z,9.77
2019-03-22T06:14:47.356Z,9.77
2019-03-22T06:15:47.336Z,9.69
2019-03-22T06:16:47.320Z,9.73
2019-03-22T06:17:51.841Z,9.70
2019-03-22T06:18:47.278Z,9.77
2019-03-22T06:19:47.262Z,9.81
2019-03-22T06:20:47.254Z,9.84
2019-03-22T06:21:47.221Z,9.84
2019-03-22T06:22:47.203Z,9.87
2019-03-22T06:23:47.186Z,9.98
2019-03-22T06:24:47.169Z,9.96
2019-03-22T06:25:47.146Z,9.93
2019-03-22T06:26:47.124Z,10.03
2019-03-22T06:27:47.119Z,10.08
2019-03-22T06:28:47.087Z,10.06
2019-03-22T06:29:54.045Z,10.09
2019-03-22T06:30:47.052Z,10.24
2019-03-22T06:31:47.043Z,10.18
2019-03-22T06:32:47.009Z,10.24
2019-03-22T06:33:46.988Z,10.09
2019-03-22T06:34:46.974Z,10.05
2019-03-22T06:35:46.969Z,10.08
2019-03-22T06:36:46.944Z,10.08
2019-03-22T06:37:46.914Z,10.06
2019-03-22T06:38:46.895Z,10.10
2019-03-22T06:39:46.876Z,10.14
2019-03-22T06:40:46.854Z,10.18
2019-03-22T06:41:46.836Z,10.24
2019-03-22T06:42:46.819Z,10.28
2019-03-22T06:43:46.801Z,10.20
2019-03-22T06:44:46.780Z,10.28
2019-03-22T06:45:46.772Z,10.18
2019-03-22T06:46:46.742Z,10.23
2019-03-22T06:47:46.727Z,10.06
2019-03-22T06:48:46.704Z,10.08
2019-03-22T06:49:46.684Z,10.10
2019-03-22T06:50:46.671Z,10.01
2019-03-22T06:51:46.652Z,10.01
2019-03-22T06:52:46.633Z,10.06
2019-03-22T06:53:46.610Z,10.08
2019-03-22T06:54:46.596Z,10.05
2019-03-22T06:55:46.572Z,10.03
2019-03-22T06:56:46.553Z,10.03
2019-03-22T06:57:46.537Z,10.05
2019-03-22T06:58:46.521Z,10.01
2019-03-22T06:59:46.498Z,10.08
2019-03-22T07:00:46.480Z,9.99
2019-03-22T07:01:46.458Z,10.10
2019-03-22T07:02:46.446Z,10.05
2019-03-22T07:03:46.422Z,10.12
2019-03-22T07:04:46.406Z,10.02
2019-03-22T07:05:46.387Z,9.99
2019-03-22T07:06:46.364Z,10.06
2019-03-22T07:07:46.346Z,10.17
2019-03-22T07:08:46.332Z,10.24
2019-03-22T07:09:46.309Z,10.28
2019-03-22T07:10:46.299Z,10.38
2019-03-22T07:11:46.275Z,10.48
2019-03-22T07:12:46.256Z,10.65
2019-03-22T07:13:46.236Z,10.68
2019-03-22T07:14:46.217Z,10.79
2019-03-22T07:15:46.200Z,10.83
2019-03-22T07:16:46.188Z,10.90
2019-03-22T07:17:46.169Z,10.97
2019-03-22T07:18:46.147Z,11.05
2019-03-22T07:19:46.133Z,11.12
2019-03-22T07:20:46.113Z,11.15
2019-03-22T07:21:46.103Z,11.30
2019-03-22T07:22:46.076Z,11.36
2019-03-22T07:23:46.059Z,11.48
2019-03-22T07:24:46.040Z,11.52
2019-03-22T07:25:46.026Z,11.59
2019-03-22T07:26:46.003Z,11.69
2019-03-22T07:27:45.992Z,11.71
2019-03-22T07:28:45.972Z,11.84
2019-03-22T07:29:45.953Z,11.93
2019-03-22T07:30:45.943Z,12.13
2019-03-22T07:31:45.922Z,12.25
2019-03-22T07:32:45.907Z,12.38
2019-03-22T07:33:45.951Z,12.47
2019-03-22T07:34:45.875Z,12.63
2019-03-22T07:35:45.856Z,12.72
2019-03-22T07:36:47.009Z,12.93
2019-03-22T07:37:45.822Z,13.20
2019-03-22T07:38:45.810Z,13.38
2019-03-22T07:39:45.806Z,13.58
2019-03-22T07:40:45.782Z,13.73
2019-03-22T07:41:45.759Z,13.88
2019-03-22T07:42:45.747Z,14.12
2019-03-22T07:43:45.743Z,14.51
2019-03-22T07:44:45.719Z,14.77
2019-03-22T07:45:45.705Z,15.10
2019-03-22T07:46:45.691Z,15.35
2019-03-22T07:47:45.679Z,15.58
2019-03-22T07:48:45.671Z,15.91
2019-03-22T07:49:45.653Z,16.34
2019-03-22T07:50:45.648Z,16.69
2019-03-22T07:51:45.631Z,17.27
2019-03-22T07:52:45.620Z,17.86
2019-03-22T07:53:45.610Z,18.43
2019-03-22T07:54:45.598Z,18.81
2019-03-22T07:55:45.588Z,19.24
2019-03-22T07:56:45.590Z,19.77
2019-03-22T07:57:45.579Z,20.50
2019-03-22T07:58:45.563Z,20.85
2019-03-22T07:59:45.556Z,21.26
2019-03-22T08:00:45.547Z,21.66
2019-03-22T08:01:45.547Z,21.98
2019-03-22T08:02:45.535Z,22.33
2019-03-22T08:03:45.531Z,22.59
2019-03-22T08:04:45.526Z,22.71
2019-03-22T08:05:50.697Z,22.88
2019-03-22T08:06:45.511Z,22.88
2019-03-22T08:07:45.508Z,22.76
2019-03-22T08:08:45.502Z,22.67
2019-03-22T08:09:45.590Z,22.71
2019-03-22T08:10:45.497Z,22.52
2019-03-22T08:11:45.495Z,21.30
2019-03-22T08:12:45.487Z,21.91
2019-03-22T08:13:45.485Z,22.34
2019-03-22T08:14:45.481Z,22.49
2019-03-22T08:15:45.484Z,22.93
2019-03-22T08:16:45.476Z,23.11
2019-03-22T08:17:45.473Z,23.28
2019-03-22T08:18:45.479Z,22.93
2019-03-22T08:19:45.552Z,23.39
2019-03-22T08:20:45.471Z,23.10
2019-03-22T08:21:45.501Z,21.94
2019-03-22T08:22:45.464Z,21.97
2019-03-22T08:23:45.474Z,21.01
2019-03-22T08:24:45.488Z,21.10
2019-03-22T08:25:45.467Z,21.55
2019-03-22T08:26:45.468Z,22.11
2019-03-22T08:27:45.469Z,22.52
2019-03-22T08:28:45.459Z,22.53
2019-03-22T08:29:45.458Z,18.93
2019-03-22T08:30:45.467Z,18.38
2019-03-22T08:31:45.460Z,18.54
2019-03-22T08:32:45.456Z,18.46
2019-03-22T08:33:45.458Z,19.41
2019-03-22T08:34:47.695Z,20.26
2019-03-22T08:35:45.455Z,20.37
2019-03-22T08:36:45.458Z,21.43
2019-03-22T08:37:52.444Z,21.74
2019-03-22T08:38:45.459Z,21.91
2019-03-22T08:39:45.457Z,22.15
2019-03-22T08:40:45.489Z,22.83
2019-03-22T08:41:45.461Z,23.14
2019-03-22T08:42:45.468Z,23.10
2019-03-22T08:43:45.454Z,22.89
2019-03-22T08:44:45.466Z,22.13
2019-03-22T08:45:45.452Z,22.40
2019-03-22T08:46:45.452Z,21.66
2019-03-22T08:47:45.452Z,21.78
2019-03-22T08:48:45.512Z,21.07
2019-03-22T08:49:45.609Z,21.91
2019-03-22T08:50:45.452Z,21.28
2019-03-22T08:51:45.454Z,21.77
2019-03-22T08:52:45.472Z,21.85
2019-03-22T08:53:55.191Z,22.34
2019-03-22T08:54:45.491Z,22.48
2019-03-22T08:55:45.470Z,21.73
2019-03-22T08:56:45.468Z,22.41
2019-03-22T08:57:45.449Z,22.91
2019-03-22T08:58:45.484Z,21.44
2019-03-22T08:59:45.452Z,22.33
2019-03-22T09:00:56.679Z,23.21
2019-03-22T09:01:45.473Z,23.88
2019-03-22T09:02:45.451Z,24.33
2019-03-22T09:03:45.493Z,24.90
2019-03-22T09:04:45.457Z,23.97
2019-03-22T09:05:45.447Z,24.04
2019-03-22T09:06:45.480Z,24.55
2019-03-22T09:07:45.490Z,24.94
2019-03-22T09:08:47.799Z,24.44
2019-03-22T09:09:45.473Z,24.84
2019-03-22T09:10:45.462Z,25.48
2019-03-22T09:11:45.445Z,26.04
2019-03-22T09:12:45.456Z,26.53
2019-03-22T09:13:45.447Z,27.19
2019-03-22T09:14:45.456Z,27.50
2019-03-22T09:15:45.444Z,27.37
2019-03-22T09:16:45.476Z,26.04
2019-03-22T09:17:45.467Z,25.90
2019-03-22T09:18:45.443Z,26.11
2019-03-22T09:19:45.444Z,26.36
2019-03-22T09:20:45.446Z,26.67
2019-03-22T09:21:45.487Z,27.16
2019-03-22T09:22:45.441Z,27.50
2019-03-22T09:23:45.459Z,27.75
2019-03-22T09:24:45.471Z,28.24
2019-03-22T09:25:45.438Z,28.47
2019-03-22T09:26:47.919Z,27.79
2019-03-22T09:27:45.439Z,27.97
2019-03-22T09:28:45.445Z,27.68
2019-03-22T09:29:47.380Z,27.34
2019-03-22T09:30:45.485Z,27.88
2019-03-22T09:31:45.447Z,28.09
2019-03-22T09:32:45.430Z,28.38
2019-03-22T09:33:45.446Z,28.47
2019-03-22T09:34:45.425Z,28.37
2019-03-22T09:35:45.434Z,28.46
2019-03-22T09:36:45.470Z,28.79
2019-03-22T09:37:45.438Z,28.98
2019-03-22T09:38:45.417Z,28.00
2019-03-22T09:39:45.423Z,28.10
2019-03-22T09:40:45.416Z,28.13
2019-03-22T09:41:45.411Z,27.95
2019-03-22T09:42:45.632Z,27.40
2019-03-22T09:43:45.427Z,27.85
2019-03-22T09:44:45.724Z,28.25
2019-03-22T09:45:45.471Z,28.65
2019-03-22T09:46:45.409Z,28.54
2019-03-22T09:47:45.404Z,28.80
2019-03-22T09:48:45.402Z,28.98
2019-03-22T09:49:45.420Z,29.00
2019-03-22T09:50:45.414Z,28.91
2019-03-22T09:51:45.422Z,28.98
2019-03-22T09:52:45.397Z,29.12
2019-03-22T09:53:45.388Z,28.75
2019-03-22T09:54:45.376Z,28.66
2019-03-22T09:55:45.398Z,28.74
2019-03-22T09:56:47.319Z,28.74
2019-03-22T09:57:45.393Z,28.77
2019-03-22T09:58:45.395Z,29.09
2019-03-22T09:59:45.390Z,29.18
2019-03-22T10:00:48.459Z,29.27
2019-03-22T10:01:45.349Z,29.44
2019-03-22T10:02:45.377Z,29.65
2019-03-22T10:03:45.343Z,29.74
2019-03-22T10:04:45.339Z,29.58
2019-03-22T10:05:45.336Z,29.59
2019-03-22T10:06:45.330Z,28.28
2019-03-22T10:07:45.383Z,28.17
2019-03-22T10:08:45.322Z,28.17
2019-03-22T10:09:45.325Z,28.22
2019-03-22T10:10:45.329Z,28.22
2019-03-22T10:11:45.309Z,28.17
2019-03-22T10:12:45.308Z,28.24
2019-03-22T10:13:48.233Z,27.66
2019-03-22T10:14:45.295Z,27.10
2019-03-22T10:15:45.423Z,26.80
2019-03-22T10:16:47.628Z,26.52
2019-03-22T10:17:45.285Z,26.12
2019-03-22T10:18:45.347Z,26.24
2019-03-22T10:19:45.282Z,26.34
2019-03-22T10:20:45.402Z,26.68
2019-03-22T10:21:45.302Z,26.83
2019-03-22T10:22:45.275Z,26.53
2019-03-22T10:23:45.262Z,26.05
2019-03-22T10:24:45.369Z,24.00
2019-03-22T10:25:45.251Z,23.08
2019-03-22T10:26:45.265Z,22.21
2019-03-22T10:27:45.230Z,21.98
2019-03-22T10:28:45.222Z,22.62
2019-03-22T10:29:45.237Z,22.74
2019-03-22T10:30:45.210Z,23.26
2019-03-22T10:31:45.238Z,23.73
2019-03-22T10:32:45.234Z,24.00
2019-03-22T10:33:45.217Z,24.33
2019-03-22T10:34:45.186Z,24.53
2019-03-22T10:35:45.201Z,24.90
2019-03-22T10:36:45.239Z,23.97
2019-03-22T10:37:45.208Z,22.88
2019-03-22T10:38:45.213Z,22.81
2019-03-22T10:39:45.161Z,22.85
2019-03-22T10:40:45.210Z,23.23
2019-03-22T10:41:45.188Z,23.76
2019-03-22T10:42:45.130Z,24.23
2019-03-22T10:43:45.124Z,24.31
2019-03-22T10:44:45.123Z,24.40
2019-03-22T10:45:45.157Z,24.58
2019-03-22T10:46:45.103Z,24.97
2019-03-22T10:47:45.129Z,25.21
2019-03-22T10:48:45.117Z,25.09
2019-03-22T10:49:45.119Z,25.23
2019-03-22T10:50:45.183Z,25.27
2019-03-22T10:51:56.088Z,25.15
2019-03-22T10:52:48.055Z,25.23
2019-03-22T10:53:45.082Z,25.48
2019-03-22T10:54:45.103Z,25.00
2019-03-22T10:55:45.040Z,24.96
2019-03-22T10:56:45.050Z,24.96
2019-03-22T10:57:45.026Z,25.21
2019-03-22T10:58:45.018Z,25.46
2019-03-22T10:59:45.015Z,25.66
2019-03-22T11:00:45.004Z,25.56
2019-03-22T11:01:52.403Z,24.75
2019-03-22T11:02:44.991Z,24.07
2019-03-22T11:03:45.072Z,24.18
2019-03-22T11:04:44.982Z,24.45
2019-03-22T11:05:44.968Z,24.56
2019-03-22T11:06:44.975Z,24.51
2019-03-22T11:07:44.968Z,24.82
2019-03-22T11:08:44.946Z,25.04
2019-03-22T11:09:44.944Z,25.30
2019-03-22T11:10:44.941Z,25.18
2019-03-22T11:11:44.975Z,25.34
2019-03-22T11:12:44.914Z,25.73
2019-03-22T11:13:44.908Z,25.92
2019-03-22T11:14:45.771Z,25.71
2019-03-22T11:15:48.704Z,25.30
2019-03-22T11:16:44.889Z,25.45
2019-03-22T11:17:44.887Z,25.46
2019-03-22T11:18:44.870Z,25.66
2019-03-22T11:19:44.863Z,26.05
2019-03-22T11:20:45.765Z,25.51
2019-03-22T11:21:44.845Z,25.48
2019-03-22T11:22:44.838Z,24.93
2019-03-22T11:23:44.832Z,25.04
2019-03-22T11:24:44.825Z,25.30
2019-03-22T11:25:44.815Z,25.34
2019-03-22T11:26:44.807Z,25.11
2019-03-22T11:27:44.826Z,24.53
2019-03-22T11:28:44.789Z,24.43
2019-03-22T11:29:44.785Z,24.59
2019-03-22T11:30:44.777Z,24.78
2019-03-22T11:31:44.767Z,24.97
2019-03-22T11:32:44.764Z,25.22
2019-03-22T11:33:44.754Z,25.64
2019-03-22T11:34:44.738Z,25.73
2019-03-22T11:35:44.733Z,25.88
2019-03-22T11:36:44.723Z,26.08
2019-03-22T11:37:44.719Z,26.27
2019-03-22T11:38:44.706Z,26.46
2019-03-22T11:39:44.700Z,26.21
2019-03-22T11:40:46.820Z,26.03
2019-03-22T11:41:44.684Z,26.04
2019-03-22T11:42:44.679Z,26.12
2019-03-22T11:43:44.681Z,25.95
2019-03-22T11:44:44.698Z,26.00
2019-03-22T11:45:44.649Z,26.01
2019-03-22T11:46:44.646Z,26.00
2019-03-22T11:47:44.636Z,26.10
2019-03-22T11:48:44.642Z,26.03
2019-03-22T11:49:44.617Z,26.31
2019-03-22T11:50:44.611Z,25.46
2019-03-22T11:51:44.602Z,24.60
2019-03-22T11:52:44.598Z,24.81
2019-03-22T11:53:44.591Z,25.04
2019-03-22T11:54:44.576Z,25.33
2019-03-22T11:55:44.566Z,25.45
2019-03-22T11:56:44.560Z,25.63
2019-03-22T11:57:44.550Z,25.55
2019-03-22T11:58:44.543Z,25.30
2019-03-22T11:59:44.537Z,25.22
2019-03-22T12:00:44.536Z,24.97
2019-03-22T12:01:44.518Z,24.99
2019-03-22T12:02:44.509Z,25.21
2019-03-22T12:03:44.515Z,25.23
2019-03-22T12:04:44.492Z,25.26
2019-03-22T12:05:44.483Z,24.93
2019-03-22T12:06:44.484Z,24.47
2019-03-22T12:07:44.479Z,24.78
2019-03-22T12:08:44.474Z,25.19
2019-03-22T12:09:44.450Z,24.94
2019-03-22T12:10:44.448Z,25.15
2019-03-22T12:11:44.437Z,25.45
2019-03-22T12:12:44.435Z,25.78
2019-03-22T12:13:44.416Z,26.04
2019-03-22T12:14:44.406Z,25.66
2019-03-22T12:15:44.400Z,25.73
2019-03-22T12:16:44.391Z,26.10
2019-03-22T12:17:44.380Z,26.01
2019-03-22T12:18:44.374Z,25.92
2019-03-22T12:19:44.365Z,25.73
2019-03-22T12:20:44.357Z,25.83
2019-03-22T12:21:44.352Z,25.43
2019-03-22T12:22:44.346Z,25.09
2019-03-22T12:23:44.339Z,24.63
2019-03-22T12:24:44.332Z,23.97
2019-03-22T12:25:44.313Z,23.89
2019-03-22T12:26:44.310Z,24.11
2019-03-22T12:27:44.300Z,24.31
2019-03-22T12:28:44.302Z,24.68
2019-03-22T12:29:44.289Z,25.09
2019-03-22T12:30:44.271Z,24.66
2019-03-22T12:31:44.266Z,24.89
2019-03-22T12:32:44.255Z,24.94
2019-03-22T12:33:44.246Z,25.28
2019-03-22T12:34:44.252Z,25.66
2019-03-22T12:35:44.237Z,25.90
2019-03-22T12:36:44.220Z,25.89
2019-03-22T12:37:44.212Z,25.04
2019-03-22T12:38:44.213Z,24.89
2019-03-22T12:39:44.197Z,24.93
2019-03-22T12:40:44.190Z,25.04
2019-03-22T12:41:44.179Z,25.03
2019-03-22T12:42:44.169Z,24.96
2019-03-22T12:43:44.158Z,25.09
2019-03-22T12:44:44.153Z,25.28
2019-03-22T12:45:44.150Z,25.59
2019-03-22T12:46:44.132Z,25.22
2019-03-22T12:47:44.131Z,25.22
2019-03-22T12:48:44.115Z,25.26
2019-03-22T12:49:44.107Z,24.94
2019-03-22T12:50:44.100Z,24.66
2019-03-22T12:51:44.090Z,24.58
2019-03-22T12:52:44.086Z,24.31
2019-03-22T12:53:44.071Z,24.36
2019-03-22T12:54:44.067Z,24.34
2019-03-22T12:55:44.054Z,23.92