createdAt,value
2018-10-17T00:00:53.500Z,12.00
2018-10-17T00:03:21.362Z,11.60
2018-10-17T00:05:49.149Z,11.07
2018-10-17T00:08:16.961Z,12.00
2018-10-17T00:10:44.775Z,11.33
2018-10-17T00:13:12.766Z,11.20
2018-10-17T00:15:40.424Z,13.83
2018-10-17T00:18:09.140Z,13.50
2018-10-17T00:20:36.930Z,14.17
2018-10-17T00:23:05.207Z,15.30
2018-10-17T00:25:33.058Z,14.03
2018-10-17T00:28:00.857Z,13.83
2018-10-17T00:30:30.277Z,13.33
2018-10-17T00:32:58.096Z,13.47
2018-10-17T00:35:25.845Z,14.50
2018-10-17T00:37:53.635Z,15.00
2018-10-17T00:40:23.332Z,13.70
2018-10-17T00:42:51.508Z,14.73
2018-10-17T00:45:19.291Z,13.83
2018-10-17T00:47:47.072Z,14.13
2018-10-17T00:50:14.834Z,13.50
2018-10-17T00:52:42.592Z,13.40
2018-10-17T00:55:10.411Z,13.13
2018-10-17T00:57:38.150Z,13.83
2018-10-17T01:00:06.128Z,14.73
2018-10-17T01:02:33.905Z,13.90
2018-10-17T01:05:02.185Z,15.03
2018-10-17T01:07:29.891Z,17.83
2018-10-17T01:09:57.686Z,15.90
2018-10-17T01:12:25.484Z,14.63
2018-10-17T01:14:53.258Z,14.67
2018-10-17T01:17:21.055Z,16.00
2018-10-17T01:19:48.828Z,14.30
2018-10-17T01:22:16.632Z,15.83
2018-10-17T01:24:44.456Z,15.03
2018-10-17T01:27:13.376Z,16.37
2018-10-17T01:29:41.134Z,14.23
2018-10-17T01:32:08.912Z,15.03
2018-10-17T01:34:36.696Z,14.97
2018-10-17T01:37:04.608Z,15.80
2018-10-17T01:39:33.199Z,16.07
2018-10-17T01:42:00.983Z,16.07
2018-10-17T01:44:28.782Z,14.97
2018-10-17T01:46:56.776Z,14.67
2018-10-17T01:49:24.486Z,14.63
2018-10-17T01:51:52.226Z,14.70
2018-10-17T01:54:22.664Z,15.90
2018-10-17T01:56:50.447Z,15.17
2018-10-17T01:59:18.236Z,15.73
2018-10-17T02:01:46.004Z,15.47
2018-10-17T02:04:13.848Z,17.10
2018-10-17T02:06:41.592Z,16.30
2018-10-17T02:09:09.402Z,16.97
2018-10-17T02:11:37.692Z,18.57
2018-10-17T02:14:05.553Z,16.80
2018-10-17T02:16:33.376Z,17.07
2018-10-17T02:19:01.230Z,17.53
2018-10-17T02:21:28.961Z,18.57
2018-10-17T02:23:57.732Z,18.40
2018-10-17T02:26:25.546Z,19.30
2018-10-17T02:28:53.357Z,20.13
2018-10-17T02:31:21.232Z,19.50
2018-10-17T02:33:52.828Z,19.43
2018-10-17T02:36:20.727Z,18.53
2018-10-17T02:38:48.568Z,15.70
2018-10-17T02:41:16.428Z,18.50
2018-10-17T02:43:44.221Z,18.77
2018-10-17T02:46:12.002Z,18.00
2018-10-17T02:48:39.812Z,17.70
2018-10-17T02:51:07.630Z,17.03
2018-10-17T02:53:35.456Z,17.87
2018-10-17T02:56:03.220Z,18.20
2018-10-17T02:58:30.966Z,19.40
2018-10-17T03:00:58.780Z,18.53
2018-10-17T03:03:26.534Z,18.20
2018-10-17T03:05:54.296Z,20.00
2018-10-17T03:08:22.410Z,18.33
2018-10-17T03:10:50.161Z,19.00
2018-10-17T03:13:18.010Z,18.13
2018-10-17T03:15:45.798Z,19.47
2018-10-17T03:18:14.241Z,18.67
2018-10-17T03:20:42.111Z,18.90
2018-10-17T03:23:09.925Z,17.80
2018-10-17T03:25:37.627Z,18.30
2018-10-17T03:28:05.498Z,18.97
2018-10-17T03:30:33.956Z,19.33
2018-10-17T03:33:01.699Z,18.97
2018-10-17T03:35:29.510Z,18.07
2018-10-17T03:37:57.295Z,17.10
2018-10-17T03:40:26.313Z,18.43
2018-10-17T03:42:54.225Z,18.83
2018-10-17T03:45:21.955Z,19.33
2018-10-17T03:47:49.780Z,18.53
2018-10-17T03:50:17.548Z,20.40
2018-10-17T03:52:45.849Z,20.17
2018-10-17T03:55:13.668Z,20.37
2018-10-17T03:57:41.345Z,20.70
2018-10-17T04:00:08.980Z,20.23
2018-10-17T04:02:37.027Z,18.67
2018-10-17T04:05:06.674Z,19.87
2018-10-17T04:07:34.513Z,18.23
2018-10-17T04:10:02.297Z,19.23
2018-10-17T04:12:30.031Z,19.87
2018-10-17T04:14:57.825Z,19.60
2018-10-17T04:17:25.606Z,18.13
2018-10-17T04:19:53.370Z,18.67
2018-10-17T04:22:21.204Z,19.57
2018-10-17T04:24:48.951Z,18.43
2018-10-17T04:27:16.739Z,20.77
2018-10-17T04:29:44.514Z,20.87
2018-10-17T04:32:12.300Z,19.87
2018-10-17T04:34:40.632Z,19.27
2018-10-17T04:37:08.488Z,20.57
2018-10-17T04:39:36.222Z,20.83
2018-10-17T04:42:04.117Z,20.77
2018-10-17T04:44:31.870Z,19.73
2018-10-17T04:46:59.690Z,20.23
2018-10-17T04:49:27.427Z,19.50
2018-10-17T04:51:55.188Z,20.70
2018-10-17T04:54:22.900Z,18.27
2018-10-17T04:56:50.691Z,19.37
2018-10-17T04:59:18.453Z,20.77
2018-10-17T05:01:46.574Z,19.97
2018-10-17T05:04:15.288Z,18.77
2018-10-17T05:06:46.189Z,19.97
2018-10-17T05:09:13.902Z,19.23
2018-10-17T05:11:41.864Z,18.23
2018-10-17T05:14:09.603Z,20.13
2018-10-17T05:16:37.379Z,19.37
2018-10-17T05:19:08.431Z,18.93
2018-10-17T05:21:37.132Z,20.07
2018-10-17T05:24:05.085Z,19.80
2018-10-17T05:26:32.932Z,21.77
2018-10-17T05:29:00.694Z,20.80
2018-10-17T05:31:28.480Z,19.00
2018-10-17T05:33:56.246Z,19.73
2018-10-17T05:36:24.161Z,18.10
2018-10-17T05:38:51.983Z,18.27
2018-10-17T05:41:26.493Z,18.90
2018-10-17T05:43:54.232Z,17.77
2018-10-17T05:46:22.373Z,18.93
2018-10-17T05:48:50.272Z,19.63
2018-10-17T05:51:18.036Z,17.67
2018-10-17T05:53:45.828Z,17.93
2018-10-17T05:56:13.567Z,21.00
2018-10-17T05:58:41.375Z,19.70
2018-10-17T06:01:10.643Z,20.30
2018-10-17T06:03:38.495Z,20.47
2018-10-17T06:06:06.231Z,20.07
2018-10-17T06:08:34.076Z,20.70
2018-10-17T06:11:01.911Z,20.50
2018-10-17T06:13:29.581Z,21.10
2018-10-17T06:15:57.316Z,21.80
2018-10-17T06:18:25.137Z,21.10
2018-10-17T06:20:52.903Z,21.63
2018-10-17T06:23:20.639Z,20.67
2018-10-17T06:25:48.457Z,21.63
2018-10-17T06:28:16.306Z,22.63
2018-10-17T06:30:44.124Z,23.47
2018-10-17T06:33:11.795Z,22.37
2018-10-17T06:35:40.123Z,21.23
2018-10-17T06:38:07.871Z,21.97
2018-10-17T06:40:35.656Z,20.83
2018-10-17T06:43:03.435Z,20.83
2018-10-17T06:45:31.167Z,21.07
2018-10-17T06:47:59.347Z,21.97
2018-10-17T06:50:27.067Z,21.63
2018-10-17T06:52:54.867Z,21.33
2018-10-17T06:55:22.690Z,21.63
2018-10-17T06:57:50.453Z,22.23
2018-10-17T07:00:18.276Z,22.43
2018-10-17T07:02:45.977Z,21.73
2018-10-17T07:05:16.923Z,23.13
2018-10-17T07:07:44.816Z,22.70
2018-10-17T07:10:13.425Z,23.07
2018-10-17T07:12:41.191Z,24.53
2018-10-17T07:15:09.035Z,24.13
2018-10-17T07:17:36.765Z,24.63
2018-10-17T07:20:05.564Z,25.03
2018-10-17T07:22:33.811Z,26.70
2018-10-17T07:25:01.630Z,25.67
2018-10-17T07:27:29.327Z,27.10
2018-10-17T07:29:57.151Z,27.07
2018-10-17T07:32:24.947Z,28.60
2018-10-17T07:34:52.717Z,25.70
2018-10-17T07:37:20.473Z,27.73
2018-10-17T07:39:48.265Z,29.63
2018-10-17T07:42:16.144Z,26.37
2018-10-17T07:44:43.822Z,28.63
2018-10-17T07:47:11.589Z,29.23
2018-10-17T07:49:39.347Z,31.50
2018-10-17T07:52:07.167Z,34.07
2018-10-17T07:54:34.927Z,34.47
2018-10-17T07:57:04.188Z,34.87
2018-10-17T07:59:32.019Z,36.87
2018-10-17T08:01:59.725Z,35.80
2018-10-17T08:04:30.770Z,37.03
2018-10-17T08:06:58.590Z,35.63
2018-10-17T08:09:26.369Z,37.20
2018-10-17T08:11:54.232Z,34.47
2018-10-17T08:14:22.042Z,36.43
2018-10-17T08:16:51.233Z,36.37
2018-10-17T08:19:19.039Z,36.80
2018-10-17T08:21:46.814Z,37.10
2018-10-17T08:24:14.815Z,35.87
2018-10-17T08:26:42.576Z,33.87
2018-10-17T08:29:10.337Z,34.90
2018-10-17T08:31:38.176Z,36.50
2018-10-17T08:34:07.888Z,37.43
2018-10-17T08:36:39.821Z,36.40
2018-10-17T08:39:08.645Z,35.70
2018-10-17T08:41:36.464Z,35.77
2018-10-17T08:44:04.637Z,35.10
2018-10-17T08:46:32.540Z,35.77
2018-10-17T08:49:00.440Z,35.87
2018-10-17T08:51:28.237Z,37.03
2018-10-17T08:53:57.014Z,36.53
2018-10-17T08:56:24.833Z,35.70
2018-10-17T08:58:53.063Z,34.80
2018-10-17T09:01:20.838Z,37.03
2018-10-17T09:03:48.692Z,36.83
2018-10-17T09:06:16.500Z,35.27
2018-10-17T09:08:44.200Z,35.47
2018-10-17T09:11:12.341Z,37.50
2018-10-17T09:13:40.096Z,37.40
2018-10-17T09:16:07.967Z,34.60
2018-10-17T09:18:35.734Z,34.37
2018-10-17T09:21:03.872Z,33.93
2018-10-17T09:23:31.343Z,31.73
2018-10-17T09:25:59.187Z,30.27
2018-10-17T09:28:27.711Z,29.47
2018-10-17T09:30:55.510Z,28.63
2018-10-17T09:33:23.431Z,31.30
2018-10-17T09:35:51.255Z,30.10
2018-10-17T09:38:19.031Z,30.33
2018-10-17T09:40:46.816Z,29.73
2018-10-17T09:43:16.433Z,28.53
2018-10-17T09:45:44.201Z,29.10
2018-10-17T09:48:12.042Z,29.90
2018-10-17T09:50:39.783Z,30.80
2018-10-17T09:53:07.547Z,27.87
2018-10-17T09:55:35.323Z,28.07
2018-10-17T09:58:03.161Z,28.53
2018-10-17T10:00:36.449Z,26.03
2018-10-17T10:03:04.284Z,26.93
2018-10-17T10:05:32.175Z,26.77
2018-10-17T10:07:59.939Z,26.77
2018-10-17T10:10:28.395Z,26.27
2018-10-17T10:12:56.167Z,27.27
2018-10-17T10:15:23.940Z,26.53
2018-10-17T10:17:51.725Z,26.60
2018-10-17T10:20:19.531Z,26.73
2018-10-17T10:22:47.281Z,25.67
2018-10-17T10:25:16.178Z,25.90
2018-10-17T10:27:43.863Z,23.33
2018-10-17T10:30:11.646Z,21.60
2018-10-17T10:32:39.442Z,25.67
2018-10-17T10:35:07.398Z,24.70
2018-10-17T10:37:35.127Z,23.37
2018-10-17T10:40:05.098Z,24.27
2018-10-17T10:42:33.635Z,23.20
2018-10-17T10:45:01.422Z,16.57
2018-10-17T10:47:29.267Z,15.70
2018-10-17T10:49:58.050Z,16.60
2018-10-17T10:52:32.515Z,16.43
2018-10-17T10:55:04.073Z,14.63
2018-10-17T10:57:31.863Z,15.03
2018-10-17T11:00:00.906Z,14.93
2018-10-17T11:02:28.597Z,15.50
2018-10-17T11:04:57.084Z,13.70
2018-10-17T11:07:24.877Z,14.90
2018-10-17T11:09:52.663Z,14.60
2018-10-17T11:12:23.236Z,14.13
2018-10-17T11:14:51.152Z,14.07
2018-10-17T11:17:18.833Z,13.63
2018-10-17T11:19:46.691Z,13.10
2018-10-17T11:22:14.787Z,14.53
2018-10-17T11:24:45.975Z,12.87
2018-10-17T11:27:14.119Z,13.13
2018-10-17T11:29:41.893Z,12.17
2018-10-17T11:32:09.831Z,12.83
2018-10-17T11:34:37.769Z,12.10
2018-10-17T11:37:06.325Z,12.83
2018-10-17T11:39:34.183Z,13.10
2018-10-17T11:42:02.009Z,11.87
2018-10-17T11:44:30.567Z,11.13
2018-10-17T11:46:59.118Z,11.97
2018-10-17T11:49:26.821Z,11.77
2018-10-17T11:51:55.065Z,12.83
2018-10-17T11:54:24.542Z,11.33
2018-10-17T11:56:53.863Z,12.03
2018-10-17T11:59:21.971Z,11.80
2018-10-17T12:01:49.649Z,12.27
2018-10-17T12:04:17.755Z,12.07
2018-10-17T12:06:45.689Z,11.47
2018-10-17T12:09:13.507Z,10.47
2018-10-17T12:11:41.317Z,10.07
2018-10-17T12:14:10.229Z,9.70
2018-10-17T12:16:38.005Z,8.90
2018-10-17T12:19:05.815Z,10.83
2018-10-17T12:21:35.441Z,9.90
2018-10-17T12:24:03.210Z,10.67
2018-10-17T12:26:31.547Z,9.27
2018-10-17T12:29:02.975Z,10.07
2018-10-17T12:31:30.746Z,8.63
2018-10-17T12:33:58.676Z,8.87
2018-10-17T12:36:26.491Z,9.30
2018-10-17T12:38:54.307Z,9.53
2018-10-17T12:41:22.916Z,10.00
2018-10-17T12:44:07.187Z,8.30
2018-10-17T12:46:36.067Z,8.30
2018-10-17T12:49:04.212Z,8.97
2018-10-17T12:51:31.925Z,9.70
2018-10-17T12:54:01.889Z,8.30
2018-10-17T12:56:29.631Z,8.90
2018-10-17T12:58:57.531Z,8.27
2018-10-17T13:01:25.247Z,8.53
2018-10-17T13:03:52.994Z,8.83
2018-10-17T13:06:20.759Z,8.17
2018-10-17T13:08:48.626Z,7.80
2018-10-17T13:11:16.480Z,7.70
2018-10-17T13:13:45.413Z,8.13
2018-10-17T13:16:13.191Z,7.93
2018-10-17T13:18:41.018Z,8.10
2018-10-17T13:21:09.028Z,8.03
2018-10-17T13:23:36.801Z,8.47
2018-10-17T13:26:04.989Z,8.40
2018-10-17T13:28:34.598Z,8.87
2018-10-17T13:31:02.447Z,9.03
2018-10-17T13:33:30.168Z,8.10
2018-10-17T13:35:57.947Z,8.10
2018-10-17T13:38:25.795Z,9.70
2018-10-17T13:40:53.584Z,9.37
2018-10-17T13:43:21.385Z,9.83
2018-10-17T13:45:49.255Z,10.27
2018-10-17T13:48:17.317Z,9.00
2018-10-17T13:50:45.152Z,10.17
2018-10-17T13:53:13.151Z,9.73
2018-10-17T13:55:40.973Z,9.23
2018-10-17T13:58:08.866Z,9.17
2018-10-17T14:00:36.741Z,7.97
2018-10-17T14:03:04.541Z,9.30
2018-10-17T14:05:32.377Z,8.70
2018-10-17T14:08:00.192Z,8.73
2018-10-17T14:10:28.035Z,8.40
2018-10-17T14:12:55.845Z,9.40
2018-10-17T14:15:23.747Z,9.17
2018-10-17T14:17:52.746Z,8.80
2018-10-17T14:20:20.563Z,9.30
2018-10-17T14:22:48.601Z,8.87
2018-10-17T14:25:20.172Z,9.23
2018-10-17T14:27:47.992Z,8.80
2018-10-17T14:30:15.783Z,8.30
2018-10-17T14:32:43.599Z,8.73
2018-10-17T14:35:13.117Z,8.70
2018-10-17T14:37:43.058Z,8.10
2018-10-17T14:40:10.873Z,8.20
2018-10-17T14:45:07.580Z,7.83
2018-10-17T14:47:35.922Z,8.07
2018-10-17T14:50:05.072Z,8.20
2018-10-17T14:52:33.987Z,8.60
2018-10-17T14:55:01.983Z,9.77
2018-10-17T14:57:30.585Z,8.90
2018-10-17T14:59:58.673Z,8.70
2018-10-17T15:02:31.107Z,9.57
2018-10-17T15:04:59.076Z,9.93
2018-10-17T15:07:27.045Z,10.27
2018-10-17T15:09:54.958Z,11.13
2018-10-17T15:12:22.898Z,10.37
2018-10-17T15:14:50.772Z,11.37
2018-10-17T15:17:18.629Z,10.27
2018-10-17T15:19:46.595Z,11.83
2018-10-17T15:22:14.545Z,12.50
2018-10-17T15:24:42.377Z,12.33
2018-10-17T15:27:10.164Z,12.30
2018-10-17T15:29:37.969Z,12.77
2018-10-17T15:32:05.819Z,12.23
2018-10-17T15:34:33.614Z,11.77
2018-10-17T15:37:01.569Z,11.80
2018-10-17T15:39:29.252Z,10.87
2018-10-17T15:41:57.151Z,12.50
2018-10-17T15:44:24.938Z,12.13
2018-10-17T15:46:53.354Z,12.07
2018-10-17T15:49:21.264Z,12.47
2018-10-17T15:51:49.063Z,12.13
2018-10-17T15:54:16.975Z,11.83
2018-10-17T15:56:44.709Z,12.17
2018-10-17T15:59:12.492Z,12.77
2018-10-17T16:01:40.378Z,11.87
2018-10-17T16:04:08.743Z,11.10
2018-10-17T16:06:36.576Z,11.03
2018-10-17T16:09:08.479Z,10.50
2018-10-17T16:11:36.377Z,10.27
2018-10-17T16:14:04.422Z,9.87
2018-10-17T16:16:32.241Z,9.90
2018-10-17T16:19:00.204Z,9.30
2018-10-17T16:21:28.409Z,9.43
2018-10-17T16:23:56.342Z,8.47
2018-10-17T16:26:25.142Z,8.30
2018-10-17T16:28:53.037Z,8.23
2018-10-17T16:31:20.930Z,8.70
2018-10-17T16:33:48.869Z,8.47
2018-10-17T16:36:16.855Z,8.83
2018-10-17T16:38:44.607Z,9.47
2018-10-17T16:41:12.520Z,8.20
2018-10-17T16:43:40.396Z,8.17
2018-10-17T16:46:08.344Z,8.50
2018-10-17T16:48:38.268Z,8.47
2018-10-17T16:51:06.242Z,8.70
2018-10-17T16:53:34.148Z,10.43
2018-10-17T16:56:01.929Z,13.20
2018-10-17T16:58:29.864Z,15.33
2018-10-17T17:00:57.672Z,14.47
2018-10-17T17:03:25.609Z,14.97
2018-10-17T17:05:54.550Z,14.47
2018-10-17T17:08:22.475Z,15.80
2018-10-17T17:10:50.279Z,15.53
2018-10-17T17:13:18.297Z,14.40
2018-10-17T17:15:46.409Z,14.40
2018-10-17T17:18:14.313Z,13.30
2018-10-17T17:20:42.334Z,12.60
2018-10-17T17:23:10.179Z,12.33
2018-10-17T17:25:38.424Z,13.10
2018-10-17T17:28:06.294Z,11.40
2018-10-17T17:30:34.181Z,11.33
2018-10-17T17:33:02.165Z,10.63
2018-10-17T17:35:31.278Z,10.30
2018-10-17T17:37:59.113Z,9.63
2018-10-17T17:40:27.038Z,10.00
2018-10-17T17:42:54.801Z,9.50
2018-10-17T17:45:22.575Z,8.80
2018-10-17T17:47:50.500Z,9.67
2018-10-17T17:50:18.359Z,9.03
2018-10-17T17:52:46.308Z,8.50
2018-10-17T17:55:14.106Z,8.20
2018-10-17T17:57:41.899Z,8.77
2018-10-17T18:00:10.582Z,8.67
2018-10-17T18:02:38.426Z,8.37
2018-10-17T18:05:07.579Z,8.00
2018-10-17T18:07:35.621Z,7.70
2018-10-17T18:10:03.696Z,8.10
2018-10-17T18:12:31.460Z,7.77
2018-10-17T18:14:59.431Z,8.07
2018-10-17T18:17:27.348Z,7.97
2018-10-17T18:19:55.250Z,7.97
2018-10-17T18:22:23.153Z,8.23
2018-10-17T18:24:50.932Z,8.23
2018-10-17T18:27:18.901Z,7.70
2018-10-17T18:29:47.873Z,7.73
2018-10-17T18:32:16.346Z,7.67
2018-10-17T18:34:44.251Z,6.97
2018-10-17T18:37:13.131Z,7.37
2018-10-17T18:39:41.641Z,7.50
2018-10-17T18:42:09.552Z,6.97
2018-10-17T18:44:38.308Z,6.50
2018-10-17T18:47:06.279Z,7.00
2018-10-17T18:49:34.164Z,6.77
2018-10-17T18:52:02.113Z,7.07
2018-10-17T18:54:29.928Z,7.30
2018-10-17T18:56:58.220Z,6.13
2018-10-17T18:59:30.793Z,7.07
2018-10-17T19:01:58.669Z,6.67
2018-10-17T19:04:26.750Z,6.10
2018-10-17T19:06:55.219Z,6.40
2018-10-17T19:09:23.042Z,6.33
2018-10-17T19:11:51.083Z,6.13
2018-10-17T19:14:18.927Z,6.40
2018-10-17T19:19:24.427Z,6.67
2018-10-17T19:21:54.267Z,6.80
2018-10-17T19:24:26.089Z,5.83
2018-10-17T19:26:54.066Z,6.60
2018-10-17T19:29:23.672Z,6.20
2018-10-17T19:31:51.548Z,6.80
2018-10-17T19:34:23.372Z,6.73
2018-10-17T19:36:51.240Z,6.47
2018-10-17T19:39:19.118Z,6.40
2018-10-17T19:41:53.618Z,6.73
2018-10-17T19:44:23.637Z,6.37
2018-10-17T19:46:51.849Z,6.07
2018-10-17T19:49:21.254Z,6.20
2018-10-17T19:51:51.335Z,5.97
2018-10-17T19:54:19.247Z,6.53
2018-10-17T19:56:47.145Z,6.23
2018-10-17T19:59:15.100Z,5.90
2018-10-17T20:01:43.917Z,6.40
2018-10-17T20:04:13.925Z,6.23
2018-10-17T20:06:41.794Z,6.00
2018-10-17T20:09:10.574Z,6.57
2018-10-17T20:11:38.360Z,6.47
2018-10-17T20:14:08.146Z,5.50
2018-10-17T20:16:35.954Z,6.37
2018-10-17T20:19:03.919Z,6.10
2018-10-17T20:21:32.111Z,6.17
2018-10-17T20:24:00.479Z,6.67
2018-10-17T20:26:28.348Z,5.67
2018-10-17T20:28:56.996Z,6.13
2018-10-17T20:31:24.800Z,6.17
2018-10-17T20:33:52.641Z,5.87
2018-10-17T20:36:20.511Z,6.23
2018-10-17T20:38:48.331Z,6.03
2018-10-17T20:41:16.155Z,6.60
2018-10-17T20:43:44.980Z,6.27
2018-10-17T20:46:12.851Z,6.23
2018-10-17T20:48:40.614Z,6.93
2018-10-17T20:51:09.485Z,6.03
2018-10-17T20:53:37.271Z,6.27
2018-10-17T20:56:05.169Z,6.60
2018-10-17T20:58:33.613Z,6.63
2018-10-17T21:01:01.428Z,7.30
2018-10-17T21:03:30.083Z,6.43
2018-10-17T21:05:57.990Z,6.67
2018-10-17T21:08:25.777Z,6.57
2018-10-17T21:10:53.636Z,6.30
2018-10-17T21:13:21.481Z,6.80
2018-10-17T21:15:49.908Z,6.77
2018-10-17T21:18:17.699Z,7.10
2018-10-17T21:20:45.532Z,6.93
2018-10-17T21:23:13.410Z,7.23
2018-10-17T21:25:41.297Z,6.80
2018-10-17T21:28:09.110Z,7.57
2018-10-17T21:30:37.274Z,7.20
2018-10-17T21:33:05.539Z,7.57
2018-10-17T21:35:33.338Z,7.37
2018-10-17T21:38:01.146Z,7.50
2018-10-17T21:40:29.093Z,7.07
2018-10-17T21:42:57.030Z,7.13
2018-10-17T21:45:25.274Z,7.27
2018-10-17T21:47:54.592Z,6.87
2018-10-17T21:50:22.421Z,7.53
2018-10-17T21:52:50.195Z,7.03
2018-10-17T21:55:18.068Z,7.70
2018-10-17T21:57:45.887Z,7.60
2018-10-17T22:00:14.739Z,7.73
2018-10-17T22:02:42.553Z,7.73
2018-10-17T22:05:10.837Z,7.97
2018-10-17T22:07:38.661Z,8.20
2018-10-17T22:10:07.220Z,8.00
2018-10-17T22:12:35.043Z,8.13
2018-10-17T22:15:02.878Z,7.77
2018-10-17T22:17:30.649Z,8.30
2018-10-17T22:19:58.469Z,8.60
2018-10-17T22:22:26.615Z,8.50
2018-10-17T22:24:55.119Z,8.53
2018-10-17T22:27:22.939Z,8.07
2018-10-17T22:29:50.996Z,8.03
2018-10-17T22:32:18.802Z,7.90
2018-10-17T22:34:46.616Z,8.33
2018-10-17T22:37:15.156Z,8.10
2018-10-17T22:39:42.916Z,8.50
2018-10-17T22:42:10.679Z,8.00
2018-10-17T22:44:38.519Z,8.40
2018-10-17T22:47:07.018Z,7.83
2018-10-17T22:49:35.714Z,7.90
2018-10-17T22:52:03.594Z,8.00
2018-10-17T22:54:31.411Z,7.47
2018-10-17T22:56:59.273Z,7.60
2018-10-17T22:59:27.122Z,8.03
2018-10-17T23:01:55.004Z,8.00
2018-10-17T23:04:22.828Z,7.67
2018-10-17T23:06:50.578Z,7.97
2018-10-17T23:09:18.386Z,7.87
2018-10-17T23:11:46.197Z,7.60
2018-10-17T23:14:14.056Z,7.90
2018-10-17T23:16:42.196Z,8.10
2018-10-17T23:19:10.915Z,8.47
2018-10-17T23:21:39.581Z,7.83
2018-10-17T23:24:07.425Z,8.57
2018-10-17T23:26:35.206Z,8.03
2018-10-17T23:29:03.022Z,8.27
2018-10-17T23:31:30.793Z,8.57
2018-10-17T23:33:58.565Z,9.03
2018-10-17T23:36:26.764Z,8.07
2018-10-17T23:38:54.572Z,9.60
2018-10-17T23:41:22.398Z,9.07
2018-10-17T23:43:50.182Z,9.60
2018-10-17T23:46:17.966Z,9.50
2018-10-17T23:48:45.706Z,8.73
2018-10-17T23:51:13.484Z,9.57
2018-10-17T23:53:41.523Z,9.57
2018-10-17T23:56:09.507Z,10.23
2018-10-17T23:58:37.292Z,11.13
