createdAt,value
2023-04-18T00:01:35.209Z,100389.85
2023-04-18T00:04:08.712Z,100394.08
2023-04-18T00:06:42.288Z,100388.66
2023-04-18T00:09:15.456Z,100389.36
2023-04-18T00:11:48.810Z,100390.97
2023-04-18T00:14:23.287Z,100391.70
2023-04-18T00:16:55.998Z,100387.88
2023-04-18T00:19:28.719Z,100400.33
2023-04-18T00:22:01.819Z,100399.72
2023-04-18T00:24:35.102Z,100401.71
2023-04-18T00:27:08.172Z,100399.32
2023-04-18T00:29:42.874Z,100401.83
2023-04-18T00:32:16.174Z,100401.59
2023-04-18T00:34:49.110Z,100402.69
2023-04-18T00:37:23.855Z,100399.78
2023-04-18T00:39:56.780Z,100394.38
2023-04-18T00:42:29.799Z,100386.08
2023-04-18T00:45:03.062Z,100383.27
2023-04-18T00:47:37.333Z,100386.16
2023-04-18T00:50:12.123Z,100369.94
2023-04-18T00:52:47.237Z,100370.94
2023-04-18T00:55:20.716Z,100367.72
2023-04-18T00:57:53.828Z,100365.64
2023-04-18T01:00:27.333Z,100363.72
2023-04-18T01:03:01.588Z,100366.91
2023-04-18T01:05:36.692Z,100365.81
2023-04-18T01:08:09.665Z,100364.72
2023-04-18T01:10:42.890Z,100353.89
2023-04-18T01:13:19.034Z,100354.48
2023-04-18T01:15:55.026Z,100351.56
2023-04-18T01:18:28.158Z,100354.79
2023-04-18T01:21:01.414Z,100353.17
2023-04-18T01:23:34.860Z,100363.89
2023-04-18T01:26:07.942Z,100365.36
2023-04-18T01:28:41.002Z,100361.25
2023-04-18T01:31:13.974Z,100355.36
2023-04-18T01:33:47.036Z,100364.77
2023-04-18T01:36:20.411Z,100363.64
2023-04-18T01:38:53.221Z,100362.95
2023-04-18T01:41:29.386Z,100358.32
2023-04-18T01:44:02.659Z,100358.52
2023-04-18T01:46:36.382Z,100357.00
2023-04-18T01:49:10.342Z,100354.98
2023-04-18T01:51:44.150Z,100348.27
2023-04-18T01:54:17.068Z,100347.67
2023-04-18T01:56:49.930Z,100352.94
2023-04-18T01:59:22.951Z,100360.05
2023-04-18T02:01:56.537Z,100356.30
2023-04-18T02:04:29.658Z,100357.02
2023-04-18T02:07:02.309Z,100347.80
2023-04-18T02:09:35.411Z,100341.50
2023-04-18T02:12:09.261Z,100342.28
2023-04-18T02:14:42.400Z,100341.28
2023-04-18T02:17:15.461Z,100340.66
2023-04-18T02:19:48.682Z,100342.16
2023-04-18T02:22:21.831Z,100332.33
2023-04-18T02:24:54.633Z,100333.30
2023-04-18T02:27:27.554Z,100329.70
2023-04-18T02:30:02.042Z,100331.30
2023-04-18T02:32:37.520Z,100326.38
2023-04-18T02:35:13.669Z,100325.37
2023-04-18T02:37:46.675Z,100322.66
2023-04-18T02:40:20.343Z,100318.66
2023-04-18T02:42:53.203Z,100321.45
2023-04-18T02:45:26.203Z,100320.82
2023-04-18T02:47:59.931Z,100318.12
2023-04-18T02:50:33.454Z,100323.72
2023-04-18T02:53:06.502Z,100318.01
2023-04-18T02:55:41.187Z,100323.50
2023-04-18T02:58:14.256Z,100327.92
2023-04-18T03:00:57.752Z,100332.03
2023-04-18T03:03:44.701Z,100335.85
2023-04-18T03:06:19.377Z,100328.65
2023-04-18T03:08:53.181Z,100321.58
2023-04-18T03:11:26.143Z,100324.80
2023-04-18T03:13:59.831Z,100325.29
2023-04-18T03:16:34.517Z,100322.91
2023-04-18T03:19:07.370Z,100319.93
2023-04-18T03:21:40.582Z,100326.23
2023-04-18T03:24:14.233Z,100327.23
2023-04-18T03:26:48.670Z,100317.83
2023-04-18T03:29:22.258Z,100321.46
2023-04-18T03:31:55.606Z,100318.98
2023-04-18T03:34:28.293Z,100319.52
2023-04-18T03:37:01.811Z,100322.92
2023-04-18T03:39:35.171Z,100329.95
2023-04-18T03:42:08.448Z,100327.39
2023-04-18T03:44:41.478Z,100325.11
2023-04-18T03:47:16.247Z,100328.23
2023-04-18T03:49:50.977Z,100336.25
2023-04-18T03:52:24.680Z,100333.34
2023-04-18T03:54:58.054Z,100329.27
2023-04-18T03:57:32.854Z,100344.19
2023-04-18T04:00:10.642Z,100341.17
2023-04-18T04:02:50.682Z,100338.39
2023-04-18T04:05:25.293Z,100330.47
2023-04-18T04:07:59.364Z,100324.84
2023-04-18T04:10:32.194Z,100328.37
2023-04-18T04:13:05.421Z,100317.86
2023-04-18T04:15:40.831Z,100321.05
2023-04-18T04:18:15.418Z,100319.34
2023-04-18T04:20:49.452Z,100321.95
2023-04-18T04:23:27.503Z,100326.86
2023-04-18T04:26:02.109Z,100334.47
2023-04-18T04:28:40.380Z,100340.09
2023-04-18T04:31:13.967Z,100353.00
2023-04-18T04:33:47.217Z,100359.89
2023-04-18T04:36:23.405Z,100353.00
2023-04-18T04:38:57.230Z,100360.51
2023-04-18T04:41:32.077Z,100358.52
2023-04-18T04:44:05.843Z,100366.44
2023-04-18T04:46:40.648Z,100358.63
2023-04-18T04:49:15.754Z,100376.34
2023-04-18T04:51:49.006Z,100371.92
2023-04-18T04:54:22.399Z,100368.31
2023-04-18T04:56:55.590Z,100366.98
2023-04-18T04:59:28.803Z,100365.20
2023-04-18T05:02:01.965Z,100379.72
2023-04-18T05:04:35.439Z,100379.00
2023-04-18T05:07:08.433Z,100368.80
2023-04-18T05:09:41.278Z,100371.20
2023-04-18T05:12:14.474Z,100368.11
2023-04-18T05:14:49.138Z,100363.01
2023-04-18T05:17:22.550Z,100366.81
2023-04-18T05:19:55.471Z,100368.52
2023-04-18T05:22:28.526Z,100367.53
2023-04-18T05:25:01.738Z,100367.63
2023-04-18T05:27:35.192Z,100363.21
2023-04-18T05:30:09.479Z,100366.23
2023-04-18T05:32:42.714Z,100360.73
2023-04-18T05:35:15.584Z,100361.72
2023-04-18T05:37:48.259Z,100367.64
2023-04-18T05:40:21.443Z,100378.36
2023-04-18T05:42:54.459Z,100385.97
2023-04-18T05:45:27.482Z,100379.45
2023-04-18T05:48:00.809Z,100376.95
2023-04-18T05:50:34.016Z,100379.03
2023-04-18T05:53:06.902Z,100369.75
2023-04-18T05:55:41.386Z,100363.39
2023-04-18T05:58:14.405Z,100375.91
2023-04-18T06:00:48.582Z,100360.64
2023-04-18T06:03:21.629Z,100364.84
2023-04-18T06:05:54.903Z,100365.54
2023-04-18T06:08:28.358Z,100368.78
2023-04-18T06:11:01.352Z,100365.06
2023-04-18T06:13:34.462Z,100370.25
2023-04-18T06:16:09.394Z,100369.11
2023-04-18T06:18:42.708Z,100357.14
2023-04-18T06:21:16.445Z,100358.19
2023-04-18T06:23:49.328Z,100350.03
2023-04-18T06:26:22.434Z,100344.95
2023-04-18T06:28:56.283Z,100344.41
2023-04-18T06:31:29.364Z,100362.34
2023-04-18T06:34:02.238Z,100357.12
2023-04-18T06:36:35.481Z,100353.34
2023-04-18T06:39:08.301Z,100353.86
2023-04-18T06:41:41.351Z,100349.01
2023-04-18T06:44:14.200Z,100341.51
2023-04-18T06:46:47.311Z,100341.00
2023-04-18T06:49:21.997Z,100338.29
2023-04-18T06:51:54.771Z,100332.42
2023-04-18T06:54:27.948Z,100325.52
2023-04-18T06:57:03.052Z,100326.31
2023-04-18T06:59:37.708Z,100340.67
2023-04-18T07:02:11.151Z,100342.95
2023-04-18T07:04:44.291Z,100338.43
2023-04-18T07:07:17.526Z,100345.70
2023-04-18T07:09:53.015Z,100354.73
2023-04-18T07:12:27.475Z,100359.45
2023-04-18T07:15:00.572Z,100363.91
2023-04-18T07:17:34.395Z,100364.08
2023-04-18T07:20:09.297Z,100364.02
2023-04-18T07:22:43.074Z,100368.77
2023-04-18T07:25:16.032Z,100361.63
2023-04-18T07:27:49.073Z,100356.07
2023-04-18T07:30:22.238Z,100355.36
2023-04-18T07:32:55.558Z,100358.86
2023-04-18T07:35:28.995Z,100348.91
2023-04-18T07:38:02.086Z,100341.16
2023-04-18T07:40:35.295Z,100333.08
2023-04-18T07:43:08.450Z,100339.88
2023-04-18T07:45:43.502Z,100340.39
2023-04-18T07:48:16.934Z,100338.91
2023-04-18T07:50:50.528Z,100346.33
2023-04-18T07:53:23.534Z,100331.77
2023-04-18T07:55:57.069Z,100337.36
2023-04-18T07:58:30.399Z,100330.45
2023-04-18T08:01:03.634Z,100319.64
2023-04-18T08:03:37.443Z,100318.38
2023-04-18T08:06:11.755Z,100316.91
2023-04-18T08:08:44.868Z,100315.52
2023-04-18T08:11:17.721Z,100313.31
2023-04-18T08:13:50.627Z,100311.67
2023-04-18T08:16:23.632Z,100315.54
2023-04-18T08:18:56.741Z,100310.13
2023-04-18T08:21:29.804Z,100305.65
2023-04-18T08:24:02.713Z,100309.56
2023-04-18T08:26:35.915Z,100314.52
2023-04-18T08:29:08.788Z,100319.91
2023-04-18T08:31:42.016Z,100316.89
2023-04-18T08:34:15.038Z,100315.50
2023-04-18T08:36:48.007Z,100311.66
2023-04-18T08:39:21.006Z,100312.66
2023-04-18T08:42:03.490Z,100314.44
2023-04-18T08:44:38.744Z,100325.91
2023-04-18T08:47:13.070Z,100322.70
2023-04-18T08:49:45.804Z,100323.53
2023-04-18T08:52:19.243Z,100326.41
2023-04-18T08:54:52.803Z,100332.70
2023-04-18T08:57:30.253Z,100334.91
2023-04-18T09:00:05.027Z,100339.29
2023-04-18T09:02:45.237Z,100328.75
2023-04-18T09:05:21.888Z,100337.97
2023-04-18T09:07:56.902Z,100335.75
2023-04-18T09:10:35.332Z,100335.56
2023-04-18T09:13:09.901Z,100336.06
2023-04-18T09:15:44.604Z,100333.29
2023-04-18T09:18:18.576Z,100326.00
2023-04-18T09:20:52.321Z,100327.70
2023-04-18T09:23:26.272Z,100323.25
2023-04-18T09:25:59.795Z,100330.10
2023-04-18T09:28:34.450Z,100326.05
2023-04-18T09:31:15.181Z,100320.62
2023-04-18T09:33:57.108Z,100319.69
2023-04-18T09:36:31.669Z,100319.05
2023-04-18T09:39:04.281Z,100316.74
2023-04-18T09:41:37.354Z,100313.59
2023-04-18T09:44:15.869Z,100307.50
2023-04-18T09:46:49.766Z,100308.95
2023-04-18T09:49:23.214Z,100293.22
2023-04-18T09:51:57.763Z,100297.51
2023-04-18T09:54:32.153Z,100295.91
2023-04-18T09:57:06.628Z,100291.68
2023-04-18T10:00:02.274Z,100288.55
2023-04-18T10:02:47.949Z,100289.41
2023-04-18T10:05:24.547Z,100289.15
2023-04-18T10:07:57.669Z,100294.70
2023-04-18T10:10:31.073Z,100293.97
2023-04-18T10:13:05.277Z,100295.08
2023-04-18T10:15:38.596Z,100293.40
2023-04-18T10:18:17.591Z,100293.48
2023-04-18T10:20:50.833Z,100278.87
2023-04-18T10:23:39.321Z,100283.23
2023-04-18T10:26:13.710Z,100272.33
2023-04-18T10:28:59.023Z,100272.79
2023-04-18T10:31:32.011Z,100261.61
2023-04-18T10:34:08.296Z,100258.14
2023-04-18T10:36:52.423Z,100264.61
2023-04-18T10:39:26.355Z,100272.81
2023-04-18T10:41:59.224Z,100272.39
2023-04-18T10:44:32.474Z,100266.94
2023-04-18T10:47:19.279Z,100250.98
2023-04-18T10:49:57.378Z,100255.61
2023-04-18T10:52:30.390Z,100234.27
2023-04-18T10:55:28.375Z,100238.66
2023-04-18T10:58:02.089Z,100249.38
2023-04-18T11:00:35.581Z,100252.98
2023-04-18T11:03:08.475Z,100252.28
2023-04-18T11:05:41.704Z,100244.39
2023-04-18T11:08:27.030Z,100248.58
2023-04-18T11:11:03.073Z,100242.58
2023-04-18T11:13:37.117Z,100248.53
2023-04-18T11:16:10.086Z,100244.32
2023-04-18T11:18:43.472Z,100241.45
2023-04-18T11:21:16.661Z,100246.23
2023-04-18T11:23:50.170Z,100265.92
2023-04-18T11:26:26.192Z,100242.59
2023-04-18T11:28:59.908Z,100239.02
2023-04-18T11:31:33.391Z,100234.42
2023-04-18T11:34:06.433Z,100238.61
2023-04-18T11:36:39.815Z,100233.16
2023-04-18T11:39:12.712Z,100236.28
2023-04-18T11:41:48.003Z,100240.23
2023-04-18T11:44:25.718Z,100239.80
2023-04-18T11:46:58.982Z,100241.05
2023-04-18T11:49:33.472Z,100237.16
2023-04-18T11:52:13.746Z,100228.08
2023-04-18T11:54:47.266Z,100222.62
2023-04-18T11:57:32.273Z,100218.94
2023-04-18T12:00:07.669Z,100199.86
2023-04-18T12:02:47.966Z,100201.09
2023-04-18T12:05:32.186Z,100206.63
2023-04-18T12:08:14.149Z,100209.05
2023-04-18T12:10:51.943Z,100202.09
2023-04-18T12:13:33.544Z,100188.66
2023-04-18T12:16:07.926Z,100197.94
2023-04-18T12:18:42.285Z,100192.83
2023-04-18T12:21:16.854Z,100180.80
2023-04-18T12:23:50.007Z,100175.31
2023-04-18T12:26:24.360Z,100183.67
2023-04-18T12:28:56.511Z,100177.24
2023-04-18T12:31:29.084Z,100172.13
2023-04-18T12:34:02.447Z,100168.72
2023-04-18T12:36:35.546Z,100165.59
2023-04-18T12:39:09.439Z,100169.20
2023-04-18T12:41:42.344Z,100173.21
2023-04-18T12:44:15.491Z,100186.44
2023-04-18T12:46:48.719Z,100179.97
2023-04-18T12:49:21.855Z,100185.50
2023-04-18T12:51:54.943Z,100181.70
2023-04-18T12:54:27.929Z,100181.35
2023-04-18T12:57:01.966Z,100189.26
2023-04-18T12:59:35.148Z,100177.30
2023-04-18T13:02:08.212Z,100185.93
2023-04-18T13:04:41.816Z,100177.44
2023-04-18T13:07:14.992Z,100174.80
2023-04-18T13:09:48.219Z,100165.23
2023-04-18T13:12:21.599Z,100162.31
2023-04-18T13:14:55.126Z,100151.73
2023-04-18T13:17:29.193Z,100153.53
2023-04-18T13:20:02.523Z,100159.35
2023-04-18T13:22:36.312Z,100157.15
2023-04-18T13:25:12.349Z,100152.77
2023-04-18T13:27:46.237Z,100151.45
2023-04-18T13:30:19.536Z,100148.76
2023-04-18T13:32:52.578Z,100166.86
2023-04-18T13:35:25.655Z,100162.91
2023-04-18T13:37:59.456Z,100161.05
2023-04-18T13:40:33.760Z,100165.39
2023-04-18T13:43:06.634Z,100150.84
2023-04-18T13:45:39.716Z,100158.31
2023-04-18T13:48:15.062Z,100153.98
2023-04-18T13:50:47.530Z,100143.97
2023-04-18T13:53:21.235Z,100136.45
2023-04-18T13:55:54.370Z,100136.50
2023-04-18T13:58:27.290Z,100128.95
2023-04-18T14:01:00.313Z,100117.09
2023-04-18T14:03:35.308Z,100115.37
2023-04-18T14:06:08.464Z,100109.72
2023-04-18T14:08:41.631Z,100114.89
2023-04-18T14:11:14.662Z,100127.48
2023-04-18T14:13:47.715Z,100122.01
2023-04-18T14:16:20.845Z,100122.83
2023-04-18T14:18:54.195Z,100123.70
2023-04-18T14:21:27.388Z,100130.83
2023-04-18T14:24:00.686Z,100108.38
2023-04-18T14:26:33.926Z,100124.70
2023-04-18T14:29:07.010Z,100126.39
2023-04-18T14:31:40.109Z,100120.52
2023-04-18T14:34:13.072Z,100115.45
2023-04-18T14:36:46.307Z,100117.93
2023-04-18T14:39:19.362Z,100126.16
2023-04-18T14:41:54.386Z,100128.59
2023-04-18T14:44:27.753Z,100129.74
2023-04-18T14:47:00.830Z,100118.50
2023-04-18T14:49:34.449Z,100122.18
2023-04-18T14:52:07.444Z,100115.22
2023-04-18T14:54:40.290Z,100124.16
2023-04-18T14:57:13.192Z,100124.42
2023-04-18T14:59:46.155Z,100120.86
2023-04-18T15:02:19.112Z,100119.00
2023-04-18T15:04:53.666Z,100120.64
2023-04-18T15:07:27.052Z,100127.02
2023-04-18T15:10:00.108Z,100122.02
2023-04-18T15:12:34.075Z,100120.47
2023-04-18T15:15:08.157Z,100121.02
2023-04-18T15:17:42.733Z,100120.79
2023-04-18T15:20:16.421Z,100114.47
2023-04-18T15:22:49.193Z,100108.92
2023-04-18T15:25:22.089Z,100107.80
2023-04-18T15:27:55.262Z,100106.62
2023-04-18T15:30:28.404Z,100108.65
2023-04-18T15:33:02.742Z,100109.30
2023-04-18T15:35:36.140Z,100113.09
2023-04-18T15:38:08.968Z,100106.28
2023-04-18T15:40:43.759Z,100111.75
2023-04-18T15:43:17.551Z,100115.58
2023-04-18T15:45:52.212Z,100118.05
2023-04-18T15:48:25.665Z,100111.70
2023-04-18T15:50:58.663Z,100115.45
2023-04-18T15:53:31.984Z,100113.50
2023-04-18T15:56:06.301Z,100114.20
2023-04-18T15:58:39.129Z,100125.00
2023-04-18T16:01:16.108Z,100123.50
2023-04-18T16:03:49.307Z,100126.44
2023-04-18T16:06:23.611Z,100124.89
2023-04-18T16:08:55.722Z,100117.28
2023-04-18T16:11:29.239Z,100121.52
2023-04-18T16:14:02.132Z,100108.14
2023-04-18T16:16:35.212Z,100109.75
2023-04-18T16:19:07.999Z,100110.88
2023-04-18T16:21:41.494Z,100111.17
2023-04-18T16:24:16.871Z,100104.84
2023-04-18T16:26:51.376Z,100107.27
2023-04-18T16:29:24.566Z,100115.41
2023-04-18T16:31:57.719Z,100113.95
2023-04-18T16:34:30.775Z,100116.94
2023-04-18T16:37:03.754Z,100112.13
2023-04-18T16:39:36.850Z,100116.39
2023-04-18T16:42:09.800Z,100126.00
2023-04-18T16:44:45.055Z,100127.60
2023-04-18T16:47:17.939Z,100137.53
2023-04-18T16:49:51.751Z,100134.78
2023-04-18T16:52:25.272Z,100143.83
2023-04-18T16:54:58.414Z,100141.84
2023-04-18T16:57:31.733Z,100141.84
2023-04-18T17:00:05.464Z,100140.47
2023-04-18T17:02:39.797Z,100150.05
2023-04-18T17:05:13.180Z,100151.78
2023-04-18T17:07:48.904Z,100145.09
2023-04-18T17:10:21.911Z,100148.95
2023-04-18T17:12:55.045Z,100149.73
2023-04-18T17:15:28.960Z,100150.42
2023-04-18T17:18:02.847Z,100150.77
2023-04-18T17:20:36.513Z,100142.20
2023-04-18T17:23:09.244Z,100149.93
2023-04-18T17:25:42.034Z,100152.91
2023-04-18T17:28:15.282Z,100149.26
2023-04-18T17:30:49.829Z,100147.88
2023-04-18T17:33:22.563Z,100145.11
2023-04-18T17:35:55.624Z,100144.12
2023-04-18T17:38:28.594Z,100147.53
2023-04-18T17:41:03.177Z,100146.39
2023-04-18T17:43:37.012Z,100152.84
2023-04-18T17:46:10.195Z,100146.95
2023-04-18T17:48:43.441Z,100149.86
2023-04-18T17:51:17.097Z,100147.17
2023-04-18T17:53:50.181Z,100144.05
2023-04-18T17:56:23.068Z,100137.08
2023-04-18T17:58:56.822Z,100140.19
2023-04-18T18:01:30.738Z,100138.45
2023-04-18T18:04:04.006Z,100132.75
2023-04-18T18:06:37.589Z,100134.45
2023-04-18T18:09:10.881Z,100130.95
2023-04-18T18:11:43.826Z,100129.14
2023-04-18T18:14:17.534Z,100127.83
2023-04-18T18:16:50.746Z,100135.37
2023-04-18T18:19:23.659Z,100134.14
2023-04-18T18:21:56.825Z,100136.83
2023-04-18T18:24:29.828Z,100127.23
2023-04-18T18:27:02.744Z,100133.78
2023-04-18T18:29:36.184Z,100131.09
2023-04-18T18:32:09.381Z,100134.14
2023-04-18T18:34:42.557Z,100138.39
2023-04-18T18:37:15.974Z,100129.64
2023-04-18T18:39:49.166Z,100133.14
2023-04-18T18:42:22.102Z,100134.59
2023-04-18T18:44:55.051Z,100124.19
2023-04-18T18:47:28.208Z,100125.10
2023-04-18T18:50:01.476Z,100133.86
2023-04-18T18:52:34.828Z,100120.61
2023-04-18T18:55:08.956Z,100126.13
2023-04-18T18:57:41.017Z,100112.88
2023-04-18T19:00:15.165Z,100108.81
2023-04-18T19:02:48.636Z,100107.28
2023-04-18T19:05:22.177Z,100090.92
2023-04-18T19:07:55.979Z,100096.48
2023-04-18T19:10:28.937Z,100091.67
2023-04-18T19:13:02.189Z,100083.91
2023-04-18T19:15:35.204Z,100080.77
2023-04-18T19:18:08.806Z,100078.57
2023-04-18T19:20:42.043Z,100077.58
2023-04-18T19:23:15.164Z,100070.56
2023-04-18T19:25:48.649Z,100065.19
2023-04-18T19:28:22.841Z,100065.11
2023-04-18T19:30:55.796Z,100062.28
2023-04-18T19:33:29.593Z,100057.71
2023-04-18T19:36:02.636Z,100059.30
2023-04-18T19:38:35.993Z,100058.34
2023-04-18T19:41:09.130Z,100059.97
2023-04-18T19:43:42.864Z,100054.13
2023-04-18T19:46:16.177Z,100046.12
2023-04-18T19:48:49.168Z,100044.67
2023-04-18T19:51:22.436Z,100041.98
2023-04-18T19:53:55.986Z,100039.22
2023-04-18T19:56:29.141Z,100031.72
2023-04-18T19:59:02.704Z,100035.08
2023-04-18T20:01:37.052Z,100023.14
2023-04-18T20:04:10.368Z,100021.27
2023-04-18T20:06:43.878Z,100012.88
2023-04-18T20:09:17.767Z,100014.54
2023-04-18T20:11:50.832Z,100003.42
2023-04-18T20:14:24.121Z,100002.86
2023-04-18T20:16:57.619Z,100002.78
2023-04-18T20:19:30.661Z,99995.85
2023-04-18T20:22:03.812Z,99989.16
2023-04-18T20:24:38.830Z,99984.24
2023-04-18T20:27:11.872Z,99988.67
2023-04-18T20:29:45.571Z,99991.70
2023-04-18T20:32:18.486Z,99991.21
2023-04-18T20:34:51.760Z,99996.44
2023-04-18T20:37:24.709Z,100000.80
2023-04-18T20:39:59.084Z,99997.68
2023-04-18T20:42:30.960Z,99992.87
2023-04-18T20:45:08.807Z,99992.02
2023-04-18T20:47:43.423Z,99986.72
2023-04-18T20:50:18.411Z,99981.48
2023-04-18T20:52:51.480Z,99983.70
2023-04-18T20:55:24.603Z,99985.83
2023-04-18T20:57:58.943Z,99983.28
2023-04-18T21:00:30.923Z,99983.70
2023-04-18T21:03:03.760Z,99968.39
2023-04-18T21:05:37.214Z,99969.17
2023-04-18T21:08:11.223Z,99961.31
2023-04-18T21:10:43.428Z,99950.36
2023-04-18T21:13:16.744Z,99962.13
2023-04-18T21:15:51.253Z,99956.75
2023-04-18T21:18:24.591Z,99952.44
2023-04-18T21:20:57.635Z,99954.98
2023-04-18T21:23:30.846Z,99953.67
2023-04-18T21:26:03.875Z,99948.44
2023-04-18T21:28:56.374Z,99948.36
2023-04-18T21:31:33.081Z,99939.20
2023-04-18T21:34:07.919Z,99926.86
2023-04-18T21:36:42.004Z,99921.13
2023-04-18T21:39:14.948Z,99919.75
2023-04-18T21:41:48.145Z,99920.98
2023-04-18T21:44:21.099Z,99920.11
2023-04-18T21:46:54.173Z,99921.41
2023-04-18T21:49:27.232Z,99918.30
2023-04-18T21:52:00.680Z,99916.60
2023-04-18T21:54:33.737Z,99909.14
2023-04-18T21:57:06.984Z,99910.95
2023-04-18T21:59:40.475Z,99911.38
2023-04-18T22:02:13.652Z,99913.14
2023-04-18T22:04:48.295Z,99908.75
2023-04-18T22:07:21.838Z,99907.45
2023-04-18T22:09:54.964Z,99911.38
2023-04-18T22:12:28.040Z,99920.45
2023-04-18T22:15:01.008Z,99921.69
2023-04-18T22:17:35.485Z,99915.96
2023-04-18T22:20:08.881Z,99914.23
2023-04-18T22:22:42.151Z,99923.88
2023-04-18T22:25:15.245Z,99921.69
2023-04-18T22:27:48.261Z,99926.08
2023-04-18T22:30:21.314Z,99930.00
2023-04-18T22:32:54.531Z,99927.38
2023-04-18T22:35:28.428Z,99922.50
2023-04-18T22:38:01.683Z,99919.46
2023-04-18T22:40:34.860Z,99930.84
2023-04-18T22:43:08.019Z,99930.92
2023-04-18T22:45:41.004Z,99930.50
2023-04-18T22:48:13.814Z,99926.08
2023-04-18T22:50:47.651Z,99927.38
2023-04-18T22:53:20.720Z,99926.92
2023-04-18T22:55:53.490Z,99930.00
2023-04-18T22:58:26.711Z,99939.66
2023-04-18T23:01:00.719Z,99940.16
2023-04-18T23:03:34.868Z,99931.87
2023-04-18T23:06:08.823Z,99915.69
2023-04-18T23:08:41.628Z,99902.53
2023-04-18T23:11:14.537Z,99900.69
2023-04-18T23:13:48.560Z,99898.31
2023-04-18T23:16:21.557Z,99910.09
2023-04-18T23:18:54.794Z,99910.44
2023-04-18T23:21:28.378Z,99902.87
2023-04-18T23:24:02.224Z,99889.79
2023-04-18T23:26:35.301Z,99890.74
2023-04-18T23:29:08.380Z,99887.74
2023-04-18T23:31:43.061Z,99886.29
2023-04-18T23:34:16.459Z,99889.22
2023-04-18T23:36:49.768Z,99879.61
2023-04-18T23:39:23.093Z,99881.23
2023-04-18T23:41:56.577Z,99873.73
2023-04-18T23:44:29.622Z,99865.39
2023-04-18T23:47:02.678Z,99855.20
2023-04-18T23:49:36.023Z,99855.06
2023-04-18T23:52:09.231Z,99866.61
2023-04-18T23:54:42.104Z,99862.08
2023-04-18T23:57:15.126Z,99871.97
2023-04-18T23:59:48.288Z,99865.63
