createdAt,value
2017-11-20T00:00:35.863Z,15.37
2017-11-20T00:03:03.324Z,23.93
2017-11-20T00:05:30.807Z,15.50
2017-11-20T00:07:58.258Z,20.10
2017-11-20T00:10:25.710Z,6.80
2017-11-20T00:12:53.189Z,13.30
2017-11-20T00:15:21.459Z,12.30
2017-11-20T00:17:49.691Z,17.07
2017-11-20T00:20:17.145Z,24.30
2017-11-20T00:22:44.630Z,14.45
2017-11-20T00:25:12.090Z,7.83
2017-11-20T00:27:39.567Z,26.87
2017-11-20T00:30:08.723Z,4.17
2017-11-20T00:32:36.210Z,22.70
2017-11-20T00:35:03.674Z,15.47
2017-11-20T00:37:31.131Z,15.83
2017-11-20T00:39:58.611Z,9.80
2017-11-20T00:42:26.843Z,8.93
2017-11-20T00:44:54.301Z,13.73
2017-11-20T00:47:21.815Z,10.53
2017-11-20T00:49:49.275Z,10.40
2017-11-20T00:52:16.761Z,11.37
2017-11-20T00:54:44.246Z,12.80
2017-11-20T00:57:11.698Z,9.80
2017-11-20T00:59:40.063Z,8.90
2017-11-20T01:02:07.560Z,9.03
2017-11-20T01:04:35.010Z,8.90
2017-11-20T01:07:02.467Z,12.50
2017-11-20T01:09:29.936Z,14.27
2017-11-20T01:11:57.399Z,15.53
2017-11-20T01:14:24.845Z,14.15
2017-11-20T01:16:52.314Z,21.33
2017-11-20T01:19:19.768Z,8.77
2017-11-20T01:21:47.246Z,14.47
2017-11-20T01:24:14.690Z,14.57
2017-11-20T01:26:42.148Z,25.47
2017-11-20T01:29:10.027Z,8.45
2017-11-20T01:31:38.258Z,6.80
2017-11-20T01:34:05.709Z,16.67
2017-11-20T01:36:33.173Z,10.20
2017-11-20T01:39:00.638Z,1.17
2017-11-20T01:41:28.124Z,11.10
2017-11-20T01:43:56.341Z,9.70
2017-11-20T01:46:23.842Z,6.13
2017-11-20T01:48:51.315Z,18.70
2017-11-20T01:51:19.544Z,22.93
2017-11-20T01:53:47.794Z,19.43
2017-11-20T01:56:15.246Z,12.73
2017-11-20T01:58:42.703Z,12.80
2017-11-20T02:01:10.645Z,14.07
2017-11-20T02:03:38.098Z,23.93
2017-11-20T02:06:05.551Z,11.30
2017-11-20T02:08:33.043Z,15.13
2017-11-20T02:11:01.262Z,14.53
2017-11-20T02:13:29.471Z,8.63
2017-11-20T02:15:56.969Z,17.93
2017-11-20T02:18:24.411Z,9.40
2017-11-20T02:20:51.858Z,12.83
2017-11-20T02:23:19.326Z,26.67
2017-11-20T02:25:46.793Z,8.03
2017-11-20T02:28:14.243Z,9.73
2017-11-20T02:30:41.722Z,18.17
2017-11-20T02:33:09.199Z,11.87
2017-11-20T02:35:36.666Z,6.00
2017-11-20T02:38:04.130Z,10.83
2017-11-20T02:40:31.588Z,13.20
2017-11-20T02:42:59.089Z,9.13
2017-11-20T02:45:27.342Z,6.93
2017-11-20T02:47:54.787Z,7.13
2017-11-20T02:50:22.265Z,13.67
2017-11-20T02:52:50.531Z,9.40
2017-11-20T02:55:17.981Z,6.93
2017-11-20T02:57:45.443Z,5.10
2017-11-20T03:00:12.909Z,7.67
2017-11-20T03:02:40.370Z,6.13
2017-11-20T03:05:07.871Z,12.83
2017-11-20T03:07:35.319Z,11.57
2017-11-20T03:10:02.816Z,9.60
2017-11-20T03:12:30.282Z,2.77
2017-11-20T03:14:57.735Z,14.97
2017-11-20T03:17:25.218Z,8.37
2017-11-20T03:19:52.681Z,15.23
2017-11-20T03:22:21.126Z,23.70
2017-11-20T03:24:48.641Z,11.70
2017-11-20T03:27:16.104Z,19.47
2017-11-20T03:29:43.599Z,15.03
2017-11-20T03:32:11.051Z,17.23
2017-11-20T03:34:38.498Z,14.03
2017-11-20T03:37:05.985Z,14.50
2017-11-20T03:39:33.475Z,6.10
2017-11-20T03:42:00.950Z,13.50
2017-11-20T03:44:28.425Z,11.00
2017-11-20T03:46:55.889Z,20.57
2017-11-20T03:49:23.335Z,13.27
2017-11-20T03:51:50.796Z,10.83
2017-11-20T03:54:18.265Z,15.03
2017-11-20T03:56:45.768Z,14.83
2017-11-20T03:59:13.398Z,15.87
2017-11-20T04:01:40.894Z,21.23
2017-11-20T04:04:08.497Z,14.43
2017-11-20T04:06:36.014Z,18.10
2017-11-20T04:09:03.487Z,10.70
2017-11-20T04:11:31.705Z,12.47
2017-11-20T04:13:59.181Z,22.67
2017-11-20T04:16:26.630Z,19.40
2017-11-20T04:18:54.102Z,16.77
2017-11-20T04:21:21.555Z,22.37
2017-11-20T04:23:49.038Z,11.23
2017-11-20T04:26:16.503Z,16.37
2017-11-20T04:28:44.078Z,9.10
2017-11-20T04:31:12.299Z,14.67
2017-11-20T04:33:39.774Z,9.13
2017-11-20T04:36:07.253Z,16.33
2017-11-20T04:38:34.736Z,9.20
2017-11-20T04:41:02.178Z,12.10
2017-11-20T04:43:29.775Z,13.47
2017-11-20T04:45:57.315Z,28.43
2017-11-20T04:48:25.537Z,12.50
2017-11-20T04:50:53.008Z,8.90
2017-11-20T04:53:20.471Z,27.50
2017-11-20T04:55:47.938Z,12.87
2017-11-20T04:58:15.426Z,7.33
2017-11-20T05:00:42.884Z,17.03
2017-11-20T05:03:10.347Z,14.60
2017-11-20T05:05:38.020Z,20.67
2017-11-20T05:08:05.484Z,11.63
2017-11-20T05:10:32.936Z,9.20
2017-11-20T05:13:00.415Z,11.10
2017-11-20T05:15:27.861Z,11.67
2017-11-20T05:17:55.341Z,10.73
2017-11-20T05:20:22.790Z,9.30
2017-11-20T05:22:50.271Z,14.63
2017-11-20T05:25:17.732Z,14.63
2017-11-20T05:27:45.222Z,14.63
2017-11-20T05:30:13.446Z,6.23
2017-11-20T05:32:40.903Z,15.30
2017-11-20T05:35:09.238Z,5.03
2017-11-20T05:37:37.478Z,19.73
2017-11-20T05:40:04.967Z,25.47
2017-11-20T05:42:33.182Z,23.57
2017-11-20T05:45:00.656Z,11.40
2017-11-20T05:47:28.120Z,19.80
2017-11-20T05:49:55.615Z,10.93
2017-11-20T05:52:23.838Z,14.70
2017-11-20T05:54:52.083Z,26.17
2017-11-20T05:57:19.611Z,26.00
2017-11-20T05:59:47.099Z,17.97
2017-11-20T06:02:16.235Z,6.40
2017-11-20T06:04:43.699Z,19.23
2017-11-20T06:07:11.175Z,23.43
2017-11-20T06:09:38.638Z,22.67
2017-11-20T06:12:06.087Z,18.03
2017-11-20T06:14:33.558Z,10.17
2017-11-20T06:17:01.010Z,24.53
2017-11-20T06:19:28.483Z,25.43
2017-11-20T06:21:55.941Z,22.40
2017-11-20T06:24:24.179Z,12.10
2017-11-20T06:26:51.626Z,11.53
2017-11-20T06:29:19.103Z,18.07
2017-11-20T06:31:46.590Z,10.87
2017-11-20T06:34:14.818Z,11.60
2017-11-20T06:36:42.268Z,11.80
2017-11-20T06:39:09.747Z,18.00
2017-11-20T06:41:37.224Z,25.53
2017-11-20T06:44:04.697Z,17.10
2017-11-20T06:46:32.158Z,15.87
2017-11-20T06:48:59.625Z,9.53
2017-11-20T06:51:27.850Z,13.70
2017-11-20T06:53:55.339Z,10.20
2017-11-20T06:56:22.791Z,8.77
2017-11-20T06:58:50.266Z,38.07
2017-11-20T07:01:18.504Z,13.47
2017-11-20T07:03:46.769Z,8.77
2017-11-20T07:06:14.236Z,16.20
2017-11-20T07:08:41.714Z,14.03
2017-11-20T07:11:09.166Z,17.63
2017-11-20T07:13:36.658Z,7.73
2017-11-20T07:16:04.123Z,11.70
2017-11-20T07:18:32.335Z,18.63
2017-11-20T07:20:59.825Z,15.33
2017-11-20T07:23:27.298Z,10.13
2017-11-20T07:26:07.385Z,28.23
2017-11-20T07:28:46.679Z,8.80
2017-11-20T07:31:25.875Z,8.20
2017-11-20T07:34:05.356Z,8.20
2017-11-20T07:36:44.693Z,17.27
2017-11-20T07:39:15.185Z,8.33
2017-11-20T07:41:51.432Z,17.13
2017-11-20T07:44:18.925Z,4.80
2017-11-20T07:46:47.315Z,11.40
2017-11-20T07:49:14.766Z,9.93
2017-11-20T07:51:42.241Z,5.40
2017-11-20T07:54:09.699Z,14.23
2017-11-20T07:56:37.174Z,7.30
2017-11-20T07:59:04.634Z,8.10
2017-11-20T08:01:32.110Z,6.70
2017-11-20T08:03:59.567Z,6.87
2017-11-20T08:06:27.106Z,8.33
2017-11-20T08:08:55.355Z,6.07
2017-11-20T08:11:22.806Z,15.53
2017-11-20T08:13:51.113Z,11.33
2017-11-20T08:16:18.591Z,7.20
2017-11-20T08:18:46.046Z,9.83
2017-11-20T08:21:13.517Z,9.70
2017-11-20T08:23:40.970Z,7.07
2017-11-20T08:26:08.454Z,14.63
2017-11-20T08:28:35.927Z,10.23
2017-11-20T08:31:03.383Z,8.63
2017-11-20T08:33:30.851Z,21.50
2017-11-20T08:35:58.314Z,9.30
2017-11-20T08:38:25.772Z,10.47
2017-11-20T08:40:53.243Z,17.20
2017-11-20T08:43:20.699Z,11.90
2017-11-20T08:45:48.406Z,11.10
2017-11-20T08:48:15.860Z,19.60
2017-11-20T08:50:43.330Z,15.40
2017-11-20T08:53:10.881Z,11.00
2017-11-20T08:55:38.330Z,8.90
2017-11-20T08:58:05.828Z,6.00
2017-11-20T09:00:33.282Z,9.70
2017-11-20T09:03:00.743Z,8.93
2017-11-20T09:05:28.218Z,10.93
2017-11-20T09:07:55.666Z,15.73
2017-11-20T09:10:23.151Z,20.43
2017-11-20T09:12:50.594Z,17.23
2017-11-20T09:15:18.855Z,11.40
2017-11-20T09:17:46.337Z,10.23
2017-11-20T09:20:13.823Z,18.83
2017-11-20T09:22:41.275Z,17.90
2017-11-20T09:25:08.743Z,18.30
2017-11-20T09:27:36.218Z,12.40
2017-11-20T09:30:03.671Z,13.07
2017-11-20T09:32:31.160Z,12.70
2017-11-20T09:34:58.638Z,10.65
2017-11-20T09:37:26.092Z,11.03
2017-11-20T09:39:53.599Z,21.00
2017-11-20T09:42:21.060Z,16.43
2017-11-20T09:44:49.438Z,16.93
2017-11-20T09:47:16.923Z,12.20
2017-11-20T09:49:44.370Z,10.77
2017-11-20T09:52:11.828Z,11.43
2017-11-20T09:54:39.312Z,9.00
2017-11-20T09:57:06.804Z,8.37
2017-11-20T09:59:35.038Z,19.43
2017-11-20T10:02:02.519Z,14.40
2017-11-20T10:04:29.991Z,9.13
2017-11-20T10:06:58.213Z,11.87
2017-11-20T10:09:25.695Z,11.93
2017-11-20T10:11:53.133Z,8.73
2017-11-20T10:14:20.631Z,11.33
2017-11-20T10:16:48.083Z,13.97
2017-11-20T10:19:15.542Z,12.13
2017-11-20T10:21:43.042Z,3.20
2017-11-20T10:24:10.491Z,8.37
2017-11-20T10:26:38.749Z,13.00
2017-11-20T10:29:06.999Z,10.83
2017-11-20T10:31:34.453Z,13.70
2017-11-20T10:34:01.931Z,20.93
2017-11-20T10:36:29.398Z,7.50
2017-11-20T10:38:56.870Z,7.07
2017-11-20T10:41:25.123Z,9.80
2017-11-20T10:43:53.302Z,13.27
2017-11-20T10:46:20.762Z,8.53
2017-11-20T10:48:48.214Z,6.87
2017-11-20T10:51:15.687Z,13.20
2017-11-20T10:53:43.233Z,14.13
2017-11-20T10:56:10.747Z,10.70
2017-11-20T10:58:38.220Z,11.37
2017-11-20T11:01:05.689Z,7.00
2017-11-20T11:03:33.147Z,7.00
2017-11-20T11:06:00.611Z,15.80
2017-11-20T11:08:28.084Z,21.20
2017-11-20T11:10:55.649Z,11.33
2017-11-20T11:13:23.115Z,11.23
2017-11-20T11:15:50.983Z,11.02
2017-11-20T11:18:19.251Z,13.90
2017-11-20T11:20:46.724Z,21.80
2017-11-20T11:23:14.956Z,7.77
2017-11-20T11:25:42.427Z,13.53
2017-11-20T11:28:09.898Z,10.90
2017-11-20T11:30:37.351Z,14.23
2017-11-20T11:33:04.819Z,9.37
2017-11-20T11:35:32.300Z,14.10
2017-11-20T11:38:00.521Z,21.13
2017-11-20T11:40:27.963Z,28.27
2017-11-20T11:42:55.442Z,19.17
2017-11-20T11:45:22.894Z,22.63
2017-11-20T11:47:50.341Z,21.13
2017-11-20T11:50:17.827Z,18.20
2017-11-20T11:52:45.278Z,22.47
2017-11-20T11:55:12.779Z,19.43
2017-11-20T11:57:41.029Z,12.00
2017-11-20T12:00:08.481Z,16.43
2017-11-20T12:02:35.953Z,13.50
2017-11-20T12:05:03.415Z,12.30
2017-11-20T12:07:31.636Z,13.63
2017-11-20T12:09:59.111Z,14.10
2017-11-20T12:12:26.559Z,16.13
2017-11-20T12:14:54.031Z,13.37
2017-11-20T12:17:22.063Z,15.85
2017-11-20T12:19:49.522Z,14.93
2017-11-20T12:22:17.378Z,28.23
2017-11-20T12:24:44.875Z,10.50
2017-11-20T12:27:12.334Z,13.37
2017-11-20T12:29:39.802Z,14.90
2017-11-20T12:32:07.278Z,16.80
2017-11-20T12:34:34.727Z,16.17
2017-11-20T12:37:02.174Z,17.10
2017-11-20T12:39:29.650Z,22.80
2017-11-20T12:41:57.121Z,18.27
2017-11-20T12:44:24.605Z,11.90
2017-11-20T12:46:52.597Z,10.25
2017-11-20T12:49:20.070Z,10.80
2017-11-20T12:51:47.527Z,11.37
2017-11-20T12:54:15.000Z,11.87
2017-11-20T12:56:42.454Z,8.63
2017-11-20T12:59:09.946Z,9.00
2017-11-20T13:01:37.391Z,13.27
2017-11-20T13:04:04.954Z,10.43
2017-11-20T13:06:32.402Z,13.10
2017-11-20T13:08:59.882Z,15.07
2017-11-20T13:11:27.326Z,8.90
2017-11-20T13:13:54.763Z,7.17
2017-11-20T13:16:23.198Z,16.60
2017-11-20T13:18:50.642Z,8.43
2017-11-20T13:21:18.885Z,10.37
2017-11-20T13:23:46.346Z,13.90
2017-11-20T13:26:13.809Z,9.53
2017-11-20T13:28:41.251Z,7.13
2017-11-20T13:31:08.730Z,12.20
2017-11-20T13:33:36.163Z,8.50
2017-11-20T13:36:03.642Z,15.47
2017-11-20T13:38:31.118Z,12.03
2017-11-20T13:40:59.414Z,10.17
2017-11-20T13:43:27.652Z,8.20
2017-11-20T13:45:55.143Z,11.70
2017-11-20T13:48:24.331Z,11.07
2017-11-20T13:50:51.815Z,10.30
2017-11-20T13:53:19.313Z,14.10
2017-11-20T13:55:47.551Z,14.33
2017-11-20T13:58:15.075Z,9.87
2017-11-20T14:00:42.567Z,13.93
2017-11-20T14:03:10.061Z,11.93
2017-11-20T14:05:37.650Z,10.83
2017-11-20T14:08:05.104Z,10.70
2017-11-20T14:10:32.568Z,12.93
2017-11-20T14:13:00.052Z,9.40
2017-11-20T14:15:27.599Z,11.40
2017-11-20T14:17:55.838Z,11.47
2017-11-20T14:20:23.314Z,10.10
2017-11-20T14:22:50.794Z,10.70
2017-11-20T14:25:19.062Z,10.40
2017-11-20T14:27:47.290Z,13.13
2017-11-20T14:30:14.784Z,11.97
2017-11-20T14:32:42.249Z,13.27
2017-11-20T14:35:09.739Z,14.67
2017-11-20T14:37:37.195Z,8.17
2017-11-20T14:40:04.683Z,9.00
2017-11-20T14:42:32.167Z,11.60
2017-11-20T14:44:59.627Z,6.17
2017-11-20T14:47:27.123Z,8.07
2017-11-20T14:49:54.977Z,10.77
2017-11-20T14:52:34.040Z,14.23
2017-11-20T14:55:01.539Z,16.10
2017-11-20T14:57:29.024Z,13.20
2017-11-20T14:59:57.251Z,15.50
2017-11-20T15:02:25.163Z,14.07
2017-11-20T15:04:53.386Z,12.77
2017-11-20T15:07:20.867Z,15.43
2017-11-20T15:09:48.356Z,12.20
2017-11-20T15:12:15.839Z,14.80
2017-11-20T15:14:43.319Z,11.53
2017-11-20T15:17:11.583Z,17.60
2017-11-20T15:19:39.078Z,20.43
2017-11-20T15:22:06.563Z,17.83
2017-11-20T15:24:34.043Z,18.60
2017-11-20T15:27:02.270Z,16.97
2017-11-20T15:29:29.758Z,15.03
2017-11-20T15:31:57.998Z,16.07
2017-11-20T15:34:25.846Z,36.63
2017-11-20T15:36:53.396Z,28.07
2017-11-20T15:39:20.874Z,20.90
2017-11-20T15:41:48.339Z,13.30
2017-11-20T15:44:15.992Z,11.50
2017-11-20T15:46:43.442Z,13.97
2017-11-20T15:49:10.909Z,13.17
2017-11-20T15:51:38.387Z,13.47
2017-11-20T15:54:05.846Z,24.80
2017-11-20T15:56:33.336Z,17.30
2017-11-20T15:59:00.806Z,28.40
2017-11-20T16:01:28.294Z,17.00
2017-11-20T16:03:56.334Z,15.10
2017-11-20T16:06:23.881Z,22.90
2017-11-20T16:08:52.126Z,14.13
2017-11-20T16:11:19.595Z,24.90
2017-11-20T16:13:47.103Z,14.97
2017-11-20T16:16:14.552Z,16.50
2017-11-20T16:18:42.011Z,16.93
2017-11-20T16:21:09.497Z,20.57
2017-11-20T16:23:36.979Z,11.23
2017-11-20T16:26:04.472Z,20.37
2017-11-20T16:28:32.726Z,19.33
2017-11-20T16:31:00.186Z,17.13
2017-11-20T16:33:27.657Z,19.33
2017-11-20T16:35:55.143Z,22.83
2017-11-20T16:38:22.653Z,19.80
2017-11-20T16:40:50.111Z,18.73
2017-11-20T16:43:17.563Z,21.60
2017-11-20T16:45:45.038Z,21.50
2017-11-20T16:48:12.552Z,27.60
2017-11-20T16:50:40.044Z,21.60
2017-11-20T16:53:07.512Z,22.57
2017-11-20T16:55:34.995Z,19.53
2017-11-20T16:58:15.119Z,21.80
2017-11-20T17:00:48.572Z,17.13
2017-11-20T17:03:34.533Z,19.73
2017-11-20T17:06:01.990Z,12.87
2017-11-20T17:08:29.440Z,20.10
2017-11-20T17:10:58.584Z,19.65
2017-11-20T17:13:26.035Z,22.33
2017-11-20T17:15:53.504Z,18.17
2017-11-20T17:18:20.965Z,19.53
2017-11-20T17:20:48.446Z,21.77
2017-11-20T17:23:15.924Z,21.40
2017-11-20T17:25:43.428Z,18.87
2017-11-20T17:28:10.901Z,15.60
2017-11-20T17:30:38.402Z,18.60
2017-11-20T17:33:05.878Z,11.60
2017-11-20T17:35:33.372Z,19.70
2017-11-20T17:38:00.891Z,23.90
2017-11-20T17:40:29.131Z,21.60
2017-11-20T17:42:56.611Z,22.77
2017-11-20T17:45:24.059Z,32.90
2017-11-20T17:47:51.531Z,28.37
2017-11-20T17:50:19.012Z,27.23
2017-11-20T17:52:47.260Z,21.10
2017-11-20T17:55:14.734Z,19.07
2017-11-20T17:57:42.977Z,28.77
2017-11-20T18:00:10.465Z,34.07
2017-11-20T18:02:37.930Z,29.53
2017-11-20T18:05:06.152Z,38.20
2017-11-20T18:07:33.631Z,45.17
2017-11-20T18:10:01.137Z,41.47
2017-11-20T18:12:28.904Z,38.47
2017-11-20T18:14:57.144Z,23.47
2017-11-20T18:17:24.865Z,41.53
2017-11-20T18:19:52.345Z,26.83
2017-11-20T18:22:20.118Z,47.50
2017-11-20T18:24:47.833Z,57.43
2017-11-20T18:27:15.444Z,39.30
2017-11-20T18:29:43.302Z,42.45
2017-11-20T18:32:11.019Z,48.00
2017-11-20T18:34:38.661Z,36.83
2017-11-20T18:37:07.001Z,21.33
2017-11-20T18:39:34.482Z,35.47
2017-11-20T18:42:01.945Z,31.50
2017-11-20T18:44:29.895Z,43.67
2017-11-20T18:46:57.913Z,30.63
2017-11-20T18:49:25.716Z,44.90
2017-11-20T18:51:53.232Z,47.87
2017-11-20T18:54:21.457Z,61.37
2017-11-20T18:56:48.946Z,35.47
2017-11-20T18:59:17.190Z,72.73
2017-11-20T19:01:56.363Z,67.43
2017-11-20T19:07:34.982Z,30.10
2017-11-20T19:10:02.453Z,52.73
2017-11-20T19:12:30.838Z,45.70
2017-11-20T19:14:58.295Z,45.13
2017-11-20T19:17:25.759Z,57.37
2017-11-20T19:19:53.244Z,53.53
2017-11-20T19:22:20.741Z,55.87
2017-11-20T19:24:48.433Z,55.67
2017-11-20T19:27:16.903Z,60.93
2017-11-20T19:29:45.463Z,50.42
2017-11-20T19:32:13.137Z,52.37
2017-11-20T19:34:40.810Z,58.00
2017-11-20T19:37:08.577Z,53.43
2017-11-20T19:39:37.166Z,61.97
2017-11-20T19:42:05.479Z,50.70
2017-11-20T19:44:33.206Z,48.57
2017-11-20T19:47:00.934Z,64.07
2017-11-20T19:49:28.409Z,44.23
2017-11-20T19:51:55.923Z,24.90
2017-11-20T19:54:23.391Z,51.83
2017-11-20T19:56:51.633Z,49.63
2017-11-20T19:59:19.276Z,49.27
2017-11-20T20:01:47.073Z,26.37
2017-11-20T20:04:14.718Z,49.87
2017-11-20T20:06:42.474Z,61.90
2017-11-20T20:09:10.188Z,41.30
2017-11-20T20:11:38.446Z,23.97
2017-11-20T20:14:17.869Z,21.43
2017-11-20T20:16:46.318Z,35.17
2017-11-20T20:19:13.930Z,58.60
2017-11-20T20:21:41.457Z,49.73
2017-11-20T20:24:08.925Z,54.80
2017-11-20T20:26:36.621Z,60.40
2017-11-20T20:29:04.850Z,68.03
2017-11-20T20:31:32.600Z,52.13
2017-11-20T20:34:00.568Z,37.87
2017-11-20T20:36:28.132Z,54.00
2017-11-20T20:38:56.706Z,49.43
2017-11-20T20:41:24.165Z,51.50
2017-11-20T20:43:51.780Z,42.37
2017-11-20T20:46:20.285Z,42.40
2017-11-20T20:48:47.774Z,45.77
2017-11-20T20:51:15.456Z,39.73
2017-11-20T20:53:43.096Z,26.93
2017-11-20T20:56:10.786Z,24.23
2017-11-20T20:58:38.369Z,43.28
2017-11-20T21:01:06.056Z,37.17
2017-11-20T21:03:33.689Z,18.47
2017-11-20T21:06:02.025Z,35.15
2017-11-20T21:08:29.524Z,33.10
2017-11-20T21:11:02.821Z,31.80
2017-11-20T21:13:30.343Z,22.00
2017-11-20T21:15:57.804Z,20.60
2017-11-20T21:18:25.262Z,9.77
2017-11-20T21:20:52.763Z,22.27
2017-11-20T21:23:21.005Z,27.80
2017-11-20T21:25:48.502Z,21.33
2017-11-20T21:28:16.750Z,23.97
2017-11-20T21:30:44.227Z,14.60
2017-11-20T21:33:11.700Z,11.07
2017-11-20T21:35:40.043Z,25.33
2017-11-20T21:38:07.522Z,15.03
2017-11-20T21:40:34.979Z,14.10
2017-11-20T21:43:02.878Z,16.97
2017-11-20T21:45:30.344Z,14.13
2017-11-20T21:47:57.838Z,21.57
2017-11-20T21:50:25.298Z,30.80
2017-11-20T21:52:52.758Z,17.23
2017-11-20T21:55:20.275Z,15.63
2017-11-20T21:57:47.726Z,23.40
2017-11-20T22:00:15.223Z,10.50
2017-11-20T22:02:42.686Z,20.13
2017-11-20T22:05:10.143Z,15.13
2017-11-20T22:07:37.614Z,16.43
2017-11-20T22:10:05.066Z,21.00
2017-11-20T22:12:45.130Z,22.53
2017-11-20T22:15:12.597Z,17.33
2017-11-20T22:17:40.097Z,10.43
2017-11-20T22:20:07.546Z,27.53
2017-11-20T22:22:35.027Z,36.43
2017-11-20T22:25:02.511Z,23.97
2017-11-20T22:27:29.973Z,21.63
2017-11-20T22:29:57.450Z,24.63
2017-11-20T22:32:24.922Z,31.00
2017-11-20T22:34:53.171Z,35.33
2017-11-20T22:37:20.648Z,26.93
2017-11-20T22:39:48.121Z,16.97
2017-11-20T22:42:16.374Z,29.77
2017-11-20T22:44:43.843Z,29.00
2017-11-20T22:47:11.303Z,21.13
2017-11-20T22:49:38.774Z,15.93
2017-11-20T22:52:06.234Z,27.53
2017-11-20T22:54:34.125Z,23.83
2017-11-20T22:57:01.608Z,24.67
2017-11-20T22:59:29.062Z,15.63
2017-11-20T23:01:56.536Z,18.17
2017-11-20T23:04:24.016Z,15.90
2017-11-20T23:06:51.494Z,13.17
2017-11-20T23:09:19.741Z,21.10
2017-11-20T23:11:47.223Z,12.37
2017-11-20T23:14:15.445Z,17.33
2017-11-20T23:16:42.974Z,26.37
2017-11-20T23:19:10.436Z,19.90
2017-11-20T23:21:37.897Z,16.63
2017-11-20T23:24:05.383Z,21.83
2017-11-20T23:26:32.835Z,29.70
2017-11-20T23:29:00.307Z,16.63
2017-11-20T23:31:27.806Z,20.57
2017-11-20T23:33:55.271Z,29.83
2017-11-20T23:36:22.790Z,23.17
2017-11-20T23:38:50.283Z,18.03
2017-11-20T23:41:18.497Z,21.93
2017-11-20T23:43:45.970Z,21.00
2017-11-20T23:46:13.484Z,14.87
2017-11-20T23:48:41.734Z,19.50
2017-11-20T23:51:09.195Z,15.80
2017-11-20T23:53:36.663Z,17.40
2017-11-20T23:56:05.836Z,14.13
2017-11-20T23:58:33.322Z,22.40
