createdAt,value
2022-10-14T00:03:17.591Z,16.83
2022-10-14T00:13:19.089Z,16.91
2022-10-14T00:23:20.593Z,16.87
2022-10-14T00:33:22.753Z,16.95
2022-10-14T00:43:26.386Z,16.99
2022-10-14T00:53:27.872Z,16.91
2022-10-14T01:03:34.371Z,16.92
2022-10-14T01:13:41.979Z,16.99
2022-10-14T01:24:01.066Z,16.94
2022-10-14T01:34:10.378Z,16.94
2022-10-14T01:44:14.455Z,16.81
2022-10-14T01:54:27.338Z,16.71
2022-10-14T02:04:29.079Z,16.55
2022-10-14T02:14:49.972Z,16.76
2022-10-14T02:24:55.526Z,16.89
2022-10-14T02:34:59.818Z,16.70
2022-10-14T02:45:02.473Z,16.74
2022-10-14T02:55:04.309Z,16.66
2022-10-14T03:05:06.136Z,16.83
2022-10-14T03:15:08.433Z,16.91
2022-10-14T03:25:10.209Z,16.83
2022-10-14T03:35:31.945Z,16.76
2022-10-14T03:45:34.451Z,16.67
2022-10-14T03:55:37.358Z,16.51
2022-10-14T04:05:40.377Z,16.43
2022-10-14T04:15:52.633Z,16.47
2022-10-14T04:25:58.710Z,16.55
2022-10-14T04:36:06.220Z,16.38
2022-10-14T04:46:11.532Z,16.06
2022-10-14T04:56:16.057Z,15.81
2022-10-14T05:06:28.485Z,15.77
2022-10-14T05:16:30.646Z,15.67
2022-10-14T05:26:32.364Z,15.81
2022-10-14T05:36:37.543Z,15.99
2022-10-14T05:46:40.749Z,16.15
2022-10-14T05:56:43.126Z,16.32
2022-10-14T06:06:45.147Z,16.53
2022-10-14T06:16:49.817Z,16.72
2022-10-14T06:26:51.921Z,17.35
2022-10-14T06:36:53.391Z,18.33
2022-10-14T06:46:56.359Z,19.25
2022-10-14T06:56:57.851Z,20.22
2022-10-14T07:06:59.314Z,20.76
2022-10-14T07:17:01.065Z,20.79
2022-10-14T07:37:05.182Z,21.06
2022-10-14T07:47:07.352Z,21.23
2022-10-14T07:57:08.803Z,21.94
2022-10-14T08:07:10.278Z,22.49
2022-10-14T08:17:11.833Z,23.12
2022-10-14T08:27:13.470Z,25.44
2022-10-14T08:37:15.114Z,26.62
2022-10-14T08:47:22.858Z,28.71
2022-10-14T08:57:28.609Z,30.57
2022-10-14T09:07:32.178Z,31.55
2022-10-14T09:17:45.751Z,31.41
2022-10-14T09:37:54.069Z,33.05
2022-10-14T09:48:04.060Z,32.78
2022-10-14T09:58:07.656Z,31.36
2022-10-14T10:08:18.146Z,29.96
2022-10-14T10:18:19.792Z,29.01
2022-10-14T10:28:32.735Z,28.66
2022-10-14T10:38:45.346Z,30.59
2022-10-14T10:48:54.265Z,29.42
2022-10-14T10:59:16.912Z,29.34
2022-10-14T11:09:53.327Z,30.19
2022-10-14T11:20:14.193Z,29.42
2022-10-14T11:30:43.893Z,27.96
2022-10-14T11:41:01.246Z,27.94
2022-10-14T11:51:11.098Z,27.87
2022-10-14T12:01:16.533Z,27.22
2022-10-14T12:11:35.611Z,26.53
2022-10-14T12:21:50.859Z,26.56
2022-10-14T12:32:04.585Z,26.40
2022-10-14T12:42:12.848Z,26.67
2022-10-14T12:52:21.137Z,26.22
2022-10-14T13:02:22.861Z,26.09
2022-10-14T13:12:24.511Z,26.10
2022-10-14T13:22:34.474Z,25.71
2022-10-14T13:33:09.986Z,25.28
2022-10-14T13:43:28.824Z,25.15
2022-10-14T13:53:34.286Z,24.45
2022-10-14T14:03:44.716Z,24.62
2022-10-14T14:14:03.714Z,24.37
2022-10-14T14:24:15.933Z,23.60
2022-10-14T14:34:24.075Z,23.26
2022-10-14T14:44:29.703Z,23.71
2022-10-14T14:54:31.146Z,23.65
2022-10-14T15:04:35.926Z,22.98
2022-10-14T15:15:14.138Z,22.51
2022-10-14T15:25:21.567Z,22.39
2022-10-14T15:35:25.243Z,22.44
2022-10-14T15:45:26.917Z,22.31
2022-10-14T15:55:34.171Z,21.97
2022-10-14T16:05:36.707Z,21.35
2022-10-14T16:15:51.910Z,21.02
2022-10-14T16:25:54.946Z,20.76
2022-10-14T16:35:57.339Z,20.39
2022-10-14T16:46:00.512Z,20.42
2022-10-14T16:56:02.503Z,20.13
2022-10-14T17:06:04.162Z,20.12
2022-10-14T17:16:06.446Z,20.14
2022-10-14T17:26:12.097Z,20.16
2022-10-14T17:36:32.342Z,20.01
2022-10-14T17:46:33.972Z,19.81
2022-10-14T17:56:39.291Z,19.68
2022-10-14T18:06:44.700Z,19.69
2022-10-14T18:16:47.650Z,19.57
2022-10-14T18:26:50.594Z,19.45
2022-10-14T18:36:52.327Z,19.48
2022-10-14T18:46:54.053Z,19.44
2022-10-14T18:56:55.673Z,19.37
2022-10-14T19:06:57.204Z,19.37
2022-10-14T19:16:58.683Z,19.27
2022-10-14T19:27:00.154Z,19.22
2022-10-14T19:37:01.771Z,19.18
2022-10-14T19:47:03.258Z,19.27
2022-10-14T19:57:06.102Z,19.30
2022-10-14T20:07:07.593Z,19.28
2022-10-14T20:17:09.179Z,19.29
2022-10-14T20:27:12.258Z,19.18
2022-10-14T20:37:14.061Z,19.18
2022-10-14T20:47:16.125Z,19.19
2022-10-14T20:57:17.612Z,19.17
2022-10-14T21:07:21.613Z,19.27
2022-10-14T21:17:23.252Z,19.30
2022-10-14T21:27:25.476Z,19.32
2022-10-14T21:37:27.051Z,19.39
2022-10-14T21:47:29.083Z,19.40
2022-10-14T21:57:30.920Z,19.33
2022-10-14T22:07:32.396Z,19.28
2022-10-14T22:17:34.052Z,19.21
2022-10-14T22:27:37.914Z,19.11
2022-10-14T22:37:39.357Z,19.14
2022-10-14T22:47:40.838Z,19.14
2022-10-14T22:57:42.318Z,19.04
2022-10-14T23:07:44.166Z,18.99
2022-10-14T23:17:46.748Z,18.80
2022-10-14T23:37:49.925Z,18.73
2022-10-14T23:47:51.414Z,18.67
2022-10-14T23:57:53.504Z,18.63
